createdAt,value
2022-09-26T00:00:00.239Z,11.11
2022-09-26T00:15:02.100Z,11.11
2022-09-26T00:30:03.241Z,11.06
2022-09-26T00:45:02.753Z,11
2022-09-26T01:00:00.250Z,10.83
2022-09-26T01:14:59.740Z,10.72
2022-09-26T01:30:00.803Z,10.61
2022-09-26T01:45:00.802Z,10.56
2022-09-26T02:00:01.800Z,10.44
2022-09-26T02:15:03.467Z,10.33
2022-09-26T02:30:02.038Z,10.22
2022-09-26T02:45:01.389Z,10.28
2022-09-26T03:00:03.849Z,10.28
2022-09-26T03:15:01.934Z,10.33
2022-09-26T03:30:01.582Z,10.33
2022-09-26T03:45:02.174Z,10.44
2022-09-26T03:59:59.884Z,10.44
2022-09-26T04:15:02.065Z,10.39
2022-09-26T04:30:01.809Z,10.39
2022-09-26T04:45:02.200Z,10.39
2022-09-26T04:59:59.646Z,10.44
2022-09-26T05:15:03.701Z,10.5
2022-09-26T05:30:01.154Z,10.56
2022-09-26T05:45:01.886Z,10.61
2022-09-26T06:00:00.533Z,10.78
2022-09-26T06:15:01.684Z,11
2022-09-26T06:29:59.778Z,11.22
2022-09-26T06:44:59.362Z,11.22
2022-09-26T07:00:01.584Z,11.39
2022-09-26T07:14:59.745Z,11.56
2022-09-26T07:29:59.911Z,11.5
2022-09-26T08:00:01.558Z,12.17
2022-09-26T08:15:02.711Z,12.5
2022-09-26T08:30:02.871Z,12.89
2022-09-26T08:45:01.049Z,13.11
2022-09-26T09:00:02.418Z,13.33
2022-09-26T09:15:23.998Z,13.67
2022-09-26T09:30:03.205Z,14
2022-09-26T09:45:02.570Z,14.17
2022-09-26T10:00:04.524Z,14.17
2022-09-26T10:15:00.339Z,14.33
2022-09-26T10:30:02.326Z,14.22
2022-09-26T10:45:00.860Z,14.11
2022-09-26T11:00:01.621Z,13.89
2022-09-26T11:15:00.497Z,13.61
2022-09-26T11:30:00.752Z,13.17
2022-09-26T11:45:03.710Z,13.06
2022-09-26T11:59:59.386Z,13.06
2022-09-26T12:15:00.426Z,13.06
2022-09-26T12:30:04.071Z,13.11
2022-09-26T12:45:02.437Z,13.06
2022-09-26T13:00:03.155Z,13
2022-09-26T13:15:04.283Z,12.94
2022-09-26T13:29:59.609Z,12.61
2022-09-26T13:45:02.218Z,12.39
2022-09-26T14:00:01.394Z,12
2022-09-26T14:15:00.836Z,11.61
2022-09-26T14:30:04.361Z,12
2022-09-26T14:44:59.428Z,13.06
2022-09-26T15:00:03.865Z,13.44
2022-09-26T15:15:04.716Z,13.5
2022-09-26T15:30:02.011Z,13.39
2022-09-26T15:45:01.067Z,13.28
2022-09-26T16:00:04.449Z,12.94
2022-09-26T16:15:03.511Z,12.67
2022-09-26T16:30:04.923Z,12.44
2022-09-26T16:45:00.258Z,12.33
2022-09-26T17:00:16.988Z,12.11
2022-09-26T17:15:00.307Z,11.94
2022-09-26T17:30:03.557Z,11.72
2022-09-26T17:45:00.522Z,11.56
2022-09-26T17:59:59.732Z,11.44
2022-09-26T18:15:03.542Z,11.33
2022-09-26T18:30:00.960Z,11.22
2022-09-26T18:44:59.920Z,11.11
2022-09-26T19:00:01.399Z,11.06
2022-09-26T19:15:00.599Z,11
2022-09-26T19:30:01.263Z,10.94
2022-09-26T19:45:02.593Z,10.83
2022-09-26T20:00:01.770Z,10.61
2022-09-26T20:15:02.656Z,10.44
2022-09-26T20:30:01.571Z,10.44
2022-09-26T20:45:00.751Z,10.44
2022-09-26T21:00:04.708Z,10.39
2022-09-26T21:15:04.087Z,10.39
2022-09-26T21:30:04.426Z,10.33
2022-09-26T21:45:01.995Z,10.28
2022-09-26T22:00:01.632Z,10.33
2022-09-26T22:15:00.217Z,10.33
2022-09-26T22:30:05.025Z,10.39
2022-09-26T22:45:03.373Z,10.44
2022-09-26T23:00:04.537Z,10.39
2022-09-26T23:15:05.717Z,10.39
2022-09-26T23:30:02.561Z,10.44
2022-09-26T23:45:01.845Z,10.5
