createdAt,value
2022-07-30T00:01:44.131Z,4.55
2022-07-30T00:04:51.132Z,5.15
2022-07-30T00:07:57.273Z,4.70
2022-07-30T00:11:03.287Z,4.12
2022-07-30T00:14:09.932Z,5.15
2022-07-30T00:17:19.155Z,4.78
2022-07-30T00:20:28.029Z,4.40
2022-07-30T00:23:35.788Z,4.28
2022-07-30T00:26:41.947Z,4.70
2022-07-30T00:29:47.491Z,4.08
2022-07-30T00:32:53.825Z,4.12
2022-07-30T00:35:59.944Z,4.15
2022-07-30T00:39:07.713Z,4.15
2022-07-30T00:42:11.041Z,4.33
2022-07-30T00:45:18.409Z,4.00
2022-07-30T00:48:24.789Z,4.20
2022-07-30T00:51:31.560Z,4.55
2022-07-30T00:54:43.036Z,4.62
2022-07-30T00:57:49.513Z,4.22
2022-07-30T01:00:57.771Z,3.87
2022-07-30T01:04:04.942Z,4.67
2022-07-30T01:07:05.232Z,5.00
2022-07-30T01:10:00.354Z,4.33
2022-07-30T01:13:09.163Z,4.60
2022-07-30T01:16:15.406Z,4.15
2022-07-30T01:19:53.352Z,4.40
2022-07-30T01:23:41.940Z,4.45
2022-07-30T01:26:48.167Z,4.17
2022-07-30T01:29:54.226Z,4.28
2022-07-30T01:33:01.106Z,4.72
2022-07-30T01:36:08.197Z,4.62
2022-07-30T01:39:14.861Z,4.67
2022-07-30T01:42:21.538Z,4.92
2022-07-30T01:45:27.780Z,4.53
2022-07-30T01:48:36.024Z,4.80
2022-07-30T01:51:41.917Z,4.25
2022-07-30T01:54:50.299Z,4.70
2022-07-30T01:57:55.630Z,5.00
2022-07-30T02:01:05.573Z,4.25
2022-07-30T02:04:13.149Z,4.65
2022-07-30T02:07:31.534Z,4.50
2022-07-30T02:10:47.824Z,4.12
2022-07-30T02:14:04.045Z,4.50
2022-07-30T02:17:18.987Z,4.33
2022-07-30T02:20:20.864Z,4.47
2022-07-30T02:23:32.760Z,5.20
2022-07-30T02:26:40.561Z,10.78
2022-07-30T02:29:49.223Z,5.70
2022-07-30T02:32:56.797Z,5.10
2022-07-30T02:36:04.461Z,4.25
2022-07-30T02:39:12.346Z,4.65
2022-07-30T02:42:17.370Z,4.85
2022-07-30T02:45:27.174Z,4.87
2022-07-30T02:48:38.206Z,4.45
2022-07-30T02:51:45.840Z,4.75
2022-07-30T02:54:50.834Z,4.85
2022-07-30T02:57:57.462Z,4.47
2022-07-30T03:01:04.384Z,4.28
2022-07-30T03:04:11.937Z,4.30
2022-07-30T03:07:20.688Z,4.90
2022-07-30T03:10:27.245Z,4.45
2022-07-30T03:13:32.782Z,4.95
2022-07-30T03:16:39.535Z,4.15
2022-07-30T03:19:47.367Z,4.17
2022-07-30T03:22:58.230Z,4.45
2022-07-30T03:26:10.149Z,4.10
2022-07-30T03:29:17.297Z,3.98
2022-07-30T03:32:26.201Z,4.72
2022-07-30T03:35:34.050Z,4.08
2022-07-30T03:38:40.641Z,4.33
2022-07-30T03:41:48.638Z,4.50
2022-07-30T03:44:59.421Z,4.25
2022-07-30T03:48:05.351Z,4.42
2022-07-30T03:51:13.562Z,3.75
2022-07-30T03:54:21.793Z,4.33
2022-07-30T03:57:33.175Z,4.05
2022-07-30T04:00:40.372Z,3.47
2022-07-30T04:03:48.385Z,3.70
2022-07-30T04:06:55.676Z,4.00
2022-07-30T04:10:03.163Z,3.83
2022-07-30T04:13:11.562Z,3.50
2022-07-30T04:16:39.756Z,3.90
2022-07-30T04:19:52.426Z,4.30
2022-07-30T04:22:58.104Z,4.65
2022-07-30T04:26:04.491Z,3.87
2022-07-30T04:29:16.107Z,4.00
2022-07-30T04:32:19.973Z,3.65
2022-07-30T04:35:50.938Z,3.20
2022-07-30T04:38:40.257Z,3.27
2022-07-30T04:41:48.856Z,3.58
2022-07-30T04:44:57.055Z,3.22
2022-07-30T04:48:05.073Z,3.42
2022-07-30T04:54:26.925Z,3.17
2022-07-30T04:57:33.287Z,3.12
2022-07-30T05:00:41.900Z,2.62
2022-07-30T05:03:48.472Z,2.70
2022-07-30T05:06:56.686Z,2.75
2022-07-30T05:10:04.606Z,2.95
2022-07-30T05:13:11.793Z,2.60
2022-07-30T05:16:21.617Z,2.80
2022-07-30T05:19:28.518Z,2.52
2022-07-30T05:22:37.767Z,2.70
2022-07-30T05:25:46.061Z,2.47
2022-07-30T05:28:58.451Z,2.50
2022-07-30T05:32:07.486Z,2.80
2022-07-30T05:35:14.191Z,2.50
2022-07-30T05:38:20.929Z,3.10
2022-07-30T05:41:33.738Z,2.83
2022-07-30T05:44:51.087Z,2.27
2022-07-30T05:47:56.889Z,2.25
2022-07-30T05:51:04.786Z,2.67
2022-07-30T05:54:12.043Z,2.60
2022-07-30T05:57:36.114Z,2.40
2022-07-30T06:00:43.458Z,2.40
2022-07-30T06:03:52.963Z,2.42
2022-07-30T06:07:03.947Z,2.50
2022-07-30T06:10:16.594Z,24.95
2022-07-30T06:13:27.800Z,3.30
2022-07-30T06:16:35.979Z,2.35
2022-07-30T06:19:47.151Z,6.35
2022-07-30T06:22:57.783Z,7.90
2022-07-30T06:26:24.471Z,3.42
2022-07-30T06:29:32.412Z,4.58
2022-07-30T06:32:39.740Z,2.50
2022-07-30T06:35:47.145Z,2.55
2022-07-30T06:38:56.188Z,3.58
2022-07-30T06:42:05.664Z,3.37
2022-07-30T06:45:31.532Z,9.45
2022-07-30T06:48:40.198Z,4.05
2022-07-30T06:51:48.644Z,2.20
2022-07-30T06:54:55.650Z,2.10
2022-07-30T06:58:13.883Z,2.58
2022-07-30T07:01:35.434Z,2.67
2022-07-30T07:04:44.114Z,2.25
2022-07-30T07:07:59.190Z,2.72
2022-07-30T07:11:02.397Z,1.77
2022-07-30T07:14:10.624Z,2.40
2022-07-30T07:17:18.155Z,2.27
2022-07-30T07:20:30.933Z,3.47
2022-07-30T07:23:42.582Z,2.60
2022-07-30T07:27:06.599Z,2.20
2022-07-30T07:30:12.863Z,2.60
2022-07-30T07:33:19.229Z,2.10
2022-07-30T07:36:27.477Z,2.60
2022-07-30T07:39:33.491Z,2.20
2022-07-30T07:42:41.330Z,2.50
2022-07-30T07:45:49.374Z,2.50
2022-07-30T07:48:59.642Z,2.45
2022-07-30T07:52:11.465Z,2.15
2022-07-30T07:55:20.490Z,3.10
2022-07-30T07:58:29.460Z,3.70
2022-07-30T08:01:38.556Z,3.62
2022-07-30T08:04:57.387Z,3.08
2022-07-30T08:08:24.629Z,2.80
2022-07-30T08:11:51.603Z,2.92
2022-07-30T08:15:20.155Z,3.45
2022-07-30T08:18:27.333Z,3.30
2022-07-30T08:21:49.731Z,2.90
2022-07-30T08:24:58.334Z,3.60
2022-07-30T08:28:08.029Z,2.40
2022-07-30T08:31:15.966Z,3.58
2022-07-30T08:34:20.413Z,2.60
2022-07-30T08:37:29.703Z,3.02
2022-07-30T08:40:35.534Z,2.90
2022-07-30T08:43:41.054Z,2.60
2022-07-30T08:46:48.342Z,2.80
2022-07-30T08:50:02.449Z,2.80
2022-07-30T08:53:15.724Z,2.77
2022-07-30T08:56:23.922Z,2.83
2022-07-30T08:59:59.882Z,2.98
2022-07-30T09:02:39.107Z,2.65
2022-07-30T09:05:45.714Z,2.80
2022-07-30T09:08:53.601Z,2.50
2022-07-30T09:11:58.702Z,2.55
2022-07-30T09:15:26.191Z,2.80
2022-07-30T09:18:53.700Z,2.58
2022-07-30T09:22:13.434Z,3.08
2022-07-30T09:25:23.134Z,2.75
2022-07-30T09:28:48.374Z,2.83
2022-07-30T09:32:18.333Z,2.75
2022-07-30T09:35:41.324Z,2.90
2022-07-30T09:39:08.095Z,2.60
2022-07-30T09:42:21.976Z,2.95
2022-07-30T09:45:34.937Z,3.33
2022-07-30T09:48:43.485Z,3.30
2022-07-30T09:51:59.305Z,2.72
2022-07-30T09:55:11.196Z,3.20
2022-07-30T09:58:27.472Z,3.30
2022-07-30T10:01:47.095Z,2.95
2022-07-30T10:04:55.497Z,3.10
2022-07-30T10:08:16.769Z,3.00
2022-07-30T10:11:22.630Z,3.05
2022-07-30T10:14:32.107Z,3.33
2022-07-30T10:17:37.502Z,2.80
2022-07-30T10:20:49.907Z,2.80
2022-07-30T10:24:12.980Z,2.42
2022-07-30T10:27:37.266Z,2.45
2022-07-30T10:30:53.473Z,3.00
2022-07-30T10:34:05.504Z,2.75
2022-07-30T10:37:15.562Z,2.92
2022-07-30T10:40:30.790Z,3.10
2022-07-30T10:43:50.370Z,3.00
2022-07-30T10:47:24.770Z,3.07
2022-07-30T10:50:36.968Z,3.25
2022-07-30T10:53:57.757Z,3.08
2022-07-30T10:57:32.471Z,2.42
2022-07-30T11:00:32.565Z,2.80
2022-07-30T11:03:45.197Z,2.37
2022-07-30T11:06:53.466Z,2.60
2022-07-30T11:10:09.228Z,2.80
2022-07-30T11:13:10.899Z,2.62
2022-07-30T11:16:18.406Z,2.50
2022-07-30T11:19:55.276Z,2.40
2022-07-30T11:22:46.614Z,2.83
2022-07-30T11:25:57.332Z,2.70
2022-07-30T11:29:07.279Z,2.58
2022-07-30T11:32:15.508Z,2.30
2022-07-30T11:35:35.208Z,2.35
2022-07-30T11:38:42.575Z,2.12
2022-07-30T11:41:51.009Z,2.27
2022-07-30T11:45:02.241Z,2.30
2022-07-30T11:48:09.980Z,2.20
2022-07-30T11:51:18.183Z,2.00
2022-07-30T11:54:28.020Z,1.90
2022-07-30T11:57:38.378Z,2.10
2022-07-30T12:01:00.934Z,2.20
2022-07-30T12:04:07.008Z,2.00
2022-07-30T12:07:14.417Z,1.98
2022-07-30T12:10:34.808Z,1.52
2022-07-30T12:13:44.190Z,2.10
2022-07-30T12:16:53.633Z,1.85
2022-07-30T12:20:03.357Z,2.12
2022-07-30T12:23:13.501Z,2.42
2022-07-30T12:26:20.367Z,2.02
2022-07-30T12:29:25.980Z,2.10
2022-07-30T12:32:36.481Z,1.85
2022-07-30T12:36:06.532Z,2.00
2022-07-30T12:39:13.819Z,1.90
2022-07-30T12:42:28.478Z,1.85
2022-07-30T12:45:51.783Z,2.00
2022-07-30T12:49:21.597Z,1.82
2022-07-30T12:52:28.377Z,2.00
2022-07-30T12:55:29.592Z,1.52
2022-07-30T12:58:39.679Z,1.47
2022-07-30T13:02:04.365Z,1.50
2022-07-30T13:05:13.639Z,1.60
2022-07-30T13:08:23.359Z,1.70
2022-07-30T13:11:53.500Z,1.55
2022-07-30T13:15:04.414Z,1.10
2022-07-30T13:18:15.219Z,1.30
2022-07-30T13:21:15.836Z,1.32
2022-07-30T13:24:22.669Z,1.30
2022-07-30T13:27:30.409Z,1.30
2022-07-30T13:30:41.421Z,1.30
2022-07-30T13:33:52.536Z,1.10
2022-07-30T13:37:02.570Z,1.75
2022-07-30T13:40:15.068Z,1.57
2022-07-30T13:46:29.642Z,1.35
2022-07-30T13:49:36.995Z,1.77
2022-07-30T13:52:44.499Z,1.40
2022-07-30T13:55:53.466Z,1.52
2022-07-30T13:59:02.031Z,1.30
2022-07-30T14:02:11.297Z,1.30
2022-07-30T14:05:19.200Z,1.37
2022-07-30T14:08:25.862Z,1.60
2022-07-30T14:11:33.154Z,1.30
2022-07-30T14:14:41.119Z,4.53
2022-07-30T14:17:56.428Z,1.15
2022-07-30T14:21:00.357Z,1.07
2022-07-30T14:24:08.572Z,1.20
2022-07-30T14:27:15.372Z,1.20
2022-07-30T14:30:22.731Z,1.20
2022-07-30T14:33:30.442Z,1.10
2022-07-30T14:36:37.830Z,1.30
2022-07-30T14:39:43.804Z,1.30
2022-07-30T14:42:58.061Z,1.25
2022-07-30T14:46:06.630Z,1.32
2022-07-30T14:49:17.323Z,1.32
2022-07-30T14:52:27.192Z,1.47
2022-07-30T14:55:37.152Z,1.25
2022-07-30T14:58:44.610Z,1.75
2022-07-30T15:01:55.550Z,3.08
2022-07-30T15:05:01.358Z,1.07
2022-07-30T15:08:07.450Z,1.40
2022-07-30T15:11:17.518Z,1.10
2022-07-30T15:14:29.620Z,1.20
2022-07-30T15:17:39.531Z,1.30
2022-07-30T15:20:46.451Z,1.22
2022-07-30T15:23:52.527Z,1.20
2022-07-30T15:26:58.783Z,1.35
2022-07-30T15:30:06.514Z,1.32
2022-07-30T15:33:14.559Z,1.65
2022-07-30T15:36:22.023Z,1.20
2022-07-30T15:39:28.955Z,1.20
2022-07-30T15:42:40.702Z,1.10
2022-07-30T15:45:55.380Z,1.30
2022-07-30T15:48:57.052Z,1.20
2022-07-30T15:52:02.339Z,1.30
2022-07-30T15:55:10.186Z,1.25
2022-07-30T15:58:16.016Z,1.00
2022-07-30T16:01:23.528Z,1.00
2022-07-30T16:04:33.094Z,1.50
2022-07-30T16:07:48.764Z,1.20
2022-07-30T16:10:54.820Z,1.37
2022-07-30T16:14:04.573Z,1.50
2022-07-30T16:17:15.048Z,1.52
2022-07-30T16:20:23.732Z,1.30
2022-07-30T16:23:36.699Z,1.50
2022-07-30T16:26:38.248Z,1.22
2022-07-30T16:29:47.126Z,1.00
2022-07-30T16:32:54.008Z,1.07
2022-07-30T16:35:59.409Z,1.30
2022-07-30T16:39:07.663Z,1.37
2022-07-30T16:42:15.592Z,1.70
2022-07-30T16:45:23.060Z,1.82
2022-07-30T16:48:29.343Z,1.40
2022-07-30T16:51:37.224Z,1.80
2022-07-30T16:54:44.448Z,1.92
2022-07-30T16:57:53.021Z,1.90
2022-07-30T17:00:57.956Z,2.00
2022-07-30T17:04:04.385Z,1.72
2022-07-30T17:07:12.674Z,2.47
2022-07-30T17:10:23.570Z,1.98
2022-07-30T17:13:30.444Z,3.17
2022-07-30T17:16:38.245Z,3.00
2022-07-30T17:19:46.479Z,2.65
2022-07-30T17:22:52.426Z,3.58
2022-07-30T17:25:58.275Z,6.10
2022-07-30T17:29:04.948Z,6.20
2022-07-30T17:32:12.879Z,4.97
2022-07-30T17:35:21.074Z,6.53
2022-07-30T17:38:28.170Z,7.60
2022-07-30T17:41:34.414Z,10.40
2022-07-30T17:44:43.480Z,10.95
2022-07-30T17:47:49.176Z,9.65
2022-07-30T17:50:57.407Z,6.40
2022-07-30T17:54:03.991Z,4.35
2022-07-30T17:57:11.488Z,5.80
2022-07-30T18:00:20.034Z,6.75
2022-07-30T18:03:28.064Z,8.20
2022-07-30T18:06:34.090Z,7.35
2022-07-30T18:09:40.047Z,5.75
2022-07-30T18:12:48.480Z,4.03
2022-07-30T18:15:56.073Z,6.05
2022-07-30T18:19:03.054Z,5.58
2022-07-30T18:22:10.838Z,5.08
2022-07-30T18:25:19.372Z,5.72
2022-07-30T18:28:25.281Z,5.45
2022-07-30T18:31:31.048Z,4.87
2022-07-30T18:34:37.059Z,5.47
2022-07-30T18:37:43.309Z,5.12
2022-07-30T18:40:52.054Z,5.08
2022-07-30T18:43:59.775Z,4.70
2022-07-30T18:47:05.898Z,4.33
2022-07-30T18:50:12.092Z,5.50
2022-07-30T18:53:20.310Z,4.80
2022-07-30T18:56:25.147Z,5.37
2022-07-30T18:59:32.654Z,6.03
2022-07-30T19:02:39.475Z,5.33
2022-07-30T19:05:45.464Z,7.12
2022-07-30T19:08:53.949Z,6.15
2022-07-30T19:12:01.295Z,3.40
2022-07-30T19:15:13.988Z,4.15
2022-07-30T19:18:17.048Z,3.58
2022-07-30T19:21:23.487Z,3.42
2022-07-30T19:24:28.508Z,4.72
2022-07-30T19:27:39.848Z,5.12
2022-07-30T19:30:46.045Z,6.03
2022-07-30T19:33:52.863Z,6.25
2022-07-30T19:36:59.341Z,5.95
2022-07-30T19:40:07.122Z,6.65
2022-07-30T19:43:17.824Z,7.17
2022-07-30T19:46:25.034Z,6.25
2022-07-30T19:49:31.010Z,6.70
2022-07-30T19:52:39.673Z,6.45
2022-07-30T19:55:46.362Z,6.25
2022-07-30T19:58:56.351Z,5.55
2022-07-30T20:02:03.700Z,6.40
2022-07-30T20:05:11.218Z,7.37
2022-07-30T20:08:24.837Z,7.67
2022-07-30T20:14:37.258Z,11.05
2022-07-30T20:17:46.445Z,12.60
2022-07-30T20:20:52.971Z,12.33
2022-07-30T20:23:59.646Z,11.03
2022-07-30T20:27:35.390Z,11.65
2022-07-30T20:30:16.483Z,11.60
2022-07-30T20:33:36.091Z,10.35
2022-07-30T20:36:31.893Z,10.05
2022-07-30T20:39:40.415Z,8.88
2022-07-30T20:42:46.069Z,9.28
2022-07-30T20:45:53.147Z,5.20
2022-07-30T20:49:00.046Z,4.72
2022-07-30T20:52:06.647Z,4.20
2022-07-30T20:55:14.442Z,4.12
2022-07-30T20:58:21.165Z,4.87
2022-07-30T21:01:28.347Z,4.58
2022-07-30T21:04:35.543Z,4.90
2022-07-30T21:07:43.853Z,4.72
2022-07-30T21:10:50.124Z,4.87
2022-07-30T21:13:59.057Z,4.62
2022-07-30T21:17:06.829Z,4.42
2022-07-30T21:20:14.141Z,4.80
2022-07-30T21:23:24.910Z,4.58
2022-07-30T21:26:30.555Z,4.35
2022-07-30T21:29:38.160Z,5.08
2022-07-30T21:32:44.114Z,4.85
2022-07-30T21:35:50.601Z,4.70
2022-07-30T21:38:56.237Z,4.22
2022-07-30T21:42:02.366Z,4.03
2022-07-30T21:45:10.308Z,4.15
2022-07-30T21:48:17.924Z,4.40
2022-07-30T21:51:26.832Z,3.90
2022-07-30T21:54:45.274Z,3.95
2022-07-30T21:57:44.856Z,5.08
2022-07-30T22:01:17.570Z,3.92
2022-07-30T22:04:16.525Z,4.30
2022-07-30T22:07:23.944Z,4.22
2022-07-30T22:10:30.751Z,4.05
2022-07-30T22:13:51.376Z,4.33
2022-07-30T22:16:47.040Z,4.03
2022-07-30T22:19:54.053Z,4.42
2022-07-30T22:23:02.989Z,4.10
2022-07-30T22:26:10.270Z,3.87
2022-07-30T22:29:16.741Z,4.15
2022-07-30T22:32:21.778Z,4.30
2022-07-30T22:35:33.777Z,3.70
2022-07-30T22:38:37.091Z,4.37
2022-07-30T22:41:42.518Z,3.70
2022-07-30T22:44:48.477Z,3.83
2022-07-30T22:47:55.692Z,3.47
2022-07-30T22:51:01.210Z,3.55
2022-07-30T22:54:12.854Z,4.00
2022-07-30T22:57:16.929Z,3.77
2022-07-30T23:00:28.328Z,3.98
2022-07-30T23:03:33.772Z,3.83
2022-07-30T23:06:41.841Z,3.85
2022-07-30T23:09:52.004Z,4.25
2022-07-30T23:12:58.348Z,3.77
2022-07-30T23:16:03.446Z,3.87
2022-07-30T23:19:09.692Z,3.50
2022-07-30T23:22:17.506Z,3.30
2022-07-30T23:25:25.404Z,3.55
2022-07-30T23:28:33.923Z,3.60
2022-07-30T23:31:42.440Z,4.15
2022-07-30T23:34:49.019Z,3.67
2022-07-30T23:37:54.758Z,3.62
2022-07-30T23:41:00.388Z,3.67
2022-07-30T23:44:07.316Z,3.77
2022-07-30T23:47:13.244Z,4.20
2022-07-30T23:50:22.485Z,3.90
2022-07-30T23:53:29.274Z,4.35
2022-07-30T23:56:37.768Z,3.90
2022-07-30T23:59:43.754Z,4.45
