createdAt,value
2022-09-28T02:13:13.671Z,9.30
2022-09-28T02:15:49.646Z,9.40
2022-09-28T02:18:16.498Z,9.30
2022-09-28T02:20:51.871Z,9.30
2022-09-28T02:23:22.146Z,9.40
2022-09-28T02:25:53.584Z,9.30
2022-09-28T02:28:20.148Z,9.40
2022-09-28T02:30:46.749Z,9.40
2022-09-28T02:33:28.113Z,9.40
2022-09-28T02:35:55.372Z,9.40
2022-09-28T02:38:21.920Z,9.40
2022-09-28T02:41:07.963Z,9.40
2022-09-28T02:43:53.065Z,9.40
2022-09-28T02:46:46.994Z,9.40
2022-09-28T02:49:34.755Z,9.50
2022-09-28T02:52:18.592Z,9.50
2022-09-28T02:55:17.894Z,9.40
2022-09-28T02:58:03.484Z,9.50
2022-09-28T03:00:32.801Z,9.40
2022-09-28T03:03:20.892Z,9.40
2022-09-28T03:06:04.237Z,9.40
2022-09-28T03:08:37.303Z,9.40
2022-09-28T03:11:25.778Z,9.40
2022-09-28T03:13:53.282Z,9.40
2022-09-28T03:16:20.349Z,9.40
2022-09-28T03:18:47.686Z,9.40
2022-09-28T03:21:15.540Z,9.40
2022-09-28T03:23:42.822Z,9.40
2022-09-28T03:26:12.011Z,9.50
2022-09-28T03:28:38.556Z,9.40
2022-09-28T03:31:05.197Z,9.50
2022-09-28T03:33:32.049Z,9.50
2022-09-28T03:35:58.818Z,9.50
2022-09-28T03:38:25.416Z,9.50
2022-09-28T03:40:54.559Z,9.60
2022-09-28T03:43:21.777Z,9.60
2022-09-28T03:45:53.231Z,9.50
2022-09-28T03:48:31.364Z,9.30
2022-09-28T03:51:01.515Z,9.10
2022-09-28T03:53:29.658Z,8.90
2022-09-28T03:56:01.824Z,8.90
2022-09-28T03:58:28.460Z,8.80
2022-09-28T04:00:55.073Z,8.80
2022-09-28T04:03:21.736Z,8.70
2022-09-28T04:05:52.418Z,8.80
2022-09-28T04:08:19.851Z,8.70
2022-09-28T04:10:47.135Z,8.70
2022-09-28T04:13:13.897Z,8.70
2022-09-28T04:15:40.485Z,8.70
2022-09-28T04:18:11.633Z,8.70
2022-09-28T04:20:40.948Z,8.70
2022-09-28T04:23:07.565Z,8.70
2022-09-28T04:25:34.179Z,8.70
2022-09-28T04:28:19.555Z,8.70
2022-09-28T04:30:47.628Z,8.70
2022-09-28T04:33:14.300Z,8.70
2022-09-28T04:35:41.128Z,8.70
2022-09-28T04:38:07.675Z,8.70
2022-09-28T04:40:34.413Z,8.70
2022-09-28T04:43:01.019Z,8.70
2022-09-28T04:45:28.484Z,8.70
2022-09-28T04:47:55.095Z,8.60
2022-09-28T04:50:21.713Z,8.60
2022-09-28T04:52:48.274Z,8.60
2022-09-28T04:55:15.079Z,8.60
2022-09-28T04:57:41.610Z,8.50
2022-09-28T05:00:09.327Z,8.60
2022-09-28T05:02:36.042Z,8.60
2022-09-28T05:05:02.695Z,8.60
2022-09-28T05:07:29.335Z,8.50
2022-09-28T05:09:55.915Z,8.50
2022-09-28T05:12:22.587Z,8.40
2022-09-28T05:14:49.159Z,8.50
2022-09-28T05:17:15.829Z,8.40
2022-09-28T05:19:43.004Z,8.50
2022-09-28T05:22:14.644Z,8.40
2022-09-28T05:24:52.826Z,8.50
2022-09-28T05:27:19.389Z,8.50
2022-09-28T05:29:45.975Z,8.50
2022-09-28T05:32:12.557Z,8.50
2022-09-28T05:34:39.150Z,8.50
2022-09-28T05:37:09.044Z,8.50
2022-09-28T05:39:35.732Z,8.50
2022-09-28T05:42:02.264Z,8.40
2022-09-28T05:44:28.846Z,8.60
2022-09-28T05:46:55.432Z,8.50
2022-09-28T05:49:21.979Z,8.50
2022-09-28T05:51:48.520Z,8.50
2022-09-28T05:54:15.152Z,8.60
2022-09-28T05:56:41.755Z,8.50
2022-09-28T05:59:08.951Z,8.50
2022-09-28T06:01:35.539Z,8.50
2022-09-28T06:04:02.135Z,8.50
2022-09-28T06:06:28.741Z,8.50
2022-09-28T06:08:55.867Z,8.60
2022-09-28T06:11:23.222Z,8.50
2022-09-28T06:13:54.122Z,8.50
2022-09-28T06:16:20.877Z,8.50
2022-09-28T06:18:47.839Z,8.60
2022-09-28T06:21:14.366Z,8.60
2022-09-28T06:23:43.584Z,8.60
2022-09-28T06:26:12.452Z,8.70
2022-09-28T06:28:39.131Z,8.70
2022-09-28T06:31:05.782Z,8.70
2022-09-28T06:33:32.447Z,8.80
2022-09-28T06:36:00.037Z,8.80
2022-09-28T06:38:26.669Z,8.80
2022-09-28T06:40:53.241Z,8.90
2022-09-28T06:43:19.806Z,8.90
2022-09-28T06:45:51.954Z,8.80
2022-09-28T06:48:19.313Z,8.90
2022-09-28T06:50:47.415Z,8.90
2022-09-28T06:53:14.902Z,9.00
2022-09-28T06:55:43.608Z,8.90
2022-09-28T06:58:12.878Z,9.00
2022-09-28T07:00:40.709Z,9.00
2022-09-28T07:03:19.124Z,9.00
2022-09-28T07:05:49.329Z,9.10
2022-09-28T07:08:17.295Z,9.20
2022-09-28T07:10:46.312Z,9.20
2022-09-28T07:13:40.643Z,9.20
2022-09-28T07:16:01.805Z,9.30
2022-09-28T07:18:29.908Z,9.30
2022-09-28T07:20:57.344Z,9.30
2022-09-28T07:23:26.190Z,9.40
2022-09-28T07:25:53.239Z,9.40
2022-09-28T07:28:21.050Z,9.40
2022-09-28T07:30:48.172Z,9.40
2022-09-28T07:33:15.874Z,9.40
2022-09-28T07:35:50.643Z,9.60
2022-09-28T07:38:17.185Z,9.70
2022-09-28T07:41:02.310Z,9.70
2022-09-28T07:43:28.971Z,9.70
2022-09-28T07:45:55.705Z,9.70
2022-09-28T07:48:22.956Z,9.70
2022-09-28T07:50:54.469Z,9.80
2022-09-28T07:53:22.864Z,9.90
2022-09-28T07:56:02.073Z,10.00
2022-09-28T07:58:29.268Z,10.10
2022-09-28T08:00:55.838Z,10.10
2022-09-28T08:03:22.519Z,10.20
2022-09-28T08:05:49.770Z,10.30
2022-09-28T08:08:16.537Z,10.30
2022-09-28T08:10:46.846Z,10.30
2022-09-28T08:13:15.014Z,10.30
2022-09-28T08:15:42.416Z,10.40
2022-09-28T08:18:09.287Z,10.50
2022-09-28T08:20:54.474Z,10.60
2022-09-28T08:23:21.065Z,10.50
2022-09-28T08:25:52.472Z,10.70
2022-09-28T08:28:19.416Z,10.70
2022-09-28T08:30:47.047Z,10.70
2022-09-28T08:33:14.983Z,10.90
2022-09-28T08:35:42.041Z,10.90
2022-09-28T08:38:09.465Z,11.20
2022-09-28T08:41:00.079Z,11.40
2022-09-28T08:43:48.098Z,11.40
2022-09-28T08:46:20.842Z,11.60
2022-09-28T08:49:30.678Z,11.60
2022-09-28T08:54:51.689Z,11.60
2022-09-28T08:57:45.104Z,11.60
2022-09-28T09:00:21.370Z,11.30
2022-09-28T09:02:48.905Z,11.40
2022-09-28T09:05:19.862Z,11.50
2022-09-28T09:07:52.408Z,11.50
2022-09-28T16:49:31.544Z,11.40
2022-09-28T16:51:58.085Z,11.50
2022-09-28T16:54:43.571Z,11.10
2022-09-28T16:57:13.215Z,10.90
2022-09-28T16:59:39.893Z,10.60
2022-09-28T17:02:42.065Z,10.50
2022-09-28T17:05:06.973Z,10.30
2022-09-28T17:07:34.065Z,10.10
2022-09-28T17:10:00.606Z,10.00
2022-09-28T17:12:28.813Z,9.80
2022-09-28T17:14:55.362Z,9.60
2022-09-28T17:17:22.648Z,9.50
2022-09-28T17:19:49.200Z,9.40
2022-09-28T17:22:16.695Z,9.20
2022-09-28T17:24:45.475Z,9.20
2022-09-28T17:27:18.503Z,9.10
2022-09-28T17:29:45.196Z,8.90
2022-09-28T17:32:18.458Z,8.80
2022-09-28T17:34:51.576Z,8.80
2022-09-28T17:37:22.683Z,8.70
2022-09-28T17:39:49.240Z,8.70
2022-09-28T17:42:17.175Z,8.60
2022-09-28T17:44:43.824Z,8.50
2022-09-28T17:47:11.419Z,8.50
2022-09-28T17:49:38.766Z,8.50
2022-09-28T17:52:05.526Z,8.50
2022-09-28T17:54:33.704Z,8.40
2022-09-28T17:57:00.370Z,8.40
2022-09-28T17:59:28.180Z,8.30
2022-09-28T18:01:55.080Z,8.20
2022-09-28T18:04:50.101Z,8.20
2022-09-28T18:07:09.297Z,8.20
2022-09-28T18:09:35.901Z,8.10
2022-09-28T18:12:04.898Z,8.10
2022-09-28T18:14:31.563Z,8.00
2022-09-28T18:16:58.168Z,7.90
2022-09-28T18:19:28.632Z,7.80
2022-09-28T18:21:58.596Z,7.80
2022-09-28T18:24:25.157Z,7.80
2022-09-28T18:26:51.708Z,7.70
2022-09-28T18:29:18.272Z,7.70
2022-09-28T18:31:44.828Z,7.60
2022-09-28T18:34:12.362Z,7.60
2022-09-28T18:36:38.987Z,7.60
2022-09-28T18:39:05.559Z,7.30
2022-09-28T18:41:32.144Z,7.50
2022-09-28T18:44:01.587Z,7.60
2022-09-28T18:46:30.021Z,7.50
2022-09-28T18:48:56.779Z,7.50
2022-09-28T18:51:23.711Z,7.60
2022-09-28T18:53:50.300Z,7.50
2022-09-28T18:56:18.239Z,7.40
2022-09-28T18:58:46.589Z,7.40
2022-09-28T19:01:30.040Z,7.40
2022-09-28T19:04:02.205Z,7.30
2022-09-28T19:06:29.682Z,7.30
2022-09-28T19:08:57.659Z,7.30
2022-09-28T19:11:24.995Z,7.20
2022-09-28T19:13:53.633Z,7.00
2022-09-28T19:16:24.042Z,7.10
2022-09-28T19:18:52.386Z,7.10
2022-09-28T19:21:19.627Z,7.10
2022-09-28T19:23:49.670Z,7.00
2022-09-28T19:26:23.155Z,7.00
2022-09-28T19:28:50.192Z,6.90
2022-09-28T19:31:17.366Z,6.90
2022-09-28T19:33:46.279Z,6.80
2022-09-28T19:36:17.151Z,6.80
2022-09-28T19:38:44.081Z,6.80
2022-09-28T19:41:37.833Z,6.80
2022-09-28T19:44:29.676Z,6.80
2022-09-28T19:47:06.621Z,6.80
2022-09-28T19:49:37.092Z,6.70
2022-09-28T19:52:13.822Z,6.70
2022-09-28T19:54:56.350Z,6.70
2022-09-28T19:57:25.808Z,6.70
2022-09-28T19:59:54.360Z,6.70
2022-09-28T20:02:23.506Z,6.70
2022-09-28T20:04:50.308Z,6.70
2022-09-28T20:07:16.995Z,6.80
2022-09-28T20:09:43.639Z,6.90
2022-09-28T20:12:10.289Z,7.00
2022-09-28T20:14:39.610Z,7.00
2022-09-28T20:17:07.315Z,7.00
2022-09-28T20:19:34.857Z,6.90
2022-09-28T20:22:02.514Z,6.90
2022-09-28T20:24:29.223Z,6.90
2022-09-28T20:26:55.856Z,7.00
2022-09-28T20:29:24.199Z,7.00
2022-09-28T20:31:51.714Z,6.90
2022-09-28T20:34:18.331Z,6.90
2022-09-28T20:36:44.941Z,6.90
2022-09-28T20:39:11.934Z,7.00
2022-09-28T20:41:38.619Z,7.00
2022-09-28T20:44:06.677Z,7.00
2022-09-28T20:46:35.087Z,7.00
2022-09-28T20:49:02.131Z,7.00
2022-09-28T20:51:28.838Z,7.00
2022-09-28T20:53:57.503Z,6.90
2022-09-28T20:56:34.394Z,6.90
2022-09-28T20:59:00.964Z,6.90
2022-09-28T21:01:29.960Z,6.80
2022-09-28T21:03:59.460Z,6.80
2022-09-28T21:06:31.571Z,6.80
2022-09-28T21:08:58.347Z,6.80
2022-09-28T21:11:26.514Z,6.80
2022-09-28T21:13:54.940Z,6.80
2022-09-28T21:16:21.741Z,6.80
2022-09-28T21:18:48.707Z,6.80
2022-09-28T21:21:17.520Z,6.80
2022-09-28T21:23:44.895Z,6.90
2022-09-28T21:26:24.375Z,6.90
2022-09-28T21:29:04.764Z,6.90
2022-09-28T21:31:37.295Z,7.00
2022-09-28T21:34:04.737Z,6.90
2022-09-28T21:36:31.855Z,6.90
2022-09-28T21:38:58.456Z,6.90
2022-09-28T21:41:25.641Z,6.90
2022-09-28T21:43:52.667Z,6.80
2022-09-28T21:46:19.443Z,6.80
2022-09-28T21:48:46.145Z,6.80
2022-09-28T21:51:16.022Z,6.80
2022-09-28T21:53:42.762Z,6.80
2022-09-28T21:56:12.204Z,6.80
2022-09-28T21:58:40.003Z,6.80
2022-09-28T22:01:14.664Z,6.80
2022-09-28T22:03:43.878Z,6.80
2022-09-28T22:06:11.087Z,6.80
2022-09-28T22:08:38.065Z,6.80
2022-09-28T22:11:08.502Z,6.90
2022-09-28T22:13:53.191Z,6.90
2022-09-28T22:16:21.958Z,6.80
2022-09-28T22:18:48.702Z,6.80
2022-09-28T22:21:18.992Z,6.80
2022-09-28T22:23:46.164Z,6.80
2022-09-28T22:26:20.077Z,6.70
2022-09-28T22:28:49.831Z,6.80
2022-09-28T22:31:17.557Z,6.80
2022-09-28T22:33:44.193Z,6.80
2022-09-28T22:36:11.307Z,6.80
2022-09-28T22:38:38.153Z,6.70
2022-09-28T22:41:04.782Z,6.70
2022-09-28T22:43:31.795Z,6.70
2022-09-28T22:46:03.223Z,6.60
2022-09-28T22:48:29.950Z,6.60
2022-09-28T22:50:56.584Z,6.50
2022-09-28T22:53:23.243Z,6.50
2022-09-28T22:55:49.938Z,6.40
2022-09-28T22:58:16.985Z,6.40
2022-09-28T23:00:44.405Z,6.30
2022-09-28T23:03:11.046Z,6.30
2022-09-28T23:05:38.005Z,6.20
2022-09-28T23:08:04.617Z,6.20
2022-09-28T23:10:31.501Z,6.20
2022-09-28T23:12:58.354Z,6.20
2022-09-28T23:15:25.642Z,6.20
2022-09-28T23:17:53.404Z,6.20
2022-09-28T23:20:21.538Z,6.10
2022-09-28T23:22:49.338Z,6.00
2022-09-28T23:25:18.017Z,6.00
2022-09-28T23:27:46.514Z,5.90
2022-09-28T23:30:14.480Z,5.90
2022-09-28T23:32:41.681Z,5.90
2022-09-28T23:35:09.164Z,5.90
2022-09-28T23:37:35.886Z,5.90
2022-09-28T23:40:05.571Z,5.90
2022-09-28T23:42:32.398Z,5.90
2022-09-28T23:44:58.994Z,5.80
2022-09-28T23:47:25.540Z,5.90
2022-09-28T23:49:52.262Z,5.80
2022-09-28T23:52:18.883Z,5.80
2022-09-28T23:54:45.559Z,5.80
2022-09-28T23:57:12.138Z,5.80
2022-09-28T23:59:38.870Z,5.90
