createdAt,value
2023-03-29T00:00:15.479Z,1892.00
2023-03-29T00:01:35.857Z,1879.00
2023-03-29T00:02:16.579Z,1883.00
2023-03-29T00:03:15.616Z,1884.00
2023-03-29T00:04:15.589Z,1923.00
2023-03-29T00:05:15.506Z,1872.00
2023-03-29T00:06:15.514Z,1852.00
2023-03-29T00:07:15.505Z,1762.00
2023-03-29T00:08:15.507Z,1748.00
2023-03-29T00:09:15.493Z,1761.00
2023-03-29T00:10:15.486Z,1830.00
2023-03-29T00:11:15.557Z,1842.00
2023-03-29T00:12:15.624Z,1882.00
2023-03-29T00:13:15.779Z,1805.00
2023-03-29T00:14:15.747Z,1873.00
2023-03-29T00:15:15.803Z,1838.00
2023-03-29T00:16:15.903Z,1950.00
2023-03-29T00:17:15.917Z,2055.00
2023-03-29T00:18:15.998Z,1986.00
2023-03-29T00:19:16.015Z,1993.00
2023-03-29T00:20:16.082Z,1955.00
2023-03-29T00:21:16.136Z,1874.00
2023-03-29T00:22:16.190Z,1900.00
2023-03-29T00:23:16.246Z,1836.00
2023-03-29T00:24:16.304Z,1715.00
2023-03-29T00:25:16.386Z,1776.00
2023-03-29T00:26:16.469Z,1818.00
2023-03-29T00:27:16.515Z,1786.00
2023-03-29T00:28:16.540Z,1768.00
2023-03-29T00:29:16.647Z,1720.00
2023-03-29T00:30:16.702Z,1631.00
2023-03-29T00:31:16.791Z,1649.00
2023-03-29T00:32:16.824Z,1731.00
2023-03-29T00:33:16.854Z,1632.00
2023-03-29T00:34:16.921Z,1630.00
2023-03-29T00:35:16.983Z,1668.00
2023-03-29T00:36:17.043Z,1701.00
2023-03-29T00:37:17.112Z,1689.00
2023-03-29T00:38:17.157Z,1661.00
2023-03-29T00:39:17.221Z,1673.00
2023-03-29T00:40:17.309Z,1721.00
2023-03-29T00:41:17.354Z,1601.00
2023-03-29T00:42:17.424Z,1476.00
2023-03-29T00:43:17.458Z,1662.00
2023-03-29T00:44:17.548Z,1712.00
2023-03-29T00:45:17.593Z,1688.00
2023-03-29T00:46:17.693Z,1758.00
2023-03-29T00:47:17.706Z,1839.00
2023-03-29T00:48:17.746Z,1770.00
2023-03-29T00:49:17.809Z,1682.00
2023-03-29T00:50:17.876Z,1677.00
2023-03-29T00:51:17.965Z,1748.00
2023-03-29T00:52:18.021Z,1759.00
2023-03-29T00:53:18.060Z,1686.00
2023-03-29T00:54:18.113Z,1778.00
2023-03-29T00:55:18.204Z,1657.00
2023-03-29T00:56:18.255Z,1755.00
2023-03-29T00:57:18.373Z,1824.00
2023-03-29T00:58:18.355Z,1750.00
2023-03-29T00:59:18.425Z,1777.00
2023-03-29T01:00:18.468Z,1695.00
2023-03-29T01:01:18.638Z,1676.00
2023-03-29T01:02:18.605Z,1754.00
2023-03-29T01:03:18.688Z,1694.00
2023-03-29T01:04:18.726Z,1778.00
2023-03-29T01:05:18.741Z,1772.00
2023-03-29T01:06:18.828Z,1776.00
2023-03-29T01:07:18.909Z,1826.00
2023-03-29T01:08:18.929Z,1808.00
2023-03-29T01:09:18.966Z,1826.00
2023-03-29T01:10:19.036Z,1816.00
2023-03-29T01:11:19.217Z,1851.00
2023-03-29T01:12:19.171Z,1908.00
2023-03-29T01:13:19.238Z,1898.00
2023-03-29T01:14:19.289Z,1923.00
2023-03-29T01:15:19.345Z,1933.00
2023-03-29T01:16:19.444Z,1964.00
2023-03-29T01:17:19.447Z,2007.00
2023-03-29T01:18:19.479Z,1982.00
2023-03-29T01:19:19.531Z,1945.00
2023-03-29T01:20:19.594Z,1985.00
2023-03-29T01:21:19.657Z,1902.00
2023-03-29T01:22:19.714Z,1844.00
2023-03-29T01:23:19.778Z,1753.00
2023-03-29T01:24:19.855Z,1843.00
2023-03-29T01:25:19.910Z,1692.00
2023-03-29T01:26:19.980Z,1568.00
2023-03-29T01:27:20.031Z,1584.00
2023-03-29T01:28:20.122Z,1566.00
2023-03-29T01:29:20.164Z,1690.00
2023-03-29T01:30:20.230Z,1703.00
2023-03-29T01:31:20.313Z,1705.00
2023-03-29T01:32:20.408Z,1691.00
2023-03-29T01:33:20.589Z,1609.00
2023-03-29T01:34:20.759Z,1772.00
2023-03-29T01:35:20.995Z,1682.00
2023-03-29T01:36:21.223Z,1716.00
2023-03-29T01:37:21.349Z,1590.00
2023-03-29T01:38:21.536Z,1579.00
2023-03-29T01:39:21.774Z,1559.00
2023-03-29T01:40:21.969Z,1651.00
2023-03-29T01:41:22.152Z,1697.00
2023-03-29T01:42:22.372Z,1715.00
2023-03-29T01:43:22.568Z,1732.00
2023-03-29T01:44:22.762Z,1641.00
2023-03-29T01:45:22.982Z,1770.00
2023-03-29T01:46:23.155Z,1743.00
2023-03-29T01:47:23.353Z,1722.00
2023-03-29T01:48:23.486Z,1640.00
2023-03-29T01:49:23.624Z,1630.00
2023-03-29T01:50:23.733Z,1699.00
2023-03-29T01:51:24.001Z,1673.00
2023-03-29T01:52:24.216Z,1622.00
2023-03-29T01:53:24.407Z,1714.00
2023-03-29T01:54:24.580Z,1677.00
2023-03-29T01:55:24.778Z,1754.00
2023-03-29T01:56:24.977Z,1739.00
2023-03-29T01:57:25.370Z,1669.00
2023-03-29T01:58:25.411Z,1473.00
2023-03-29T01:59:25.606Z,1542.00
2023-03-29T02:00:25.852Z,1546.00
2023-03-29T02:01:26.105Z,1584.00
2023-03-29T02:02:26.412Z,1610.00
2023-03-29T02:03:26.396Z,1575.00
2023-03-29T02:04:26.317Z,1581.00
2023-03-29T02:05:26.311Z,1569.00
2023-03-29T02:06:26.297Z,1476.00
2023-03-29T02:07:26.280Z,1488.00
2023-03-29T02:08:26.308Z,1576.00
2023-03-29T02:09:26.353Z,1674.00
2023-03-29T02:10:26.344Z,1815.00
2023-03-29T02:11:26.332Z,1768.00
2023-03-29T02:12:26.348Z,1801.00
2023-03-29T02:13:26.316Z,1676.00
2023-03-29T02:14:26.305Z,1613.00
2023-03-29T02:15:26.369Z,1536.00
2023-03-29T02:16:26.289Z,1494.00
2023-03-29T02:17:26.366Z,1471.00
2023-03-29T02:18:26.290Z,1510.00
2023-03-29T02:19:26.267Z,1545.00
2023-03-29T02:20:26.260Z,1610.00
2023-03-29T02:21:26.272Z,1468.00
2023-03-29T02:22:26.260Z,1405.00
2023-03-29T02:23:26.263Z,1423.00
2023-03-29T02:24:26.261Z,1522.00
2023-03-29T02:25:26.260Z,1574.00
2023-03-29T02:26:26.265Z,1625.00
2023-03-29T02:27:26.234Z,1694.00
2023-03-29T02:28:26.215Z,1511.00
2023-03-29T02:29:26.241Z,1523.00
2023-03-29T02:30:26.195Z,1522.00
2023-03-29T02:31:26.252Z,1487.00
2023-03-29T02:32:26.249Z,1398.00
2023-03-29T02:33:26.173Z,1490.00
2023-03-29T02:34:26.205Z,1644.00
2023-03-29T02:35:26.160Z,1556.00
2023-03-29T02:36:26.151Z,1564.00
2023-03-29T02:37:26.142Z,1630.00
2023-03-29T02:38:26.153Z,1671.00
2023-03-29T02:39:26.127Z,1696.00
2023-03-29T02:40:26.160Z,1671.00
2023-03-29T02:41:26.153Z,1688.00
2023-03-29T02:42:26.120Z,1716.00
2023-03-29T02:43:26.231Z,1677.00
2023-03-29T02:44:26.095Z,1644.00
2023-03-29T02:45:26.087Z,1579.00
2023-03-29T02:46:26.144Z,1535.00
2023-03-29T02:47:26.115Z,1569.00
2023-03-29T02:48:26.071Z,1580.00
2023-03-29T02:49:26.104Z,1582.00
2023-03-29T02:50:26.158Z,1574.00
2023-03-29T02:51:26.196Z,1493.00
2023-03-29T02:52:26.264Z,1497.00
2023-03-29T02:53:26.350Z,1671.00
2023-03-29T02:54:26.403Z,1666.00
2023-03-29T02:55:26.446Z,1737.00
2023-03-29T02:56:26.523Z,1686.00
2023-03-29T02:57:26.822Z,1610.00
2023-03-29T02:58:26.687Z,1684.00
2023-03-29T02:59:26.642Z,1692.00
2023-03-29T03:00:26.698Z,1708.00
2023-03-29T03:01:26.759Z,1731.00
2023-03-29T03:02:26.794Z,1799.00
2023-03-29T03:03:26.879Z,1825.00
2023-03-29T03:04:26.864Z,1901.00
2023-03-29T03:05:26.944Z,1889.00
2023-03-29T03:06:26.961Z,1919.00
2023-03-29T03:07:27.065Z,1908.00
2023-03-29T03:08:27.103Z,1910.00
2023-03-29T03:09:27.139Z,1897.00
2023-03-29T03:10:27.188Z,1940.00
2023-03-29T03:11:27.244Z,1958.00
2023-03-29T03:12:27.253Z,1793.00
2023-03-29T03:13:27.414Z,1832.00
2023-03-29T03:14:27.581Z,1801.00
2023-03-29T03:15:27.743Z,1760.00
2023-03-29T03:16:28.076Z,1860.00
2023-03-29T03:17:28.097Z,1802.00
2023-03-29T03:18:28.062Z,1732.00
2023-03-29T03:19:28.064Z,1739.00
2023-03-29T03:20:28.047Z,1739.00
2023-03-29T03:21:28.048Z,1834.00
2023-03-29T03:22:28.026Z,1893.00
2023-03-29T03:23:28.009Z,1974.00
2023-03-29T03:24:28.017Z,2004.00
2023-03-29T03:25:28.006Z,1967.00
2023-03-29T03:26:27.978Z,1945.00
2023-03-29T03:27:27.970Z,1977.00
2023-03-29T03:28:27.996Z,1870.00
2023-03-29T03:29:27.983Z,1767.00
2023-03-29T03:30:27.946Z,1812.00
2023-03-29T03:31:28.005Z,1790.00
2023-03-29T03:32:27.969Z,1783.00
2023-03-29T03:33:27.959Z,1894.00
2023-03-29T03:34:27.945Z,1982.00
2023-03-29T03:35:27.959Z,2011.00
2023-03-29T03:36:27.930Z,1957.00
2023-03-29T03:37:27.915Z,1920.00
2023-03-29T03:38:27.915Z,1889.00
2023-03-29T03:39:27.891Z,1881.00
2023-03-29T03:40:28.403Z,1830.00
2023-03-29T03:41:27.874Z,1764.00
2023-03-29T03:42:27.872Z,1772.00
2023-03-29T03:43:27.904Z,1815.00
2023-03-29T03:44:27.874Z,1920.00
2023-03-29T03:45:27.867Z,1901.00
2023-03-29T03:46:29.605Z,1935.00
2023-03-29T03:47:27.902Z,1929.00
2023-03-29T03:48:27.835Z,1939.00
2023-03-29T03:49:27.819Z,1967.00
2023-03-29T03:50:27.849Z,1916.00
2023-03-29T03:51:27.824Z,1850.00
2023-03-29T03:52:27.824Z,1920.00
2023-03-29T03:53:27.805Z,1900.00
2023-03-29T03:54:27.865Z,1889.00
2023-03-29T03:55:27.918Z,1916.00
2023-03-29T03:56:27.951Z,1912.00
2023-03-29T03:57:27.996Z,1924.00
2023-03-29T03:58:28.074Z,1941.00
2023-03-29T03:59:28.114Z,1823.00
2023-03-29T04:00:28.187Z,1842.00
2023-03-29T04:01:28.251Z,1887.00
2023-03-29T04:02:28.384Z,1893.00
2023-03-29T04:03:28.413Z,1928.00
2023-03-29T04:04:28.436Z,1895.00
2023-03-29T04:05:28.432Z,1873.00
2023-03-29T04:06:28.464Z,1862.00
2023-03-29T04:07:28.512Z,1813.00
2023-03-29T04:08:28.566Z,1802.00
2023-03-29T04:09:28.612Z,1792.00
2023-03-29T04:10:28.668Z,1728.00
2023-03-29T04:11:28.712Z,1685.00
2023-03-29T04:12:28.722Z,1735.00
2023-03-29T04:13:28.770Z,1799.00
2023-03-29T04:14:28.801Z,1783.00
2023-03-29T04:15:28.871Z,1743.00
2023-03-29T04:16:28.912Z,1739.00
2023-03-29T04:17:28.990Z,1747.00
2023-03-29T04:18:29.073Z,1816.00
2023-03-29T04:19:29.067Z,1832.00
2023-03-29T04:20:29.146Z,1817.00
2023-03-29T04:21:29.185Z,1761.00
2023-03-29T04:22:29.239Z,1735.00
2023-03-29T04:23:29.320Z,1712.00
2023-03-29T04:24:29.376Z,1735.00
2023-03-29T04:25:29.415Z,1813.00
2023-03-29T04:26:29.486Z,1887.00
2023-03-29T04:27:29.503Z,1865.00
2023-03-29T04:28:29.525Z,1807.00
2023-03-29T04:29:29.598Z,1841.00
2023-03-29T04:30:29.634Z,1795.00
2023-03-29T04:31:29.763Z,1808.00
2023-03-29T04:32:29.760Z,1886.00
2023-03-29T04:33:29.798Z,1851.00
2023-03-29T04:34:29.835Z,1808.00
2023-03-29T04:35:29.903Z,1821.00
2023-03-29T04:36:29.933Z,1823.00
2023-03-29T04:37:29.995Z,1761.00
2023-03-29T04:38:30.070Z,1695.00
2023-03-29T04:39:30.151Z,1628.00
2023-03-29T04:40:30.186Z,1695.00
2023-03-29T04:41:30.239Z,1778.00
2023-03-29T04:42:30.301Z,1751.00
2023-03-29T04:43:30.367Z,1730.00
2023-03-29T04:44:30.448Z,1709.00
2023-03-29T04:45:30.487Z,1696.00
2023-03-29T04:46:30.705Z,1730.00
2023-03-29T04:47:30.641Z,1706.00
2023-03-29T04:48:30.647Z,1738.00
2023-03-29T04:49:30.696Z,1725.00
2023-03-29T04:50:30.745Z,1685.00
2023-03-29T04:51:30.816Z,1725.00
2023-03-29T04:52:30.900Z,1825.00
2023-03-29T04:53:30.876Z,1840.00
2023-03-29T04:54:30.948Z,1863.00
2023-03-29T04:55:30.988Z,1809.00
2023-03-29T04:56:31.053Z,1788.00
2023-03-29T04:57:31.094Z,1825.00
2023-03-29T04:58:32.482Z,1867.00
2023-03-29T04:59:31.188Z,1865.00
2023-03-29T05:00:31.251Z,1841.00
2023-03-29T05:01:31.415Z,1856.00
2023-03-29T05:02:31.369Z,1866.00
2023-03-29T05:03:31.415Z,1874.00
2023-03-29T05:04:31.566Z,1915.00
2023-03-29T05:05:31.496Z,1926.00
2023-03-29T05:06:31.546Z,1953.00
2023-03-29T05:07:31.612Z,1949.00
2023-03-29T05:08:31.679Z,1944.00
2023-03-29T05:09:33.725Z,1851.00
2023-03-29T05:10:31.749Z,1807.00
2023-03-29T05:11:31.719Z,1791.00
2023-03-29T05:12:31.700Z,1828.00
2023-03-29T05:13:31.713Z,1857.00
2023-03-29T05:14:31.697Z,1848.00
2023-03-29T05:15:31.714Z,1843.00
2023-03-29T05:16:31.741Z,1808.00
2023-03-29T05:17:31.738Z,1836.00
2023-03-29T05:18:31.701Z,1839.00
2023-03-29T05:19:31.671Z,1852.00
2023-03-29T05:20:31.667Z,1821.00
2023-03-29T05:21:31.652Z,1853.00
2023-03-29T05:22:31.650Z,1856.00
2023-03-29T05:23:31.680Z,1909.00
2023-03-29T05:24:31.628Z,1891.00
2023-03-29T05:25:31.925Z,1876.00
2023-03-29T05:26:31.627Z,1873.00
2023-03-29T05:27:31.605Z,2048.00
2023-03-29T05:28:31.601Z,2157.00
2023-03-29T05:29:31.579Z,2140.00
2023-03-29T05:30:31.586Z,2117.00
2023-03-29T05:31:31.645Z,2205.00
2023-03-29T05:32:31.576Z,2486.00
2023-03-29T05:33:31.564Z,2345.00
2023-03-29T05:34:31.587Z,2357.00
2023-03-29T05:35:31.551Z,2360.00
2023-03-29T05:36:31.534Z,2411.00
2023-03-29T05:37:31.552Z,2479.00
2023-03-29T05:38:31.520Z,2481.00
2023-03-29T05:39:31.608Z,2484.00
2023-03-29T05:40:31.630Z,2527.00
2023-03-29T05:41:31.674Z,2572.00
2023-03-29T05:42:31.681Z,2629.00
2023-03-29T05:43:31.781Z,2675.00
2023-03-29T05:44:31.840Z,2698.00
2023-03-29T05:45:31.889Z,2718.00
2023-03-29T05:46:31.869Z,2736.00
2023-03-29T05:47:31.926Z,2757.00
2023-03-29T05:48:31.946Z,2774.00
2023-03-29T05:49:31.949Z,2794.00
2023-03-29T05:50:32.004Z,2861.00
2023-03-29T05:51:32.008Z,2886.00
2023-03-29T05:52:32.043Z,2886.00
2023-03-29T05:53:32.055Z,2901.00
2023-03-29T05:54:32.104Z,2905.00
2023-03-29T05:55:32.210Z,2905.00
2023-03-29T05:56:32.183Z,2901.00
2023-03-29T05:57:32.160Z,2896.00
2023-03-29T05:58:32.176Z,2881.00
2023-03-29T05:59:32.216Z,2866.00
2023-03-29T06:00:32.259Z,2838.00
2023-03-29T06:01:32.301Z,2825.00
2023-03-29T06:02:32.367Z,2818.00
2023-03-29T06:03:32.448Z,2813.00
2023-03-29T06:04:32.436Z,2800.00
2023-03-29T06:05:32.368Z,2789.00
2023-03-29T06:06:32.409Z,2764.00
2023-03-29T06:07:32.398Z,2747.00
2023-03-29T06:08:32.413Z,2743.00
2023-03-29T06:09:32.422Z,2723.00
2023-03-29T06:10:32.440Z,2707.00
2023-03-29T06:11:32.480Z,2674.00
2023-03-29T06:12:32.511Z,2649.00
2023-03-29T06:13:32.506Z,2634.00
2023-03-29T06:14:32.526Z,2624.00
2023-03-29T06:15:32.565Z,2614.00
2023-03-29T06:16:32.662Z,2638.00
2023-03-29T06:17:32.578Z,2705.00
2023-03-29T06:18:32.577Z,2748.00
2023-03-29T06:19:32.581Z,2771.00
2023-03-29T06:20:32.613Z,2769.00
2023-03-29T06:21:32.620Z,2728.00
2023-03-29T06:22:32.622Z,2713.00
2023-03-29T06:23:32.608Z,2700.00
2023-03-29T06:24:32.644Z,2695.00
2023-03-29T06:25:32.634Z,2678.00
2023-03-29T06:26:32.664Z,2677.00
2023-03-29T06:27:32.670Z,2656.00
2023-03-29T06:28:32.678Z,2646.00
2023-03-29T06:29:32.691Z,2624.00
2023-03-29T06:30:32.709Z,2616.00
2023-03-29T06:31:33.064Z,2417.00
2023-03-29T06:32:32.747Z,2265.00
2023-03-29T06:33:32.733Z,2300.00
2023-03-29T06:34:32.810Z,2356.00
2023-03-29T06:35:32.794Z,2404.00
2023-03-29T06:36:32.775Z,2401.00
2023-03-29T06:37:32.867Z,2436.00
2023-03-29T06:38:32.799Z,2518.00
2023-03-29T06:39:32.784Z,2545.00
2023-03-29T06:40:33.492Z,2590.00
2023-03-29T06:41:32.800Z,2615.00
2023-03-29T06:42:32.803Z,2597.00
2023-03-29T06:43:33.314Z,2659.00
2023-03-29T06:44:32.861Z,2677.00
2023-03-29T06:45:32.849Z,2634.00
2023-03-29T06:46:33.022Z,2676.00
2023-03-29T06:47:33.058Z,2697.00
2023-03-29T06:48:32.976Z,2715.00
2023-03-29T06:49:33.009Z,2688.00
2023-03-29T06:50:33.080Z,2728.00
2023-03-29T06:51:33.170Z,2742.00
2023-03-29T06:52:33.483Z,2747.00
2023-03-29T06:53:33.269Z,2768.00
2023-03-29T06:54:33.365Z,2772.00
2023-03-29T06:55:33.399Z,2763.00
2023-03-29T06:56:33.442Z,2767.00
2023-03-29T06:57:33.494Z,2766.00
2023-03-29T06:58:33.501Z,2778.00
2023-03-29T06:59:33.554Z,2759.00
2023-03-29T07:00:33.618Z,2711.00
2023-03-29T07:01:33.693Z,2736.00
2023-03-29T07:02:34.148Z,2735.00
2023-03-29T07:03:33.778Z,2732.00
2023-03-29T07:04:33.899Z,2752.00
2023-03-29T07:05:33.890Z,2775.00
2023-03-29T07:06:33.962Z,2814.00
2023-03-29T07:07:34.493Z,2836.00
2023-03-29T07:08:34.051Z,2828.00
2023-03-29T07:09:34.151Z,2818.00
2023-03-29T07:10:34.197Z,2808.00
2023-03-29T07:11:34.226Z,2729.00
2023-03-29T07:12:34.308Z,2746.00
2023-03-29T07:13:34.333Z,2771.00
2023-03-29T07:14:34.346Z,2737.00
2023-03-29T07:15:34.418Z,2620.00
2023-03-29T07:16:34.480Z,2653.00
2023-03-29T07:17:35.046Z,2664.00
2023-03-29T07:18:34.548Z,2637.00
2023-03-29T07:19:34.667Z,2648.00
2023-03-29T07:20:34.680Z,2627.00
2023-03-29T07:21:36.700Z,2595.00
2023-03-29T07:22:34.739Z,2566.00
2023-03-29T07:23:34.727Z,2635.00
2023-03-29T07:24:34.726Z,2622.00
2023-03-29T07:25:34.724Z,2541.00
2023-03-29T07:26:34.755Z,2493.00
2023-03-29T07:27:35.011Z,2472.00
2023-03-29T07:28:35.009Z,2511.00
2023-03-29T07:29:34.738Z,2554.00
2023-03-29T07:30:35.908Z,2581.00
2023-03-29T07:31:34.687Z,2624.00
2023-03-29T07:32:34.767Z,2577.00
2023-03-29T07:33:35.099Z,2505.00
2023-03-29T07:34:34.676Z,2356.00
2023-03-29T07:35:34.656Z,2170.00
2023-03-29T07:36:34.681Z,1993.00
2023-03-29T07:37:34.991Z,1928.00
2023-03-29T07:38:34.708Z,1910.00
2023-03-29T07:39:34.617Z,1897.00
2023-03-29T07:40:34.607Z,1891.00
2023-03-29T07:41:34.573Z,1870.00
2023-03-29T07:42:34.576Z,1874.00
2023-03-29T07:43:34.590Z,1903.00
2023-03-29T07:44:34.576Z,2015.00
2023-03-29T07:45:34.575Z,2096.00
2023-03-29T07:46:34.612Z,2237.00
2023-03-29T07:47:34.611Z,2285.00
2023-03-29T07:48:34.537Z,2312.00
2023-03-29T07:49:35.011Z,2240.00
2023-03-29T07:50:34.527Z,2140.00
2023-03-29T07:51:34.524Z,2159.00
2023-03-29T07:52:34.495Z,2102.00
2023-03-29T07:53:34.489Z,2131.00
2023-03-29T07:54:34.484Z,2138.00
2023-03-29T07:55:34.498Z,2096.00
2023-03-29T07:56:34.467Z,2037.00
2023-03-29T07:57:34.467Z,1972.00
2023-03-29T07:58:34.451Z,1964.00
2023-03-29T07:59:34.542Z,1848.00
2023-03-29T08:00:34.548Z,1857.00
2023-03-29T08:01:34.429Z,1832.00
2023-03-29T08:02:34.445Z,1855.00
2023-03-29T08:03:34.459Z,1788.00
2023-03-29T08:04:34.548Z,1652.00
2023-03-29T08:05:41.389Z,1590.00
2023-03-29T08:06:35.392Z,1567.00
2023-03-29T08:07:34.422Z,1489.00
2023-03-29T08:08:34.403Z,1495.00
2023-03-29T08:09:34.401Z,1479.00
2023-03-29T08:10:34.402Z,1370.00
2023-03-29T08:11:34.370Z,1205.00
2023-03-29T08:12:34.373Z,1065.00
2023-03-29T08:13:34.381Z,1012.00
2023-03-29T08:14:34.366Z,917.00
2023-03-29T08:15:34.516Z,831.00
2023-03-29T08:16:34.439Z,940.00
2023-03-29T08:17:34.471Z,991.00
2023-03-29T08:18:35.005Z,1157.00
2023-03-29T08:19:34.576Z,1329.00
2023-03-29T08:20:35.025Z,1422.00
2023-03-29T08:21:34.669Z,1424.00
2023-03-29T08:22:34.717Z,1580.00
2023-03-29T08:23:34.798Z,1735.00
2023-03-29T08:24:34.763Z,1839.00
2023-03-29T08:25:35.067Z,1974.00
2023-03-29T08:26:34.824Z,2134.00
2023-03-29T08:27:34.854Z,2194.00
2023-03-29T08:28:34.836Z,2252.00
2023-03-29T08:29:34.895Z,2269.00
2023-03-29T08:30:35.002Z,2327.00
2023-03-29T08:31:35.030Z,2348.00
2023-03-29T08:32:35.021Z,2332.00
2023-03-29T08:33:35.070Z,2332.00
2023-03-29T08:34:35.126Z,2432.00
2023-03-29T08:35:35.171Z,2339.00
2023-03-29T08:36:35.205Z,2307.00
2023-03-29T08:37:35.278Z,2273.00
2023-03-29T08:38:35.526Z,2263.00
2023-03-29T08:39:35.355Z,2234.00
2023-03-29T08:40:35.417Z,2261.00
2023-03-29T08:41:35.463Z,2213.00
2023-03-29T08:42:35.501Z,2029.00
2023-03-29T08:43:36.020Z,2074.00
2023-03-29T08:44:35.589Z,2110.00
2023-03-29T08:45:35.673Z,1961.00
2023-03-29T08:46:35.964Z,1900.00
2023-03-29T08:47:35.803Z,1995.00
2023-03-29T08:48:35.835Z,1968.00
2023-03-29T08:49:35.875Z,2011.00
2023-03-29T08:50:35.935Z,2057.00
2023-03-29T08:51:35.990Z,2096.00
2023-03-29T08:52:36.026Z,2116.00
2023-03-29T08:53:36.067Z,2138.00
2023-03-29T08:54:36.928Z,2129.00
2023-03-29T08:55:36.197Z,2115.00
2023-03-29T08:56:36.258Z,2108.00
2023-03-29T08:57:36.339Z,2133.00
2023-03-29T08:58:36.392Z,2146.00
2023-03-29T08:59:36.443Z,2136.00
2023-03-29T09:00:36.506Z,2136.00
2023-03-29T09:01:36.613Z,2119.00
2023-03-29T09:02:36.748Z,2112.00
2023-03-29T09:03:36.734Z,2096.00
2023-03-29T09:04:36.733Z,2094.00
2023-03-29T09:05:36.783Z,2070.00
2023-03-29T09:06:36.885Z,2049.00
2023-03-29T09:07:36.925Z,2021.00
2023-03-29T09:08:37.064Z,2013.00
2023-03-29T09:09:37.026Z,2007.00
2023-03-29T09:10:37.100Z,2014.00
2023-03-29T09:11:37.163Z,2024.00
2023-03-29T09:12:37.924Z,2033.00
2023-03-29T09:13:37.252Z,2051.00
2023-03-29T09:14:37.331Z,2001.00
2023-03-29T09:15:37.333Z,1998.00
2023-03-29T09:16:37.599Z,1839.00
2023-03-29T09:17:37.551Z,1827.00
2023-03-29T09:18:37.551Z,1836.00
2023-03-29T09:19:37.615Z,1917.00
2023-03-29T09:20:37.628Z,1992.00
2023-03-29T09:21:37.740Z,1967.00
2023-03-29T09:22:38.033Z,1925.00
2023-03-29T09:23:37.850Z,1949.00
2023-03-29T09:24:37.893Z,1969.00
2023-03-29T09:25:50.725Z,1921.00
2023-03-29T09:26:38.951Z,1923.00
2023-03-29T09:27:38.093Z,1895.00
2023-03-29T09:28:37.989Z,1708.00
2023-03-29T09:29:37.985Z,1717.00
2023-03-29T09:30:37.917Z,1709.00
2023-03-29T09:31:37.997Z,1761.00
2023-03-29T09:32:38.111Z,1857.00
2023-03-29T09:33:37.913Z,1982.00
2023-03-29T09:34:37.946Z,2033.00
2023-03-29T09:35:37.915Z,2081.00
2023-03-29T09:36:38.008Z,2087.00
2023-03-29T09:37:38.079Z,2180.00
2023-03-29T09:38:38.092Z,2185.00
2023-03-29T09:39:38.142Z,2250.00
2023-03-29T09:40:38.179Z,2302.00
2023-03-29T09:41:38.313Z,2355.00
2023-03-29T09:42:38.242Z,2374.00
2023-03-29T09:43:38.254Z,2433.00
2023-03-29T09:44:38.286Z,2478.00
2023-03-29T09:45:38.337Z,2494.00
2023-03-29T09:46:38.308Z,2527.00
2023-03-29T09:47:38.386Z,2509.00
2023-03-29T09:48:38.562Z,2390.00
2023-03-29T09:49:38.330Z,2501.00
2023-03-29T09:50:38.294Z,2519.00
2023-03-29T09:51:38.335Z,2476.00
2023-03-29T09:52:38.361Z,2515.00
2023-03-29T09:53:38.399Z,2559.00
2023-03-29T09:54:38.462Z,2626.00
2023-03-29T09:55:38.526Z,2552.00
2023-03-29T09:56:43.961Z,2676.00
2023-03-29T09:57:38.601Z,2678.00
2023-03-29T09:58:38.987Z,2685.00
2023-03-29T09:59:38.714Z,2708.00
2023-03-29T10:00:38.725Z,2742.00
2023-03-29T10:01:38.867Z,2754.00
2023-03-29T10:02:38.835Z,2722.00
2023-03-29T10:03:39.054Z,2747.00
2023-03-29T10:04:39.092Z,2793.00
2023-03-29T10:05:38.955Z,2873.00
2023-03-29T10:06:38.996Z,2663.00
2023-03-29T10:07:39.013Z,2547.00
2023-03-29T10:08:39.088Z,2238.00
2023-03-29T10:09:39.582Z,2034.00
2023-03-29T10:10:39.183Z,1889.00
2023-03-29T10:11:39.220Z,1973.00
2023-03-29T10:12:39.246Z,1864.00
2023-03-29T10:13:39.269Z,1844.00
2023-03-29T10:14:39.275Z,1916.00
2023-03-29T10:15:39.286Z,1888.00
2023-03-29T10:16:39.317Z,1906.00
2023-03-29T10:17:39.296Z,1862.00
2023-03-29T10:18:39.318Z,1813.00
2023-03-29T10:19:39.561Z,1909.00
2023-03-29T10:20:39.389Z,1874.00
2023-03-29T10:21:39.417Z,1754.00
2023-03-29T10:22:39.424Z,1703.00
2023-03-29T10:23:39.456Z,1810.00
2023-03-29T10:24:39.567Z,1832.00
2023-03-29T10:25:42.069Z,1880.00
2023-03-29T10:26:39.501Z,1771.00
2023-03-29T10:27:39.501Z,1665.00
2023-03-29T10:28:39.474Z,1371.00
2023-03-29T10:29:39.495Z,1341.00
2023-03-29T10:30:39.469Z,1118.00
2023-03-29T10:31:39.526Z,1060.00
2023-03-29T10:32:39.475Z,1020.00
2023-03-29T10:33:39.465Z,1032.00
2023-03-29T10:34:39.464Z,878.00
2023-03-29T10:35:39.494Z,756.00
2023-03-29T10:36:39.427Z,673.00
2023-03-29T10:37:39.427Z,653.00
2023-03-29T10:38:39.437Z,623.00
2023-03-29T10:39:39.431Z,602.00
2023-03-29T10:40:39.399Z,594.00
2023-03-29T10:41:39.415Z,588.00
2023-03-29T10:42:39.379Z,644.00
2023-03-29T10:43:39.368Z,661.00
2023-03-29T10:44:39.390Z,698.00
2023-03-29T10:45:39.356Z,798.00
2023-03-29T10:46:39.390Z,819.00
2023-03-29T10:47:39.367Z,799.00
2023-03-29T10:48:39.332Z,877.00
2023-03-29T10:49:39.352Z,831.00
2023-03-29T10:50:39.342Z,680.00
2023-03-29T10:51:39.308Z,651.00
2023-03-29T10:52:39.322Z,613.00
2023-03-29T10:53:39.313Z,594.00
2023-03-29T10:54:39.315Z,513.00
2023-03-29T10:55:39.300Z,512.00
2023-03-29T10:56:39.367Z,505.00
2023-03-29T10:57:39.366Z,505.00
2023-03-29T10:58:39.282Z,512.00
2023-03-29T10:59:39.583Z,545.00
2023-03-29T11:00:39.590Z,522.00
2023-03-29T11:01:39.323Z,595.00
2023-03-29T11:02:39.337Z,620.00
2023-03-29T11:03:39.376Z,565.00
2023-03-29T11:04:39.281Z,561.00
2023-03-29T11:05:39.244Z,619.00
2023-03-29T11:06:40.080Z,702.00
2023-03-29T11:07:39.236Z,787.00
2023-03-29T11:08:39.202Z,873.00
2023-03-29T11:09:39.204Z,971.00
2023-03-29T11:10:39.187Z,1112.00
2023-03-29T11:11:39.191Z,1188.00
2023-03-29T11:12:39.225Z,1190.00
2023-03-29T11:13:39.187Z,1213.00
2023-03-29T11:14:39.289Z,1306.00
2023-03-29T11:15:39.697Z,1381.00
2023-03-29T11:16:39.170Z,1292.00
2023-03-29T11:17:39.232Z,1207.00
2023-03-29T11:18:39.142Z,1086.00
2023-03-29T11:19:39.145Z,1022.00
2023-03-29T11:20:39.613Z,986.00
2023-03-29T11:21:39.132Z,737.00
2023-03-29T11:22:39.148Z,971.00
2023-03-29T11:23:39.186Z,1073.00
2023-03-29T11:24:39.192Z,1193.00
2023-03-29T11:25:39.280Z,1346.00
2023-03-29T11:26:39.279Z,1399.00
2023-03-29T11:27:39.291Z,1525.00
2023-03-29T11:28:39.289Z,1571.00
2023-03-29T11:29:39.300Z,1596.00
2023-03-29T11:30:39.382Z,1613.00
2023-03-29T11:31:39.479Z,1665.00
2023-03-29T11:32:39.526Z,1675.00
2023-03-29T11:33:39.566Z,1696.00
2023-03-29T11:34:39.614Z,1691.00
2023-03-29T11:35:39.700Z,1736.00
2023-03-29T11:36:39.748Z,1732.00
2023-03-29T11:37:39.791Z,1800.00
2023-03-29T11:38:39.902Z,1767.00
2023-03-29T11:39:39.907Z,1779.00
2023-03-29T11:40:39.985Z,1820.00
2023-03-29T11:41:40.038Z,1793.00
2023-03-29T11:42:40.076Z,1774.00
2023-03-29T11:43:40.138Z,1750.00
2023-03-29T11:44:40.207Z,1819.00
2023-03-29T11:45:40.257Z,1832.00
2023-03-29T11:46:40.414Z,1796.00
2023-03-29T11:47:40.420Z,1844.00
2023-03-29T11:48:40.416Z,1822.00
2023-03-29T11:49:40.487Z,1798.00
2023-03-29T11:50:40.525Z,1804.00
2023-03-29T11:51:40.588Z,1832.00
2023-03-29T11:52:40.663Z,1827.00
2023-03-29T11:53:40.695Z,1830.00
2023-03-29T11:54:40.737Z,1784.00
2023-03-29T11:55:41.134Z,1793.00
2023-03-29T11:56:40.935Z,1776.00
2023-03-29T11:57:41.595Z,1815.00
2023-03-29T11:58:41.625Z,1762.00
2023-03-29T11:59:41.085Z,1757.00
2023-03-29T12:00:41.119Z,1767.00
2023-03-29T12:01:41.158Z,1774.00
2023-03-29T12:02:41.682Z,1784.00
2023-03-29T12:03:41.830Z,1811.00
2023-03-29T12:04:41.337Z,1757.00
2023-03-29T12:05:41.351Z,1762.00
2023-03-29T12:06:41.404Z,1760.00
2023-03-29T12:07:41.461Z,1787.00