createdAt,value
2022-09-18T00:01:10.824Z,100.00
2022-09-18T00:03:13.512Z,100.00
2022-09-18T00:05:16.312Z,100.00
2022-09-18T00:07:20.729Z,100.00
2022-09-18T00:09:23.418Z,100.00
2022-09-18T00:11:29.142Z,100.00
2022-09-18T00:13:32.135Z,100.00
2022-09-18T00:15:34.708Z,100.00
2022-09-18T00:17:38.390Z,100.00
2022-09-18T00:19:40.964Z,100.00
2022-09-18T00:21:46.009Z,100.00
2022-09-18T00:23:49.971Z,100.00
2022-09-18T00:25:52.580Z,100.00
2022-09-18T00:27:55.186Z,100.00
2022-09-18T00:29:57.759Z,100.00
2022-09-18T00:32:00.523Z,100.00
2022-09-18T00:34:07.610Z,100.00
2022-09-18T00:36:12.315Z,100.00
2022-09-18T00:38:14.958Z,100.00
2022-09-18T00:40:19.168Z,100.00
2022-09-18T00:42:21.825Z,100.00
2022-09-18T00:44:40.821Z,100.00
2022-09-18T00:46:45.604Z,100.00
2022-09-18T00:48:54.047Z,100.00
2022-09-18T00:50:57.157Z,100.00
2022-09-18T00:53:02.716Z,100.00
2022-09-18T00:55:08.645Z,100.00
2022-09-18T00:57:15.150Z,100.00
2022-09-18T00:59:23.164Z,100.00
2022-09-18T01:01:25.815Z,100.00
2022-09-18T01:03:29.975Z,100.00
2022-09-18T01:05:46.448Z,100.00
2022-09-18T01:07:59.079Z,100.00
2022-09-18T01:10:13.174Z,100.00
2022-09-18T01:12:28.719Z,100.00
2022-09-18T01:14:36.017Z,100.00
2022-09-18T01:16:46.893Z,100.00
2022-09-18T01:18:57.940Z,100.00
2022-09-18T01:21:10.416Z,100.00
2022-09-18T01:23:35.046Z,100.00
2022-09-18T01:25:40.403Z,100.00
2022-09-18T01:27:55.481Z,100.00
2022-09-18T01:30:04.049Z,100.00
2022-09-18T01:32:14.008Z,100.00
2022-09-18T01:34:22.620Z,100.00
2022-09-18T01:36:28.116Z,100.00
2022-09-18T01:38:35.959Z,100.00
2022-09-18T01:40:42.957Z,100.00
2022-09-18T01:42:49.293Z,100.00
2022-09-18T01:44:54.628Z,100.00
2022-09-18T01:47:00.471Z,100.00
2022-09-18T01:49:08.017Z,100.00
2022-09-18T01:51:14.222Z,100.00
2022-09-18T01:53:20.210Z,100.00
2022-09-18T01:55:27.129Z,100.00
2022-09-18T01:57:35.643Z,100.00
2022-09-18T01:59:43.398Z,100.00
2022-09-18T02:01:48.998Z,100.00
2022-09-18T02:03:56.616Z,100.00
2022-09-18T02:06:07.669Z,100.00
2022-09-18T02:08:14.424Z,100.00
2022-09-18T02:10:17.206Z,100.00
2022-09-18T02:12:24.000Z,100.00
2022-09-18T02:14:29.475Z,100.00
2022-09-18T02:16:37.569Z,100.00
2022-09-18T02:18:47.171Z,100.00
2022-09-18T02:20:51.014Z,100.00
2022-09-18T02:22:57.792Z,100.00
2022-09-18T02:25:02.952Z,100.00
2022-09-18T02:27:07.780Z,100.00
2022-09-18T02:29:12.556Z,100.00
2022-09-18T02:31:16.710Z,100.00
2022-09-18T02:33:30.686Z,100.00
2022-09-18T02:35:45.842Z,100.00
2022-09-18T02:37:57.854Z,100.00
2022-09-18T02:40:11.012Z,100.00
2022-09-18T02:42:28.015Z,100.00
2022-09-18T02:44:38.288Z,100.00
2022-09-18T02:46:48.846Z,100.00
2022-09-18T02:49:00.983Z,100.00
2022-09-18T02:51:11.564Z,100.00
2022-09-18T02:53:19.232Z,100.00
2022-09-18T02:55:26.922Z,100.00
2022-09-18T02:57:35.428Z,100.00
2022-09-18T02:59:40.891Z,100.00
2022-09-18T03:01:45.484Z,100.00
2022-09-18T03:03:48.364Z,100.00
2022-09-18T03:05:50.956Z,100.00
2022-09-18T03:07:54.959Z,100.00
2022-09-18T03:09:57.566Z,100.00
2022-09-18T03:12:00.112Z,100.00
2022-09-18T03:14:02.707Z,100.00
2022-09-18T03:16:05.340Z,100.00
2022-09-18T03:18:08.091Z,100.00
2022-09-18T03:20:10.840Z,100.00
2022-09-18T03:22:13.503Z,100.00
2022-09-18T03:24:17.490Z,100.00
2022-09-18T03:26:21.396Z,100.00
2022-09-18T03:28:23.992Z,100.00
2022-09-18T03:30:26.622Z,100.00
2022-09-18T03:32:29.208Z,100.00
2022-09-18T03:34:31.778Z,100.00
2022-09-18T03:36:34.393Z,100.00
2022-09-18T03:38:38.721Z,100.00
2022-09-18T03:40:47.780Z,100.00
2022-09-18T03:42:50.772Z,100.00
2022-09-18T03:44:53.375Z,100.00
2022-09-18T03:46:55.986Z,100.00
2022-09-18T03:48:58.847Z,100.00
2022-09-18T03:51:01.453Z,100.00
2022-09-18T03:53:04.059Z,100.00
2022-09-18T03:55:07.412Z,100.00
2022-09-18T03:57:11.342Z,100.00
2022-09-18T03:59:13.912Z,100.00
2022-09-18T04:01:16.541Z,100.00
2022-09-18T04:03:19.192Z,100.00
2022-09-18T04:05:21.938Z,100.00
2022-09-18T04:07:24.853Z,100.00
2022-09-18T04:09:27.424Z,100.00
2022-09-18T04:11:30.010Z,100.00
2022-09-18T04:13:34.491Z,100.00
2022-09-18T04:15:37.094Z,100.00
2022-09-18T04:17:39.713Z,100.00
2022-09-18T04:19:42.456Z,100.00
2022-09-18T04:21:45.008Z,100.00
2022-09-18T04:23:47.601Z,100.00
2022-09-18T04:25:50.152Z,100.00
2022-09-18T04:27:52.712Z,100.00
2022-09-18T04:29:56.649Z,100.00
2022-09-18T04:31:59.413Z,100.00
2022-09-18T04:34:02.134Z,100.00
2022-09-18T04:36:04.981Z,100.00
2022-09-18T04:38:08.193Z,100.00
2022-09-18T04:40:12.022Z,100.00
2022-09-18T04:42:14.696Z,100.00
2022-09-18T04:44:17.322Z,100.00
2022-09-18T04:46:21.339Z,100.00
2022-09-18T04:48:24.559Z,100.00
2022-09-18T04:50:27.310Z,100.00
2022-09-18T04:52:30.071Z,100.00
2022-09-18T04:54:32.742Z,100.00
2022-09-18T04:56:35.351Z,100.00
2022-09-18T04:58:38.324Z,100.00
2022-09-18T05:00:41.487Z,100.00
2022-09-18T05:02:45.473Z,100.00
2022-09-18T05:04:48.055Z,100.00
2022-09-18T05:06:50.601Z,100.00
2022-09-18T05:08:53.174Z,100.00
2022-09-18T05:10:55.862Z,100.00
2022-09-18T05:12:58.430Z,100.00
2022-09-18T05:15:01.348Z,100.00
2022-09-18T05:17:03.940Z,100.00
2022-09-18T05:19:08.239Z,100.00
2022-09-18T05:21:10.859Z,100.00
2022-09-18T05:23:13.461Z,100.00
2022-09-18T05:25:16.147Z,100.00
2022-09-18T05:27:19.944Z,100.00
2022-09-18T05:29:24.935Z,100.00
2022-09-18T05:31:27.539Z,100.00
2022-09-18T05:33:30.338Z,100.00
2022-09-18T05:35:36.199Z,100.00
2022-09-18T05:37:38.811Z,100.00
2022-09-18T05:39:42.158Z,100.00
2022-09-18T05:41:44.763Z,100.00
2022-09-18T05:43:47.361Z,100.00
2022-09-18T05:45:49.958Z,100.00
2022-09-18T05:47:57.125Z,100.00
2022-09-18T05:49:59.681Z,100.00
2022-09-18T05:52:03.895Z,100.00
2022-09-18T05:54:06.666Z,100.00
2022-09-18T05:56:09.271Z,100.00
2022-09-18T05:58:14.205Z,100.00
2022-09-18T06:00:17.075Z,100.00
2022-09-18T06:02:19.954Z,100.00
2022-09-18T06:04:22.681Z,100.00
2022-09-18T06:06:25.253Z,100.00
2022-09-18T06:08:29.184Z,100.00
2022-09-18T06:10:33.419Z,100.00
2022-09-18T06:12:35.977Z,100.00
2022-09-18T06:14:38.597Z,100.00
2022-09-18T06:16:42.499Z,100.00
2022-09-18T06:18:45.360Z,100.00
2022-09-18T06:20:53.990Z,100.00
2022-09-18T06:23:00.048Z,100.00
2022-09-18T06:25:04.743Z,100.00
2022-09-18T06:27:07.527Z,100.00
2022-09-18T06:29:10.132Z,100.00
2022-09-18T06:31:12.785Z,100.00
2022-09-18T06:33:15.423Z,100.00
2022-09-18T06:35:18.295Z,100.00
2022-09-18T06:37:20.916Z,100.00
2022-09-18T06:39:23.553Z,100.00
2022-09-18T06:41:27.528Z,100.00
2022-09-18T06:43:30.122Z,100.00
2022-09-18T06:45:32.943Z,100.00
2022-09-18T06:47:35.524Z,100.00
2022-09-18T06:49:38.218Z,100.00
2022-09-18T06:51:41.436Z,100.00
2022-09-18T06:53:44.054Z,100.00
2022-09-18T06:55:48.751Z,100.00
2022-09-18T06:57:56.630Z,100.00
2022-09-18T06:59:59.222Z,100.00
2022-09-18T07:02:01.969Z,100.00
2022-09-18T07:04:04.862Z,100.00
2022-09-18T07:06:10.253Z,100.00
2022-09-18T07:08:13.355Z,100.00
2022-09-18T07:10:16.159Z,100.00
2022-09-18T07:12:19.050Z,100.00
2022-09-18T07:14:23.027Z,100.00
2022-09-18T07:16:25.740Z,100.00
2022-09-18T07:18:28.415Z,100.00
2022-09-18T07:20:31.073Z,100.00
2022-09-18T07:22:34.246Z,100.00
2022-09-18T07:24:37.109Z,100.00
2022-09-18T07:26:39.688Z,100.00
2022-09-18T07:28:42.292Z,100.00
2022-09-18T07:30:46.584Z,100.00
2022-09-18T07:32:49.533Z,100.00
2022-09-18T07:34:52.266Z,100.00
2022-09-18T07:36:54.862Z,100.00
2022-09-18T07:38:57.956Z,100.00
2022-09-18T07:41:02.612Z,100.00
2022-09-18T07:43:07.734Z,100.00
2022-09-18T07:45:10.383Z,100.00
2022-09-18T07:47:14.569Z,100.00
2022-09-18T07:49:17.298Z,100.00
2022-09-18T07:51:23.046Z,100.00
2022-09-18T07:53:29.405Z,100.00
2022-09-18T07:55:35.135Z,100.00
2022-09-18T07:57:37.745Z,100.00
2022-09-18T07:59:40.403Z,100.00
2022-09-18T08:01:43.166Z,100.00
2022-09-18T08:03:47.221Z,100.00
2022-09-18T08:05:49.815Z,100.00
2022-09-18T08:07:52.433Z,100.00
2022-09-18T08:09:55.112Z,100.00
2022-09-18T08:11:57.863Z,100.00
2022-09-18T08:14:00.486Z,100.00
2022-09-18T08:16:04.816Z,100.00
2022-09-18T08:18:08.400Z,100.00
2022-09-18T08:20:12.582Z,100.00
2022-09-18T08:22:15.179Z,100.00
2022-09-18T08:24:18.032Z,100.00
2022-09-18T08:26:22.452Z,100.00
2022-09-18T08:28:25.207Z,100.00
2022-09-18T08:30:28.210Z,100.00
2022-09-18T08:32:30.976Z,100.00
2022-09-18T08:34:33.645Z,100.00
2022-09-18T08:36:37.634Z,100.00
2022-09-18T08:38:40.305Z,100.00
2022-09-18T08:41:05.257Z,100.00
2022-09-18T08:43:16.125Z,100.00
2022-09-18T08:45:35.986Z,100.00
2022-09-18T08:47:44.300Z,100.00
2022-09-18T08:49:50.435Z,100.00
2022-09-18T08:51:59.782Z,100.00
2022-09-18T08:54:18.894Z,100.00
2022-09-18T08:56:24.085Z,100.00
2022-09-18T08:58:31.897Z,100.00
2022-09-18T09:00:39.100Z,100.00
2022-09-18T09:02:43.873Z,100.00
2022-09-18T09:04:46.731Z,100.00
2022-09-18T09:07:04.519Z,100.00
2022-09-18T09:09:29.863Z,100.00
2022-09-18T09:11:41.691Z,100.00
2022-09-18T09:14:00.601Z,100.00
2022-09-18T09:16:11.918Z,100.00
2022-09-18T09:18:17.970Z,100.00
2022-09-18T09:20:25.486Z,100.00
2022-09-18T09:22:40.669Z,100.00
2022-09-18T09:24:56.444Z,100.00
2022-09-18T09:27:00.138Z,100.00
2022-09-18T09:29:07.049Z,100.00
2022-09-18T09:31:11.672Z,100.00
2022-09-18T09:33:21.749Z,100.00
2022-09-18T09:35:29.580Z,100.00
2022-09-18T09:37:41.454Z,100.00
2022-09-18T09:39:49.106Z,100.00
2022-09-18T09:41:58.795Z,100.00
2022-09-18T09:44:13.416Z,100.00
2022-09-18T09:46:25.120Z,100.00
2022-09-18T09:48:35.201Z,100.00
2022-09-18T09:50:51.295Z,100.00
2022-09-18T09:53:00.129Z,100.00
2022-09-18T09:55:19.130Z,100.00
2022-09-18T09:57:27.356Z,100.00
2022-09-18T09:59:36.842Z,100.00
2022-09-18T10:01:43.381Z,100.00
2022-09-18T10:03:59.140Z,100.00
2022-09-18T10:06:12.779Z,100.00
2022-09-18T10:08:23.140Z,100.00
2022-09-18T10:10:35.596Z,100.00
2022-09-18T10:12:49.043Z,100.00
2022-09-18T10:14:54.119Z,100.00
2022-09-18T10:16:58.819Z,98.57
2022-09-18T10:19:02.149Z,99.05
2022-09-18T10:21:10.172Z,100.00
2022-09-18T10:23:21.032Z,98.84
2022-09-18T10:25:31.335Z,100.00
2022-09-18T10:27:33.957Z,100.00
2022-09-18T10:29:36.629Z,100.00
2022-09-18T10:31:50.073Z,100.00
2022-09-18T10:33:53.606Z,99.87
2022-09-18T10:36:01.470Z,97.64
2022-09-18T10:38:04.548Z,96.86
2022-09-18T10:40:30.430Z,94.03
2022-09-18T10:42:35.241Z,91.91
2022-09-18T10:44:40.885Z,91.66
2022-09-18T10:46:52.914Z,92.98
2022-09-18T10:48:56.217Z,92.53
2022-09-18T10:51:01.439Z,92.19
2022-09-18T10:53:25.651Z,91.07
2022-09-18T10:55:31.630Z,91.70
2022-09-18T10:57:35.756Z,86.39
2022-09-18T10:59:38.298Z,83.14
2022-09-18T11:01:44.675Z,80.56
2022-09-18T11:03:49.674Z,80.70
2022-09-18T11:05:56.592Z,80.19
2022-09-18T11:08:02.823Z,78.53
2022-09-18T11:10:09.329Z,76.29
2022-09-18T11:12:20.546Z,79.12
2022-09-18T11:14:25.895Z,77.75
2022-09-18T11:16:30.923Z,76.98
2022-09-18T11:18:34.205Z,78.84
2022-09-18T11:20:44.129Z,77.48
2022-09-18T11:22:47.463Z,78.97
2022-09-18T11:24:50.140Z,81.16
2022-09-18T11:26:54.581Z,78.56
2022-09-18T11:29:03.494Z,77.97
2022-09-18T11:31:12.598Z,77.45
2022-09-18T11:33:25.698Z,77.10
2022-09-18T11:35:30.787Z,74.93
2022-09-18T11:37:36.982Z,75.68
2022-09-18T11:39:45.008Z,72.39
2022-09-18T11:41:50.501Z,71.55
2022-09-18T11:44:04.441Z,72.09
2022-09-18T11:46:18.867Z,76.58
2022-09-18T11:48:28.471Z,76.27
2022-09-18T11:50:35.187Z,75.44
2022-09-18T11:52:41.147Z,74.87
2022-09-18T11:54:49.513Z,74.32
2022-09-18T11:56:56.373Z,74.75
2022-09-18T11:59:05.076Z,72.23
2022-09-18T12:01:18.410Z,71.49
2022-09-18T12:03:28.745Z,68.94
2022-09-18T12:05:37.466Z,69.08
2022-09-18T12:07:44.376Z,68.14
2022-09-18T12:09:53.843Z,66.57
2022-09-18T12:12:03.194Z,66.13
2022-09-18T12:14:15.894Z,63.74
2022-09-18T12:16:24.156Z,64.20
2022-09-18T12:18:31.530Z,64.88
2022-09-18T12:20:40.168Z,66.57
2022-09-18T12:22:48.227Z,67.67
2022-09-18T12:30:37.626Z,66.82
2022-09-18T12:33:25.116Z,68.23
2022-09-18T12:35:40.096Z,70.09
2022-09-18T12:37:57.284Z,70.19
2022-09-18T12:40:27.142Z,71.27
2022-09-18T12:42:39.680Z,69.84
2022-09-18T12:44:57.020Z,66.10
2022-09-18T12:47:31.041Z,66.82
2022-09-18T12:49:48.719Z,63.38
2022-09-18T12:51:57.468Z,61.67
2022-09-18T12:54:16.864Z,63.13
2022-09-18T12:56:37.813Z,60.01
2022-09-18T12:59:01.418Z,60.61
2022-09-18T13:01:13.801Z,61.24
2022-09-18T13:03:22.988Z,60.16
2022-09-18T13:05:30.082Z,60.00
2022-09-18T13:07:36.873Z,58.07
2022-09-18T13:09:45.406Z,59.34
2022-09-18T13:11:51.765Z,58.56
2022-09-18T13:14:00.506Z,60.87
2022-09-18T13:16:10.196Z,61.19
2022-09-18T13:18:24.892Z,62.72
2022-09-18T13:20:32.451Z,58.58
2022-09-18T13:22:37.945Z,60.64
2022-09-18T13:24:42.229Z,60.60
2022-09-18T13:26:47.588Z,59.49
2022-09-18T13:28:50.669Z,60.79
2022-09-18T13:31:23.361Z,61.52
2022-09-18T13:33:28.057Z,61.93
2022-09-18T13:35:32.621Z,63.27
2022-09-18T13:37:35.294Z,61.97
2022-09-18T13:40:00.418Z,63.09
2022-09-18T13:42:02.983Z,58.05
2022-09-18T13:44:06.054Z,61.88
2022-09-18T13:46:10.987Z,61.10
2022-09-18T13:48:22.865Z,62.56
2022-09-18T13:50:27.916Z,62.04
2022-09-18T13:52:42.993Z,63.00
2022-09-18T13:55:00.967Z,62.43
2022-09-18T13:57:18.273Z,62.45
2022-09-18T13:59:23.591Z,63.52
2022-09-18T14:02:04.836Z,65.04
2022-09-18T14:04:40.670Z,63.76
2022-09-18T14:06:47.551Z,66.07
2022-09-18T14:08:50.291Z,66.43
2022-09-18T14:11:19.542Z,67.77
2022-09-18T14:13:32.831Z,67.67
2022-09-18T14:15:35.613Z,67.62
2022-09-18T14:17:38.707Z,67.60
2022-09-18T14:19:44.882Z,64.75
2022-09-18T14:21:49.002Z,66.47
2022-09-18T14:24:10.772Z,64.64
2022-09-18T14:26:47.230Z,65.13
2022-09-18T14:28:50.031Z,65.18
2022-09-18T14:31:12.867Z,66.01
2022-09-18T14:33:20.740Z,65.72
2022-09-18T14:35:31.239Z,66.09
2022-09-18T14:37:37.196Z,66.00
2022-09-18T14:39:39.853Z,65.64
2022-09-18T14:41:43.149Z,66.87
2022-09-18T14:43:50.429Z,67.21
2022-09-18T14:45:54.677Z,65.86
2022-09-18T14:47:58.468Z,67.83
2022-09-18T14:50:01.146Z,67.00
2022-09-18T14:52:05.238Z,65.56
2022-09-18T14:54:21.557Z,66.98
2022-09-18T14:56:28.636Z,68.33
2022-09-18T14:58:36.021Z,67.28
2022-09-18T15:00:39.387Z,68.18
2022-09-18T15:02:42.213Z,67.80
2022-09-18T15:04:45.128Z,67.72
2022-09-18T15:06:53.402Z,68.35
2022-09-18T15:08:57.997Z,69.01
2022-09-18T15:11:02.074Z,69.48
2022-09-18T15:13:08.334Z,69.19
2022-09-18T15:15:27.499Z,68.90
2022-09-18T15:17:32.391Z,68.39
2022-09-18T15:19:35.083Z,69.29
2022-09-18T15:21:37.828Z,70.04
2022-09-18T15:23:40.465Z,70.44
2022-09-18T15:25:46.154Z,71.38
2022-09-18T15:27:51.192Z,71.58
2022-09-18T15:30:00.018Z,72.51
2022-09-18T15:32:05.003Z,70.62
2022-09-18T15:34:13.143Z,69.38
2022-09-18T15:36:24.471Z,70.08
2022-09-18T15:38:32.863Z,69.78
2022-09-18T15:40:38.380Z,71.37
2022-09-18T15:42:51.873Z,73.03
2022-09-18T15:45:19.490Z,71.56
2022-09-18T15:47:32.629Z,72.70
2022-09-18T15:49:35.744Z,70.58
2022-09-18T15:51:38.584Z,69.97
2022-09-18T15:53:41.385Z,70.10
2022-09-18T15:55:54.399Z,70.44
2022-09-18T15:57:59.655Z,71.95
2022-09-18T16:00:04.294Z,72.35
2022-09-18T16:02:27.519Z,71.28
2022-09-18T16:04:32.920Z,71.00
2022-09-18T16:06:43.157Z,70.91
2022-09-18T16:08:52.239Z,72.81
2022-09-18T16:10:56.135Z,73.13
2022-09-18T16:12:58.776Z,73.46
2022-09-18T16:15:04.075Z,75.06
2022-09-18T16:17:36.742Z,73.64
2022-09-18T16:19:44.446Z,73.01
2022-09-18T16:21:47.228Z,72.64
2022-09-18T16:23:53.166Z,71.81
2022-09-18T16:26:06.417Z,73.00
2022-09-18T16:28:22.368Z,73.78
2022-09-18T16:30:25.443Z,73.79
2022-09-18T16:32:28.040Z,74.84
2022-09-18T16:34:33.174Z,75.50
2022-09-18T16:36:38.206Z,72.25
2022-09-18T16:38:40.828Z,71.63
2022-09-18T16:40:44.231Z,71.47
2022-09-18T16:42:46.827Z,72.08
2022-09-18T16:44:52.128Z,72.05
2022-09-18T16:46:57.126Z,72.87
2022-09-18T16:49:01.921Z,71.71
2022-09-18T16:51:06.017Z,71.38
2022-09-18T16:53:09.301Z,71.05
2022-09-18T16:55:12.252Z,72.18
2022-09-18T16:57:18.218Z,72.28
2022-09-18T16:59:22.777Z,73.21
2022-09-18T17:01:25.573Z,73.88
2022-09-18T17:03:28.850Z,75.29
2022-09-18T17:05:31.511Z,74.05
2022-09-18T17:07:35.992Z,75.47
2022-09-18T17:09:38.927Z,75.48
2022-09-18T17:11:41.806Z,76.64
2022-09-18T17:13:45.090Z,76.44
2022-09-18T17:15:48.485Z,77.66
2022-09-18T17:17:52.283Z,78.00
2022-09-18T17:19:55.829Z,79.14
2022-09-18T17:21:58.617Z,78.99
2022-09-18T17:24:03.631Z,78.72
2022-09-18T17:26:08.861Z,78.76
2022-09-18T17:28:12.342Z,79.92
2022-09-18T17:30:15.721Z,78.71
2022-09-18T17:32:18.617Z,79.65
2022-09-18T17:34:22.041Z,79.61
2022-09-18T17:36:25.169Z,80.01
2022-09-18T17:38:27.850Z,81.11
2022-09-18T17:40:31.956Z,80.18
2022-09-18T17:42:34.647Z,78.51
2022-09-18T17:44:37.338Z,78.15
2022-09-18T17:46:40.164Z,77.63
2022-09-18T17:48:42.997Z,79.10
2022-09-18T17:50:45.641Z,77.57
2022-09-18T17:52:48.355Z,75.93
2022-09-18T17:54:51.087Z,76.51
2022-09-18T17:56:55.659Z,77.34
2022-09-18T17:59:00.166Z,75.58
2022-09-18T18:01:10.223Z,74.96
2022-09-18T18:03:13.019Z,75.79
2022-09-18T18:05:16.836Z,77.08
2022-09-18T18:07:19.464Z,76.80
2022-09-18T18:09:22.576Z,77.57
2022-09-18T18:11:26.217Z,76.48
2022-09-18T18:13:30.245Z,75.26
2022-09-18T18:15:32.874Z,75.03
2022-09-18T18:17:35.917Z,76.39
2022-09-18T18:19:38.655Z,75.70
2022-09-18T18:21:43.380Z,74.56
2022-09-18T18:23:46.216Z,74.51
2022-09-18T18:25:48.859Z,73.98
2022-09-18T18:27:53.957Z,73.98
2022-09-18T18:29:59.054Z,73.98
2022-09-18T18:32:01.829Z,73.45
2022-09-18T18:34:05.416Z,74.43
2022-09-18T18:36:09.543Z,74.42
2022-09-18T18:38:12.387Z,74.40
2022-09-18T18:40:15.539Z,74.00
2022-09-18T18:42:19.657Z,74.47
2022-09-18T18:44:23.168Z,74.78
2022-09-18T18:46:28.638Z,75.31
2022-09-18T18:48:32.265Z,76.09
2022-09-18T18:50:34.909Z,75.58
2022-09-18T18:52:37.571Z,75.77
2022-09-18T18:54:40.550Z,75.26
2022-09-18T18:56:43.282Z,75.84
2022-09-18T18:58:45.880Z,76.40
2022-09-18T19:00:48.598Z,75.68
2022-09-18T19:02:52.666Z,76.33
2022-09-18T19:05:02.103Z,76.32
2022-09-18T19:07:05.967Z,75.85
2022-09-18T19:09:10.531Z,76.48
2022-09-18T19:11:15.152Z,75.99
2022-09-18T19:13:17.781Z,75.82
2022-09-18T19:15:20.434Z,75.76
2022-09-18T19:17:23.038Z,76.32
2022-09-18T19:19:29.190Z,75.88
2022-09-18T19:21:31.817Z,76.11
2022-09-18T19:23:35.386Z,77.46
2022-09-18T19:25:38.763Z,75.89
2022-09-18T19:27:42.131Z,75.66
2022-09-18T19:29:44.733Z,76.29
2022-09-18T19:31:48.430Z,76.11
2022-09-18T19:33:52.473Z,75.19
2022-09-18T19:35:56.662Z,75.42
2022-09-18T19:37:59.320Z,75.32
2022-09-18T19:40:02.114Z,76.17
2022-09-18T19:42:12.163Z,75.88
2022-09-18T19:44:20.079Z,77.05
2022-09-18T19:46:25.360Z,76.56
2022-09-18T19:48:28.838Z,77.44
2022-09-18T19:50:33.868Z,77.63
2022-09-18T19:52:37.907Z,77.11
2022-09-18T19:54:40.586Z,77.77
2022-09-18T19:56:47.865Z,75.88
2022-09-18T19:58:51.130Z,77.04
2022-09-18T20:00:53.871Z,76.60
2022-09-18T20:02:58.743Z,78.91
2022-09-18T20:05:01.920Z,79.17
2022-09-18T20:07:05.031Z,79.78
2022-09-18T20:09:09.531Z,77.80
2022-09-18T20:11:12.206Z,82.09
2022-09-18T20:13:14.878Z,83.03
2022-09-18T20:15:17.606Z,84.95
2022-09-18T20:17:20.268Z,83.49
2022-09-18T20:19:24.234Z,86.23
2022-09-18T20:21:26.911Z,90.15
2022-09-18T20:23:29.527Z,88.74
2022-09-18T20:25:33.598Z,89.84
2022-09-18T20:27:37.902Z,90.83
2022-09-18T20:29:40.666Z,93.51
2022-09-18T20:31:43.482Z,93.02
2022-09-18T20:33:46.259Z,90.48
2022-09-18T20:35:55.592Z,94.96
2022-09-18T20:38:03.133Z,92.88
2022-09-18T20:40:10.227Z,94.17
2022-09-18T20:42:14.224Z,94.97
2022-09-18T20:44:17.353Z,97.51
2022-09-18T20:46:20.941Z,98.97
2022-09-18T20:48:27.060Z,100.00
2022-09-18T20:50:29.682Z,100.00
2022-09-18T20:52:36.199Z,100.00
2022-09-18T20:54:39.518Z,100.00
2022-09-18T20:56:44.278Z,100.00
2022-09-18T20:58:51.255Z,100.00
2022-09-18T21:00:55.194Z,100.00
2022-09-18T21:02:57.900Z,100.00
2022-09-18T21:05:00.527Z,100.00
2022-09-18T21:07:03.723Z,100.00
2022-09-18T21:09:08.344Z,100.00
2022-09-18T21:11:11.398Z,100.00
2022-09-18T21:13:15.858Z,100.00
2022-09-18T21:15:19.893Z,100.00
2022-09-18T21:17:22.534Z,100.00
2022-09-18T21:19:26.019Z,100.00
2022-09-18T21:21:31.292Z,100.00
2022-09-18T21:23:51.816Z,100.00
2022-09-18T21:25:54.675Z,100.00
2022-09-18T21:27:57.313Z,100.00
2022-09-18T21:29:59.910Z,100.00
2022-09-18T21:32:04.019Z,100.00
2022-09-18T21:34:06.650Z,100.00
2022-09-18T21:36:09.708Z,100.00
2022-09-18T21:38:13.030Z,100.00
2022-09-18T21:40:15.969Z,100.00
2022-09-18T21:42:18.632Z,100.00
2022-09-18T21:44:24.642Z,100.00
2022-09-18T21:46:27.421Z,100.00
2022-09-18T21:48:31.752Z,100.00
2022-09-18T21:50:35.686Z,100.00
2022-09-18T21:52:39.128Z,100.00
2022-09-18T21:54:41.837Z,100.00
2022-09-18T21:56:45.591Z,100.00
2022-09-18T21:58:48.709Z,100.00
2022-09-18T22:00:51.407Z,100.00
2022-09-18T22:02:54.698Z,100.00
2022-09-18T22:05:01.036Z,100.00
2022-09-18T22:07:03.939Z,100.00
2022-09-18T22:09:09.498Z,100.00
2022-09-18T22:11:12.064Z,100.00
2022-09-18T22:13:14.677Z,100.00
2022-09-18T22:15:17.522Z,100.00
2022-09-18T22:17:20.164Z,100.00
2022-09-18T22:19:23.122Z,100.00
2022-09-18T22:21:29.053Z,100.00
2022-09-18T22:23:31.605Z,100.00
2022-09-18T22:25:34.581Z,100.00
2022-09-18T22:27:37.645Z,100.00
2022-09-18T22:29:41.091Z,100.00
2022-09-18T22:31:46.367Z,100.00
2022-09-18T22:33:49.951Z,100.00
2022-09-18T22:35:52.600Z,100.00
2022-09-18T22:37:56.630Z,100.00
2022-09-18T22:39:59.284Z,100.00
2022-09-18T22:42:02.463Z,100.00
2022-09-18T22:44:07.248Z,100.00
2022-09-18T22:46:11.922Z,100.00
2022-09-18T22:48:14.631Z,100.00
2022-09-18T22:50:17.280Z,100.00
2022-09-18T22:52:19.993Z,100.00
2022-09-18T22:54:26.285Z,100.00
2022-09-18T22:56:29.643Z,100.00
2022-09-18T22:58:32.931Z,100.00
2022-09-18T23:00:35.691Z,100.00
2022-09-18T23:02:38.851Z,100.00
2022-09-18T23:04:41.649Z,100.00
2022-09-18T23:06:44.451Z,100.00
2022-09-18T23:08:47.793Z,100.00
2022-09-18T23:10:51.776Z,100.00
2022-09-18T23:12:54.375Z,100.00
2022-09-18T23:14:57.027Z,100.00
2022-09-18T23:17:00.560Z,100.00
2022-09-18T23:19:05.403Z,100.00
2022-09-18T23:21:11.318Z,100.00
2022-09-18T23:23:13.922Z,100.00
2022-09-18T23:25:16.545Z,100.00
2022-09-18T23:27:20.497Z,100.00
2022-09-18T23:29:24.896Z,100.00
2022-09-18T23:31:29.958Z,100.00
2022-09-18T23:33:32.808Z,100.00
2022-09-18T23:35:35.411Z,100.00
2022-09-18T23:37:38.040Z,100.00
2022-09-18T23:39:40.622Z,100.00
2022-09-18T23:41:43.830Z,100.00
2022-09-18T23:43:49.132Z,100.00
2022-09-18T23:45:51.723Z,100.00
2022-09-18T23:47:54.308Z,100.00
2022-09-18T23:49:56.866Z,100.00
2022-09-18T23:52:00.753Z,100.00
2022-09-18T23:54:05.071Z,100.00
2022-09-18T23:56:10.174Z,100.00
2022-09-18T23:58:13.060Z,100.00
