createdAt,value
2018-05-14T01:28:21.809Z,1.40
2018-05-14T01:31:21.702Z,1.60
2018-05-14T01:32:21.933Z,1.60
2018-05-14T02:12:22.263Z,3.50
2018-05-14T02:13:22.313Z,3.60
2018-05-14T02:14:22.551Z,3.90
2018-05-14T02:15:22.381Z,3.90
2018-05-14T02:16:22.409Z,3.20
2018-05-14T02:17:22.846Z,2.80
2018-05-14T02:18:22.476Z,3.50
2018-05-14T02:19:22.509Z,2.30
2018-05-14T02:20:22.541Z,2.50
2018-05-14T02:22:22.604Z,3.20
2018-05-14T02:23:22.819Z,2.90
2018-05-14T02:24:22.668Z,3.10
2018-05-14T02:25:22.700Z,3.10
2018-05-14T02:26:22.733Z,2.90
2018-05-14T02:27:22.765Z,2.50
2018-05-14T02:28:22.997Z,2.50
2018-05-14T02:29:22.821Z,2.80
2018-05-14T02:30:23.465Z,3.30
2018-05-14T02:31:22.890Z,2.80
2018-05-14T02:32:22.907Z,2.50
2018-05-14T02:33:22.941Z,2.90
2018-05-14T02:34:22.973Z,2.20
2018-05-14T02:35:23.003Z,2.60
2018-05-14T02:36:23.034Z,2.40
2018-05-14T02:37:23.067Z,2.60
2018-05-14T02:38:23.103Z,2.70
2018-05-14T02:39:23.131Z,3.00
2018-05-14T02:40:23.163Z,3.20
2018-05-14T02:41:23.198Z,3.20
2018-05-14T02:42:23.228Z,3.70
2018-05-14T02:43:23.259Z,3.70
2018-05-14T02:44:23.293Z,3.40
2018-05-14T02:45:23.325Z,2.50
2018-05-14T02:46:23.360Z,3.40
2018-05-14T02:47:23.389Z,2.70
2018-05-14T02:48:23.425Z,2.90
2018-05-14T02:49:23.458Z,2.50
2018-05-14T02:50:23.490Z,3.00
2018-05-14T02:51:23.518Z,3.00
2018-05-14T02:52:23.551Z,2.70
2018-05-14T02:53:23.583Z,2.90
2018-05-14T02:54:23.616Z,3.40
2018-05-14T02:55:23.647Z,2.70
2018-05-14T02:56:23.690Z,2.30
2018-05-14T02:57:23.715Z,2.40
2018-05-14T02:58:23.744Z,2.40
2018-05-14T02:59:23.776Z,2.60
2018-05-14T03:00:23.808Z,2.50
2018-05-14T03:01:23.843Z,2.40
2018-05-14T03:02:23.874Z,2.10
2018-05-14T03:03:23.906Z,2.70
2018-05-14T03:04:23.938Z,2.40
2018-05-14T03:05:23.971Z,2.60
2018-05-14T03:06:24.007Z,3.10
2018-05-14T03:07:24.035Z,2.80
2018-05-14T03:08:24.066Z,2.50
2018-05-14T03:09:24.099Z,2.50
2018-05-14T03:10:24.164Z,2.50
2018-05-14T03:11:24.164Z,2.20
2018-05-14T03:12:24.198Z,2.00
2018-05-14T03:13:24.229Z,1.70
2018-05-14T03:14:24.261Z,1.80
2018-05-14T03:15:24.297Z,2.10
2018-05-14T03:16:24.325Z,1.90
2018-05-14T03:17:24.357Z,2.10
2018-05-14T03:18:24.393Z,2.10
2018-05-14T03:19:24.421Z,2.00
2018-05-14T03:20:24.455Z,2.00
2018-05-14T03:21:24.488Z,1.70
2018-05-14T03:22:24.519Z,2.10
2018-05-14T03:23:24.551Z,1.80
2018-05-14T03:24:24.586Z,2.00
2018-05-14T03:25:24.615Z,2.00
2018-05-14T03:26:24.649Z,2.30
2018-05-14T03:27:24.682Z,1.80
2018-05-14T03:28:24.712Z,1.90
2018-05-14T03:29:24.745Z,2.20
2018-05-14T03:30:24.779Z,2.30
2018-05-14T03:31:24.810Z,2.00
2018-05-14T03:32:24.842Z,2.20
2018-05-14T03:33:24.874Z,2.20
2018-05-14T03:34:24.906Z,2.00
2018-05-14T03:35:24.937Z,2.30
2018-05-14T03:36:24.971Z,1.70
2018-05-14T03:37:25.003Z,2.20
2018-05-14T03:38:25.036Z,1.80
2018-05-14T03:39:25.066Z,2.20
2018-05-14T03:40:25.100Z,2.10
2018-05-14T03:41:25.133Z,2.00
2018-05-14T03:42:25.164Z,1.90
2018-05-14T03:43:25.200Z,2.20
2018-05-14T03:44:25.233Z,2.30
2018-05-14T03:45:25.266Z,2.10
2018-05-14T03:46:25.294Z,2.50
2018-05-14T03:47:25.325Z,2.20
2018-05-14T03:48:25.361Z,2.30
2018-05-14T03:49:25.390Z,1.70
2018-05-14T03:50:25.422Z,1.90
2018-05-14T03:51:25.454Z,2.00
2018-05-14T03:52:25.486Z,1.70
2018-05-14T03:53:25.523Z,1.60
2018-05-14T03:54:25.552Z,1.60
2018-05-14T03:55:25.586Z,1.60
2018-05-14T03:56:25.615Z,1.70
2018-05-14T03:57:25.653Z,1.60
2018-05-14T03:58:25.681Z,1.60
2018-05-14T03:59:25.711Z,1.70
2018-05-14T04:00:25.743Z,2.00
2018-05-14T04:01:25.776Z,1.40
2018-05-14T04:02:25.913Z,1.80
2018-05-14T04:03:25.839Z,1.80
2018-05-14T04:04:25.871Z,1.70
2018-05-14T04:05:25.904Z,1.50
2018-05-14T04:06:25.950Z,1.30
2018-05-14T04:07:25.968Z,2.00
2018-05-14T04:08:26.042Z,1.60
2018-05-14T04:09:26.034Z,1.40
2018-05-14T04:10:26.065Z,1.40
2018-05-14T04:11:26.096Z,1.40
2018-05-14T04:12:26.129Z,1.70
2018-05-14T04:13:26.162Z,1.40
2018-05-14T04:14:26.194Z,1.30
2018-05-14T04:15:26.225Z,1.50
2018-05-14T04:16:26.265Z,1.80
2018-05-14T04:17:26.291Z,1.60
2018-05-14T04:18:26.323Z,1.40
2018-05-14T04:19:26.355Z,1.40
2018-05-14T04:20:26.387Z,1.60
2018-05-14T04:21:26.419Z,1.10
2018-05-14T04:22:26.451Z,1.30
2018-05-14T04:23:26.483Z,1.70
2018-05-14T04:24:26.554Z,1.40
2018-05-14T04:25:26.551Z,1.50
2018-05-14T04:26:26.582Z,1.40
2018-05-14T04:27:26.612Z,1.50
2018-05-14T04:28:26.644Z,1.40
2018-05-14T04:29:26.676Z,1.80
2018-05-14T04:30:26.711Z,2.00
2018-05-14T04:31:26.740Z,2.20
2018-05-14T04:32:26.772Z,2.20
2018-05-14T04:33:26.804Z,1.80
2018-05-14T04:34:26.839Z,1.90
2018-05-14T04:35:26.867Z,1.90
2018-05-14T04:36:26.899Z,1.90
2018-05-14T04:37:26.933Z,1.90
2018-05-14T04:38:26.965Z,2.70
2018-05-14T04:39:26.998Z,2.60
2018-05-14T04:40:27.028Z,2.10
2018-05-14T04:41:27.064Z,2.10
2018-05-14T04:42:27.094Z,1.90
2018-05-14T04:43:27.125Z,1.90
2018-05-14T04:44:27.158Z,2.10
2018-05-14T04:45:27.193Z,2.10
2018-05-14T04:46:27.221Z,2.40
2018-05-14T04:47:27.254Z,1.70
2018-05-14T04:48:27.285Z,2.10
2018-05-14T04:49:27.319Z,1.80
2018-05-14T04:50:27.350Z,2.00
2018-05-14T04:51:27.382Z,1.60
2018-05-14T04:52:27.415Z,1.80
2018-05-14T04:53:27.447Z,2.00
2018-05-14T04:54:27.481Z,3.20
2018-05-14T04:55:27.511Z,2.30
2018-05-14T04:56:27.543Z,1.80
2018-05-14T04:57:27.578Z,1.50
2018-05-14T04:58:27.609Z,1.90
2018-05-14T04:59:27.639Z,1.90
2018-05-14T05:00:27.674Z,2.10
2018-05-14T05:01:27.706Z,1.80
2018-05-14T05:02:27.737Z,1.80
2018-05-14T05:03:27.770Z,1.80
2018-05-14T05:04:27.803Z,2.10
2018-05-14T05:05:27.837Z,2.00
2018-05-14T05:06:27.868Z,2.10
2018-05-14T05:07:27.900Z,2.20
2018-05-14T05:08:27.932Z,2.30
2018-05-14T05:09:27.964Z,2.00
2018-05-14T05:10:28.062Z,1.50
2018-05-14T05:11:28.061Z,1.80
2018-05-14T05:12:28.061Z,1.80
2018-05-14T05:13:28.094Z,1.70
2018-05-14T05:14:28.125Z,1.40
2018-05-14T05:15:28.164Z,1.50
2018-05-14T05:16:28.277Z,1.50
2018-05-14T05:17:28.223Z,1.80
2018-05-14T05:18:28.255Z,1.60
2018-05-14T05:19:28.289Z,1.90
2018-05-14T05:20:28.320Z,1.90
2018-05-14T05:21:28.353Z,1.90
2018-05-14T05:22:28.386Z,2.10
2018-05-14T05:23:28.419Z,2.10
2018-05-14T05:24:28.451Z,2.00
2018-05-14T05:25:28.485Z,1.70
2018-05-14T05:26:28.517Z,1.60
2018-05-14T05:27:28.628Z,1.50
2018-05-14T05:28:28.668Z,1.40
2018-05-14T05:29:28.615Z,1.70
2018-05-14T05:30:28.649Z,1.30
2018-05-14T05:31:28.680Z,1.60
2018-05-14T05:32:28.714Z,1.70
2018-05-14T05:33:28.747Z,1.70
2018-05-14T05:34:28.867Z,1.60
2018-05-14T05:35:28.814Z,1.60
2018-05-14T05:36:28.845Z,1.50
2018-05-14T05:37:28.877Z,1.50
2018-05-14T05:38:28.914Z,1.60
2018-05-14T05:39:28.944Z,1.40
2018-05-14T05:40:28.978Z,1.50
2018-05-14T05:41:29.020Z,1.50
2018-05-14T05:42:29.044Z,1.30
2018-05-14T05:43:29.077Z,1.20
2018-05-14T05:44:29.109Z,1.20
2018-05-14T05:45:29.145Z,1.20
2018-05-14T05:46:29.176Z,1.20
2018-05-14T05:47:29.212Z,1.30
2018-05-14T05:48:29.242Z,1.10
2018-05-14T05:49:29.276Z,1.30
2018-05-14T05:50:29.308Z,1.40
2018-05-14T05:51:29.342Z,1.20
2018-05-14T05:52:29.445Z,1.10
2018-05-14T05:53:29.407Z,1.70
2018-05-14T05:54:29.442Z,1.40
2018-05-14T05:55:29.473Z,1.10
2018-05-14T05:56:29.507Z,1.50
2018-05-14T05:57:29.540Z,1.20
2018-05-14T05:58:29.574Z,1.30
2018-05-14T05:59:29.606Z,1.30
2018-05-14T06:00:29.638Z,1.20
2018-05-14T06:01:29.672Z,1.00
2018-05-14T06:02:29.706Z,1.20
2018-05-14T06:03:29.736Z,1.30
2018-05-14T06:04:29.771Z,1.50
2018-05-14T06:05:29.804Z,1.20
2018-05-14T06:06:29.838Z,1.20
2018-05-14T06:07:29.870Z,1.30
2018-05-14T06:08:29.904Z,1.20
2018-05-14T06:09:29.974Z,1.30
2018-05-14T06:10:29.971Z,1.20
2018-05-14T06:11:30.004Z,1.60
2018-05-14T06:12:30.037Z,1.40
2018-05-14T06:13:30.072Z,1.60
2018-05-14T06:14:30.103Z,1.40
2018-05-14T06:15:30.231Z,5.80
2018-05-14T06:16:30.219Z,1.60
2018-05-14T06:17:30.206Z,1.60
2018-05-14T06:18:30.237Z,1.40
2018-05-14T06:19:30.270Z,1.80
2018-05-14T06:20:30.303Z,1.40
2018-05-14T06:21:30.337Z,1.40
2018-05-14T06:22:30.371Z,1.50
2018-05-14T06:23:30.403Z,1.30
2018-05-14T06:24:30.440Z,1.40
2018-05-14T06:25:30.471Z,1.10
2018-05-14T06:26:30.830Z,1.30
2018-05-14T06:27:30.539Z,1.20
2018-05-14T06:28:30.573Z,0.90
2018-05-14T06:29:30.605Z,1.10
2018-05-14T06:30:30.641Z,1.20
2018-05-14T06:31:30.897Z,1.20
2018-05-14T06:32:30.707Z,1.10
2018-05-14T06:33:30.760Z,1.00
2018-05-14T06:34:30.777Z,1.20
2018-05-14T06:35:30.883Z,1.10
2018-05-14T06:36:30.845Z,1.00
2018-05-14T06:37:30.877Z,1.20
2018-05-14T06:38:30.912Z,0.90
2018-05-14T06:39:30.946Z,0.90
2018-05-14T06:40:30.980Z,1.10
2018-05-14T06:41:31.014Z,1.10
2018-05-14T06:42:31.049Z,1.10
2018-05-14T06:43:31.081Z,0.90
2018-05-14T06:44:31.121Z,0.90
2018-05-14T06:45:31.151Z,1.10
2018-05-14T06:46:31.185Z,1.00
2018-05-14T06:47:31.219Z,0.90
2018-05-14T06:48:31.253Z,1.20
2018-05-14T06:49:31.289Z,1.10
2018-05-14T06:50:31.323Z,1.10
2018-05-14T06:51:31.358Z,1.10
2018-05-14T06:52:31.391Z,1.10
2018-05-14T06:53:31.427Z,1.40
2018-05-14T06:54:31.461Z,1.00
2018-05-14T06:55:31.494Z,1.10
2018-05-14T06:56:31.530Z,0.80
2018-05-14T06:57:31.567Z,1.00
2018-05-14T06:58:31.598Z,1.20
2018-05-14T06:59:31.633Z,0.90
2018-05-14T07:00:31.668Z,1.10
2018-05-14T07:01:31.702Z,1.00
2018-05-14T07:02:31.737Z,1.00
2018-05-14T07:03:31.777Z,0.90
2018-05-14T07:04:31.806Z,0.90
2018-05-14T07:05:31.840Z,0.90
2018-05-14T07:06:31.875Z,0.80
2018-05-14T07:07:31.910Z,0.90
2018-05-14T07:08:31.953Z,0.90
2018-05-14T07:09:31.982Z,1.00
2018-05-14T07:10:32.016Z,0.70
2018-05-14T07:11:32.084Z,0.70
2018-05-14T07:12:32.085Z,0.80
2018-05-14T07:13:32.121Z,1.00
2018-05-14T07:14:32.155Z,0.90
2018-05-14T07:15:32.189Z,0.90
2018-05-14T07:16:32.224Z,0.80
2018-05-14T07:17:32.263Z,1.00
2018-05-14T07:18:32.295Z,0.90
2018-05-14T07:19:32.330Z,0.90
2018-05-14T07:20:32.365Z,1.10
2018-05-14T07:21:32.401Z,0.80
2018-05-14T07:22:32.436Z,0.90
2018-05-14T07:23:32.470Z,0.80
2018-05-14T07:24:32.506Z,0.80
2018-05-14T07:25:32.547Z,0.90
2018-05-14T07:26:32.578Z,1.10
2018-05-14T07:27:32.615Z,1.10
2018-05-14T07:28:32.646Z,0.80
2018-05-14T07:29:32.682Z,0.90
2018-05-14T07:30:32.719Z,1.10
2018-05-14T07:31:32.753Z,0.90
2018-05-14T07:32:32.792Z,1.00
2018-05-14T07:33:32.824Z,0.90
2018-05-14T07:34:32.859Z,0.70
2018-05-14T07:35:32.894Z,1.00
2018-05-14T07:36:32.929Z,0.90
2018-05-14T07:37:32.967Z,0.80
2018-05-14T07:38:33.001Z,0.90
2018-05-14T07:39:33.037Z,0.80
2018-05-14T07:40:33.239Z,0.90
2018-05-14T07:41:33.109Z,0.90
2018-05-14T07:42:33.145Z,0.80
2018-05-14T07:43:33.181Z,0.80
2018-05-14T07:44:33.217Z,0.90
2018-05-14T07:45:33.252Z,0.90
2018-05-14T07:46:33.298Z,0.80
2018-05-14T07:47:33.326Z,1.00
2018-05-14T07:48:33.361Z,1.20
2018-05-14T07:49:33.398Z,1.20
2018-05-14T07:50:33.434Z,0.90
2018-05-14T07:51:33.472Z,1.00
2018-05-14T07:52:33.506Z,0.80
2018-05-14T07:53:33.543Z,0.90
2018-05-14T07:54:33.691Z,0.70
2018-05-14T07:55:33.614Z,0.80
2018-05-14T07:56:33.652Z,0.80
2018-05-14T07:57:33.687Z,0.90
2018-05-14T07:58:33.726Z,0.80
2018-05-14T07:59:33.760Z,0.70
2018-05-14T08:00:33.797Z,0.80
2018-05-14T08:01:33.832Z,0.70
2018-05-14T08:02:33.869Z,0.90
2018-05-14T08:03:33.909Z,0.80
2018-05-14T08:04:33.942Z,0.80
2018-05-14T08:05:34.054Z,0.90
2018-05-14T08:06:34.016Z,0.70
2018-05-14T08:07:34.051Z,0.80
2018-05-14T08:08:34.091Z,0.70
2018-05-14T08:09:34.124Z,0.70
2018-05-14T08:10:34.162Z,1.00
2018-05-14T08:11:34.200Z,0.90
2018-05-14T08:12:34.236Z,0.80
2018-05-14T08:13:34.272Z,0.90
2018-05-14T08:14:34.309Z,1.10
2018-05-14T08:15:34.346Z,1.30
2018-05-14T08:16:34.383Z,1.10
2018-05-14T08:17:34.418Z,1.20
2018-05-14T08:18:34.455Z,1.10
2018-05-14T08:19:34.493Z,1.00
2018-05-14T08:20:34.530Z,1.00
2018-05-14T08:21:34.566Z,0.90
2018-05-14T08:22:34.606Z,0.80
2018-05-14T08:23:34.760Z,0.90
2018-05-14T08:24:34.676Z,0.90
2018-05-14T08:25:34.715Z,0.90
2018-05-14T08:26:34.752Z,1.00
2018-05-14T08:27:34.788Z,1.00
2018-05-14T08:28:34.826Z,0.90
2018-05-14T08:29:34.865Z,1.10
2018-05-14T08:30:34.904Z,1.20
2018-05-14T08:31:34.936Z,1.00
2018-05-14T08:32:34.974Z,0.90
2018-05-14T08:33:35.012Z,0.70
2018-05-14T08:34:35.049Z,0.90
2018-05-14T08:35:35.089Z,0.90
2018-05-14T08:36:35.123Z,0.90
2018-05-14T08:37:35.159Z,0.80
2018-05-14T08:38:35.202Z,1.00
2018-05-14T08:39:35.234Z,0.80
2018-05-14T08:40:35.275Z,0.90
2018-05-14T08:41:35.307Z,0.90
2018-05-14T08:42:35.344Z,0.90
2018-05-14T08:43:35.412Z,0.80
2018-05-14T08:44:35.419Z,0.80
2018-05-14T08:45:35.456Z,0.70
2018-05-14T08:46:35.494Z,0.80
2018-05-14T08:47:35.530Z,0.90
2018-05-14T08:48:35.566Z,0.90
2018-05-14T08:49:35.604Z,0.70
2018-05-14T08:50:35.645Z,0.80
2018-05-14T08:51:35.679Z,0.90
2018-05-14T08:52:35.715Z,0.90
2018-05-14T08:53:35.751Z,1.20
2018-05-14T08:54:35.828Z,1.00
2018-05-14T08:55:35.826Z,0.80
2018-05-14T08:56:35.862Z,0.90
2018-05-14T08:57:35.910Z,0.90
2018-05-14T08:58:35.938Z,1.00
2018-05-14T08:59:35.973Z,1.00
2018-05-14T09:00:36.010Z,0.80
2018-05-14T09:01:36.048Z,1.00
2018-05-14T09:02:36.088Z,0.80
2018-05-14T09:03:36.120Z,0.90
2018-05-14T09:04:36.160Z,1.00
2018-05-14T09:05:36.195Z,0.90
2018-05-14T09:06:36.233Z,1.00
2018-05-14T09:07:36.269Z,0.90
2018-05-14T09:08:36.311Z,0.80
2018-05-14T09:09:36.345Z,0.80
2018-05-14T09:10:36.382Z,0.90
2018-05-14T09:11:36.417Z,0.90
2018-05-14T09:12:36.456Z,0.90
2018-05-14T09:13:36.496Z,0.70
2018-05-14T09:14:36.533Z,0.80
2018-05-14T09:15:36.569Z,0.90
2018-05-14T09:16:36.607Z,0.90
2018-05-14T09:17:36.645Z,1.00
2018-05-14T09:18:36.687Z,1.00
2018-05-14T09:19:36.859Z,0.90
2018-05-14T09:20:36.759Z,0.90
2018-05-14T09:21:36.875Z,0.90
2018-05-14T09:22:36.835Z,0.80
2018-05-14T09:23:36.872Z,0.80
2018-05-14T09:24:36.909Z,1.00
2018-05-14T09:25:37.032Z,0.90
2018-05-14T09:26:36.985Z,1.00
2018-05-14T09:27:37.022Z,1.40
2018-05-14T09:28:37.063Z,1.50
2018-05-14T09:29:37.099Z,1.30
2018-05-14T09:30:37.137Z,1.50
2018-05-14T09:31:37.174Z,1.30
2018-05-14T09:32:37.213Z,1.70
2018-05-14T09:33:37.271Z,1.80
2018-05-14T09:34:37.288Z,1.40
2018-05-14T09:35:37.325Z,1.40
2018-05-14T09:36:37.363Z,1.90
2018-05-14T09:37:37.402Z,4.00
2018-05-14T09:38:37.442Z,2.30
2018-05-14T09:39:37.475Z,1.20
2018-05-14T09:40:37.512Z,1.20
2018-05-14T09:41:37.550Z,1.40
2018-05-14T09:42:37.587Z,1.40
2018-05-14T09:43:37.628Z,1.70
2018-05-14T09:44:37.763Z,1.50
2018-05-14T09:45:37.701Z,1.20
2018-05-14T09:46:37.737Z,1.20
2018-05-14T09:47:37.773Z,1.10
2018-05-14T09:48:37.811Z,1.30
2018-05-14T09:49:37.848Z,1.10
2018-05-14T09:50:37.889Z,1.20
2018-05-14T09:51:37.921Z,1.40
2018-05-14T09:52:37.959Z,1.50
2018-05-14T09:53:37.997Z,1.30
2018-05-14T09:54:38.036Z,1.30
2018-05-14T09:55:38.069Z,1.20
2018-05-14T09:56:38.107Z,1.20
2018-05-14T09:57:38.144Z,1.30
2018-05-14T09:58:38.182Z,1.40
2018-05-14T09:59:38.216Z,1.40
2018-05-14T10:00:38.256Z,1.40
2018-05-14T10:01:38.292Z,1.70
2018-05-14T10:02:38.328Z,1.60
2018-05-14T10:03:38.369Z,1.20
2018-05-14T10:04:38.401Z,1.30
2018-05-14T10:05:38.439Z,1.40
2018-05-14T10:06:38.476Z,1.30
2018-05-14T10:07:38.511Z,1.10
2018-05-14T10:08:38.548Z,1.30
2018-05-14T10:09:38.585Z,1.30
2018-05-14T10:10:38.622Z,1.20
2018-05-14T10:11:38.658Z,1.30
2018-05-14T10:12:38.695Z,1.20
2018-05-14T10:13:38.730Z,1.00
2018-05-14T10:14:38.768Z,0.80
2018-05-14T10:15:38.804Z,0.90
2018-05-14T10:16:38.843Z,1.00
2018-05-14T10:17:38.877Z,1.20
2018-05-14T10:18:38.993Z,1.20
2018-05-14T10:19:38.951Z,1.40
2018-05-14T10:20:38.987Z,1.20
2018-05-14T10:21:39.025Z,1.20
2018-05-14T10:22:39.062Z,1.10
2018-05-14T10:23:39.097Z,1.10
2018-05-14T10:24:39.170Z,1.30
2018-05-14T10:25:39.172Z,1.50
2018-05-14T10:26:39.209Z,1.30
2018-05-14T10:27:39.244Z,1.10
2018-05-14T10:28:39.282Z,1.20
2018-05-14T10:29:39.317Z,1.20
2018-05-14T10:30:39.354Z,1.30
2018-05-14T10:31:39.391Z,1.40
2018-05-14T10:32:39.429Z,1.30
2018-05-14T10:33:39.469Z,1.40
2018-05-14T10:34:39.502Z,1.50
2018-05-14T10:35:39.539Z,1.20
2018-05-14T10:36:39.574Z,1.50
2018-05-14T10:37:39.613Z,1.50
2018-05-14T10:38:39.648Z,1.60
2018-05-14T10:39:39.686Z,1.70
2018-05-14T10:40:39.725Z,2.00
2018-05-14T10:41:39.759Z,1.90
2018-05-14T10:42:39.797Z,2.30
2018-05-14T10:43:39.833Z,1.90
2018-05-14T10:44:39.868Z,2.10
2018-05-14T10:45:39.903Z,1.90
2018-05-14T10:46:39.947Z,1.80
2018-05-14T10:47:39.978Z,2.00
2018-05-14T10:48:40.014Z,2.00
2018-05-14T10:49:40.051Z,2.20
2018-05-14T10:50:40.087Z,1.90
2018-05-14T10:51:40.124Z,2.30
2018-05-14T10:52:40.160Z,2.10
2018-05-14T10:53:40.197Z,1.80
2018-05-14T10:54:40.239Z,1.70
2018-05-14T10:55:40.269Z,1.70
2018-05-14T10:56:40.307Z,1.80
2018-05-14T10:57:40.344Z,2.10
2018-05-14T10:58:40.390Z,2.10
2018-05-14T10:59:40.415Z,2.50
2018-05-14T11:00:40.453Z,1.60
2018-05-14T11:01:40.488Z,2.00
2018-05-14T11:02:40.524Z,2.10
2018-05-14T11:03:40.561Z,1.90
2018-05-14T11:04:40.598Z,2.50
2018-05-14T11:05:40.634Z,2.00
2018-05-14T11:06:40.673Z,2.50
2018-05-14T11:07:40.706Z,1.80
2018-05-14T11:08:40.743Z,2.00
2018-05-14T11:09:40.780Z,2.30
2018-05-14T11:10:40.828Z,2.20
2018-05-14T11:11:40.851Z,2.60
2018-05-14T11:12:40.887Z,2.10
2018-05-14T11:13:40.950Z,2.00
2018-05-14T11:14:40.960Z,2.50
2018-05-14T11:15:40.996Z,2.60
2018-05-14T11:16:41.032Z,2.70
2018-05-14T11:17:41.070Z,2.80
2018-05-14T11:18:41.118Z,2.80
2018-05-14T11:19:41.142Z,2.80
2018-05-14T11:20:41.179Z,3.10
2018-05-14T11:21:41.214Z,3.00
2018-05-14T11:22:41.250Z,2.80
2018-05-14T11:23:41.285Z,2.90
2018-05-14T11:24:41.323Z,2.60
2018-05-14T11:25:41.364Z,3.20
2018-05-14T11:26:41.397Z,3.60
2018-05-14T11:27:41.532Z,3.10
2018-05-14T11:28:41.469Z,2.80
2018-05-14T11:29:41.505Z,3.10
2018-05-14T11:30:41.540Z,3.40
2018-05-14T11:31:41.577Z,2.90
2018-05-14T11:32:41.613Z,2.90
2018-05-14T11:33:41.655Z,3.10
2018-05-14T11:34:41.686Z,3.30
2018-05-14T11:35:41.721Z,2.90
2018-05-14T11:36:41.758Z,3.10
2018-05-14T11:37:41.794Z,2.80
2018-05-14T11:38:41.831Z,3.30
2018-05-14T11:39:41.866Z,2.60
2018-05-14T11:40:41.903Z,2.90
2018-05-14T11:41:41.939Z,3.10
2018-05-14T11:42:41.977Z,3.10
2018-05-14T11:43:42.011Z,2.80
2018-05-14T11:44:42.048Z,2.90
2018-05-14T11:45:42.085Z,2.50
2018-05-14T11:46:42.121Z,2.40
2018-05-14T11:47:42.160Z,2.80
2018-05-14T11:48:42.194Z,2.70
2018-05-14T11:49:42.230Z,2.80
2018-05-14T11:50:42.267Z,2.60
2018-05-14T11:51:42.302Z,2.70
2018-05-14T11:52:42.339Z,3.00
2018-05-14T11:53:42.379Z,2.60
2018-05-14T11:54:42.413Z,2.70
2018-05-14T11:55:42.448Z,3.20
2018-05-14T11:56:42.499Z,2.60
2018-05-14T11:57:42.520Z,2.90
2018-05-14T11:58:42.556Z,3.00
2018-05-14T11:59:42.593Z,3.50
2018-05-14T12:00:42.630Z,2.80
2018-05-14T12:01:42.666Z,3.30
2018-05-14T12:02:42.704Z,3.60
2018-05-14T12:03:42.737Z,3.70
2018-05-14T12:04:42.778Z,3.50
2018-05-14T12:05:42.811Z,3.60
2018-05-14T12:06:42.851Z,4.00
2018-05-14T12:07:42.884Z,4.20
2018-05-14T12:08:42.928Z,4.10
2018-05-14T12:09:42.957Z,3.80
2018-05-14T12:10:42.997Z,3.30
2018-05-14T12:11:43.030Z,4.00
2018-05-14T12:12:43.069Z,3.80
2018-05-14T12:13:43.104Z,4.40
2018-05-14T12:14:43.141Z,3.90
2018-05-14T12:15:43.177Z,3.50
2018-05-14T12:16:43.214Z,3.90
2018-05-14T12:17:43.251Z,3.80
2018-05-14T12:18:43.287Z,4.60
2018-05-14T12:19:43.324Z,3.80
2018-05-14T12:20:43.361Z,4.40
2018-05-14T12:21:43.397Z,4.10
2018-05-14T12:22:43.435Z,4.20
2018-05-14T12:23:43.471Z,4.40
2018-05-14T12:24:43.508Z,4.70
2018-05-14T12:25:43.609Z,4.30
2018-05-14T12:26:43.582Z,4.70
2018-05-14T12:27:43.617Z,5.20
2018-05-14T12:28:43.654Z,4.40
2018-05-14T12:29:43.691Z,4.40
2018-05-14T12:30:43.726Z,4.20
2018-05-14T12:31:43.763Z,4.80
2018-05-14T12:32:43.800Z,4.90
2018-05-14T12:33:43.846Z,4.90
2018-05-14T12:34:43.872Z,5.30
2018-05-14T12:35:43.909Z,5.70
2018-05-14T12:36:43.946Z,4.80
2018-05-14T12:37:43.982Z,4.90
2018-05-14T12:38:44.021Z,5.20
2018-05-14T12:39:44.061Z,5.40
2018-05-14T12:40:44.092Z,5.40
2018-05-14T12:41:44.128Z,5.50
2018-05-14T12:42:44.168Z,5.20
2018-05-14T12:43:44.198Z,5.60
2018-05-14T12:44:44.255Z,4.90
2018-05-14T12:45:44.272Z,4.80
2018-05-14T12:46:44.309Z,4.90
2018-05-14T12:47:44.344Z,4.90
2018-05-14T12:48:44.428Z,5.00
2018-05-14T12:49:44.422Z,4.50
2018-05-14T12:50:44.455Z,5.00
2018-05-14T12:51:44.490Z,4.80
2018-05-14T12:52:44.525Z,5.10
2018-05-14T12:53:44.562Z,4.40
2018-05-14T12:54:44.599Z,4.50
2018-05-14T12:55:44.633Z,4.70
2018-05-14T12:56:44.671Z,4.90
2018-05-14T12:57:44.707Z,5.50
2018-05-14T12:58:44.743Z,5.20
2018-05-14T12:59:44.779Z,4.90
2018-05-14T13:00:44.816Z,5.20
2018-05-14T13:01:44.852Z,5.20
2018-05-14T13:02:44.929Z,4.90
2018-05-14T13:03:44.945Z,5.90
2018-05-14T13:04:44.981Z,5.20
2018-05-14T13:05:45.023Z,5.70
2018-05-14T13:06:45.059Z,5.50
2018-05-14T13:07:45.098Z,5.30
2018-05-14T13:08:45.129Z,5.70
2018-05-14T13:09:45.141Z,5.30
2018-05-14T13:10:45.179Z,5.40
2018-05-14T13:11:45.213Z,6.20
2018-05-14T13:12:45.250Z,5.70
2018-05-14T13:13:45.291Z,6.00
2018-05-14T13:14:45.324Z,6.00
2018-05-14T13:15:45.359Z,5.60
2018-05-14T13:16:45.399Z,5.80
2018-05-14T13:17:45.432Z,6.20
2018-05-14T13:18:45.468Z,6.50
2018-05-14T13:19:45.506Z,5.90
2018-05-14T13:20:45.541Z,7.00
2018-05-14T13:21:45.578Z,6.90
2018-05-14T13:22:45.617Z,7.20
2018-05-14T13:23:45.650Z,7.60
2018-05-14T13:24:45.688Z,7.40
2018-05-14T13:25:45.724Z,6.60
2018-05-14T13:26:45.760Z,6.30
2018-05-14T13:27:45.796Z,6.40
2018-05-14T13:28:45.834Z,6.70
2018-05-14T13:29:45.869Z,6.60
2018-05-14T13:30:45.906Z,6.30
2018-05-14T13:31:45.943Z,6.30
2018-05-14T13:32:45.978Z,6.40
2018-05-14T13:33:46.017Z,6.50
2018-05-14T13:34:46.054Z,5.70
2018-05-14T13:35:46.090Z,6.00
2018-05-14T13:36:46.125Z,6.00
2018-05-14T13:37:46.277Z,6.10
2018-05-14T13:38:46.200Z,5.70
2018-05-14T13:39:46.236Z,6.10
2018-05-14T13:40:46.273Z,6.30
2018-05-14T13:41:46.310Z,6.70
2018-05-14T13:42:46.346Z,6.20
2018-05-14T13:43:46.381Z,6.60
2018-05-14T13:44:46.420Z,6.50
2018-05-14T13:45:46.456Z,5.80
2018-05-14T13:46:46.492Z,5.90
2018-05-14T13:47:46.527Z,5.90
2018-05-14T13:48:46.564Z,5.00
2018-05-14T13:49:46.602Z,5.50
2018-05-14T13:50:46.639Z,5.60
2018-05-14T13:51:46.699Z,5.10
2018-05-14T13:52:46.710Z,5.60
2018-05-14T13:53:46.746Z,6.00
2018-05-14T13:54:46.784Z,5.20
2018-05-14T13:55:46.819Z,4.70
2018-05-14T13:56:46.854Z,5.30
2018-05-14T13:57:46.896Z,4.60
2018-05-14T13:58:46.929Z,4.50
2018-05-14T13:59:46.963Z,5.40
2018-05-14T14:00:47.001Z,5.80
2018-05-14T14:01:47.036Z,5.70
2018-05-14T14:02:47.073Z,5.50
2018-05-14T14:03:47.108Z,6.00
2018-05-14T14:04:47.162Z,5.50
2018-05-14T14:05:47.185Z,6.30
2018-05-14T14:06:47.219Z,6.50
2018-05-14T14:07:47.251Z,5.90
2018-05-14T14:08:47.286Z,6.10
2018-05-14T14:09:47.323Z,5.30
2018-05-14T14:10:47.359Z,4.70
2018-05-14T14:11:47.394Z,5.60
2018-05-14T14:12:47.432Z,5.90
2018-05-14T14:13:47.465Z,6.40
2018-05-14T14:14:47.504Z,6.00
2018-05-14T14:15:47.537Z,5.90
2018-05-14T14:16:47.572Z,5.80
2018-05-14T14:17:47.609Z,5.60
2018-05-14T14:18:47.645Z,6.10
2018-05-14T14:19:47.681Z,6.30
2018-05-14T14:20:47.716Z,5.70
2018-05-14T14:21:47.752Z,6.30
2018-05-14T14:22:47.787Z,6.30
2018-05-14T14:23:48.012Z,5.80
2018-05-14T14:24:47.860Z,6.20
2018-05-14T14:25:47.894Z,6.60
2018-05-14T14:26:47.930Z,5.80
2018-05-14T14:27:47.965Z,6.80
2018-05-14T14:28:48.006Z,6.70
2018-05-14T14:29:48.097Z,6.00
2018-05-14T14:30:48.075Z,5.10
2018-05-14T14:31:48.108Z,5.20
2018-05-14T14:32:48.144Z,4.90
2018-05-14T14:33:48.180Z,5.30
2018-05-14T14:34:48.215Z,6.00
2018-05-14T14:35:48.333Z,7.00
2018-05-14T14:36:48.290Z,6.70
2018-05-14T14:37:48.324Z,6.60
2018-05-14T14:38:48.359Z,6.50
2018-05-14T14:39:48.399Z,6.30
2018-05-14T14:40:48.431Z,6.40
2018-05-14T14:41:48.478Z,6.40
2018-05-14T14:42:48.503Z,6.30
2018-05-14T14:43:48.539Z,6.60
2018-05-14T14:44:48.575Z,6.90
2018-05-14T14:45:48.616Z,6.60
2018-05-14T14:46:48.646Z,6.40
2018-05-14T14:47:48.681Z,6.20
2018-05-14T14:48:48.717Z,5.90
2018-05-14T14:49:48.754Z,6.00
2018-05-14T14:50:48.790Z,5.90
2018-05-14T14:51:48.824Z,6.60
2018-05-14T14:52:48.860Z,7.20
2018-05-14T14:53:48.897Z,6.40
2018-05-14T14:54:48.931Z,6.70
2018-05-14T14:55:48.968Z,7.00
2018-05-14T14:56:49.004Z,6.40
2018-05-14T14:57:49.041Z,8.70
2018-05-14T14:58:49.076Z,10.90
2018-05-14T14:59:49.178Z,10.20
2018-05-14T15:00:49.149Z,9.10
2018-05-14T15:01:49.185Z,9.60
2018-05-14T15:02:49.221Z,6.80
2018-05-14T15:03:49.256Z,9.80
2018-05-14T15:04:49.293Z,7.10
2018-05-14T15:05:49.329Z,6.90
2018-05-14T15:06:49.365Z,7.70
2018-05-14T15:07:49.400Z,7.00
2018-05-14T15:08:49.437Z,7.80
2018-05-14T15:09:49.473Z,7.70
2018-05-14T15:10:49.510Z,7.70
2018-05-14T15:11:49.545Z,7.60
2018-05-14T15:12:49.592Z,6.90
2018-05-14T15:13:49.617Z,7.30
2018-05-14T15:14:49.657Z,7.60
2018-05-14T15:15:49.692Z,6.70
2018-05-14T15:16:49.725Z,6.50
2018-05-14T15:17:49.764Z,6.10
2018-05-14T15:18:49.799Z,6.90
2018-05-14T15:19:49.837Z,6.50
2018-05-14T15:20:49.914Z,7.00
2018-05-14T15:21:49.906Z,7.20
2018-05-14T15:22:49.949Z,7.80
2018-05-14T15:23:50.046Z,6.60
2018-05-14T15:24:50.019Z,7.40
2018-05-14T15:25:50.050Z,7.40
2018-05-14T15:26:50.087Z,8.20
2018-05-14T15:27:50.125Z,7.90
2018-05-14T15:28:50.157Z,7.20