createdAt,value
2019-03-05T00:00:41.853Z,8.50
2019-03-05T00:03:10.263Z,8.40
2019-03-05T00:05:38.613Z,8.40
2019-03-05T00:08:07.140Z,8.30
2019-03-05T00:10:35.523Z,8.30
2019-03-05T00:13:03.870Z,8.30
2019-03-05T00:15:32.515Z,8.20
2019-03-05T00:18:00.853Z,8.20
2019-03-05T00:20:29.201Z,8.30
2019-03-05T00:22:57.472Z,8.20
2019-03-05T00:25:28.885Z,8.10
2019-03-05T00:28:09.263Z,8.10
2019-03-05T00:30:50.111Z,8.20
2019-03-05T00:33:27.611Z,8.20
2019-03-05T00:36:05.210Z,8.20
2019-03-05T00:38:39.488Z,8.20
2019-03-05T00:41:11.104Z,8.20
2019-03-05T00:43:42.699Z,8.20
2019-03-05T00:46:14.255Z,8.20
2019-03-05T00:48:51.817Z,8.20
2019-03-05T00:51:32.388Z,8.20
2019-03-05T00:54:20.544Z,8.20
2019-03-05T00:56:58.397Z,8.10
2019-03-05T00:59:41.930Z,8.10
2019-03-05T01:02:16.474Z,8.10
2019-03-05T01:04:48.007Z,8.10
2019-03-05T01:07:16.357Z,8.10
2019-03-05T01:09:45.225Z,8.00
2019-03-05T01:12:14.780Z,8.00
2019-03-05T01:14:43.235Z,8.00
2019-03-05T01:17:12.135Z,8.00
2019-03-05T01:19:40.509Z,8.00
2019-03-05T01:22:08.963Z,8.00
2019-03-05T01:24:37.376Z,8.00
2019-03-05T01:27:05.758Z,8.00
2019-03-05T01:29:34.102Z,8.00
2019-03-05T01:32:09.602Z,8.00
2019-03-05T01:34:39.625Z,8.00
2019-03-05T01:37:09.238Z,7.90
2019-03-05T01:39:48.443Z,8.00
2019-03-05T01:42:16.821Z,7.90
2019-03-05T01:44:45.207Z,7.90
2019-03-05T01:47:13.676Z,7.90
2019-03-05T01:49:41.981Z,7.90
2019-03-05T01:52:10.327Z,7.90
2019-03-05T01:54:38.646Z,7.90
2019-03-05T01:57:06.956Z,8.00
2019-03-05T01:59:35.328Z,8.00
2019-03-05T02:02:03.743Z,7.90
2019-03-05T02:04:32.088Z,7.90
2019-03-05T02:07:00.368Z,7.90
2019-03-05T02:09:28.802Z,7.90
2019-03-05T02:11:57.169Z,7.90
2019-03-05T02:14:25.510Z,7.90
2019-03-05T02:16:53.818Z,7.90
2019-03-05T02:19:39.300Z,8.00
2019-03-05T02:22:13.955Z,8.00
2019-03-05T02:24:54.599Z,8.00
2019-03-05T02:27:50.229Z,8.00
2019-03-05T02:30:50.405Z,8.00
2019-03-05T02:33:33.933Z,8.10
2019-03-05T02:36:17.081Z,8.00
2019-03-05T02:39:09.337Z,8.10
2019-03-05T02:41:41.041Z,8.10
2019-03-05T02:44:18.342Z,8.20
2019-03-05T02:46:55.527Z,8.20
2019-03-05T02:49:41.709Z,8.20
2019-03-05T02:52:22.046Z,8.30
2019-03-05T02:54:56.460Z,8.30
2019-03-05T02:57:23.919Z,8.30
2019-03-05T02:59:52.266Z,8.30
2019-03-05T03:02:34.284Z,8.40
2019-03-05T03:05:04.299Z,8.30
2019-03-05T03:07:32.680Z,8.30
2019-03-05T03:10:12.990Z,8.30
2019-03-05T03:12:41.347Z,8.30
2019-03-05T03:15:10.893Z,8.20
2019-03-05T03:17:39.310Z,8.20
2019-03-05T03:20:10.863Z,8.10
2019-03-05T03:22:39.261Z,8.10
2019-03-05T03:25:13.099Z,8.10
2019-03-05T03:27:41.494Z,8.00
2019-03-05T03:30:12.839Z,7.90
2019-03-05T03:32:41.182Z,7.80
2019-03-05T03:35:11.835Z,7.70
2019-03-05T03:37:40.307Z,7.60
2019-03-05T03:40:14.146Z,7.50
2019-03-05T03:42:42.524Z,7.40
2019-03-05T03:45:19.335Z,7.30
2019-03-05T03:47:47.742Z,7.20
2019-03-05T03:50:16.076Z,7.10
2019-03-05T03:52:44.461Z,7.00
2019-03-05T03:55:14.406Z,6.90
2019-03-05T03:57:42.780Z,6.80
2019-03-05T04:00:16.998Z,6.80
2019-03-05T04:02:45.377Z,6.70
2019-03-05T04:05:13.723Z,6.80
2019-03-05T04:07:42.158Z,6.70
2019-03-05T04:10:16.749Z,6.70
2019-03-05T04:12:45.144Z,6.80
2019-03-05T04:15:15.611Z,6.80
2019-03-05T04:17:43.964Z,6.90
2019-03-05T04:20:18.555Z,6.90
2019-03-05T04:22:46.889Z,6.90
2019-03-05T04:25:15.266Z,6.90
2019-03-05T04:27:43.755Z,6.90
2019-03-05T04:30:13.891Z,6.90
2019-03-05T04:32:42.307Z,6.90
2019-03-05T04:35:12.460Z,6.90
2019-03-05T04:37:40.802Z,6.90
2019-03-05T04:40:11.068Z,6.90
2019-03-05T04:42:39.498Z,6.90
2019-03-05T04:45:29.346Z,6.90
2019-03-05T04:47:57.674Z,6.90
2019-03-05T04:50:27.665Z,6.90
2019-03-05T04:52:56.049Z,6.90
2019-03-05T04:55:24.470Z,6.90
2019-03-05T04:57:52.817Z,6.90
2019-03-05T05:00:21.164Z,6.90
2019-03-05T05:02:49.588Z,6.90
2019-03-05T05:05:17.938Z,6.90
2019-03-05T05:07:46.215Z,6.90
2019-03-05T05:10:14.659Z,6.90
2019-03-05T05:12:43.036Z,6.90
2019-03-05T05:15:33.361Z,6.90
2019-03-05T05:18:01.740Z,6.90
2019-03-05T05:20:30.154Z,6.90
2019-03-05T05:22:58.506Z,6.90
2019-03-05T05:25:26.880Z,6.90
2019-03-05T05:27:55.223Z,7.00
2019-03-05T05:30:26.976Z,6.90
2019-03-05T05:32:55.345Z,7.00
2019-03-05T05:35:23.732Z,7.00
2019-03-05T05:37:52.123Z,7.00
2019-03-05T05:40:28.912Z,7.00
2019-03-05T05:42:57.460Z,7.00
2019-03-05T05:45:29.179Z,7.00
2019-03-05T05:47:57.535Z,7.00
2019-03-05T05:50:25.986Z,7.00
2019-03-05T05:52:54.357Z,7.10
2019-03-05T05:55:22.707Z,7.10
2019-03-05T05:57:51.032Z,7.20
2019-03-05T06:00:19.517Z,7.20
2019-03-05T06:02:47.905Z,7.20
2019-03-05T06:05:16.298Z,7.20
2019-03-05T06:07:44.650Z,7.20
2019-03-05T06:10:14.203Z,7.20
2019-03-05T06:12:43.391Z,7.30
2019-03-05T06:15:13.424Z,7.30
2019-03-05T06:17:41.799Z,7.30
2019-03-05T06:20:12.609Z,7.20
2019-03-05T06:22:40.978Z,7.20
2019-03-05T06:25:10.705Z,7.20
2019-03-05T06:27:39.087Z,7.20
2019-03-05T06:30:18.595Z,7.10
2019-03-05T06:32:47.007Z,7.10
2019-03-05T06:35:15.430Z,7.10
2019-03-05T06:37:43.902Z,7.10
2019-03-05T06:40:23.983Z,7.10
2019-03-05T06:42:52.353Z,7.10
2019-03-05T06:45:20.732Z,7.10
2019-03-05T06:47:49.136Z,7.20
2019-03-05T06:50:19.813Z,7.20
2019-03-05T06:52:48.188Z,7.20
2019-03-05T06:55:16.672Z,7.20
2019-03-05T06:57:45.063Z,7.30
2019-03-05T07:00:18.472Z,7.40
2019-03-05T07:02:46.868Z,7.60
2019-03-05T07:05:51.813Z,7.80
2019-03-05T07:08:20.228Z,8.90
2019-03-05T07:11:12.999Z,10.20
2019-03-05T07:13:41.779Z,11.30
2019-03-05T07:16:16.057Z,11.90
2019-03-05T07:18:47.616Z,12.10
2019-03-05T07:21:28.141Z,12.40
2019-03-05T07:24:03.616Z,12.70
2019-03-05T07:26:31.975Z,12.50
2019-03-05T07:29:00.348Z,11.80
2019-03-05T07:31:28.976Z,11.20
2019-03-05T07:33:57.336Z,10.60
2019-03-05T07:36:25.725Z,10.50
2019-03-05T07:38:54.393Z,10.00
2019-03-05T07:41:22.794Z,10.20
2019-03-05T07:43:51.460Z,10.30
2019-03-05T07:46:20.670Z,10.80
2019-03-05T07:48:49.179Z,12.10
2019-03-05T07:51:18.323Z,13.70
2019-03-05T07:53:47.052Z,15.10
2019-03-05T07:56:15.426Z,15.70
2019-03-05T07:58:45.239Z,16.40
2019-03-05T08:01:21.784Z,17.00
2019-03-05T08:03:43.872Z,17.80
2019-03-05T08:06:12.262Z,18.20
2019-03-05T08:09:17.513Z,18.50
2019-03-05T08:11:45.860Z,18.70
2019-03-05T08:14:50.778Z,18.50
2019-03-05T08:17:21.480Z,18.40
2019-03-05T08:19:49.873Z,19.00
2019-03-05T08:22:18.294Z,19.10
2019-03-05T08:24:46.675Z,18.90
2019-03-05T08:27:15.053Z,19.50
2019-03-05T08:29:43.468Z,20.20
2019-03-05T08:32:11.830Z,20.60
2019-03-05T08:34:40.220Z,20.20
2019-03-05T08:37:08.603Z,19.80
2019-03-05T08:39:36.918Z,19.20
2019-03-05T08:42:05.319Z,18.40
2019-03-05T08:44:33.736Z,17.80
2019-03-05T08:47:02.137Z,17.10
2019-03-05T08:49:30.489Z,16.40
2019-03-05T08:51:58.886Z,15.10
2019-03-05T08:54:27.240Z,14.30
2019-03-05T08:56:55.617Z,13.90
2019-03-05T08:59:24.058Z,13.30
2019-03-05T09:01:52.444Z,12.70
2019-03-05T09:04:20.838Z,11.80
2019-03-05T09:06:49.296Z,11.30
2019-03-05T09:09:17.742Z,11.20
2019-03-05T09:11:46.055Z,11.50
2019-03-05T09:14:14.457Z,12.70
2019-03-05T09:16:42.860Z,13.90
2019-03-05T09:19:11.208Z,14.30
2019-03-05T09:21:39.535Z,15.20
2019-03-05T09:24:07.894Z,16.10
2019-03-05T09:26:36.303Z,16.60
2019-03-05T09:29:04.931Z,16.70
2019-03-05T09:31:33.228Z,15.80
2019-03-05T09:34:01.608Z,14.60
2019-03-05T09:36:30.004Z,13.60
2019-03-05T09:38:58.371Z,13.30
2019-03-05T09:41:27.013Z,13.40
2019-03-05T09:43:55.431Z,12.80
2019-03-05T09:46:23.792Z,12.40
2019-03-05T09:48:52.183Z,12.10
2019-03-05T09:51:20.616Z,12.00
2019-03-05T09:53:49.109Z,11.80
2019-03-05T09:56:17.520Z,12.00
2019-03-05T09:58:46.065Z,12.30
2019-03-05T10:01:15.811Z,12.20
2019-03-05T10:03:44.142Z,11.30
2019-03-05T10:06:12.508Z,10.90
2019-03-05T10:08:40.902Z,10.70
2019-03-05T10:11:09.264Z,11.00
2019-03-05T10:13:37.651Z,10.90
2019-03-05T10:16:06.029Z,11.00
2019-03-05T10:18:34.528Z,11.30
2019-03-05T10:21:03.566Z,11.40
2019-03-05T10:23:31.987Z,11.10
2019-03-05T10:26:00.466Z,10.60
2019-03-05T10:28:29.033Z,10.30
2019-03-05T10:30:57.416Z,10.00
2019-03-05T10:33:25.770Z,9.80
2019-03-05T10:35:54.156Z,9.60
2019-03-05T10:38:22.620Z,9.50
2019-03-05T10:40:57.538Z,9.50
2019-03-05T10:43:25.926Z,9.60
2019-03-05T10:45:54.268Z,10.00
2019-03-05T10:48:26.051Z,10.40
2019-03-05T10:50:54.471Z,10.90
2019-03-05T10:53:22.862Z,11.20
2019-03-05T10:55:51.858Z,10.90
2019-03-05T10:58:21.052Z,10.70
2019-03-05T11:00:52.194Z,10.60
2019-03-05T11:03:22.083Z,10.40
2019-03-05T11:05:51.170Z,10.20
2019-03-05T11:08:23.127Z,10.00
2019-03-05T11:10:51.896Z,9.90
2019-03-05T11:13:20.333Z,9.90
2019-03-05T11:15:51.904Z,9.90
2019-03-05T11:18:28.951Z,10.10
2019-03-05T11:20:51.311Z,10.40
2019-03-05T11:23:19.688Z,10.40
2019-03-05T11:25:48.108Z,10.20
2019-03-05T11:28:16.564Z,9.90
2019-03-05T11:30:44.839Z,9.80
2019-03-05T11:33:13.192Z,9.70
2019-03-05T11:35:41.569Z,9.60
2019-03-05T11:38:09.956Z,9.40
2019-03-05T11:40:38.818Z,9.30
2019-03-05T11:43:13.401Z,9.10
2019-03-05T11:45:43.015Z,8.90
2019-03-05T11:48:12.595Z,8.90
2019-03-05T11:50:40.936Z,9.20
2019-03-05T11:53:09.254Z,9.30
2019-03-05T11:55:37.647Z,9.40
2019-03-05T11:58:06.098Z,9.30
2019-03-05T12:00:51.713Z,9.30
2019-03-05T12:03:20.064Z,9.40
2019-03-05T12:05:48.417Z,9.30
2019-03-05T12:08:16.837Z,9.20
2019-03-05T12:10:45.187Z,9.30
2019-03-05T12:13:14.560Z,9.60
2019-03-05T12:15:45.309Z,9.70
2019-03-05T12:18:13.668Z,9.60
2019-03-05T12:20:42.062Z,9.50
2019-03-05T12:23:11.919Z,9.50
2019-03-05T12:25:41.163Z,9.50
2019-03-05T12:28:11.048Z,9.50
2019-03-05T12:30:39.941Z,9.50
2019-03-05T12:33:08.256Z,9.40
2019-03-05T12:35:36.663Z,9.40
2019-03-05T12:38:05.316Z,9.50
2019-03-05T12:40:33.686Z,9.50
2019-03-05T12:43:02.144Z,9.40
2019-03-05T12:45:30.560Z,9.10
2019-03-05T12:47:58.939Z,8.90
2019-03-05T12:50:31.059Z,8.80
2019-03-05T12:52:59.497Z,8.60
2019-03-05T12:55:27.859Z,8.40
2019-03-05T12:57:56.236Z,8.30
2019-03-05T13:00:28.741Z,8.40
2019-03-05T13:02:57.255Z,8.50
2019-03-05T13:05:25.904Z,8.70
2019-03-05T13:07:56.511Z,9.00
2019-03-05T13:10:36.105Z,9.30
2019-03-05T13:13:02.593Z,9.40
2019-03-05T13:15:32.289Z,9.20
2019-03-05T13:18:00.647Z,9.10
2019-03-05T13:20:29.020Z,9.00
2019-03-05T13:22:57.422Z,8.80
2019-03-05T13:25:28.662Z,8.70
2019-03-05T13:27:57.656Z,8.60
2019-03-05T13:30:33.089Z,8.50
2019-03-05T13:33:01.563Z,8.40
2019-03-05T13:35:31.740Z,8.30
2019-03-05T13:38:07.577Z,8.30
2019-03-05T13:40:38.548Z,8.20
2019-03-05T13:43:05.682Z,8.10
2019-03-05T13:45:34.213Z,7.90
2019-03-05T13:48:23.855Z,7.60
2019-03-05T13:51:23.221Z,7.10
2019-03-05T13:54:19.985Z,6.70
2019-03-05T13:57:08.076Z,6.30
2019-03-05T13:59:42.364Z,6.10
2019-03-05T14:02:11.756Z,6.00
2019-03-05T14:05:04.088Z,6.00
2019-03-05T14:08:04.525Z,6.10
2019-03-05T14:10:32.855Z,6.20
2019-03-05T14:13:01.229Z,6.20
2019-03-05T14:15:29.696Z,6.30
2019-03-05T14:17:58.088Z,6.40
2019-03-05T14:20:32.073Z,6.60
2019-03-05T14:22:56.506Z,6.70
2019-03-05T14:25:24.913Z,6.90
2019-03-05T14:27:53.268Z,7.10
2019-03-05T14:30:22.113Z,7.20
2019-03-05T14:32:50.517Z,7.40
2019-03-05T14:35:20.142Z,7.40
2019-03-05T14:37:48.544Z,7.40
2019-03-05T14:40:24.728Z,7.30
2019-03-05T14:42:52.838Z,7.30
2019-03-05T14:45:24.050Z,7.30
2019-03-05T14:47:53.290Z,7.20
2019-03-05T14:50:21.689Z,7.20
2019-03-05T14:52:50.118Z,7.20
2019-03-05T14:55:18.431Z,7.10
2019-03-05T14:57:47.732Z,7.00
2019-03-05T15:00:21.778Z,6.90
2019-03-05T15:02:50.197Z,6.90
2019-03-05T15:05:18.629Z,6.90
2019-03-05T15:07:47.015Z,6.80
2019-03-05T15:10:15.421Z,6.90
2019-03-05T15:12:43.797Z,6.90
2019-03-05T15:15:27.075Z,6.80
2019-03-05T15:17:55.615Z,6.80
2019-03-05T15:20:24.020Z,6.80
2019-03-05T15:22:52.397Z,6.70
2019-03-05T15:25:21.630Z,6.70
2019-03-05T15:27:50.169Z,6.60
2019-03-05T15:30:28.724Z,6.40
2019-03-05T15:32:56.298Z,6.30
2019-03-05T15:35:24.649Z,6.10
2019-03-05T15:37:53.070Z,6.00
2019-03-05T15:40:21.449Z,5.80
2019-03-05T15:42:49.840Z,5.60
2019-03-05T15:45:24.868Z,5.50
2019-03-05T15:47:53.382Z,5.50
2019-03-05T15:50:26.923Z,5.40
2019-03-05T15:52:54.806Z,5.30
2019-03-05T15:55:23.525Z,5.30
2019-03-05T15:57:51.886Z,5.20
2019-03-05T16:00:23.799Z,5.10
2019-03-05T16:02:52.194Z,4.90
2019-03-05T16:05:20.980Z,4.90
2019-03-05T16:07:49.401Z,4.70
2019-03-05T16:10:18.775Z,4.60
2019-03-05T16:12:47.320Z,4.60
2019-03-05T16:15:18.648Z,4.50
2019-03-05T16:17:46.496Z,4.50
2019-03-05T16:20:16.301Z,4.50
2019-03-05T16:22:44.733Z,4.50
2019-03-05T16:25:15.938Z,4.50
2019-03-05T16:27:44.377Z,4.50
2019-03-05T16:30:38.917Z,4.50
2019-03-05T16:33:11.917Z,4.50
2019-03-05T16:35:59.821Z,4.50
2019-03-05T16:38:29.844Z,4.50
2019-03-05T16:40:59.894Z,4.60
2019-03-05T16:43:48.251Z,4.70
2019-03-05T16:46:30.376Z,4.70
2019-03-05T16:49:00.471Z,4.70
2019-03-05T16:51:30.471Z,4.70
2019-03-05T16:54:06.954Z,4.70
2019-03-05T16:56:42.380Z,4.70
2019-03-05T16:59:15.384Z,4.60
2019-03-05T17:02:00.144Z,4.50
2019-03-05T17:04:30.504Z,4.50
2019-03-05T17:07:09.488Z,4.50
2019-03-05T17:09:45.751Z,4.50
2019-03-05T17:12:14.100Z,4.50
2019-03-05T17:14:42.459Z,4.60
2019-03-05T17:17:10.914Z,4.80
2019-03-05T17:19:39.191Z,4.80
2019-03-05T17:22:07.555Z,4.90
2019-03-05T17:24:36.283Z,5.00
2019-03-05T17:27:04.722Z,5.20
2019-03-05T17:29:33.117Z,5.30
2019-03-05T17:32:01.496Z,5.40
2019-03-05T17:34:29.778Z,5.40
2019-03-05T17:36:58.100Z,5.40
2019-03-05T17:39:27.184Z,5.30
2019-03-05T17:41:55.601Z,5.20
2019-03-05T17:44:23.961Z,5.10
2019-03-05T17:46:52.360Z,5.10
2019-03-05T17:49:20.719Z,5.00
2019-03-05T17:51:49.105Z,5.00
2019-03-05T17:54:17.609Z,4.90
2019-03-05T17:56:45.960Z,4.90
2019-03-05T17:59:14.323Z,4.90
2019-03-05T18:01:42.727Z,5.00
2019-03-05T18:04:11.079Z,5.00
2019-03-05T18:06:39.470Z,4.90
2019-03-05T18:09:08.044Z,4.90
2019-03-05T18:11:36.399Z,4.90
2019-03-05T18:14:04.793Z,4.90
2019-03-05T18:16:33.210Z,4.90
2019-03-05T18:19:01.564Z,4.90
2019-03-05T18:21:29.964Z,4.90
2019-03-05T18:23:58.381Z,4.90
2019-03-05T18:26:26.794Z,4.90
2019-03-05T18:28:55.539Z,4.90
2019-03-05T18:31:23.911Z,4.80
2019-03-05T18:33:52.198Z,4.80
2019-03-05T18:36:20.961Z,4.80
2019-03-05T18:38:49.468Z,4.80
2019-03-05T18:41:17.814Z,4.80
2019-03-05T18:43:46.108Z,4.80
2019-03-05T18:46:14.548Z,4.80
2019-03-05T18:48:43.264Z,4.80
2019-03-05T18:51:11.622Z,4.80
2019-03-05T18:53:40.016Z,4.80
2019-03-05T18:56:08.404Z,4.70
2019-03-05T18:58:36.752Z,4.80
2019-03-05T19:01:05.720Z,4.80
2019-03-05T19:03:34.076Z,4.80
2019-03-05T19:06:02.452Z,4.80
2019-03-05T19:08:30.912Z,4.80
2019-03-05T19:10:59.299Z,4.80
2019-03-05T19:13:27.663Z,4.80
2019-03-05T19:15:56.048Z,4.80
2019-03-05T19:18:24.418Z,4.80
2019-03-05T19:20:52.808Z,4.80
2019-03-05T19:23:21.209Z,4.80
2019-03-05T19:25:49.560Z,4.80
2019-03-05T19:28:17.913Z,4.70
2019-03-05T19:30:49.609Z,4.70
2019-03-05T19:33:17.995Z,4.70
2019-03-05T19:35:46.367Z,4.60
2019-03-05T19:38:14.750Z,4.60
2019-03-05T19:40:47.367Z,4.60
2019-03-05T19:43:15.727Z,4.60
2019-03-05T19:45:44.167Z,4.60
2019-03-05T19:48:12.655Z,4.50
2019-03-05T19:50:41.617Z,4.50
2019-03-05T19:53:10.023Z,4.50
2019-03-05T19:55:38.380Z,4.40
2019-03-05T19:58:10.292Z,4.40
2019-03-05T20:00:57.307Z,4.40
2019-03-05T20:03:25.661Z,4.40
2019-03-05T20:05:54.053Z,4.40
2019-03-05T20:08:22.557Z,4.30
2019-03-05T20:10:51.010Z,4.30
2019-03-05T20:13:19.453Z,4.30
2019-03-05T20:15:47.843Z,4.30
2019-03-05T20:18:16.235Z,4.30
2019-03-05T20:20:44.620Z,4.30
2019-03-05T20:23:13.015Z,4.30
2019-03-05T20:25:41.410Z,4.20
2019-03-05T20:28:09.768Z,4.20
2019-03-05T20:30:38.174Z,4.20
2019-03-05T20:33:06.529Z,4.20
2019-03-05T20:35:34.912Z,4.20
2019-03-05T20:38:04.102Z,4.20
2019-03-05T20:40:32.662Z,4.30
2019-03-05T20:43:02.787Z,4.30
2019-03-05T20:45:36.796Z,4.30
2019-03-05T20:48:05.425Z,4.30
2019-03-05T20:50:34.400Z,4.40
2019-03-05T20:53:03.514Z,4.40
2019-03-05T20:55:32.021Z,4.40
2019-03-05T20:58:00.631Z,4.50
2019-03-05T21:00:48.475Z,4.50
2019-03-05T21:03:16.837Z,4.50
2019-03-05T21:05:48.623Z,4.50
2019-03-05T21:08:17.060Z,4.50
2019-03-05T21:10:45.700Z,4.50
2019-03-05T21:13:14.102Z,4.50
2019-03-05T21:15:42.504Z,4.50
2019-03-05T21:18:13.332Z,4.50
2019-03-05T21:20:41.687Z,4.50
2019-03-05T21:23:10.124Z,4.50
2019-03-05T21:25:38.474Z,4.50
2019-03-05T21:28:06.870Z,4.40
2019-03-05T21:30:35.247Z,4.40
2019-03-05T21:33:03.643Z,4.40
2019-03-05T21:35:32.002Z,4.40
2019-03-05T21:38:00.431Z,4.40
2019-03-05T21:40:30.232Z,4.30
2019-03-05T21:42:58.591Z,4.40
2019-03-05T21:45:47.080Z,4.30
2019-03-05T21:48:15.437Z,4.30
2019-03-05T21:50:43.840Z,4.20
2019-03-05T21:53:12.232Z,4.20
2019-03-05T21:55:40.603Z,4.20
2019-03-05T21:58:09.357Z,4.20
2019-03-05T22:00:39.741Z,4.20
2019-03-05T22:03:08.106Z,4.10
2019-03-05T22:05:36.462Z,4.10
2019-03-05T22:08:04.981Z,4.20
2019-03-05T22:10:33.772Z,4.10
2019-03-05T22:13:02.136Z,4.20
2019-03-05T22:15:31.870Z,4.20
2019-03-05T22:18:00.227Z,4.10
2019-03-05T22:20:28.596Z,4.10
2019-03-05T22:22:57.504Z,4.10
2019-03-05T22:25:25.857Z,4.10
2019-03-05T22:27:54.213Z,4.00
2019-03-05T22:30:39.479Z,4.00
2019-03-05T22:33:08.344Z,4.00
2019-03-05T22:35:36.730Z,4.00
2019-03-05T22:38:05.245Z,4.10
2019-03-05T22:40:33.593Z,4.00
2019-03-05T22:43:01.970Z,4.00
2019-03-05T22:45:34.379Z,3.90
2019-03-05T22:48:02.727Z,3.90
2019-03-05T22:50:31.086Z,3.90
2019-03-05T22:52:59.543Z,3.90
2019-03-05T22:55:27.947Z,3.90
2019-03-05T22:57:56.703Z,3.90
2019-03-05T23:00:46.563Z,3.80
2019-03-05T23:03:21.196Z,3.80
2019-03-05T23:05:50.220Z,3.80
2019-03-05T23:08:18.597Z,3.80
2019-03-05T23:10:46.954Z,3.80
2019-03-05T23:13:15.398Z,3.70
2019-03-05T23:15:45.362Z,3.70
2019-03-05T23:18:14.112Z,3.70
2019-03-05T23:20:42.511Z,3.70
2019-03-05T23:23:11.074Z,3.70
2019-03-05T23:25:39.425Z,3.70
2019-03-05T23:28:07.845Z,3.80
2019-03-05T23:30:36.739Z,3.80
2019-03-05T23:33:05.141Z,3.90
2019-03-05T23:35:33.511Z,4.00
2019-03-05T23:38:01.908Z,4.00
2019-03-05T23:40:30.256Z,3.90
2019-03-05T23:42:58.780Z,3.90
2019-03-05T23:45:28.503Z,3.90
2019-03-05T23:47:56.868Z,3.90
2019-03-05T23:50:25.263Z,3.90
2019-03-05T23:52:53.621Z,3.90
2019-03-05T23:55:21.982Z,3.90
2019-03-05T23:57:50.794Z,3.80
