createdAt,value
2023-11-25T00:01:48.341Z,28.67
2023-11-25T00:04:17.786Z,28.66
2023-11-25T00:06:47.457Z,28.67
2023-11-25T00:09:18.098Z,28.67
2023-11-25T00:11:47.738Z,28.66
2023-11-25T00:14:17.264Z,28.66
2023-11-25T00:16:47.310Z,28.69
2023-11-25T00:19:17.083Z,28.72
2023-11-25T00:21:46.962Z,28.74
2023-11-25T00:24:16.296Z,28.76
2023-11-25T00:26:45.970Z,28.77
2023-11-25T00:29:17.933Z,28.78
2023-11-25T00:31:51.411Z,28.78
2023-11-25T00:34:21.669Z,28.80
2023-11-25T00:36:51.656Z,28.80
2023-11-25T00:39:22.430Z,28.84
2023-11-25T00:41:52.274Z,28.87
2023-11-25T00:44:21.929Z,28.90
2023-11-25T00:46:51.570Z,28.94
2023-11-25T00:49:21.786Z,28.95
2023-11-25T00:51:51.231Z,28.98
2023-11-25T00:54:20.909Z,28.95
2023-11-25T00:56:50.439Z,28.93
2023-11-25T00:59:19.861Z,28.92
2023-11-25T01:01:49.790Z,28.92
2023-11-25T01:04:19.219Z,28.90
2023-11-25T01:06:49.375Z,28.90
2023-11-25T01:09:20.592Z,28.91
2023-11-25T01:11:50.437Z,28.92
2023-11-25T01:14:20.297Z,28.93
2023-11-25T01:16:52.004Z,28.95
2023-11-25T01:19:22.079Z,28.99
2023-11-25T01:21:51.504Z,29.00
2023-11-25T01:24:21.172Z,29.00
2023-11-25T01:26:50.884Z,29.01
2023-11-25T01:29:20.615Z,29.04
2023-11-25T01:31:50.286Z,29.08
2023-11-25T01:34:20.174Z,29.12
2023-11-25T01:36:50.136Z,29.15
2023-11-25T01:39:19.805Z,29.18
2023-11-25T01:41:49.151Z,29.22
2023-11-25T01:44:18.849Z,29.25
2023-11-25T01:46:49.356Z,29.27
2023-11-25T01:49:19.375Z,29.28
2023-11-25T01:51:49.413Z,29.31
2023-11-25T01:54:19.201Z,29.31
2023-11-25T01:56:52.945Z,29.33
2023-11-25T01:59:24.973Z,29.33
2023-11-25T02:01:57.032Z,29.37
2023-11-25T02:04:27.190Z,29.39
2023-11-25T02:06:56.936Z,29.40
2023-11-25T02:09:26.812Z,29.43
2023-11-25T02:12:00.572Z,29.44
2023-11-25T02:14:30.644Z,29.46
2023-11-25T02:17:02.204Z,29.45
2023-11-25T02:19:32.307Z,29.49
2023-11-25T02:22:01.813Z,29.51
2023-11-25T02:24:32.604Z,29.51
2023-11-25T02:27:02.914Z,29.53
2023-11-25T02:29:37.473Z,29.55
2023-11-25T02:32:09.568Z,29.57
2023-11-25T02:34:39.493Z,29.59
2023-11-25T02:37:09.500Z,29.60
2023-11-25T02:39:39.818Z,29.54
2023-11-25T02:42:09.302Z,29.45
2023-11-25T02:44:39.028Z,29.41
2023-11-25T02:47:08.622Z,29.39
2023-11-25T02:49:38.231Z,29.37
2023-11-25T02:52:07.700Z,29.37
2023-11-25T02:54:37.418Z,29.37
2023-11-25T02:57:09.971Z,29.36
2023-11-25T02:59:40.082Z,29.37
2023-11-25T03:02:11.861Z,29.38
2023-11-25T03:04:47.567Z,29.39
2023-11-25T03:07:17.730Z,29.42
2023-11-25T03:09:47.488Z,29.41
2023-11-25T03:12:16.890Z,29.43
2023-11-25T03:14:46.787Z,29.44
2023-11-25T03:17:16.565Z,29.46
2023-11-25T03:19:47.387Z,29.47
2023-11-25T03:22:17.757Z,29.50
2023-11-25T03:24:47.261Z,29.54
2023-11-25T03:27:17.841Z,29.56
2023-11-25T03:29:47.382Z,29.59
2023-11-25T03:32:17.526Z,29.63
2023-11-25T03:34:47.357Z,29.64
2023-11-25T03:37:17.660Z,29.66
2023-11-25T03:39:47.264Z,29.67
2023-11-25T03:42:17.328Z,29.69
2023-11-25T03:44:46.845Z,29.70
2023-11-25T03:47:16.504Z,29.72
2023-11-25T03:49:47.326Z,29.74
2023-11-25T03:52:17.610Z,29.74
2023-11-25T03:54:47.125Z,29.74
2023-11-25T03:57:16.776Z,29.75
2023-11-25T03:59:46.219Z,29.77
2023-11-25T04:02:16.093Z,29.78
2023-11-25T04:04:46.675Z,29.77
2023-11-25T04:07:17.145Z,29.80
2023-11-25T04:09:46.591Z,29.80
2023-11-25T04:12:16.392Z,29.84
2023-11-25T04:14:46.185Z,29.87
2023-11-25T04:17:15.573Z,29.88
2023-11-25T04:19:45.377Z,29.90
2023-11-25T04:22:16.098Z,29.79
2023-11-25T04:24:45.870Z,29.97
2023-11-25T04:27:15.289Z,29.97
2023-11-25T04:29:45.266Z,30.00
2023-11-25T04:32:15.156Z,30.06
2023-11-25T04:34:44.851Z,30.18
2023-11-25T04:37:14.458Z,30.27
2023-11-25T04:39:44.799Z,30.34
2023-11-25T04:42:15.402Z,30.41
2023-11-25T04:44:44.836Z,30.45
2023-11-25T04:47:14.537Z,30.49
2023-11-25T04:49:44.671Z,30.54
2023-11-25T04:52:15.097Z,30.59
2023-11-25T04:54:46.431Z,30.62
2023-11-25T04:57:16.748Z,30.65
2023-11-25T04:59:46.199Z,30.59
2023-11-25T05:02:16.170Z,30.46
2023-11-25T05:04:45.724Z,30.38
2023-11-25T05:07:15.367Z,30.36
2023-11-25T05:09:45.820Z,30.31
2023-11-25T05:12:16.453Z,30.30
2023-11-25T05:14:45.854Z,30.31
2023-11-25T05:17:15.448Z,30.33
2023-11-25T05:19:45.256Z,30.32
2023-11-25T05:22:15.019Z,30.35
2023-11-25T05:24:44.755Z,30.35
2023-11-25T05:27:14.667Z,30.36
2023-11-25T05:29:44.784Z,30.39
2023-11-25T05:32:15.377Z,30.40
2023-11-25T05:34:44.914Z,30.46
2023-11-25T05:37:15.592Z,30.50
2023-11-25T05:39:47.938Z,30.50
2023-11-25T05:42:25.364Z,30.55
2023-11-25T05:44:56.178Z,30.72
2023-11-25T05:47:26.305Z,30.84
2023-11-25T05:49:55.782Z,30.90
2023-11-25T05:52:25.509Z,30.95
2023-11-25T05:54:54.946Z,31.00
2023-11-25T05:57:24.814Z,31.01
2023-11-25T05:59:54.752Z,31.06
2023-11-25T06:02:24.328Z,31.10
2023-11-25T06:04:53.893Z,31.13
2023-11-25T06:07:23.966Z,31.17
2023-11-25T06:09:53.383Z,31.20
2023-11-25T06:12:23.047Z,31.24
2023-11-25T06:14:56.983Z,31.25
2023-11-25T06:17:26.899Z,31.26
2023-11-25T06:19:56.955Z,31.29
2023-11-25T06:22:26.331Z,31.31
2023-11-25T06:24:56.329Z,31.34
2023-11-25T06:27:25.805Z,31.36
2023-11-25T06:29:55.543Z,31.39
2023-11-25T06:32:26.631Z,31.40
2023-11-25T06:34:58.948Z,31.42
2023-11-25T06:37:29.069Z,31.45
2023-11-25T06:39:59.792Z,31.46
2023-11-25T06:42:29.627Z,31.47
2023-11-25T06:45:00.232Z,31.51
2023-11-25T06:47:29.961Z,31.53
2023-11-25T06:49:59.789Z,31.54
2023-11-25T06:52:29.505Z,31.57
2023-11-25T06:54:59.448Z,31.57
2023-11-25T06:57:29.766Z,31.58
2023-11-25T06:59:59.428Z,31.60
2023-11-25T07:02:32.224Z,31.63
2023-11-25T07:05:01.877Z,31.65
2023-11-25T07:07:31.918Z,31.67
2023-11-25T07:10:01.830Z,31.68
2023-11-25T07:12:32.881Z,31.69
2023-11-25T07:15:02.591Z,31.72
2023-11-25T07:17:32.475Z,31.73
2023-11-25T07:20:02.246Z,31.74
2023-11-25T07:22:31.826Z,31.76
2023-11-25T07:25:04.506Z,31.77
2023-11-25T07:27:35.362Z,31.80
2023-11-25T07:30:07.528Z,31.82
2023-11-25T07:32:37.700Z,31.82
2023-11-25T07:35:10.987Z,31.86
2023-11-25T07:37:41.401Z,31.87
2023-11-25T07:40:14.834Z,31.89
2023-11-25T07:42:50.645Z,31.67
2023-11-25T07:45:20.502Z,31.43
2023-11-25T07:47:50.110Z,31.31
2023-11-25T07:50:20.024Z,31.25
2023-11-25T07:52:49.629Z,31.22
2023-11-25T07:55:19.562Z,31.22
2023-11-25T07:57:53.056Z,31.23
2023-11-25T08:00:27.813Z,31.20
2023-11-25T08:02:58.093Z,31.21
2023-11-25T08:05:27.783Z,31.23
2023-11-25T08:07:57.723Z,31.25
2023-11-25T08:10:33.415Z,31.29
2023-11-25T08:13:04.088Z,31.28
2023-11-25T08:15:33.957Z,31.31
2023-11-25T08:18:04.369Z,31.35
2023-11-25T08:20:35.723Z,31.35
2023-11-25T08:23:06.463Z,31.40
2023-11-25T08:25:36.092Z,31.38
2023-11-25T08:28:05.951Z,31.39
2023-11-25T08:30:35.378Z,31.41
2023-11-25T08:33:06.562Z,31.39
2023-11-25T08:35:36.263Z,31.43
2023-11-25T08:38:05.720Z,31.40
2023-11-25T08:40:36.932Z,31.41
2023-11-25T08:43:10.761Z,31.41
2023-11-25T08:45:40.704Z,31.41
2023-11-25T08:48:10.264Z,31.44
2023-11-25T08:50:40.031Z,31.45
2023-11-25T08:53:10.292Z,31.46
2023-11-25T08:55:40.973Z,31.44
2023-11-25T08:58:10.616Z,31.48
2023-11-25T09:00:40.303Z,31.49
2023-11-25T09:03:10.430Z,31.50
2023-11-25T09:05:42.943Z,31.51
2023-11-25T09:08:12.739Z,31.54
2023-11-25T09:10:42.529Z,31.53
2023-11-25T09:13:13.082Z,31.51
2023-11-25T09:15:42.841Z,31.52
2023-11-25T09:18:12.513Z,31.52
2023-11-25T09:20:42.757Z,31.50
2023-11-25T09:23:14.324Z,31.50
2023-11-25T09:25:44.778Z,31.49
2023-11-25T09:28:16.463Z,31.48
2023-11-25T09:30:47.263Z,31.45
2023-11-25T09:33:17.524Z,31.46
2023-11-25T09:35:47.748Z,31.44
2023-11-25T09:38:17.515Z,31.41
2023-11-25T09:40:47.677Z,31.40
2023-11-25T09:43:19.753Z,31.38
2023-11-25T09:45:51.503Z,31.38
2023-11-25T09:48:21.379Z,31.36
2023-11-25T09:50:54.758Z,31.36
2023-11-25T09:53:31.398Z,31.35
2023-11-25T09:56:06.372Z,31.30
2023-11-25T09:58:37.757Z,31.33
2023-11-25T10:01:14.234Z,31.34
2023-11-25T10:03:45.178Z,31.31
2023-11-25T10:06:16.166Z,31.29
2023-11-25T10:08:46.912Z,31.29
2023-11-25T10:11:19.208Z,31.28
2023-11-25T10:13:49.115Z,31.28
2023-11-25T10:16:29.127Z,31.25
2023-11-25T10:19:24.883Z,31.27
2023-11-25T10:21:54.996Z,31.26
2023-11-25T10:24:24.686Z,31.25
2023-11-25T10:26:56.709Z,31.26
2023-11-25T10:29:27.443Z,31.28
2023-11-25T10:32:00.238Z,31.27
2023-11-25T10:34:29.981Z,31.29
2023-11-25T10:36:59.954Z,31.27
2023-11-25T10:39:33.594Z,31.30
2023-11-25T10:42:05.550Z,31.30
2023-11-25T10:44:37.790Z,31.32
2023-11-25T10:47:07.912Z,31.31
2023-11-25T10:49:37.972Z,31.33
2023-11-25T10:52:09.015Z,31.33
2023-11-25T10:54:39.264Z,31.33
2023-11-25T10:57:11.405Z,31.34
2023-11-25T10:59:44.032Z,31.35
2023-11-25T11:02:28.323Z,31.36
2023-11-25T11:05:04.091Z,31.37
2023-11-25T11:07:35.059Z,31.37
2023-11-25T11:10:07.672Z,31.37
2023-11-25T11:12:37.384Z,31.37
2023-11-25T11:15:12.184Z,31.37
2023-11-25T11:17:53.478Z,31.34
2023-11-25T11:20:23.989Z,31.32
2023-11-25T11:22:54.041Z,31.30
2023-11-25T11:25:27.670Z,31.27
2023-11-25T11:28:08.221Z,31.29
2023-11-25T11:30:48.931Z,31.28
2023-11-25T11:33:19.238Z,31.25
2023-11-25T11:35:51.356Z,31.26
2023-11-25T11:38:44.045Z,31.24
2023-11-25T11:41:15.674Z,31.23
2023-11-25T11:44:02.317Z,31.24
2023-11-25T11:46:33.794Z,31.21
2023-11-25T11:49:03.689Z,31.21
2023-11-25T11:51:33.055Z,31.20
2023-11-25T11:54:21.016Z,31.25
2023-11-25T11:57:15.724Z,31.26
2023-11-25T12:00:18.070Z,31.26
2023-11-25T12:02:49.920Z,31.28
2023-11-25T12:05:20.948Z,31.28
2023-11-25T12:07:50.530Z,31.31
2023-11-25T12:10:21.694Z,31.28
2023-11-25T12:12:51.506Z,31.30
2023-11-25T12:15:21.218Z,31.29
2023-11-25T12:17:51.194Z,31.30
2023-11-25T12:20:20.818Z,31.32
2023-11-25T12:22:50.853Z,31.30
2023-11-25T12:25:21.389Z,31.31
2023-11-25T12:28:03.569Z,31.32
2023-11-25T12:30:33.683Z,31.34
2023-11-25T12:33:03.580Z,31.33
2023-11-25T12:35:33.370Z,31.33
2023-11-25T12:38:11.813Z,31.33
2023-11-25T12:40:48.404Z,31.33
2023-11-25T12:43:19.421Z,31.34
2023-11-25T12:45:50.013Z,31.35
2023-11-25T12:48:31.602Z,31.34
2023-11-25T12:51:09.417Z,31.33
2023-11-25T12:53:53.936Z,31.30
2023-11-25T12:56:24.169Z,31.30
2023-11-25T12:58:53.658Z,31.26
2023-11-25T13:01:29.642Z,31.22
2023-11-25T13:04:06.376Z,31.19
2023-11-25T13:06:51.810Z,31.14
2023-11-25T13:09:29.887Z,31.15
2023-11-25T13:12:00.170Z,31.14
2023-11-25T13:14:30.486Z,31.10
2023-11-25T13:17:00.330Z,31.09
2023-11-25T13:19:30.903Z,31.07
2023-11-25T13:22:00.777Z,31.05
2023-11-25T13:24:30.208Z,31.05
2023-11-25T13:26:59.658Z,31.07
2023-11-25T13:29:29.363Z,31.20
2023-11-25T13:31:59.287Z,31.26
2023-11-25T13:34:29.037Z,31.30
2023-11-25T13:36:59.389Z,31.27
2023-11-25T13:39:30.173Z,31.10
2023-11-25T13:42:00.055Z,31.03
2023-11-25T13:44:29.647Z,30.96
2023-11-25T13:47:00.541Z,30.82
2023-11-25T13:49:31.485Z,30.63
2023-11-25T13:52:01.381Z,30.41
2023-11-25T13:54:31.356Z,30.32
2023-11-25T13:57:01.230Z,30.22
2023-11-25T13:59:36.686Z,30.12
2023-11-25T14:02:06.924Z,30.01
2023-11-25T14:04:40.587Z,29.98
2023-11-25T14:07:11.832Z,29.86
2023-11-25T14:09:42.252Z,29.78
2023-11-25T14:12:12.700Z,29.74
2023-11-25T14:14:42.096Z,29.65
2023-11-25T14:17:18.158Z,29.62
2023-11-25T14:19:47.953Z,29.58
2023-11-25T14:22:20.821Z,29.53
2023-11-25T14:24:50.822Z,29.48
2023-11-25T14:27:20.554Z,29.42
2023-11-25T14:29:50.841Z,29.33
2023-11-25T14:32:20.664Z,29.29
2023-11-25T14:34:50.391Z,29.27
2023-11-25T14:37:21.224Z,29.25
2023-11-25T14:39:58.061Z,29.22
2023-11-25T14:42:35.078Z,29.21
2023-11-25T14:45:09.301Z,29.14
2023-11-25T14:47:42.082Z,29.12
2023-11-25T14:50:13.622Z,29.03
2023-11-25T14:52:44.012Z,29.05
2023-11-25T14:55:13.691Z,28.98
2023-11-25T14:57:45.017Z,28.94
2023-11-25T15:00:18.275Z,28.90
2023-11-25T15:02:48.250Z,28.96
2023-11-25T15:05:17.913Z,28.95
2023-11-25T15:07:47.737Z,28.97
2023-11-25T15:10:17.322Z,28.99
2023-11-25T15:12:47.020Z,28.96
2023-11-25T15:15:16.604Z,28.93
2023-11-25T15:17:55.564Z,28.91
2023-11-25T15:20:25.364Z,28.87
2023-11-25T15:22:56.968Z,28.87
2023-11-25T15:25:28.467Z,28.85
2023-11-25T15:27:58.696Z,28.80
2023-11-25T15:30:29.989Z,28.76
2023-11-25T15:33:01.130Z,28.79
2023-11-25T15:35:30.952Z,28.96
2023-11-25T15:38:00.464Z,29.01
2023-11-25T15:40:30.187Z,29.00
2023-11-25T15:42:59.974Z,29.05
2023-11-25T15:45:29.844Z,29.05
2023-11-25T15:48:00.222Z,29.02
2023-11-25T15:50:29.693Z,29.01
2023-11-25T15:52:59.511Z,28.98
2023-11-25T15:55:29.644Z,28.96
2023-11-25T15:57:59.484Z,28.93
2023-11-25T16:00:29.500Z,28.89
2023-11-25T16:02:59.464Z,28.87
2023-11-25T16:05:29.392Z,28.83
2023-11-25T16:07:59.720Z,28.82
2023-11-25T16:10:29.697Z,28.77
2023-11-25T16:13:05.194Z,28.76
2023-11-25T16:15:35.351Z,28.78
2023-11-25T16:18:05.466Z,28.77
2023-11-25T16:20:37.329Z,28.73
2023-11-25T16:23:07.982Z,28.76
2023-11-25T16:25:38.759Z,28.73
2023-11-25T16:28:08.937Z,28.75
2023-11-25T16:30:38.745Z,28.76
2023-11-25T16:33:08.227Z,28.73
2023-11-25T16:35:38.930Z,28.70
2023-11-25T16:38:09.205Z,28.70
2023-11-25T16:40:39.746Z,28.69
2023-11-25T16:43:09.333Z,28.67
2023-11-25T16:45:39.676Z,28.66
2023-11-25T16:48:09.691Z,28.63
2023-11-25T16:50:42.039Z,28.59
2023-11-25T16:53:13.419Z,28.60
2023-11-25T16:55:43.329Z,28.59
2023-11-25T16:58:12.987Z,28.56
2023-11-25T17:00:42.698Z,28.54
2023-11-25T17:03:12.952Z,28.55
2023-11-25T17:05:42.911Z,28.53
2023-11-25T17:08:12.489Z,28.51
2023-11-25T17:10:42.456Z,28.49
2023-11-25T17:13:14.013Z,28.49
2023-11-25T17:15:44.020Z,28.46
2023-11-25T17:18:13.860Z,28.47
2023-11-25T17:20:43.285Z,28.46
2023-11-25T17:23:13.080Z,28.44
2023-11-25T17:25:43.199Z,28.44
2023-11-25T17:28:13.063Z,28.41
2023-11-25T17:30:44.098Z,28.39
2023-11-25T17:33:15.003Z,28.37
2023-11-25T17:35:47.948Z,28.38
2023-11-25T17:38:19.495Z,28.35
2023-11-25T17:40:52.620Z,28.34
2023-11-25T17:43:22.348Z,28.31
2023-11-25T17:45:51.733Z,28.33
2023-11-25T17:48:22.226Z,28.33
2023-11-25T17:50:51.614Z,28.32
2023-11-25T17:53:21.387Z,28.29
2023-11-25T17:55:50.802Z,28.27
2023-11-25T17:58:20.477Z,28.28
2023-11-25T18:00:51.516Z,28.26
2023-11-25T18:03:22.484Z,28.24
2023-11-25T18:05:52.407Z,28.26
2023-11-25T18:08:22.057Z,28.24
2023-11-25T18:10:51.494Z,28.24
2023-11-25T18:13:21.157Z,28.23
2023-11-25T18:15:50.897Z,28.22
2023-11-25T18:18:20.457Z,28.21
2023-11-25T18:20:50.103Z,28.20
2023-11-25T18:23:19.836Z,28.20
2023-11-25T18:25:49.280Z,28.18
2023-11-25T18:28:19.828Z,28.15
2023-11-25T18:30:49.352Z,28.14
2023-11-25T18:33:19.517Z,28.11
2023-11-25T18:35:49.400Z,28.13
2023-11-25T18:38:19.871Z,28.11
2023-11-25T18:40:49.672Z,28.12
2023-11-25T18:43:19.108Z,28.12
2023-11-25T18:45:49.842Z,28.11
2023-11-25T18:48:19.292Z,28.09
2023-11-25T18:50:49.410Z,28.07
2023-11-25T18:53:19.086Z,28.07
2023-11-25T18:55:50.053Z,28.09
2023-11-25T18:58:19.912Z,28.09
2023-11-25T19:00:49.378Z,28.05
2023-11-25T19:03:19.188Z,28.02
2023-11-25T19:05:51.742Z,28.03
2023-11-25T19:08:21.651Z,28.01
2023-11-25T19:10:51.208Z,28.03
2023-11-25T19:13:21.162Z,28.00
2023-11-25T19:15:50.558Z,27.99
2023-11-25T19:18:20.353Z,27.99
2023-11-25T19:20:50.033Z,27.98
2023-11-25T19:23:19.804Z,27.98
2023-11-25T19:25:50.094Z,27.94
2023-11-25T19:28:20.888Z,27.94
2023-11-25T19:30:51.957Z,27.91
2023-11-25T19:33:21.588Z,27.92
2023-11-25T19:35:51.234Z,27.92
2023-11-25T19:38:21.053Z,27.89
2023-11-25T19:40:50.908Z,27.92
2023-11-25T19:43:20.350Z,27.88
2023-11-25T19:45:49.862Z,27.84
2023-11-25T19:48:20.163Z,27.85
2023-11-25T19:50:49.665Z,27.86
2023-11-25T19:53:20.022Z,27.85
2023-11-25T19:55:49.461Z,27.84
2023-11-25T19:58:19.121Z,27.82
2023-11-25T20:00:53.481Z,27.85
2023-11-25T20:03:28.011Z,27.82
2023-11-25T20:05:57.646Z,27.79
2023-11-25T20:08:27.392Z,27.80
2023-11-25T20:10:56.787Z,27.80
2023-11-25T20:13:26.594Z,27.80
2023-11-25T20:15:56.085Z,27.79
2023-11-25T20:18:25.856Z,27.76
2023-11-25T20:20:55.395Z,27.75
2023-11-25T20:23:28.960Z,27.76
2023-11-25T20:25:58.593Z,27.77
2023-11-25T20:28:28.060Z,27.76
2023-11-25T20:31:00.163Z,27.74
2023-11-25T20:33:30.830Z,27.73
2023-11-25T20:36:01.124Z,27.71
2023-11-25T20:38:30.890Z,27.70
2023-11-25T20:41:00.319Z,27.69
2023-11-25T20:43:30.022Z,27.69
2023-11-25T20:46:00.042Z,27.68
2023-11-25T20:48:29.901Z,27.67
2023-11-25T20:51:03.779Z,27.67
2023-11-25T20:53:35.298Z,27.65
2023-11-25T20:56:06.028Z,27.63
2023-11-25T20:58:36.039Z,27.62
2023-11-25T21:01:08.870Z,27.61
2023-11-25T21:03:39.084Z,27.60
2023-11-25T21:06:08.864Z,27.58
2023-11-25T21:08:38.534Z,27.59
2023-11-25T21:11:08.120Z,27.57
2023-11-25T21:13:38.223Z,27.61
2023-11-25T21:16:08.031Z,27.58
2023-11-25T21:18:40.496Z,27.55
2023-11-25T21:21:10.151Z,27.57
2023-11-25T21:23:39.649Z,27.59
2023-11-25T21:26:10.631Z,27.57
2023-11-25T21:28:40.177Z,27.58
2023-11-25T21:31:09.809Z,27.55
2023-11-25T21:33:39.317Z,27.53
2023-11-25T21:36:08.989Z,27.53
2023-11-25T21:38:38.578Z,27.52
2023-11-25T21:41:08.430Z,27.50
2023-11-25T21:43:38.409Z,27.50
2023-11-25T21:46:09.710Z,27.48
2023-11-25T21:48:41.922Z,27.48
2023-11-25T21:51:11.567Z,27.49
2023-11-25T21:53:41.716Z,27.47
2023-11-25T21:56:11.430Z,27.47
2023-11-25T21:58:41.104Z,27.43
2023-11-25T22:01:10.766Z,27.43
2023-11-25T22:03:40.834Z,27.44
2023-11-25T22:06:11.177Z,27.41
2023-11-25T22:08:40.539Z,27.40
2023-11-25T22:11:10.350Z,27.42
2023-11-25T22:13:40.219Z,27.42
2023-11-25T22:16:10.371Z,27.43
2023-11-25T22:18:39.886Z,27.41
2023-11-25T22:21:09.866Z,27.40
2023-11-25T22:23:40.512Z,27.38
2023-11-25T22:26:21.688Z,27.35
2023-11-25T22:28:51.967Z,27.37
2023-11-25T22:31:22.605Z,27.37
2023-11-25T22:33:53.398Z,27.34
2023-11-25T22:36:23.792Z,27.34
2023-11-25T22:38:54.075Z,27.32
2023-11-25T22:41:25.929Z,27.31
2023-11-25T22:43:56.157Z,27.31
2023-11-25T22:46:27.282Z,27.09
2023-11-25T22:48:57.002Z,27.30
2023-11-25T22:51:26.547Z,27.28
2023-11-25T22:53:57.858Z,27.26
2023-11-25T22:56:27.523Z,27.28
2023-11-25T22:58:57.044Z,27.29
2023-11-25T23:01:34.200Z,27.15
2023-11-25T23:04:04.506Z,27.14
2023-11-25T23:06:37.559Z,27.22
2023-11-25T23:09:07.412Z,27.32
2023-11-25T23:11:36.846Z,27.40
2023-11-25T23:14:06.825Z,27.47
2023-11-25T23:16:36.730Z,27.54
2023-11-25T23:19:06.457Z,27.62
2023-11-25T23:21:36.069Z,27.68
2023-11-25T23:24:06.263Z,27.75
2023-11-25T23:26:36.027Z,27.81
2023-11-25T23:29:05.954Z,27.85
2023-11-25T23:31:35.695Z,27.92
2023-11-25T23:34:06.674Z,27.96
2023-11-25T23:36:36.448Z,28.00
2023-11-25T23:39:05.880Z,28.04
2023-11-25T23:41:35.586Z,28.09
2023-11-25T23:44:05.102Z,28.12
2023-11-25T23:46:34.874Z,28.14
2023-11-25T23:49:04.341Z,28.18
2023-11-25T23:51:34.030Z,28.20
2023-11-25T23:54:04.628Z,28.25
2023-11-25T23:56:36.044Z,28.28
2023-11-25T23:59:06.857Z,28.29
