createdAt,value
2022-12-19T00:02:38.368Z,1.10
2022-12-19T00:05:40.723Z,0.90
2022-12-19T00:08:44.403Z,1.00
2022-12-19T00:11:47.260Z,1.02
2022-12-19T00:14:48.760Z,1.20
2022-12-19T00:20:57.122Z,1.10
2022-12-19T00:23:58.817Z,1.00
2022-12-19T00:27:00.180Z,1.60
2022-12-19T00:30:04.247Z,1.10
2022-12-19T00:33:06.273Z,1.20
2022-12-19T00:36:11.758Z,1.20
2022-12-19T00:39:13.264Z,1.23
2022-12-19T00:42:14.671Z,1.27
2022-12-19T00:45:16.608Z,0.82
2022-12-19T00:48:18.654Z,1.10
2022-12-19T00:51:23.087Z,1.15
2022-12-19T00:54:24.763Z,1.40
2022-12-19T00:57:26.200Z,1.30
2022-12-19T01:00:27.591Z,1.15
2022-12-19T01:03:31.662Z,1.13
2022-12-19T01:06:33.395Z,0.80
2022-12-19T01:09:36.042Z,1.00
2022-12-19T01:12:52.198Z,1.02
2022-12-19T01:15:53.693Z,1.00
2022-12-19T01:21:58.741Z,0.70
2022-12-19T01:25:00.393Z,1.02
2022-12-19T01:28:02.171Z,1.38
2022-12-19T01:31:06.684Z,1.30
2022-12-19T01:34:11.651Z,1.20
2022-12-19T01:37:13.017Z,1.50
2022-12-19T01:40:14.783Z,1.67
2022-12-19T01:43:17.254Z,1.48
2022-12-19T01:46:24.607Z,1.38
2022-12-19T01:49:32.406Z,1.13
2022-12-19T01:52:34.150Z,1.50
2022-12-19T01:55:36.885Z,1.20
2022-12-19T01:58:41.575Z,1.60
2022-12-19T02:01:51.061Z,1.63
2022-12-19T02:04:57.018Z,1.50
2022-12-19T02:07:58.977Z,1.60
2022-12-19T02:11:00.532Z,1.55
2022-12-19T02:14:03.601Z,1.02
2022-12-19T02:17:16.353Z,1.10
2022-12-19T02:20:49.095Z,1.35
2022-12-19T02:24:23.903Z,1.33
2022-12-19T02:27:53.888Z,1.38
2022-12-19T02:31:16.368Z,1.00
2022-12-19T02:34:28.854Z,1.10
2022-12-19T02:37:43.928Z,0.90
2022-12-19T02:40:50.125Z,1.00
2022-12-19T02:43:59.258Z,0.93
2022-12-19T02:47:06.329Z,1.20
2022-12-19T02:50:11.300Z,0.80
2022-12-19T02:53:14.705Z,0.80
2022-12-19T02:56:30.843Z,0.70
2022-12-19T02:59:46.386Z,0.93
2022-12-19T03:03:01.679Z,0.70
2022-12-19T03:06:11.849Z,0.75
2022-12-19T03:09:16.976Z,1.00
2022-12-19T03:12:23.285Z,0.63
2022-12-19T03:15:26.341Z,0.70
2022-12-19T03:18:30.704Z,0.70
2022-12-19T03:21:35.826Z,0.70
2022-12-19T03:24:37.315Z,0.70
2022-12-19T03:30:42.525Z,0.60
2022-12-19T03:33:46.020Z,0.60
2022-12-19T03:36:53.824Z,0.70
2022-12-19T03:39:59.656Z,0.60
2022-12-19T03:43:12.625Z,0.65
2022-12-19T03:46:21.901Z,0.60
2022-12-19T03:49:23.994Z,0.60
2022-12-19T03:52:29.174Z,0.50
2022-12-19T03:55:38.472Z,0.60
2022-12-19T03:58:45.023Z,0.73
2022-12-19T04:01:47.185Z,0.60
2022-12-19T04:04:56.606Z,0.50
2022-12-19T04:08:04.143Z,0.80
2022-12-19T04:11:13.295Z,0.85
2022-12-19T04:14:19.417Z,0.60
2022-12-19T04:17:27.916Z,0.50
2022-12-19T04:20:30.788Z,0.50
2022-12-19T04:23:38.506Z,0.70
2022-12-19T04:26:44.459Z,0.70
2022-12-19T04:29:47.503Z,0.60
2022-12-19T04:32:49.978Z,0.57
2022-12-19T04:35:52.087Z,0.60
2022-12-19T04:38:53.506Z,0.80
2022-12-19T04:41:55.025Z,0.70
2022-12-19T04:44:57.665Z,0.60
2022-12-19T04:47:59.158Z,0.80
2022-12-19T04:57:04.165Z,0.30
2022-12-19T05:00:07.890Z,0.70
2022-12-19T05:03:09.339Z,0.70
2022-12-19T05:09:13.876Z,0.40
2022-12-19T05:12:15.375Z,0.82
2022-12-19T05:18:18.146Z,0.75
2022-12-19T05:24:22.058Z,0.73
2022-12-19T05:27:23.456Z,0.80
2022-12-19T05:30:24.886Z,0.40
2022-12-19T05:33:27.656Z,0.60
2022-12-19T05:36:32.645Z,0.73
2022-12-19T05:39:34.319Z,0.55
2022-12-19T05:45:39.370Z,0.50
2022-12-19T05:48:41.268Z,0.60
2022-12-19T05:51:43.263Z,0.63
2022-12-19T05:54:45.120Z,0.90
2022-12-19T05:57:46.827Z,0.90
2022-12-19T06:00:48.561Z,1.00
2022-12-19T06:03:50.946Z,0.90
2022-12-19T06:06:53.058Z,0.82
2022-12-19T06:09:54.761Z,0.70
2022-12-19T06:12:56.595Z,1.10
2022-12-19T06:15:58.628Z,0.70
2022-12-19T06:19:00.553Z,0.70
2022-12-19T06:22:02.533Z,0.75
2022-12-19T06:25:04.909Z,0.98
2022-12-19T06:28:06.645Z,0.60
2022-12-19T06:31:11.331Z,0.80
2022-12-19T06:34:22.088Z,0.80
2022-12-19T06:40:53.743Z,0.80
2022-12-19T06:43:58.218Z,0.70
2022-12-19T06:46:59.947Z,0.70
2022-12-19T06:50:01.780Z,0.50
2022-12-19T06:53:04.620Z,0.50
2022-12-19T06:56:07.573Z,0.50
2022-12-19T06:59:12.691Z,0.50
2022-12-19T07:02:25.098Z,0.65
2022-12-19T07:05:27.056Z,0.50
2022-12-19T07:08:29.406Z,0.50
2022-12-19T07:11:31.171Z,0.40
2022-12-19T07:14:33.013Z,0.68
2022-12-19T07:17:34.789Z,0.60
2022-12-19T07:20:43.356Z,0.40
2022-12-19T07:23:47.045Z,0.40
2022-12-19T07:26:48.922Z,0.57
2022-12-19T07:29:50.771Z,0.50
2022-12-19T07:32:52.542Z,0.55
2022-12-19T07:35:54.601Z,0.50
2022-12-19T07:38:56.916Z,0.47
2022-12-19T07:41:58.723Z,0.50
2022-12-19T07:45:13.559Z,0.50
2022-12-19T07:48:15.328Z,0.40
2022-12-19T07:51:17.153Z,0.40
2022-12-19T07:54:19.149Z,0.60
2022-12-19T07:57:21.022Z,0.45
2022-12-19T08:00:22.975Z,0.47
2022-12-19T08:03:25.186Z,0.50
2022-12-19T08:06:27.392Z,0.40
2022-12-19T08:09:30.374Z,0.30
2022-12-19T08:12:32.992Z,0.35
2022-12-19T08:15:34.700Z,0.40
2022-12-19T08:18:37.086Z,0.50
2022-12-19T08:21:39.292Z,0.50
2022-12-19T08:24:41.269Z,0.60
2022-12-19T08:27:42.837Z,0.40
2022-12-19T08:30:45.589Z,0.50
2022-12-19T08:33:47.666Z,0.43
2022-12-19T08:36:49.343Z,0.50
2022-12-19T08:39:51.533Z,0.40
2022-12-19T08:42:52.949Z,0.50
2022-12-19T08:45:54.752Z,0.40
2022-12-19T08:48:56.445Z,0.60
2022-12-19T08:51:58.729Z,0.68
2022-12-19T08:55:00.948Z,0.50
2022-12-19T08:58:02.496Z,0.60
2022-12-19T09:01:08.123Z,0.40
2022-12-19T09:05:46.698Z,0.52
2022-12-19T09:07:31.073Z,0.40
2022-12-19T09:13:38.277Z,0.50
2022-12-19T09:16:39.872Z,0.50
2022-12-19T09:22:49.842Z,0.50
2022-12-19T09:25:52.013Z,0.50
2022-12-19T09:28:54.485Z,0.40
2022-12-19T09:31:57.136Z,0.60
2022-12-19T09:34:58.713Z,0.50
2022-12-19T09:38:00.759Z,0.50
2022-12-19T09:41:20.561Z,0.50
2022-12-19T09:44:36.076Z,0.40
2022-12-19T09:47:42.183Z,0.40
2022-12-19T09:50:51.138Z,0.40
2022-12-19T09:54:01.212Z,0.40
2022-12-19T09:57:10.146Z,0.60
2022-12-19T10:00:15.173Z,0.50
2022-12-19T10:03:24.205Z,0.50
2022-12-19T10:06:55.866Z,0.77
2022-12-19T10:12:34.142Z,0.47
2022-12-19T10:13:23.273Z,0.38
2022-12-19T10:16:36.172Z,0.70
2022-12-19T10:19:48.762Z,0.50
2022-12-19T10:23:01.644Z,0.40
2022-12-19T10:26:10.508Z,0.50
2022-12-19T10:29:34.198Z,0.68
2022-12-19T10:32:42.477Z,0.40
2022-12-19T10:35:45.916Z,0.47
2022-12-19T10:38:56.372Z,0.60
2022-12-19T10:42:15.408Z,0.40
2022-12-19T10:45:19.342Z,0.38
2022-12-19T10:48:27.792Z,0.50
2022-12-19T10:51:32.824Z,0.40
2022-12-19T10:57:44.539Z,0.40
2022-12-19T11:01:01.733Z,0.40
2022-12-19T11:04:20.885Z,0.40
2022-12-19T11:07:22.927Z,0.50
2022-12-19T11:19:30.795Z,0.30
2022-12-19T11:29:30.270Z,0.30
2022-12-19T11:30:34.340Z,0.38
2022-12-19T11:30:43.366Z,0.43
2022-12-19T11:34:49.689Z,0.40
2022-12-19T11:37:55.872Z,0.52
2022-12-19T11:40:59.997Z,0.40
2022-12-19T11:44:07.914Z,0.35
2022-12-19T11:47:19.288Z,0.47
2022-12-19T11:50:25.982Z,0.60
2022-12-19T11:53:29.957Z,0.40
2022-12-19T11:56:35.564Z,0.40
2022-12-19T11:59:39.706Z,0.52
2022-12-19T12:03:04.130Z,0.50
2022-12-19T12:06:12.371Z,0.45
2022-12-19T12:13:57.743Z,0.40
2022-12-19T12:21:32.509Z,0.60
2022-12-19T12:31:03.927Z,0.30
2022-12-19T12:31:19.171Z,0.28
2022-12-19T12:31:32.656Z,0.35
2022-12-19T12:31:41.324Z,0.50
2022-12-19T12:31:47.732Z,0.50
2022-12-19T12:35:52.362Z,0.60
2022-12-19T12:41:09.108Z,0.50
2022-12-19T12:44:11.467Z,0.50
2022-12-19T12:47:18.303Z,0.43
2022-12-19T12:50:23.404Z,0.50
2022-12-19T12:53:29.098Z,0.40
2022-12-19T12:56:32.040Z,0.43
2022-12-19T12:59:33.851Z,0.30
2022-12-19T13:02:35.745Z,0.50
2022-12-19T13:05:52.229Z,0.40
2022-12-19T13:09:01.624Z,0.50
2022-12-19T13:12:32.252Z,0.55
2022-12-19T13:15:40.742Z,0.50
2022-12-19T13:19:18.412Z,0.70
2022-12-19T13:22:38.151Z,0.40
2022-12-19T13:25:51.117Z,0.60
2022-12-19T13:28:53.126Z,0.50
2022-12-19T13:32:08.706Z,0.50
2022-12-19T13:36:28.555Z,0.60
2022-12-19T13:39:56.268Z,0.43
2022-12-19T13:42:33.754Z,0.47
2022-12-19T13:45:38.029Z,0.30
2022-12-19T13:48:45.664Z,0.40
2022-12-19T13:51:49.600Z,0.50
2022-12-19T13:54:55.253Z,0.50
2022-12-19T13:57:57.228Z,0.47
2022-12-19T14:01:04.052Z,0.50
2022-12-19T14:04:08.629Z,0.35
2022-12-19T14:07:36.123Z,0.70
2022-12-19T14:11:32.381Z,0.40
2022-12-19T14:14:27.883Z,0.55
2022-12-19T14:17:30.563Z,0.45
2022-12-19T14:22:01.820Z,0.80
2022-12-19T14:24:07.808Z,0.32
2022-12-19T14:28:17.826Z,0.43
2022-12-19T14:30:40.471Z,0.47
2022-12-19T14:39:25.776Z,0.43
2022-12-19T14:43:14.869Z,0.30
2022-12-19T14:54:00.456Z,0.60
2022-12-19T14:54:03.491Z,0.50
2022-12-19T14:54:44.051Z,0.40
2022-12-19T14:56:28.132Z,0.40
2022-12-19T14:59:35.656Z,0.57
2022-12-19T15:02:38.610Z,0.40
2022-12-19T15:05:40.390Z,0.40
2022-12-19T15:14:47.271Z,0.32
2022-12-19T15:15:51.967Z,0.30
2022-12-19T15:18:56.472Z,0.50
2022-12-19T15:21:57.953Z,0.38
2022-12-19T15:28:01.502Z,0.40
2022-12-19T15:31:09.975Z,0.38
2022-12-19T15:34:34.902Z,0.40
2022-12-19T15:37:38.525Z,0.55
2022-12-19T15:47:15.027Z,0.50
2022-12-19T15:50:18.614Z,0.30
2022-12-19T15:53:39.892Z,0.40
2022-12-19T15:56:46.356Z,0.50
2022-12-19T15:59:48.828Z,0.32
2022-12-19T16:06:13.629Z,0.40
2022-12-19T16:09:20.605Z,0.60
2022-12-19T16:12:27.393Z,0.40
2022-12-19T16:15:31.878Z,0.30
2022-12-19T16:18:33.398Z,0.30
2022-12-19T16:24:36.344Z,0.50
2022-12-19T16:30:42.611Z,0.43
2022-12-19T16:33:44.013Z,0.63
2022-12-19T16:39:46.938Z,0.47
2022-12-19T16:45:51.302Z,0.50
2022-12-19T16:48:52.690Z,0.47
2022-12-19T16:54:55.442Z,0.40
2022-12-19T17:01:00.228Z,0.50
2022-12-19T17:04:01.998Z,0.50
2022-12-19T17:10:07.130Z,0.40
2022-12-19T17:13:12.574Z,0.50
2022-12-19T17:16:14.803Z,0.40
2022-12-19T17:19:21.314Z,0.30
2022-12-19T17:22:22.839Z,0.40
2022-12-19T17:25:26.507Z,0.30
2022-12-19T17:28:28.753Z,0.50
2022-12-19T17:31:37.012Z,0.70
2022-12-19T17:34:38.516Z,0.40
2022-12-19T17:37:40.982Z,0.52
2022-12-19T17:40:44.016Z,0.43
2022-12-19T17:43:45.648Z,0.47
2022-12-19T17:46:47.760Z,0.35
2022-12-19T17:49:49.430Z,0.45
2022-12-19T17:52:51.688Z,0.52
2022-12-19T17:55:53.180Z,0.57
2022-12-19T18:01:58.046Z,0.52
2022-12-19T18:05:00.589Z,0.38
2022-12-19T18:08:02.793Z,0.45
2022-12-19T18:11:07.016Z,0.47
2022-12-19T18:14:08.597Z,0.40
2022-12-19T18:17:11.934Z,0.30
2022-12-19T18:20:31.227Z,0.50
2022-12-19T18:23:33.601Z,0.30
2022-12-19T18:26:34.974Z,0.30
2022-12-19T18:29:36.408Z,0.40
2022-12-19T18:35:41.681Z,0.30
2022-12-19T18:38:43.084Z,0.35
2022-12-19T18:44:46.280Z,0.60
2022-12-19T18:47:54.989Z,0.30
2022-12-19T18:50:57.603Z,0.30
2022-12-19T18:53:59.384Z,0.40
2022-12-19T18:57:00.757Z,0.32
2022-12-19T19:00:02.811Z,0.30
2022-12-19T19:03:10.655Z,0.30
2022-12-19T19:06:17.940Z,0.40
2022-12-19T19:09:20.601Z,0.40
2022-12-19T19:12:35.012Z,0.38
2022-12-19T19:15:42.150Z,0.40
2022-12-19T19:18:46.471Z,0.32
2022-12-19T19:21:48.065Z,0.20
2022-12-19T19:24:49.773Z,0.40
2022-12-19T19:27:51.284Z,0.40
2022-12-19T19:34:00.046Z,0.20
2022-12-19T19:37:04.145Z,0.40
2022-12-19T19:40:07.261Z,0.40
2022-12-19T19:43:08.810Z,0.30
2022-12-19T19:46:10.496Z,0.30
2022-12-19T19:49:12.627Z,0.40
2022-12-19T19:52:14.551Z,0.40
2022-12-19T19:55:16.095Z,0.35
2022-12-19T19:58:17.487Z,0.40
2022-12-19T20:01:19.008Z,0.20
2022-12-19T20:04:21.151Z,0.28
2022-12-19T20:07:23.144Z,0.43
2022-12-19T20:10:24.512Z,0.40
2022-12-19T20:13:28.474Z,0.50
2022-12-19T20:16:30.165Z,0.40
2022-12-19T20:19:32.238Z,0.40
2022-12-19T20:22:33.655Z,0.40
2022-12-19T20:25:38.936Z,0.30
2022-12-19T20:28:47.809Z,0.30
2022-12-19T20:31:50.315Z,0.40
2022-12-19T20:34:52.382Z,0.32
2022-12-19T20:37:53.792Z,0.43
2022-12-19T20:43:56.999Z,0.45
2022-12-19T20:46:59.411Z,0.32
2022-12-19T20:50:01.656Z,0.35
2022-12-19T20:53:03.035Z,0.45
2022-12-19T20:56:06.753Z,0.52
2022-12-19T20:59:09.076Z,0.35
2022-12-19T21:02:11.088Z,0.30
2022-12-19T21:05:14.033Z,0.30
2022-12-19T21:08:16.419Z,0.30
2022-12-19T21:11:17.905Z,0.40
2022-12-19T21:17:22.437Z,0.20
2022-12-19T21:20:28.188Z,0.30
2022-12-19T21:23:34.233Z,0.57
2022-12-19T21:26:35.738Z,0.40
2022-12-19T21:32:38.418Z,0.38
2022-12-19T21:41:43.468Z,0.30
2022-12-19T21:44:44.984Z,0.32
2022-12-19T21:50:55.164Z,0.32
2022-12-19T21:53:59.624Z,0.70
2022-12-19T21:57:01.163Z,0.65
2022-12-19T22:00:03.163Z,0.70
2022-12-19T22:03:15.436Z,0.60
2022-12-19T22:06:27.394Z,0.60
2022-12-19T22:09:29.973Z,0.50
2022-12-19T22:15:35.203Z,0.60
2022-12-19T22:18:37.027Z,0.50
2022-12-19T22:21:39.631Z,0.50
2022-12-19T22:24:41.036Z,0.65
2022-12-19T22:30:43.697Z,0.35
2022-12-19T22:36:48.268Z,0.50
2022-12-19T22:39:49.765Z,0.50
2022-12-19T22:45:52.920Z,0.47
2022-12-19T22:48:56.800Z,0.55
2022-12-19T22:51:58.773Z,0.40
2022-12-19T22:55:00.545Z,0.60
2022-12-19T22:58:02.063Z,0.68
2022-12-19T23:04:07.293Z,0.60
2022-12-19T23:07:09.394Z,0.35
2022-12-19T23:10:11.645Z,0.50
2022-12-19T23:13:13.543Z,0.50
2022-12-19T23:16:15.454Z,0.50
2022-12-19T23:19:17.730Z,0.55
2022-12-19T23:22:19.969Z,0.50
2022-12-19T23:25:21.574Z,0.40
2022-12-19T23:31:25.429Z,0.43
2022-12-19T23:34:27.223Z,0.65
2022-12-19T23:37:29.224Z,0.60
2022-12-19T23:40:30.974Z,0.50
2022-12-19T23:43:32.816Z,0.70
2022-12-19T23:46:34.778Z,0.40
2022-12-19T23:49:36.335Z,0.52
2022-12-19T23:52:38.390Z,0.52
2022-12-19T23:55:39.785Z,0.60
2022-12-19T23:58:41.744Z,0.43
