createdAt,value
2019-05-14T00:01:22.166Z,70.10
2019-05-14T00:03:51.686Z,70.30
2019-05-14T00:06:21.946Z,70.60
2019-05-14T00:08:52.205Z,69.90
2019-05-14T00:11:21.909Z,69.60
2019-05-14T00:13:52.068Z,68.60
2019-05-14T00:16:24.087Z,67.80
2019-05-14T00:18:51.276Z,66.70
2019-05-14T00:21:21.106Z,66.20
2019-05-14T00:23:51.429Z,66.20
2019-05-14T00:26:21.467Z,66.30
2019-05-14T00:28:51.216Z,66.50
2019-05-14T00:31:21.326Z,65.90
2019-05-14T00:33:51.325Z,65.40
2019-05-14T00:36:21.525Z,65.40
2019-05-14T00:38:51.315Z,65.10
2019-05-14T00:41:21.555Z,65.20
2019-05-14T00:43:51.406Z,65.30
2019-05-14T00:46:21.202Z,65.70
2019-05-14T00:48:51.500Z,65.40
2019-05-14T00:51:21.438Z,65.60
2019-05-14T00:53:51.530Z,65.70
2019-05-14T00:56:21.641Z,65.70
2019-05-14T00:58:52.124Z,65.70
2019-05-14T01:01:21.499Z,65.30
2019-05-14T01:03:52.109Z,65.70
2019-05-14T01:06:21.902Z,66.50
2019-05-14T01:08:51.819Z,66.00
2019-05-14T01:11:22.115Z,66.60
2019-05-14T01:13:52.190Z,65.80
2019-05-14T01:16:22.424Z,65.60
2019-05-14T01:18:51.327Z,65.60
2019-05-14T01:21:21.934Z,65.90
2019-05-14T01:23:51.363Z,65.90
2019-05-14T01:26:21.738Z,66.30
2019-05-14T01:28:51.345Z,66.90
2019-05-14T01:31:21.919Z,67.20
2019-05-14T01:33:51.525Z,67.40
2019-05-14T01:36:21.531Z,67.60
2019-05-14T01:38:51.321Z,68.20
2019-05-14T01:41:22.182Z,68.30
2019-05-14T01:43:51.302Z,68.20
2019-05-14T01:46:21.020Z,68.10
2019-05-14T01:48:51.959Z,68.70
2019-05-14T01:51:22.185Z,69.20
2019-05-14T01:53:52.021Z,69.20
2019-05-14T01:56:21.317Z,69.10
2019-05-14T01:58:52.071Z,69.20
2019-05-14T02:01:21.918Z,69.20
2019-05-14T02:03:51.793Z,70.50
2019-05-14T02:06:21.320Z,71.90
2019-05-14T02:08:51.435Z,73.10
2019-05-14T02:11:21.446Z,73.70
2019-05-14T02:13:51.865Z,74.20
2019-05-14T02:16:21.920Z,74.30
2019-05-14T02:18:52.240Z,74.80
2019-05-14T02:21:22.857Z,74.60
2019-05-14T02:23:51.464Z,74.70
2019-05-14T02:26:22.024Z,74.50
2019-05-14T02:28:51.397Z,74.60
2019-05-14T02:31:20.498Z,73.90
2019-05-14T02:33:50.446Z,73.90
2019-05-14T02:36:19.734Z,74.20
2019-05-14T02:38:49.357Z,74.70
2019-05-14T02:41:19.706Z,75.30
2019-05-14T02:43:50.218Z,75.40
2019-05-14T02:46:22.078Z,75.80
2019-05-14T02:48:49.272Z,76.30
2019-05-14T02:51:19.910Z,76.40
2019-05-14T02:53:49.846Z,77.00
2019-05-14T02:56:20.519Z,77.20
2019-05-14T02:58:49.864Z,77.90
2019-05-14T03:01:20.086Z,78.50
2019-05-14T03:03:49.581Z,78.70
2019-05-14T03:06:20.058Z,78.10
2019-05-14T03:08:49.411Z,78.60
2019-05-14T03:11:20.122Z,78.50
2019-05-14T03:13:49.506Z,78.50
2019-05-14T03:16:29.086Z,77.80
2019-05-14T03:18:50.264Z,77.90
2019-05-14T03:21:19.874Z,77.60
2019-05-14T03:23:49.692Z,77.60
2019-05-14T03:26:19.895Z,78.00
2019-05-14T03:28:49.751Z,78.10
2019-05-14T03:31:22.592Z,78.60
2019-05-14T03:33:52.466Z,78.90
2019-05-14T03:36:25.975Z,78.90
2019-05-14T03:38:50.250Z,78.20
2019-05-14T03:41:19.683Z,78.40
2019-05-14T03:43:49.445Z,78.20
2019-05-14T03:46:20.574Z,78.20
2019-05-14T03:48:49.243Z,77.90
2019-05-14T03:51:20.322Z,77.80
2019-05-14T03:54:01.071Z,77.90
2019-05-14T03:56:19.633Z,77.60
2019-05-14T03:58:49.416Z,76.90
2019-05-14T04:01:20.209Z,76.90
2019-05-14T04:03:50.393Z,76.40
2019-05-14T04:06:19.427Z,76.40
2019-05-14T04:08:49.762Z,76.10
2019-05-14T04:11:20.641Z,75.50
2019-05-14T04:13:52.590Z,75.20
2019-05-14T04:16:23.220Z,75.20
2019-05-14T04:18:54.321Z,75.00
2019-05-14T04:21:22.952Z,75.00
2019-05-14T04:23:51.573Z,74.90
2019-05-14T04:26:21.265Z,74.80
2019-05-14T04:28:51.454Z,75.10
2019-05-14T04:31:20.898Z,74.90
2019-05-14T04:33:50.277Z,74.60
2019-05-14T04:36:19.769Z,73.20
2019-05-14T04:38:54.217Z,68.10
2019-05-14T04:41:19.743Z,61.70
2019-05-14T04:43:49.952Z,58.30
2019-05-14T04:46:20.085Z,54.50
2019-05-14T04:48:50.572Z,52.00
2019-05-14T04:51:20.073Z,49.80
2019-05-14T04:53:50.191Z,49.70
2019-05-14T04:56:23.393Z,46.70
2019-05-14T04:58:51.847Z,44.60
2019-05-14T05:01:23.368Z,43.20
2019-05-14T05:03:51.841Z,42.60
2019-05-14T05:06:20.287Z,42.30
2019-05-14T05:08:49.927Z,41.00
2019-05-14T05:11:21.418Z,41.40
2019-05-14T05:13:49.000Z,42.50
2019-05-14T05:16:19.246Z,43.60
2019-05-14T05:18:48.993Z,42.20
2019-05-14T05:21:19.273Z,40.00
2019-05-14T05:31:09.337Z,37.30
2019-05-14T05:33:38.466Z,37.90
2019-05-14T05:36:09.414Z,38.50
2019-05-14T05:38:39.456Z,37.60
2019-05-14T05:41:08.935Z,37.90
2019-05-14T05:43:39.427Z,37.70
2019-05-14T05:53:08.999Z,37.30
2019-05-14T05:55:39.425Z,36.20
2019-05-14T05:58:08.959Z,36.00
2019-05-14T06:00:41.633Z,36.40
2019-05-14T06:03:11.169Z,37.20
2019-05-14T06:05:39.927Z,37.20
2019-05-14T06:08:08.722Z,38.10
2019-05-14T06:10:39.722Z,36.80
2019-05-14T06:13:08.902Z,35.20
2019-05-14T06:15:45.620Z,34.40
2019-05-14T06:18:15.171Z,34.50
2019-05-14T06:20:38.699Z,34.70
2019-05-14T06:30:09.060Z,35.60
2019-05-14T06:32:38.704Z,33.90
2019-05-14T06:35:08.951Z,33.50
2019-05-14T06:37:42.032Z,33.30
2019-05-14T06:40:10.928Z,32.80
2019-05-14T06:42:39.669Z,34.30
2019-05-14T06:53:00.224Z,32.60
2019-05-14T06:55:28.688Z,30.60
2019-05-14T06:57:58.541Z,31.70
2019-05-14T07:00:28.589Z,31.80
2019-05-14T07:02:58.272Z,33.40
2019-05-14T07:12:00.554Z,30.70
2019-05-14T07:14:29.032Z,30.30
2019-05-14T07:16:58.846Z,29.10
2019-05-14T07:19:29.370Z,29.00
2019-05-14T07:21:58.379Z,28.70
2019-05-14T07:24:28.284Z,28.40
2019-05-14T07:33:54.716Z,27.70
2019-05-14T07:36:23.340Z,28.30
2019-05-14T07:38:51.927Z,27.00
2019-05-14T07:41:20.445Z,27.10
2019-05-14T07:43:48.971Z,27.30
2019-05-14T07:54:14.008Z,28.80
2019-05-14T07:56:42.496Z,28.80
2019-05-14T07:59:11.030Z,29.40
2019-05-14T08:01:39.638Z,28.70
2019-05-14T08:04:10.986Z,27.80
2019-05-14T08:12:49.031Z,29.00
2019-05-14T08:15:22.370Z,28.00
2019-05-14T08:17:49.146Z,27.20
2019-05-14T08:20:18.292Z,28.70
2019-05-14T08:22:49.045Z,31.10
2019-05-14T08:25:18.969Z,29.00
2019-05-14T08:34:44.609Z,26.90
2019-05-14T08:37:13.085Z,27.50
2019-05-14T08:39:41.628Z,28.10
2019-05-14T08:42:10.130Z,26.50
2019-05-14T08:44:39.084Z,25.00
2019-05-14T08:51:04.222Z,25.40
2019-05-14T08:53:32.709Z,24.80
2019-05-14T08:56:01.245Z,26.50
2019-05-14T08:58:30.314Z,26.80
2019-05-14T09:00:59.933Z,26.00
2019-05-14T09:03:30.587Z,27.60
2019-05-14T09:15:38.342Z,27.00
2019-05-14T09:18:06.367Z,26.50
2019-05-14T09:20:34.910Z,27.40
2019-05-14T09:23:03.505Z,26.40
2019-05-14T09:25:32.253Z,26.80
2019-05-14T09:34:58.965Z,28.90
2019-05-14T09:37:28.842Z,28.20
2019-05-14T09:39:58.395Z,26.40
2019-05-14T09:42:28.601Z,24.10
2019-05-14T09:44:59.641Z,26.10
2019-05-14T09:51:09.293Z,25.30
2019-05-14T09:53:38.489Z,23.80
2019-05-14T09:56:09.065Z,22.90
2019-05-14T09:58:38.777Z,24.20
2019-05-14T10:01:08.553Z,23.70
2019-05-14T10:03:39.070Z,24.60
2019-05-14T10:12:16.951Z,21.40
2019-05-14T10:14:48.658Z,22.10
2019-05-14T10:17:19.420Z,22.50
2019-05-14T10:19:49.795Z,21.30
2019-05-14T10:22:19.715Z,23.80
2019-05-14T10:24:47.803Z,23.10
2019-05-14T10:52:14.151Z,21.70
2019-05-14T10:54:55.032Z,20.50
2019-05-14T10:57:12.797Z,20.20
2019-05-14T10:59:41.334Z,19.40
2019-05-14T11:02:12.033Z,19.40
2019-05-14T11:04:40.110Z,20.90
2019-05-14T11:16:21.677Z,21.40
2019-05-14T11:18:50.218Z,21.30
2019-05-14T11:21:26.387Z,20.20
2019-05-14T11:23:50.040Z,19.30
2019-05-14T11:26:18.720Z,20.00
2019-05-14T11:35:50.943Z,22.60
2019-05-14T11:38:29.766Z,25.60
2019-05-14T11:40:49.729Z,23.20
2019-05-14T11:43:18.262Z,23.50
2019-05-14T11:45:48.497Z,22.50
2019-05-14T11:56:10.984Z,24.50
2019-05-14T11:58:39.651Z,22.80
2019-05-14T12:11:25.106Z,24.00
2019-05-14T12:13:55.347Z,24.80
2019-05-14T12:16:23.920Z,25.50
2019-05-14T12:18:52.628Z,24.60
2019-05-14T12:21:21.175Z,25.10
2019-05-14T12:23:49.674Z,25.10
2019-05-14T12:26:19.194Z,24.30
2019-05-14T12:28:49.422Z,26.10
2019-05-14T12:31:18.036Z,26.00
2019-05-14T12:33:48.754Z,24.80
2019-05-14T12:36:19.362Z,25.00
2019-05-14T12:38:47.103Z,25.00
2019-05-14T12:41:19.083Z,24.90
2019-05-14T12:43:46.058Z,25.50
2019-05-14T12:46:14.782Z,24.80
2019-05-14T12:48:43.370Z,25.80
2019-05-14T12:51:11.957Z,26.80
2019-05-14T12:53:40.531Z,26.80
2019-05-14T12:56:09.320Z,27.40
2019-05-14T12:58:42.788Z,26.80
2019-05-14T13:01:08.843Z,26.60
2019-05-14T13:03:40.611Z,26.60
2019-05-14T13:06:10.303Z,27.00
2019-05-14T13:08:39.166Z,27.60
2019-05-14T13:11:09.622Z,27.90
2019-05-14T13:13:42.431Z,28.00
2019-05-14T13:16:08.243Z,28.60
2019-05-14T13:18:38.643Z,27.00
2019-05-14T13:21:06.930Z,26.90
2019-05-14T13:23:38.053Z,27.90
2019-05-14T13:26:05.786Z,27.40
2019-05-14T13:28:34.322Z,27.70
2019-05-14T13:31:02.991Z,28.20
2019-05-14T13:33:31.530Z,27.90
2019-05-14T13:36:00.124Z,27.30
2019-05-14T13:38:28.769Z,28.20
2019-05-14T13:40:59.431Z,28.20
2019-05-14T13:43:30.443Z,28.10
2019-05-14T13:45:58.696Z,27.00
2019-05-14T13:48:29.597Z,27.00
2019-05-14T13:50:57.812Z,27.60
2019-05-14T13:53:26.306Z,27.10
2019-05-14T13:55:57.534Z,26.90
2019-05-14T13:58:24.995Z,27.40
2019-05-14T14:00:53.585Z,26.90
2019-05-14T14:03:22.205Z,26.50
2019-05-14T14:05:50.770Z,28.00
2019-05-14T14:08:19.482Z,28.00
2019-05-14T14:10:52.973Z,27.70
2019-05-14T14:13:20.165Z,27.70
2019-05-14T14:15:49.026Z,27.50
2019-05-14T14:18:21.054Z,27.90
2019-05-14T14:20:48.955Z,28.30
2019-05-14T14:23:26.195Z,26.90
2019-05-14T14:25:53.496Z,27.30
2019-05-14T14:28:18.158Z,28.20
2019-05-14T14:30:49.015Z,28.20
2019-05-14T14:33:18.513Z,28.20
2019-05-14T14:35:49.780Z,28.30
2019-05-14T14:38:20.046Z,27.80
2019-05-14T14:40:48.748Z,27.40
2019-05-14T14:43:18.786Z,28.00
2019-05-14T14:45:51.619Z,28.20
2019-05-14T14:48:20.640Z,28.20
2019-05-14T14:50:49.952Z,28.60
2019-05-14T14:53:21.828Z,28.60
2019-05-14T14:55:49.985Z,28.20
2019-05-14T14:58:19.933Z,28.10
2019-05-14T15:00:49.563Z,28.00
2019-05-14T15:03:21.354Z,28.30
2019-05-14T15:05:49.917Z,28.20
2019-05-14T15:08:20.057Z,28.60
2019-05-14T15:10:48.858Z,28.90
2019-05-14T15:13:17.373Z,27.80
2019-05-14T15:15:49.078Z,28.70
2019-05-14T15:18:18.579Z,29.10
2019-05-14T15:20:48.693Z,28.50
2019-05-14T15:23:19.145Z,28.40
2019-05-14T15:25:49.443Z,27.80
2019-05-14T15:28:18.881Z,28.00
2019-05-14T15:30:49.861Z,28.90
