createdAt,value
2019-01-04T00:00:23.095Z,-2.40
2019-01-04T00:02:51.796Z,-2.40
2019-01-04T00:05:20.469Z,-2.40
2019-01-04T00:07:49.136Z,-2.30
2019-01-04T00:10:17.797Z,-2.20
2019-01-04T00:12:46.474Z,-2.10
2019-01-04T00:15:15.161Z,-2.10
2019-01-04T00:17:43.829Z,-2.00
2019-01-04T00:20:12.557Z,-1.90
2019-01-04T00:22:41.239Z,-1.90
2019-01-04T00:25:09.922Z,-1.90
2019-01-04T00:27:38.586Z,-1.80
2019-01-04T00:30:10.217Z,-1.80
2019-01-04T00:32:38.993Z,-1.80
2019-01-04T00:35:07.901Z,-1.80
2019-01-04T00:37:36.571Z,-1.80
2019-01-04T00:40:07.729Z,-1.80
2019-01-04T00:42:36.436Z,-1.90
2019-01-04T00:45:06.712Z,-1.90
2019-01-04T00:47:35.519Z,-2.00
2019-01-04T00:50:07.223Z,-2.00
2019-01-04T00:52:35.896Z,-1.80
2019-01-04T00:55:10.628Z,-1.80
2019-01-04T00:58:03.480Z,-1.80
2019-01-04T01:00:41.267Z,-1.80
2019-01-04T01:03:29.611Z,-1.70
2019-01-04T01:06:28.998Z,-1.70
2019-01-04T01:09:18.881Z,-1.70
2019-01-04T01:12:25.987Z,-1.60
2019-01-04T01:15:27.849Z,-1.60
2019-01-04T01:18:05.744Z,-1.60
2019-01-04T01:20:55.237Z,-1.60
2019-01-04T01:23:55.057Z,-1.60
2019-01-04T01:26:41.847Z,-1.70
2019-01-04T01:29:31.461Z,-1.70
2019-01-04T01:32:35.946Z,-1.70
2019-01-04T01:35:10.217Z,-1.60
2019-01-04T01:38:13.346Z,-1.60
2019-01-04T01:40:54.144Z,-1.50
2019-01-04T01:43:45.091Z,-1.60
2019-01-04T01:46:37.903Z,-1.60
2019-01-04T01:49:38.251Z,-1.60
2019-01-04T01:52:16.011Z,-1.80
2019-01-04T01:54:44.721Z,-1.90
2019-01-04T01:57:13.365Z,-1.90
2019-01-04T01:59:42.030Z,-2.10
2019-01-04T02:02:10.829Z,-2.30
2019-01-04T02:04:39.491Z,-2.40
2019-01-04T02:07:08.164Z,-2.50
2019-01-04T02:09:36.836Z,-2.60
2019-01-04T02:12:05.498Z,-2.60
2019-01-04T02:14:34.221Z,-2.70
2019-01-04T02:17:02.905Z,-2.60
2019-01-04T02:19:31.594Z,-2.60
2019-01-04T02:22:00.239Z,-2.60
2019-01-04T02:24:28.926Z,-2.60
2019-01-04T02:26:57.857Z,-2.40
2019-01-04T02:29:26.625Z,-2.50
2019-01-04T02:31:55.300Z,-2.60
2019-01-04T02:34:23.975Z,-2.70
2019-01-04T02:36:52.630Z,-2.60
2019-01-04T02:39:21.651Z,-2.80
2019-01-04T02:41:50.363Z,-2.80
2019-01-04T02:44:19.004Z,-2.80
2019-01-04T02:46:47.680Z,-2.80
2019-01-04T02:49:16.399Z,-3.00
2019-01-04T02:51:45.384Z,-2.90
2019-01-04T02:54:14.062Z,-2.90
2019-01-04T02:56:42.741Z,-3.00
2019-01-04T02:59:12.374Z,-3.00
2019-01-04T03:01:41.459Z,-3.00
2019-01-04T03:04:10.122Z,-3.00
2019-01-04T03:06:38.796Z,-3.00
2019-01-04T03:09:07.484Z,-3.10
2019-01-04T03:11:36.224Z,-3.10
2019-01-04T03:14:04.832Z,-3.20
2019-01-04T03:16:33.680Z,-3.20
2019-01-04T03:19:02.369Z,-3.30
2019-01-04T03:21:31.056Z,-3.20
2019-01-04T03:23:59.721Z,-3.20
2019-01-04T03:26:28.409Z,-3.20
2019-01-04T03:28:57.526Z,-3.20
2019-01-04T03:31:26.190Z,-3.30
2019-01-04T03:33:54.874Z,-3.30
2019-01-04T03:36:23.568Z,-3.30
2019-01-04T03:38:52.274Z,-3.40
2019-01-04T03:41:20.962Z,-3.30
2019-01-04T03:43:49.651Z,-3.40
2019-01-04T03:46:18.308Z,-3.40
2019-01-04T03:48:47.067Z,-3.40
2019-01-04T03:51:15.735Z,-3.50
2019-01-04T03:53:44.426Z,-3.60
2019-01-04T03:56:13.113Z,-3.60
2019-01-04T03:58:41.798Z,-3.60
2019-01-04T04:01:10.453Z,-3.60
2019-01-04T04:03:39.131Z,-3.60
2019-01-04T04:06:07.794Z,-3.70
2019-01-04T04:08:36.511Z,-3.70
2019-01-04T04:11:05.176Z,-3.80
2019-01-04T04:13:33.832Z,-3.70
2019-01-04T04:16:02.499Z,-3.70
2019-01-04T04:18:31.224Z,-3.70
2019-01-04T04:20:59.905Z,-3.70
2019-01-04T04:23:28.603Z,-3.70
2019-01-04T04:25:57.289Z,-3.70
2019-01-04T04:28:25.964Z,-3.70
2019-01-04T04:30:58.089Z,-3.80
2019-01-04T04:33:26.758Z,-3.90
2019-01-04T04:35:55.429Z,-3.90
2019-01-04T04:38:24.128Z,-3.80
2019-01-04T04:40:52.800Z,-3.80
2019-01-04T04:43:21.654Z,-3.80
2019-01-04T04:45:50.359Z,-3.90
2019-01-04T04:48:19.021Z,-3.90
2019-01-04T04:50:47.737Z,-3.90
2019-01-04T04:53:16.408Z,-4.00
2019-01-04T04:55:45.126Z,-4.00
2019-01-04T04:58:13.785Z,-4.00
2019-01-04T05:00:42.471Z,-4.00
2019-01-04T05:03:11.169Z,-3.90
2019-01-04T05:05:39.856Z,-3.70
2019-01-04T05:08:08.831Z,-3.70
2019-01-04T05:10:37.492Z,-3.60
2019-01-04T05:13:06.168Z,-3.60
2019-01-04T05:15:34.841Z,-3.60
2019-01-04T05:18:03.512Z,-3.70
2019-01-04T05:20:32.295Z,-3.70
2019-01-04T05:23:00.940Z,-3.70
2019-01-04T05:25:29.616Z,-3.80
2019-01-04T05:27:58.288Z,-3.80
2019-01-04T05:30:26.971Z,-3.80
2019-01-04T05:32:56.119Z,-3.70
2019-01-04T05:35:24.959Z,-3.70
2019-01-04T05:37:53.928Z,-3.60
2019-01-04T05:40:22.790Z,-3.60
2019-01-04T05:42:51.440Z,-3.60
2019-01-04T05:45:20.189Z,-3.60
2019-01-04T05:47:48.870Z,-3.50
2019-01-04T05:50:17.537Z,-3.40
2019-01-04T05:52:46.210Z,-3.30
2019-01-04T05:55:14.911Z,-3.30
2019-01-04T05:57:43.874Z,-3.30
2019-01-04T06:00:12.551Z,-3.30
2019-01-04T06:02:44.071Z,-3.20
2019-01-04T06:05:12.715Z,-3.10
2019-01-04T06:07:41.436Z,-3.10
2019-01-04T06:10:10.215Z,-3.10
2019-01-04T06:12:38.862Z,-3.10
2019-01-04T06:15:07.520Z,-3.20
2019-01-04T06:17:36.236Z,-3.20
2019-01-04T06:20:06.109Z,-3.20
2019-01-04T06:22:34.857Z,-3.30
2019-01-04T06:25:03.759Z,-3.40
2019-01-04T06:27:32.387Z,-3.40
2019-01-04T06:30:01.060Z,-3.40
2019-01-04T06:32:29.748Z,-3.50
2019-01-04T06:34:58.463Z,-3.40
2019-01-04T06:37:27.122Z,-3.40
2019-01-04T06:39:55.780Z,-3.30
2019-01-04T06:42:24.444Z,-3.30
2019-01-04T06:44:53.091Z,-3.30
2019-01-04T06:47:21.751Z,-3.20
2019-01-04T06:49:50.434Z,-3.30
2019-01-04T06:52:19.164Z,-3.40
2019-01-04T06:55:19.579Z,-3.40
2019-01-04T06:57:48.282Z,-3.50
2019-01-04T07:00:16.957Z,-3.50
2019-01-04T07:02:45.760Z,-3.40
2019-01-04T07:05:14.448Z,-3.30
2019-01-04T07:07:43.110Z,-3.30
2019-01-04T07:10:11.800Z,-3.30
2019-01-04T07:12:40.576Z,-3.20
2019-01-04T07:15:09.659Z,-3.20
2019-01-04T07:17:38.329Z,-3.20
2019-01-04T07:20:07.046Z,-3.10
2019-01-04T07:22:35.700Z,-3.00
2019-01-04T07:25:04.917Z,-3.00
2019-01-04T07:27:33.725Z,-3.00
2019-01-04T07:30:02.483Z,-3.00
2019-01-04T07:32:31.267Z,-3.10
2019-01-04T07:34:59.988Z,-3.10
2019-01-04T07:37:28.685Z,-3.10
2019-01-04T07:39:57.425Z,-3.10
2019-01-04T07:42:26.084Z,-3.00
2019-01-04T07:44:56.305Z,-3.00
2019-01-04T07:47:24.990Z,-3.00
2019-01-04T07:49:53.653Z,-3.00
2019-01-04T07:52:22.739Z,-3.00
2019-01-04T07:54:51.404Z,-2.90
2019-01-04T07:57:21.332Z,-2.90
2019-01-04T07:59:50.023Z,-3.00
2019-01-04T08:02:39.942Z,-3.10
2019-01-04T08:05:14.636Z,-3.20
2019-01-04T08:07:43.637Z,-3.20
2019-01-04T08:10:12.766Z,-3.10
2019-01-04T08:12:41.746Z,-3.20
2019-01-04T08:15:11.109Z,-3.10
2019-01-04T08:17:39.875Z,-3.00
2019-01-04T08:20:10.277Z,-3.00
2019-01-04T08:22:38.939Z,-3.00
2019-01-04T08:25:08.600Z,-3.00
2019-01-04T08:27:37.299Z,-3.00
2019-01-04T08:30:11.565Z,-2.80
2019-01-04T08:32:41.832Z,-2.70
2019-01-04T08:35:11.002Z,-2.80
2019-01-04T08:37:39.700Z,-2.80
2019-01-04T08:40:09.768Z,-2.80
2019-01-04T08:42:38.444Z,-2.90
2019-01-04T08:48:05.003Z,-3.00
2019-01-04T08:50:33.658Z,-2.90
2019-01-04T08:53:02.370Z,-2.80
2019-01-04T08:55:33.056Z,-2.60
2019-01-04T08:58:01.692Z,-2.60
2019-01-04T09:00:30.392Z,-2.70
2019-01-04T09:03:02.039Z,-2.60
2019-01-04T09:05:30.749Z,-2.70
2019-01-04T09:07:59.425Z,-2.70
2019-01-04T09:10:28.253Z,-2.80
2019-01-04T09:12:56.932Z,-2.70
2019-01-04T09:15:25.625Z,-2.70
2019-01-04T09:17:54.356Z,-2.70
2019-01-04T09:20:23.059Z,-2.60
2019-01-04T09:22:51.736Z,-2.60
2019-01-04T09:25:20.444Z,-2.50
2019-01-04T09:27:49.167Z,-2.50
2019-01-04T09:30:17.866Z,-2.40
2019-01-04T09:32:47.263Z,-2.30
2019-01-04T09:35:15.952Z,-2.20
2019-01-04T09:37:44.624Z,-2.10
2019-01-04T09:40:13.288Z,-2.00
2019-01-04T09:42:41.943Z,-2.00
2019-01-04T09:45:10.633Z,-1.80
2019-01-04T09:47:39.386Z,-1.70
2019-01-04T09:50:08.509Z,-1.80
2019-01-04T09:52:37.174Z,-1.60
2019-01-04T09:55:06.544Z,-1.50
2019-01-04T09:57:35.238Z,-1.40
2019-01-04T10:00:03.907Z,-1.40
2019-01-04T10:02:32.595Z,-1.50
2019-01-04T10:05:01.294Z,-1.40
2019-01-04T10:07:29.938Z,-1.40
2019-01-04T10:09:58.660Z,-1.40
2019-01-04T10:12:27.348Z,-1.40
2019-01-04T10:14:56.084Z,-1.40
2019-01-04T10:17:24.762Z,-1.40
2019-01-04T10:19:53.411Z,-1.30
2019-01-04T10:22:22.068Z,-1.20
2019-01-04T10:24:50.891Z,-1.10
2019-01-04T10:27:19.561Z,-1.10
2019-01-04T10:29:48.292Z,-1.10
2019-01-04T10:32:17.001Z,-1.10
2019-01-04T10:34:45.773Z,-1.20
2019-01-04T10:37:14.989Z,-1.30
2019-01-04T10:39:43.652Z,-1.40
2019-01-04T10:42:12.316Z,-1.40
2019-01-04T10:44:40.965Z,-1.50
2019-01-04T10:47:09.671Z,-1.40
2019-01-04T10:49:38.500Z,-1.30
2019-01-04T10:52:07.158Z,-1.30
2019-01-04T10:54:35.849Z,-1.30
2019-01-04T10:57:04.562Z,-1.30
2019-01-04T10:59:33.259Z,-1.30
2019-01-04T11:02:01.948Z,-1.30
2019-01-04T11:04:30.651Z,-1.30
2019-01-04T11:06:59.337Z,-1.30
2019-01-04T11:09:28.050Z,-1.20
2019-01-04T11:11:56.679Z,-1.20
2019-01-04T11:14:26.647Z,-1.10
2019-01-04T11:16:55.309Z,-1.00
2019-01-04T11:19:23.992Z,-1.00
2019-01-04T11:21:55.797Z,-0.80
2019-01-04T11:24:30.428Z,-0.80
2019-01-04T11:26:59.110Z,-0.70
2019-01-04T11:29:33.514Z,-0.70
2019-01-04T11:32:20.094Z,-0.60
2019-01-04T11:34:57.716Z,-0.60
2019-01-04T11:37:47.430Z,-0.40
2019-01-04T11:40:44.920Z,-0.50
2019-01-04T11:43:20.884Z,-0.60
2019-01-04T11:46:04.517Z,-0.70
2019-01-04T11:48:57.534Z,-0.70
2019-01-04T11:51:32.238Z,-0.70
2019-01-04T11:54:01.441Z,-0.60
2019-01-04T11:56:30.127Z,-0.60
2019-01-04T11:58:59.071Z,-0.80
2019-01-04T12:01:27.754Z,-0.90
2019-01-04T12:03:57.239Z,-0.90
2019-01-04T12:06:27.198Z,-0.90
2019-01-04T12:08:56.087Z,-0.90
2019-01-04T12:11:25.310Z,-1.00
2019-01-04T12:13:53.978Z,-1.00
2019-01-04T12:16:22.782Z,-1.10
2019-01-04T12:18:51.733Z,-1.10
2019-01-04T12:21:20.449Z,-1.10
2019-01-04T12:23:49.222Z,-1.10
2019-01-04T12:26:17.906Z,-1.10
2019-01-04T12:28:46.674Z,-1.20
2019-01-04T12:31:15.472Z,-1.20
2019-01-04T12:33:44.176Z,-1.20
2019-01-04T12:36:12.946Z,-1.20
2019-01-04T12:38:41.606Z,-1.20
2019-01-04T12:41:10.277Z,-1.20
2019-01-04T12:43:47.737Z,-1.20
2019-01-04T12:46:12.264Z,-1.20
2019-01-04T12:48:41.231Z,-1.30
2019-01-04T12:51:09.868Z,-1.30
2019-01-04T12:53:38.572Z,-1.30
2019-01-04T12:56:07.227Z,-1.40
2019-01-04T12:58:35.906Z,-1.40
2019-01-04T13:01:04.568Z,-1.30
2019-01-04T13:03:33.277Z,-1.30
2019-01-04T13:06:01.949Z,-1.40
2019-01-04T13:08:30.609Z,-1.50
2019-01-04T13:10:59.307Z,-1.50
2019-01-04T13:13:28.004Z,-1.60
2019-01-04T13:15:56.730Z,-1.50
2019-01-04T13:18:25.413Z,-1.60
2019-01-04T13:20:54.080Z,-1.60
2019-01-04T13:23:22.869Z,-1.60
2019-01-04T13:25:51.704Z,-1.60
2019-01-04T13:28:20.406Z,-1.70
2019-01-04T13:30:49.149Z,-1.70
2019-01-04T13:33:18.934Z,-1.60
2019-01-04T13:35:47.595Z,-1.70
2019-01-04T13:38:20.003Z,-1.60
2019-01-04T13:40:46.629Z,-1.70
2019-01-04T13:43:15.298Z,-1.70
2019-01-04T13:45:44.001Z,-1.70
2019-01-04T13:48:12.705Z,-1.80
2019-01-04T13:50:41.406Z,-1.80
2019-01-04T13:53:10.129Z,-1.80
2019-01-04T13:55:38.766Z,-1.80
2019-01-04T13:58:07.427Z,-1.90
2019-01-04T14:00:36.103Z,-2.00
2019-01-04T14:03:04.879Z,-2.00
2019-01-04T14:05:33.595Z,-2.00
2019-01-04T14:08:02.297Z,-2.10
2019-01-04T14:10:31.000Z,-2.10
2019-01-04T14:12:59.669Z,-2.10
2019-01-04T14:15:28.380Z,-2.20
2019-01-04T14:17:57.226Z,-2.20
2019-01-04T14:20:26.056Z,-2.30
2019-01-04T14:22:54.709Z,-2.30
2019-01-04T14:25:23.391Z,-2.30
2019-01-04T14:27:52.074Z,-2.40
2019-01-04T14:30:22.746Z,-2.40
2019-01-04T14:32:51.434Z,-2.40
2019-01-04T14:35:21.220Z,-2.40
2019-01-04T14:37:49.910Z,-2.40
2019-01-04T14:40:18.672Z,-2.50
2019-01-04T14:42:47.363Z,-2.40
2019-01-04T14:45:16.048Z,-2.50
2019-01-04T14:47:44.790Z,-2.50
2019-01-04T14:50:13.478Z,-2.50
2019-01-04T14:52:42.141Z,-2.70
2019-01-04T14:55:10.901Z,-2.70
2019-01-04T14:57:39.578Z,-2.70
2019-01-04T15:00:10.829Z,-2.70
2019-01-04T15:02:39.490Z,-2.80
2019-01-04T15:05:08.126Z,-2.80
2019-01-04T15:07:37.188Z,-2.80
2019-01-04T15:10:08.038Z,-2.90
2019-01-04T15:12:36.776Z,-2.90
2019-01-04T15:15:09.821Z,-3.00
2019-01-04T15:17:38.562Z,-2.90
2019-01-04T15:20:09.258Z,-3.00
2019-01-04T15:22:37.983Z,-3.00
2019-01-04T15:25:07.173Z,-3.10
2019-01-04T15:27:35.851Z,-3.10
2019-01-04T15:30:07.023Z,-3.10
2019-01-04T15:32:35.736Z,-3.00
2019-01-04T15:35:04.492Z,-3.00
2019-01-04T15:37:33.155Z,-3.10
2019-01-04T15:40:01.835Z,-3.10
2019-01-04T15:42:35.953Z,-3.10
2019-01-04T15:45:06.460Z,-3.20
2019-01-04T15:47:35.118Z,-3.20
2019-01-04T15:50:06.001Z,-3.20
2019-01-04T15:52:34.905Z,-3.20
2019-01-04T15:55:03.586Z,-3.20
2019-01-04T15:57:32.264Z,-3.20
2019-01-04T16:00:01.237Z,-3.20
2019-01-04T16:02:29.912Z,-3.10
2019-01-04T16:04:58.640Z,-3.10
2019-01-04T16:07:27.263Z,-3.10
2019-01-04T16:09:55.998Z,-3.10
2019-01-04T16:12:24.673Z,-3.10
2019-01-04T16:14:53.460Z,-3.00
2019-01-04T16:17:22.164Z,-3.00
2019-01-04T16:19:52.018Z,-2.90
2019-01-04T16:22:20.709Z,-2.90
2019-01-04T16:24:49.362Z,-2.90
2019-01-04T16:27:18.070Z,-3.00
2019-01-04T16:29:46.720Z,-3.00
2019-01-04T16:32:15.409Z,-3.00
2019-01-04T16:34:44.082Z,-3.00
2019-01-04T16:37:12.797Z,-2.90
2019-01-04T16:39:41.458Z,-2.90
2019-01-04T16:42:10.134Z,-2.80
2019-01-04T16:44:38.823Z,-2.80
2019-01-04T16:47:07.501Z,-2.70
2019-01-04T16:49:37.767Z,-2.70
2019-01-04T16:52:06.695Z,-2.80
2019-01-04T16:54:35.418Z,-2.80
2019-01-04T16:57:04.158Z,-2.80
2019-01-04T16:59:32.834Z,-2.80
2019-01-04T17:02:01.490Z,-2.70
2019-01-04T17:04:30.262Z,-2.70
2019-01-04T17:06:58.945Z,-2.70
2019-01-04T17:09:27.628Z,-2.70
2019-01-04T17:12:00.701Z,-2.80
2019-01-04T17:14:29.409Z,-2.80
2019-01-04T17:16:59.633Z,-2.70
2019-01-04T17:19:28.495Z,-2.70
2019-01-04T17:21:57.735Z,-2.70
2019-01-04T17:24:26.407Z,-2.70
2019-01-04T17:26:55.124Z,-2.70
2019-01-04T17:29:23.873Z,-2.70
2019-01-04T17:31:52.507Z,-2.70
2019-01-04T17:34:21.439Z,-2.70
2019-01-04T17:36:50.085Z,-2.70
2019-01-04T17:39:18.768Z,-2.70
2019-01-04T17:41:47.430Z,-2.60
2019-01-04T17:44:16.121Z,-2.60
2019-01-04T17:46:44.861Z,-2.60
2019-01-04T17:49:13.516Z,-2.60
2019-01-04T17:51:42.268Z,-2.50
2019-01-04T17:54:10.950Z,-2.50
2019-01-04T17:56:39.715Z,-2.50
2019-01-04T17:59:08.411Z,-2.50
2019-01-04T18:01:37.115Z,-2.50
2019-01-04T18:04:06.253Z,-2.40
2019-01-04T18:06:34.935Z,-2.40
2019-01-04T18:09:04.487Z,-2.40
2019-01-04T18:11:33.160Z,-2.40
2019-01-04T18:14:01.982Z,-2.40
2019-01-04T18:16:31.282Z,-2.30
2019-01-04T18:18:59.968Z,-2.30
2019-01-04T18:21:28.645Z,-2.30
2019-01-04T18:23:57.367Z,-2.30
2019-01-04T18:26:26.075Z,-2.30
2019-01-04T18:28:54.789Z,-2.30
2019-01-04T18:31:23.483Z,-2.30
2019-01-04T18:33:52.175Z,-2.20
2019-01-04T18:36:20.883Z,-2.10
2019-01-04T18:38:49.533Z,-2.10
2019-01-04T18:41:18.631Z,-2.10
2019-01-04T18:43:47.298Z,-2.10
2019-01-04T18:46:16.058Z,-2.10
2019-01-04T18:48:50.129Z,-2.10
2019-01-04T18:51:22.384Z,-2.00
2019-01-04T18:53:51.215Z,-2.00
2019-01-04T18:56:20.922Z,-2.10
2019-01-04T18:58:49.695Z,-2.00
2019-01-04T19:01:24.779Z,-2.10
2019-01-04T19:03:53.466Z,-2.10
2019-01-04T19:06:22.197Z,-2.10
2019-01-04T19:08:50.858Z,-2.10
2019-01-04T19:11:19.557Z,-2.10
2019-01-04T19:13:48.226Z,-2.10
2019-01-04T19:16:16.921Z,-2.00
2019-01-04T19:18:45.888Z,-2.00
2019-01-04T19:21:14.572Z,-2.00
2019-01-04T19:23:43.234Z,-2.00
2019-01-04T19:26:11.941Z,-2.00
2019-01-04T19:28:40.614Z,-2.00
2019-01-04T19:31:09.428Z,-2.00
2019-01-04T19:33:38.187Z,-2.00
2019-01-04T19:36:06.895Z,-2.00
2019-01-04T19:38:35.570Z,-2.00
2019-01-04T19:41:04.280Z,-2.00
2019-01-04T19:43:33.286Z,-2.00
2019-01-04T19:46:01.981Z,-2.00
2019-01-04T19:48:30.666Z,-2.00
2019-01-04T19:51:00.413Z,-2.00
2019-01-04T19:53:29.087Z,-2.00
2019-01-04T19:55:57.820Z,-1.90
2019-01-04T19:58:26.522Z,-1.90
2019-01-04T20:00:55.202Z,-1.90
2019-01-04T20:03:25.542Z,-1.90
2019-01-04T20:06:17.629Z,-1.90
2019-01-04T20:09:20.055Z,-1.80
2019-01-04T20:12:16.268Z,-1.80
2019-01-04T20:15:13.758Z,-1.80
2019-01-04T20:17:56.269Z,-1.80
2019-01-04T20:20:42.965Z,-1.80
2019-01-04T20:23:16.204Z,-1.80
2019-01-04T20:26:04.547Z,-1.80
2019-01-04T20:28:53.218Z,-1.80
2019-01-04T20:31:36.445Z,-1.80
2019-01-04T20:34:10.145Z,-1.80
2019-01-04T20:36:49.509Z,-1.70
2019-01-04T20:39:28.538Z,-1.70
2019-01-04T20:42:11.179Z,-1.70
2019-01-04T20:44:41.709Z,-1.70
2019-01-04T20:47:12.030Z,-1.70
2019-01-04T20:49:44.962Z,-1.70
2019-01-04T20:52:18.167Z,-1.70
2019-01-04T20:54:54.355Z,-1.60
2019-01-04T20:57:27.571Z,-1.60
2019-01-04T21:00:14.203Z,-1.60
2019-01-04T21:03:00.726Z,-1.60
2019-01-04T21:05:47.467Z,-1.60
2019-01-04T21:08:20.668Z,-1.60
2019-01-04T21:11:07.309Z,-1.60
2019-01-04T21:13:37.836Z,-1.60
2019-01-04T21:16:08.081Z,-1.60
2019-01-04T21:18:54.585Z,-1.60
2019-01-04T21:21:24.832Z,-1.60
2019-01-04T21:24:11.041Z,-1.60
2019-01-04T21:26:41.303Z,-1.60
2019-01-04T21:29:27.917Z,-1.60
2019-01-04T21:32:14.338Z,-1.50
2019-01-04T21:34:47.416Z,-1.50
2019-01-04T21:37:33.911Z,-1.50
2019-01-04T21:40:07.123Z,-1.50
2019-01-04T21:42:37.423Z,-1.60
2019-01-04T21:45:24.719Z,-1.60
2019-01-04T21:48:00.939Z,-1.50
2019-01-04T21:50:47.672Z,-1.60
2019-01-04T21:53:30.297Z,-1.60
2019-01-04T21:56:03.526Z,-1.50
2019-01-04T21:58:45.621Z,-1.50
2019-01-04T22:01:32.429Z,-1.50
2019-01-04T22:04:02.668Z,-1.50
2019-01-04T22:06:32.924Z,-1.50
2019-01-04T22:09:21.463Z,-1.50
2019-01-04T22:11:57.448Z,-1.50
2019-01-04T22:14:27.714Z,-1.50
2019-01-04T22:17:00.761Z,-1.50
2019-01-04T22:19:33.869Z,-1.50
2019-01-04T22:22:07.136Z,-1.50
2019-01-04T22:27:23.486Z,-1.50
2019-01-04T22:29:53.726Z,-1.50
2019-01-04T22:32:26.539Z,-1.40
2019-01-04T22:34:59.508Z,-1.40
2019-01-04T22:37:29.747Z,-1.40
2019-01-04T22:40:15.039Z,-1.40
2019-01-04T22:42:48.087Z,-1.40
2019-01-04T22:45:18.302Z,-1.40
2019-01-04T22:47:51.035Z,-1.40
2019-01-04T22:50:21.343Z,-1.50
2019-01-04T22:52:51.613Z,-1.50
2019-01-04T22:55:38.326Z,-1.40
2019-01-04T22:58:25.214Z,-1.50
2019-01-04T23:01:00.486Z,-1.50
2019-01-04T23:03:30.747Z,-1.40
2019-01-04T23:06:17.397Z,-1.40
2019-01-04T23:09:02.389Z,-1.50
2019-01-04T23:11:35.640Z,-1.50
2019-01-04T23:14:24.134Z,-1.40
2019-01-04T23:17:00.616Z,-1.40
2019-01-04T23:19:42.884Z,-1.40
2019-01-04T23:22:25.072Z,-1.40
2019-01-04T23:24:55.331Z,-1.40
2019-01-04T23:27:28.538Z,-1.40
2019-01-04T23:30:15.244Z,-1.40
2019-01-04T23:32:45.472Z,-1.40
2019-01-04T23:35:18.405Z,-1.30
2019-01-04T23:37:51.880Z,-1.40
2019-01-04T23:40:25.203Z,-1.40
2019-01-04T23:42:58.851Z,-1.40
2019-01-04T23:45:45.270Z,-1.40
2019-01-04T23:48:31.681Z,-1.40
2019-01-04T23:51:01.921Z,-1.40
2019-01-04T23:53:38.430Z,-1.50
2019-01-04T23:56:25.069Z,-1.50
2019-01-04T23:59:11.565Z,-1.50
