createdAt,value
2023-03-06T00:00:06.401Z,4.31
2023-03-06T00:00:24.511Z,4.23
2023-03-06T00:00:39.955Z,4.12
2023-03-06T00:00:57.362Z,4.08
2023-03-06T00:01:09.894Z,4.15
2023-03-06T00:01:21.858Z,4.19
2023-03-06T00:01:33.795Z,4.26
2023-03-06T00:01:48.940Z,4.27
2023-03-06T00:02:00.886Z,4.19
2023-03-06T00:02:12.958Z,4.20
2023-03-06T00:02:25.204Z,4.23
2023-03-06T00:02:37.162Z,4.23
2023-03-06T00:02:49.586Z,4.26
2023-03-06T00:03:05.334Z,4.30
2023-03-06T00:03:17.774Z,4.32
2023-03-06T00:03:30.082Z,4.37
2023-03-06T00:03:42.113Z,4.38
2023-03-06T00:03:55.202Z,4.42
2023-03-06T00:04:08.467Z,4.43
2023-03-06T00:04:20.839Z,4.38
2023-03-06T00:04:32.810Z,4.38
2023-03-06T00:04:44.761Z,4.44
2023-03-06T00:04:57.056Z,4.47
2023-03-06T00:05:09.156Z,4.43
2023-03-06T00:05:22.869Z,4.34
2023-03-06T00:05:34.951Z,4.25
2023-03-06T00:05:47.680Z,4.24
2023-03-06T00:06:00.565Z,4.10
2023-03-06T00:06:12.614Z,4.11
2023-03-06T00:06:24.652Z,4.09
2023-03-06T00:06:36.671Z,4.00
2023-03-06T00:06:51.586Z,3.86
2023-03-06T00:07:03.604Z,3.90
2023-03-06T00:07:15.548Z,3.98
2023-03-06T00:07:27.547Z,4.04
2023-03-06T00:07:39.572Z,4.04
2023-03-06T00:07:51.617Z,3.97
2023-03-06T00:08:03.693Z,3.90
2023-03-06T00:08:15.775Z,3.88
2023-03-06T00:08:28.952Z,3.86
2023-03-06T00:08:40.896Z,3.81
2023-03-06T00:08:52.944Z,3.80
2023-03-06T00:09:04.966Z,3.85
2023-03-06T00:09:16.954Z,3.90
2023-03-06T00:09:29.006Z,3.92
2023-03-06T00:09:41.042Z,3.96
2023-03-06T00:09:53.025Z,4.01
2023-03-06T00:10:05.410Z,4.07
2023-03-06T00:10:32.082Z,4.06
2023-03-06T00:10:44.568Z,4.09
2023-03-06T00:10:57.001Z,4.14
2023-03-06T00:11:09.014Z,4.17
2023-03-06T00:11:21.261Z,4.18
2023-03-06T00:11:33.396Z,4.20
2023-03-06T00:11:45.416Z,4.25
2023-03-06T00:11:57.505Z,4.24
2023-03-06T00:12:09.779Z,4.20
2023-03-06T00:12:21.917Z,4.15
2023-03-06T00:12:34.136Z,4.21
2023-03-06T00:12:46.364Z,4.22
2023-03-06T00:13:01.531Z,4.28
2023-03-06T00:13:15.266Z,4.31
2023-03-06T00:13:30.072Z,4.32
2023-03-06T00:13:42.198Z,4.35
2023-03-06T00:13:54.220Z,4.35
2023-03-06T00:14:06.491Z,4.36
2023-03-06T00:14:18.526Z,4.37
2023-03-06T00:14:30.645Z,4.41
2023-03-06T00:14:42.721Z,4.35
2023-03-06T00:14:54.836Z,4.36
2023-03-06T00:15:07.816Z,4.38
2023-03-06T00:15:20.354Z,4.38
2023-03-06T00:15:32.617Z,4.39
2023-03-06T00:15:45.587Z,4.43
2023-03-06T00:16:01.005Z,4.46
2023-03-06T00:16:13.427Z,4.48
2023-03-06T00:16:25.771Z,4.48
2023-03-06T00:16:37.860Z,4.49
2023-03-06T00:16:49.997Z,4.51
2023-03-06T00:17:02.056Z,4.50
2023-03-06T00:17:14.052Z,4.53
2023-03-06T00:17:28.263Z,4.55
2023-03-06T00:17:40.976Z,4.56
2023-03-06T00:17:53.246Z,4.60
2023-03-06T00:18:06.383Z,4.54
2023-03-06T00:18:18.500Z,4.42
2023-03-06T00:18:30.593Z,4.36
2023-03-06T00:18:44.093Z,4.38
2023-03-06T00:18:56.237Z,4.36
2023-03-06T00:19:08.432Z,4.17
2023-03-06T00:19:20.515Z,4.15
2023-03-06T00:19:32.612Z,4.13
2023-03-06T00:19:44.831Z,4.15
2023-03-06T00:19:57.241Z,4.08
2023-03-06T00:20:11.844Z,4.09
2023-03-06T00:20:25.863Z,4.13
2023-03-06T00:20:43.070Z,4.21
2023-03-06T00:20:55.171Z,4.17
2023-03-06T00:21:08.312Z,4.17
2023-03-06T00:21:20.460Z,4.16
2023-03-06T00:21:32.516Z,4.14
2023-03-06T00:21:44.577Z,4.19
2023-03-06T00:21:56.873Z,4.19
2023-03-06T00:22:13.792Z,4.24
2023-03-06T00:22:28.699Z,4.25
2023-03-06T00:22:41.237Z,4.24
2023-03-06T00:22:56.588Z,4.25
2023-03-06T00:23:09.793Z,4.28
2023-03-06T00:23:21.923Z,4.26
2023-03-06T00:23:34.176Z,4.23
2023-03-06T00:23:46.282Z,4.24
2023-03-06T00:23:58.436Z,4.26
2023-03-06T00:24:10.529Z,4.28
2023-03-06T00:24:22.604Z,4.29
2023-03-06T00:24:34.808Z,4.31
2023-03-06T00:24:46.901Z,4.29
2023-03-06T00:24:59.039Z,4.28
2023-03-06T00:25:17.310Z,4.29
2023-03-06T00:25:29.431Z,4.29
2023-03-06T00:25:48.370Z,4.35
2023-03-06T00:26:00.410Z,4.39
2023-03-06T00:26:12.505Z,4.40
2023-03-06T00:26:24.599Z,4.33
2023-03-06T00:26:36.782Z,4.35
2023-03-06T00:26:48.943Z,4.33
2023-03-06T00:27:01.240Z,4.31
2023-03-06T00:27:14.630Z,4.31
2023-03-06T00:27:26.802Z,4.36
2023-03-06T00:27:38.903Z,4.33
2023-03-06T00:27:51.221Z,4.31
2023-03-06T00:28:03.920Z,4.36
2023-03-06T00:28:17.376Z,4.36
2023-03-06T00:28:31.461Z,4.36
2023-03-06T00:28:46.627Z,4.38
2023-03-06T00:28:58.823Z,4.43
2023-03-06T00:29:10.906Z,4.44
2023-03-06T00:29:22.856Z,4.48
2023-03-06T00:29:34.892Z,4.45
2023-03-06T00:29:49.211Z,4.48
2023-03-06T00:30:01.681Z,4.52
2023-03-06T00:30:16.221Z,4.52
2023-03-06T00:30:28.188Z,4.52
2023-03-06T00:30:40.160Z,4.54
2023-03-06T00:30:52.146Z,4.52
2023-03-06T00:31:04.294Z,4.49
2023-03-06T00:31:16.262Z,4.46
2023-03-06T00:31:28.302Z,4.45
2023-03-06T00:31:40.320Z,4.48
2023-03-06T00:31:52.271Z,4.49
2023-03-06T00:32:04.427Z,4.51
2023-03-06T00:32:16.497Z,4.55
2023-03-06T00:32:28.901Z,4.56
2023-03-06T00:32:41.407Z,4.59
2023-03-06T00:32:54.145Z,4.57
2023-03-06T00:33:06.106Z,4.53
2023-03-06T00:33:18.047Z,4.52
2023-03-06T00:33:30.156Z,4.45
2023-03-06T00:33:43.416Z,4.40
2023-03-06T00:33:55.392Z,4.39
2023-03-06T00:34:09.404Z,4.42
2023-03-06T00:34:21.376Z,4.43
2023-03-06T00:34:33.427Z,4.44
2023-03-06T00:34:49.141Z,4.40
2023-03-06T00:35:01.078Z,4.42
2023-03-06T00:35:13.699Z,4.40
2023-03-06T00:35:25.711Z,4.43
2023-03-06T00:35:41.430Z,4.46
2023-03-06T00:35:53.503Z,4.45
2023-03-06T00:36:06.361Z,4.45
2023-03-06T00:36:18.442Z,4.45
2023-03-06T00:36:30.376Z,4.42
2023-03-06T00:36:42.308Z,4.39
2023-03-06T00:36:54.268Z,4.42
2023-03-06T00:37:06.218Z,4.45
2023-03-06T00:37:19.002Z,4.44
2023-03-06T00:37:31.139Z,4.42
2023-03-06T00:37:43.154Z,4.42
2023-03-06T00:37:55.090Z,4.40
2023-03-06T00:38:07.928Z,4.47
2023-03-06T00:38:19.887Z,4.48
2023-03-06T00:38:35.370Z,4.47
2023-03-06T00:38:47.331Z,4.40
2023-03-06T00:38:59.323Z,4.44
2023-03-06T00:39:11.326Z,4.40
2023-03-06T00:39:23.594Z,4.39
2023-03-06T00:39:35.539Z,4.37
2023-03-06T00:39:50.650Z,4.43
2023-03-06T00:40:08.605Z,4.46
2023-03-06T00:40:21.801Z,4.38
2023-03-06T00:40:33.892Z,4.42
2023-03-06T00:40:45.942Z,4.43
2023-03-06T00:40:57.937Z,4.41
2023-03-06T00:41:11.100Z,4.37
2023-03-06T00:41:23.194Z,4.36
2023-03-06T00:41:35.212Z,4.30
2023-03-06T00:41:47.219Z,4.26
2023-03-06T00:41:59.236Z,4.26
2023-03-06T00:42:11.670Z,4.33
2023-03-06T00:42:23.773Z,4.34
2023-03-06T00:42:35.794Z,4.37
2023-03-06T00:42:48.628Z,4.28
2023-03-06T00:43:00.683Z,4.28
2023-03-06T00:43:12.847Z,4.25
2023-03-06T00:43:24.839Z,4.26
2023-03-06T00:43:36.998Z,4.18
2023-03-06T00:43:48.951Z,4.14
2023-03-06T00:44:00.855Z,4.15
2023-03-06T00:44:12.844Z,4.19
2023-03-06T00:44:24.856Z,4.19
2023-03-06T00:44:36.895Z,4.21
2023-03-06T00:44:49.002Z,4.13
2023-03-06T00:45:01.022Z,4.09
2023-03-06T00:45:14.256Z,4.09
2023-03-06T00:45:26.217Z,4.06
2023-03-06T00:45:38.473Z,4.07
2023-03-06T00:45:50.736Z,4.12
2023-03-06T00:46:02.901Z,4.20
2023-03-06T00:46:17.519Z,4.20
2023-03-06T00:46:29.503Z,4.19
2023-03-06T00:46:41.509Z,4.18
2023-03-06T00:46:53.502Z,4.16
2023-03-06T00:47:05.665Z,4.19
2023-03-06T00:47:17.656Z,4.25
2023-03-06T00:47:29.766Z,4.23
2023-03-06T00:47:42.233Z,4.25
2023-03-06T00:47:54.335Z,4.26
2023-03-06T00:48:06.553Z,4.22
2023-03-06T00:48:18.541Z,4.21
2023-03-06T00:48:36.498Z,4.23
2023-03-06T00:48:48.525Z,4.22
2023-03-06T00:49:00.576Z,4.25
2023-03-06T00:49:12.564Z,4.26
2023-03-06T00:49:24.630Z,4.24
2023-03-06T00:49:36.623Z,4.28
2023-03-06T00:49:49.849Z,4.29
2023-03-06T00:50:01.905Z,4.23
2023-03-06T00:50:13.884Z,4.25
2023-03-06T00:50:25.852Z,4.26
2023-03-06T00:50:37.884Z,4.21
2023-03-06T00:50:49.829Z,4.25
2023-03-06T00:51:04.949Z,4.23
2023-03-06T00:51:19.626Z,4.26
2023-03-06T00:51:31.738Z,4.32
2023-03-06T00:51:43.717Z,4.33
2023-03-06T00:51:55.738Z,4.34
2023-03-06T00:52:07.706Z,4.31
2023-03-06T00:52:19.643Z,4.31
2023-03-06T00:52:32.062Z,4.36
2023-03-06T00:52:44.074Z,4.35
2023-03-06T00:52:56.074Z,4.29
2023-03-06T00:53:08.079Z,4.26
2023-03-06T00:53:20.060Z,4.28
2023-03-06T00:53:32.048Z,4.24
2023-03-06T00:53:43.991Z,4.18
2023-03-06T00:53:55.976Z,4.20
2023-03-06T00:54:07.936Z,4.17
2023-03-06T00:54:19.939Z,4.18
2023-03-06T00:54:31.991Z,4.16
2023-03-06T00:54:43.952Z,4.14
2023-03-06T00:54:56.008Z,4.11
2023-03-06T00:55:09.457Z,4.11
2023-03-06T00:55:21.856Z,4.11
2023-03-06T00:55:33.842Z,4.23
2023-03-06T00:55:46.230Z,4.22
2023-03-06T00:55:58.273Z,4.20
2023-03-06T00:56:10.488Z,4.20
2023-03-06T00:56:22.582Z,4.17
2023-03-06T00:56:34.506Z,4.20
2023-03-06T00:56:46.552Z,4.18
2023-03-06T00:56:58.499Z,4.13
2023-03-06T00:57:10.526Z,4.10
2023-03-06T00:57:22.550Z,4.09
2023-03-06T00:57:34.591Z,4.07
2023-03-06T00:57:46.653Z,4.00
2023-03-06T00:57:58.805Z,3.98
2023-03-06T00:58:11.112Z,3.99
2023-03-06T00:58:23.122Z,3.97
2023-03-06T00:58:35.295Z,4.03
2023-03-06T00:58:47.286Z,4.09
2023-03-06T00:58:59.290Z,4.12
2023-03-06T00:59:11.514Z,4.09
2023-03-06T00:59:23.536Z,4.10
2023-03-06T00:59:35.940Z,4.09
2023-03-06T00:59:47.927Z,4.07
2023-03-06T00:59:59.921Z,4.12
2023-03-06T01:00:13.877Z,4.15
2023-03-06T01:00:25.786Z,4.20
2023-03-06T01:00:38.409Z,4.23
2023-03-06T01:00:50.584Z,4.23
2023-03-06T01:01:02.962Z,4.24
2023-03-06T01:01:15.012Z,4.20
2023-03-06T01:01:27.280Z,4.17
2023-03-06T01:01:39.299Z,4.14
2023-03-06T01:01:51.278Z,4.15
2023-03-06T01:02:03.972Z,4.07
2023-03-06T01:02:18.865Z,4.10
2023-03-06T01:02:30.977Z,4.01
2023-03-06T01:02:43.119Z,4.02
2023-03-06T01:02:56.074Z,4.07
2023-03-06T01:03:09.784Z,4.06
2023-03-06T01:03:21.731Z,4.10
2023-03-06T01:03:33.889Z,4.11
2023-03-06T01:03:45.949Z,4.14
2023-03-06T01:03:57.974Z,4.17
2023-03-06T01:04:10.105Z,4.15
2023-03-06T01:04:22.312Z,4.18
2023-03-06T01:04:34.715Z,4.16
2023-03-06T01:04:47.104Z,4.12
2023-03-06T01:04:59.139Z,4.11
2023-03-06T01:05:13.595Z,4.16
2023-03-06T01:05:28.067Z,4.16
2023-03-06T01:05:40.181Z,4.15
2023-03-06T01:05:52.243Z,4.13
2023-03-06T01:06:04.330Z,4.14
2023-03-06T01:06:17.457Z,4.14
2023-03-06T01:06:30.122Z,4.16
2023-03-06T01:06:42.115Z,4.15
2023-03-06T01:06:54.146Z,4.14
2023-03-06T01:07:09.190Z,4.07
2023-03-06T01:07:21.186Z,4.14
2023-03-06T01:07:36.438Z,4.13
2023-03-06T01:07:48.483Z,4.15
2023-03-06T01:08:00.494Z,4.19
2023-03-06T01:08:12.465Z,4.14
2023-03-06T01:08:24.553Z,4.11
2023-03-06T01:08:36.639Z,4.10
2023-03-06T01:08:48.650Z,4.11
2023-03-06T01:09:00.649Z,4.11
2023-03-06T01:09:13.159Z,4.13
2023-03-06T01:09:25.095Z,4.16
2023-03-06T01:09:37.149Z,4.18
2023-03-06T01:09:49.270Z,4.18
2023-03-06T01:10:01.276Z,4.25
2023-03-06T01:10:13.284Z,4.28
2023-03-06T01:10:25.295Z,4.28
2023-03-06T01:10:39.307Z,4.26
2023-03-06T01:10:51.421Z,4.27
2023-03-06T01:11:03.717Z,4.19
2023-03-06T01:11:15.783Z,4.22
2023-03-06T01:11:27.833Z,4.22
2023-03-06T01:11:39.823Z,4.20
2023-03-06T01:11:51.983Z,4.19
2023-03-06T01:12:04.223Z,4.15
2023-03-06T01:12:16.234Z,4.16
2023-03-06T01:12:28.288Z,4.18
2023-03-06T01:12:40.301Z,4.22
2023-03-06T01:12:52.275Z,4.23
2023-03-06T01:13:04.300Z,4.25
2023-03-06T01:13:16.649Z,4.27
2023-03-06T01:13:28.671Z,4.28
2023-03-06T01:13:40.716Z,4.30
2023-03-06T01:13:52.739Z,4.32
2023-03-06T01:14:05.089Z,4.35
2023-03-06T01:14:19.337Z,4.33
2023-03-06T01:14:31.966Z,4.31
2023-03-06T01:14:44.019Z,4.34
2023-03-06T01:14:56.074Z,4.28
2023-03-06T01:15:09.200Z,4.28
2023-03-06T01:15:24.780Z,4.29
2023-03-06T01:15:36.911Z,4.31
2023-03-06T01:15:48.951Z,4.33
2023-03-06T01:16:19.355Z,4.33
2023-03-06T01:16:31.709Z,4.36
2023-03-06T01:16:43.808Z,4.39
2023-03-06T01:16:55.852Z,4.38
2023-03-06T01:17:07.865Z,4.35
2023-03-06T01:17:19.902Z,4.36
2023-03-06T01:17:31.943Z,4.37
2023-03-06T01:17:44.109Z,4.40
2023-03-06T01:17:56.123Z,4.36
2023-03-06T01:18:08.070Z,4.35
2023-03-06T01:18:20.159Z,4.31
2023-03-06T01:18:32.201Z,4.34
2023-03-06T01:18:44.781Z,4.33
2023-03-06T01:18:57.000Z,4.33
2023-03-06T01:19:09.533Z,4.36
2023-03-06T01:19:21.687Z,4.32
2023-03-06T01:19:33.700Z,4.35
2023-03-06T01:19:45.746Z,4.32
2023-03-06T01:19:58.056Z,4.34
2023-03-06T01:20:13.754Z,4.29
2023-03-06T01:20:25.961Z,4.29
2023-03-06T01:20:38.089Z,4.28
2023-03-06T01:20:50.025Z,4.29
2023-03-06T01:21:02.479Z,4.16
2023-03-06T01:21:14.637Z,4.14
2023-03-06T01:21:26.630Z,4.18
2023-03-06T01:21:38.607Z,4.16
2023-03-06T01:21:50.698Z,4.17
2023-03-06T01:22:02.833Z,4.09
2023-03-06T01:22:14.874Z,4.07
2023-03-06T01:22:26.876Z,4.07
2023-03-06T01:22:38.900Z,4.10
2023-03-06T01:22:50.920Z,4.09
2023-03-06T01:23:02.934Z,4.04
2023-03-06T01:23:14.844Z,4.03
2023-03-06T01:23:26.938Z,4.05
2023-03-06T01:23:39.286Z,4.04
2023-03-06T01:23:51.554Z,4.02
2023-03-06T01:24:03.685Z,4.00
2023-03-06T01:24:15.711Z,4.08
2023-03-06T01:24:28.493Z,4.10
2023-03-06T01:24:40.536Z,4.08
2023-03-06T01:24:52.491Z,4.12
2023-03-06T01:25:04.780Z,4.09
2023-03-06T01:25:16.932Z,4.10
2023-03-06T01:25:29.054Z,4.11
2023-03-06T01:25:40.974Z,4.13
2023-03-06T01:25:52.938Z,4.14
2023-03-06T01:26:05.371Z,4.10
2023-03-06T01:26:17.839Z,4.14
2023-03-06T01:26:29.886Z,4.16
2023-03-06T01:26:41.897Z,4.14
2023-03-06T01:26:54.221Z,4.13
2023-03-06T01:27:06.280Z,4.13
2023-03-06T01:27:18.221Z,4.12
2023-03-06T01:27:30.201Z,4.10
2023-03-06T01:27:42.161Z,4.11
2023-03-06T01:27:54.152Z,4.08
2023-03-06T01:28:06.133Z,4.09
2023-03-06T01:28:18.014Z,4.09
2023-03-06T01:28:30.272Z,4.13
2023-03-06T01:28:42.239Z,4.16
2023-03-06T01:28:54.334Z,4.18
2023-03-06T01:29:09.292Z,4.20
2023-03-06T01:29:21.209Z,4.26
2023-03-06T01:29:33.156Z,4.28
2023-03-06T01:29:45.046Z,4.29
2023-03-06T01:29:57.044Z,4.27
2023-03-06T01:30:09.549Z,4.29
2023-03-06T01:30:21.644Z,4.26
2023-03-06T01:30:33.579Z,4.28
2023-03-06T01:30:45.472Z,4.28
2023-03-06T01:30:57.563Z,4.29
2023-03-06T01:31:09.854Z,4.28
2023-03-06T01:31:21.757Z,4.27
2023-03-06T01:31:33.736Z,4.24
2023-03-06T01:31:45.953Z,4.27
2023-03-06T01:31:57.929Z,4.28
2023-03-06T01:32:09.885Z,4.24
2023-03-06T01:32:21.983Z,4.19
2023-03-06T01:32:33.996Z,4.16
2023-03-06T01:32:46.167Z,4.17
2023-03-06T01:32:59.157Z,4.13
2023-03-06T01:33:11.047Z,4.14
2023-03-06T01:33:22.989Z,4.15
2023-03-06T01:33:35.995Z,4.19
2023-03-06T01:33:47.878Z,4.15
2023-03-06T01:33:59.921Z,4.16
2023-03-06T01:34:11.979Z,4.18
2023-03-06T01:34:23.916Z,4.15
2023-03-06T01:34:35.846Z,4.20
2023-03-06T01:34:47.818Z,4.20
2023-03-06T01:34:59.780Z,4.23
2023-03-06T01:35:12.884Z,4.13
2023-03-06T01:35:24.866Z,4.11
2023-03-06T01:35:38.523Z,4.10
2023-03-06T01:35:50.438Z,4.12
2023-03-06T01:36:07.260Z,4.13
2023-03-06T01:36:19.428Z,4.11
2023-03-06T01:36:31.420Z,4.13
2023-03-06T01:36:43.597Z,4.12
2023-03-06T01:36:55.543Z,4.12
2023-03-06T01:37:07.475Z,4.12
2023-03-06T01:37:19.525Z,4.16
2023-03-06T01:37:31.505Z,4.15
2023-03-06T01:37:43.516Z,4.17
2023-03-06T01:37:58.335Z,4.18
2023-03-06T01:38:10.445Z,4.22
2023-03-06T01:38:22.387Z,4.18
2023-03-06T01:38:35.919Z,4.16
2023-03-06T01:38:47.878Z,4.16
2023-03-06T01:38:59.833Z,4.18
2023-03-06T01:39:11.770Z,4.20
2023-03-06T01:39:23.768Z,4.12
2023-03-06T01:39:35.697Z,4.15
2023-03-06T01:39:47.640Z,4.16
2023-03-06T01:39:59.548Z,4.18
2023-03-06T01:40:12.653Z,4.20
2023-03-06T01:40:24.621Z,4.22
2023-03-06T01:40:37.860Z,4.21
2023-03-06T01:40:49.822Z,4.25
2023-03-06T01:41:03.446Z,4.28
2023-03-06T01:41:16.049Z,4.30
2023-03-06T01:41:27.965Z,4.24
2023-03-06T01:41:39.863Z,4.22
2023-03-06T01:41:51.831Z,4.24
2023-03-06T01:42:03.950Z,4.22
2023-03-06T01:42:16.282Z,4.20
2023-03-06T01:42:28.271Z,4.20
2023-03-06T01:42:40.481Z,4.25
2023-03-06T01:42:52.413Z,4.27
2023-03-06T01:43:29.179Z,4.24
2023-03-06T01:43:44.092Z,4.26
2023-03-06T01:43:56.038Z,4.24
2023-03-06T01:44:11.265Z,4.27
2023-03-06T01:44:23.155Z,4.31
2023-03-06T01:44:35.234Z,4.30
2023-03-06T01:45:05.629Z,4.30
2023-03-06T01:45:17.460Z,4.33
2023-03-06T01:45:35.354Z,4.24
2023-03-06T01:45:49.946Z,4.21
2023-03-06T01:46:26.054Z,4.12
2023-03-06T01:46:43.619Z,4.17
2023-03-06T01:46:55.644Z,4.15
2023-03-06T01:47:07.527Z,4.04
2023-03-06T01:47:19.431Z,4.03
2023-03-06T01:47:31.401Z,3.96
2023-03-06T01:47:44.773Z,4.02
2023-03-06T01:47:56.728Z,4.00
2023-03-06T01:48:08.626Z,4.03
2023-03-06T01:48:23.842Z,3.98
2023-03-06T01:48:35.820Z,3.95
2023-03-06T01:48:49.947Z,3.97
2023-03-06T01:49:07.692Z,3.92
2023-03-06T01:49:23.893Z,3.96
2023-03-06T01:49:40.022Z,4.02
2023-03-06T01:49:53.257Z,4.06
2023-03-06T01:50:08.524Z,4.10
2023-03-06T01:50:20.559Z,4.09
2023-03-06T01:50:32.577Z,4.08
2023-03-06T01:50:44.698Z,4.10
2023-03-06T01:50:56.619Z,4.14
2023-03-06T01:51:09.003Z,4.15
2023-03-06T01:51:23.042Z,4.08
2023-03-06T01:51:45.349Z,4.16
2023-03-06T01:52:09.564Z,4.14
2023-03-06T01:52:25.577Z,4.19
2023-03-06T01:52:50.782Z,4.19
2023-03-06T01:53:02.789Z,4.22
2023-03-06T01:53:15.358Z,4.24
2023-03-06T01:53:27.392Z,4.24
2023-03-06T01:53:40.121Z,4.19
2023-03-06T01:53:53.367Z,4.19
2023-03-06T01:54:10.470Z,4.17
2023-03-06T01:54:24.814Z,4.22
2023-03-06T01:54:44.832Z,4.17
2023-03-06T01:55:13.347Z,4.25
2023-03-06T01:55:30.888Z,4.27
2023-03-06T01:55:42.923Z,4.28
2023-03-06T01:55:55.915Z,4.26
2023-03-06T01:56:08.065Z,4.29
2023-03-06T01:56:20.697Z,4.28
2023-03-06T01:56:33.151Z,4.21
2023-03-06T01:56:47.481Z,4.24
2023-03-06T01:57:05.473Z,4.26
2023-03-06T01:57:40.986Z,4.27
2023-03-06T01:57:57.718Z,4.26
2023-03-06T01:58:14.269Z,4.26
2023-03-06T01:58:26.240Z,4.30
2023-03-06T01:58:38.683Z,4.30
2023-03-06T01:58:51.700Z,4.31
2023-03-06T01:59:04.432Z,4.26
2023-03-06T01:59:16.711Z,4.28
2023-03-06T01:59:29.766Z,4.30
2023-03-06T01:59:43.147Z,4.25
2023-03-06T02:00:08.904Z,4.23
2023-03-06T02:00:24.313Z,4.20
2023-03-06T02:00:36.332Z,4.18
2023-03-06T02:00:48.356Z,4.15
2023-03-06T02:01:00.378Z,4.11
2023-03-06T02:01:14.527Z,4.09
2023-03-06T02:01:26.801Z,4.11
2023-03-06T02:01:39.911Z,4.14
2023-03-06T02:01:51.884Z,4.17
2023-03-06T02:02:08.315Z,4.19
2023-03-06T02:02:21.030Z,4.22
2023-03-06T02:02:33.227Z,4.24
2023-03-06T02:02:50.327Z,4.26
2023-03-06T02:03:12.961Z,4.27
2023-03-06T02:03:27.142Z,4.21
2023-03-06T02:03:41.290Z,4.24
2023-03-06T02:03:54.698Z,4.24
2023-03-06T02:04:07.093Z,4.27
2023-03-06T02:04:19.600Z,4.29
2023-03-06T02:04:32.499Z,4.30
2023-03-06T02:04:45.663Z,4.31
2023-03-06T02:04:58.218Z,4.34
2023-03-06T02:05:10.269Z,4.32
2023-03-06T02:05:22.823Z,4.33
2023-03-06T02:05:34.984Z,4.35
2023-03-06T02:05:47.310Z,4.33
2023-03-06T02:05:59.755Z,4.32
2023-03-06T02:06:11.892Z,4.34
2023-03-06T02:06:23.876Z,4.35
2023-03-06T02:06:38.401Z,4.35
2023-03-06T02:06:50.786Z,4.33
2023-03-06T02:07:06.104Z,4.33
2023-03-06T02:07:20.619Z,4.33
2023-03-06T02:07:34.225Z,4.33
2023-03-06T02:07:47.133Z,4.28
2023-03-06T02:07:59.173Z,4.29
2023-03-06T02:08:16.203Z,4.32
2023-03-06T02:08:29.582Z,4.31
2023-03-06T02:08:41.630Z,4.36
2023-03-06T02:08:54.246Z,4.37
2023-03-06T02:09:06.641Z,4.36
2023-03-06T02:09:18.908Z,4.28
2023-03-06T02:09:32.675Z,4.29
2023-03-06T02:09:44.671Z,4.30
2023-03-06T02:09:56.942Z,4.31
2023-03-06T02:10:10.070Z,4.29
2023-03-06T02:10:22.120Z,4.32
2023-03-06T02:10:34.120Z,4.32
2023-03-06T02:11:12.415Z,4.30
2023-03-06T02:11:28.328Z,4.34
2023-03-06T02:11:44.168Z,4.33
2023-03-06T02:11:56.509Z,4.37
2023-03-06T02:12:13.354Z,4.34
2023-03-06T02:12:26.699Z,4.39
2023-03-06T02:12:43.803Z,4.38
2023-03-06T02:12:56.302Z,4.39
2023-03-06T02:13:08.446Z,4.44
2023-03-06T02:13:20.419Z,4.43
2023-03-06T02:13:32.600Z,4.38
2023-03-06T02:13:45.944Z,4.38
2023-03-06T02:13:58.074Z,4.35
2023-03-06T02:14:16.348Z,4.34
2023-03-06T02:14:29.326Z,4.34
2023-03-06T02:14:42.358Z,4.35
2023-03-06T02:14:54.602Z,4.34
2023-03-06T02:15:07.054Z,4.35
2023-03-06T02:15:22.098Z,4.38
2023-03-06T02:15:34.180Z,4.34
2023-03-06T02:15:46.231Z,4.34
2023-03-06T02:15:59.250Z,4.34
2023-03-06T02:16:12.567Z,4.35
2023-03-06T02:16:28.846Z,4.37
2023-03-06T02:16:42.824Z,4.38
2023-03-06T02:16:54.984Z,4.36
2023-03-06T02:17:08.462Z,4.38
2023-03-06T02:17:22.350Z,4.39
2023-03-06T02:17:35.794Z,4.37
2023-03-06T02:17:50.698Z,4.35
2023-03-06T02:18:02.704Z,4.37
2023-03-06T02:18:14.813Z,4.37
2023-03-06T02:18:28.227Z,4.38
2023-03-06T02:18:42.646Z,4.38
2023-03-06T02:18:58.153Z,4.39
2023-03-06T02:19:24.704Z,4.28
2023-03-06T02:19:54.894Z,4.30
2023-03-06T02:20:27.974Z,4.34
2023-03-06T02:20:48.787Z,4.42
2023-03-06T02:21:04.343Z,4.42
2023-03-06T02:21:24.388Z,4.43
2023-03-06T02:21:37.662Z,4.42
2023-03-06T02:21:49.864Z,4.44
2023-03-06T02:22:03.218Z,4.43
2023-03-06T02:22:15.144Z,4.40
2023-03-06T02:22:37.357Z,4.44
2023-03-06T02:23:27.989Z,4.46
2023-03-06T02:23:50.382Z,4.45
2023-03-06T02:24:16.185Z,4.45
2023-03-06T02:24:42.455Z,4.47
2023-03-06T02:24:54.339Z,4.50
2023-03-06T02:25:32.533Z,4.48
2023-03-06T02:25:48.187Z,4.49
2023-03-06T02:26:01.546Z,4.47
2023-03-06T02:26:14.916Z,4.46
2023-03-06T02:26:28.137Z,4.47
2023-03-06T02:26:42.210Z,4.43
2023-03-06T02:26:55.550Z,4.43
2023-03-06T02:27:09.983Z,4.39
2023-03-06T02:27:24.429Z,4.38
2023-03-06T02:27:36.464Z,4.38
2023-03-06T02:27:49.090Z,4.39
2023-03-06T02:28:01.719Z,4.43
2023-03-06T02:28:18.039Z,4.39
2023-03-06T02:28:30.057Z,4.40
2023-03-06T02:28:42.233Z,4.30
2023-03-06T02:28:54.205Z,4.17
2023-03-06T02:29:07.585Z,4.16
2023-03-06T02:29:27.305Z,4.14
2023-03-06T02:29:39.216Z,4.19
2023-03-06T02:29:51.217Z,4.24
2023-03-06T02:30:08.537Z,4.24
2023-03-06T02:30:22.468Z,4.16
2023-03-06T02:30:35.485Z,4.17
2023-03-06T02:30:49.679Z,4.21
2023-03-06T02:31:01.681Z,4.24
2023-03-06T02:31:24.142Z,4.31
2023-03-06T02:31:36.184Z,4.34
2023-03-06T02:31:48.159Z,4.36
2023-03-06T02:32:00.121Z,4.36
2023-03-06T02:32:12.312Z,4.28
2023-03-06T02:32:24.328Z,4.18
2023-03-06T02:32:36.409Z,4.23
2023-03-06T02:32:48.422Z,4.17
2023-03-06T02:33:00.372Z,4.11
2023-03-06T02:33:18.610Z,4.15
2023-03-06T02:33:30.563Z,4.18
2023-03-06T02:33:42.495Z,4.19
2023-03-06T02:34:07.813Z,4.14
2023-03-06T02:34:19.656Z,4.05
2023-03-06T02:34:37.584Z,4.07
2023-03-06T02:34:53.434Z,4.09
2023-03-06T02:35:07.069Z,4.03
2023-03-06T02:35:22.237Z,4.05
2023-03-06T02:35:36.306Z,4.04
2023-03-06T02:36:03.111Z,3.98
2023-03-06T02:36:16.122Z,3.95
2023-03-06T02:36:29.483Z,3.93
2023-03-06T02:36:46.381Z,3.92
2023-03-06T02:37:02.929Z,3.93
2023-03-06T02:37:15.022Z,3.89
2023-03-06T02:37:28.591Z,3.91
2023-03-06T02:37:40.522Z,3.94
2023-03-06T02:37:53.605Z,3.99
2023-03-06T02:38:10.494Z,4.04
2023-03-06T02:38:27.930Z,3.96
2023-03-06T02:38:50.892Z,3.92
2023-03-06T02:39:05.565Z,3.89
2023-03-06T02:39:22.398Z,3.88
2023-03-06T02:39:38.973Z,3.83
2023-03-06T02:39:57.534Z,3.87
2023-03-06T02:40:15.300Z,3.87
2023-03-06T02:40:27.542Z,3.86
2023-03-06T02:40:43.674Z,3.89
2023-03-06T02:40:57.948Z,3.83
2023-03-06T02:41:09.915Z,3.86
2023-03-06T02:41:21.888Z,3.90
2023-03-06T02:41:33.942Z,3.94
2023-03-06T02:41:45.892Z,3.97
2023-03-06T02:41:59.981Z,3.99
2023-03-06T02:42:18.194Z,4.04
2023-03-06T02:42:30.401Z,4.09
2023-03-06T02:42:47.823Z,4.08
2023-03-06T02:43:00.361Z,4.10
2023-03-06T02:43:15.102Z,4.07
2023-03-06T02:43:29.495Z,4.08
2023-03-06T02:43:45.462Z,4.06
2023-03-06T02:43:57.413Z,4.06
2023-03-06T02:44:09.343Z,4.07
2023-03-06T02:44:23.143Z,4.11
2023-03-06T02:44:36.633Z,4.13
2023-03-06T02:44:49.571Z,4.17
2023-03-06T02:45:03.653Z,4.22
2023-03-06T02:45:22.823Z,4.25
2023-03-06T02:45:38.957Z,4.23
2023-03-06T02:45:51.724Z,4.24
2023-03-06T02:46:03.941Z,4.19
2023-03-06T02:46:18.331Z,3.96
2023-03-06T02:46:30.389Z,3.82
2023-03-06T02:46:42.352Z,3.75
2023-03-06T02:46:54.306Z,3.76
2023-03-06T02:47:07.753Z,3.71
2023-03-06T02:47:19.708Z,3.74
2023-03-06T02:47:32.933Z,3.78
2023-03-06T02:47:44.881Z,3.80
2023-03-06T02:47:56.876Z,3.78
2023-03-06T02:48:09.305Z,3.76
2023-03-06T02:48:21.615Z,3.72
2023-03-06T02:48:33.648Z,3.54
2023-03-06T02:48:45.599Z,3.45
2023-03-06T02:48:57.534Z,3.39
2023-03-06T02:49:09.478Z,3.43
2023-03-06T02:49:21.426Z,3.45
2023-03-06T02:49:33.333Z,3.40
2023-03-06T02:49:45.495Z,3.42
2023-03-06T02:49:57.449Z,3.36
2023-03-06T02:50:10.299Z,3.39
2023-03-06T02:50:22.253Z,3.39
2023-03-06T02:50:34.380Z,3.44
2023-03-06T02:50:47.070Z,3.50
2023-03-06T02:50:59.177Z,3.51
2023-03-06T02:51:11.132Z,3.58
2023-03-06T02:51:23.332Z,3.67
2023-03-06T02:51:35.301Z,3.69
2023-03-06T02:51:47.588Z,3.71
2023-03-06T02:51:59.532Z,3.75
2023-03-06T02:52:11.562Z,3.75
2023-03-06T02:52:23.790Z,3.78
2023-03-06T02:52:35.768Z,3.83
2023-03-06T02:52:47.679Z,3.82
2023-03-06T02:52:59.727Z,3.87
2023-03-06T02:53:14.306Z,3.86
2023-03-06T02:53:26.460Z,3.90
2023-03-06T02:53:38.365Z,3.89
2023-03-06T02:53:50.550Z,3.85
2023-03-06T02:54:02.604Z,3.83
2023-03-06T02:54:14.609Z,3.77
2023-03-06T02:54:26.532Z,3.81
2023-03-06T02:54:38.488Z,3.84
2023-03-06T02:54:50.391Z,3.81
2023-03-06T02:55:02.477Z,3.89
2023-03-06T02:55:14.565Z,3.91
2023-03-06T02:55:26.623Z,3.88
2023-03-06T02:55:39.567Z,3.89
2023-03-06T02:55:51.531Z,3.91
2023-03-06T02:56:03.568Z,3.93
2023-03-06T02:56:15.594Z,3.91
2023-03-06T02:56:27.574Z,3.89
2023-03-06T02:56:39.551Z,3.90
2023-03-06T02:56:51.482Z,3.91
2023-03-06T02:57:03.506Z,3.91
2023-03-06T02:57:15.409Z,3.90
2023-03-06T02:57:27.364Z,3.83
2023-03-06T02:57:39.598Z,3.76
2023-03-06T02:57:51.637Z,3.80