createdAt,value
2018-09-14T00:00:24.229Z,20.30
2018-09-14T00:02:56.437Z,20.30
2018-09-14T00:05:25.511Z,20.30
2018-09-14T00:07:55.248Z,20.30
2018-09-14T00:10:23.892Z,20.30
2018-09-14T00:12:54.332Z,20.30
2018-09-14T00:15:23.944Z,20.30
2018-09-14T00:17:52.311Z,20.30
2018-09-14T00:20:20.863Z,20.30
2018-09-14T00:22:49.511Z,20.30
2018-09-14T00:25:17.185Z,20.30
2018-09-14T00:27:45.868Z,20.30
2018-09-14T00:30:13.536Z,20.30
2018-09-14T00:32:42.195Z,20.30
2018-09-14T00:35:09.868Z,20.30
2018-09-14T00:37:38.495Z,20.30
2018-09-14T00:40:06.284Z,20.30
2018-09-14T00:42:35.199Z,20.30
2018-09-14T00:45:02.894Z,20.30
2018-09-14T00:47:31.449Z,20.30
2018-09-14T00:50:00.180Z,20.30
2018-09-14T00:52:28.867Z,20.30
2018-09-14T00:54:57.512Z,20.30
2018-09-14T00:57:26.055Z,20.30
2018-09-14T00:59:54.608Z,20.30
2018-09-14T01:02:24.400Z,20.30
2018-09-14T01:04:54.143Z,20.20
2018-09-14T01:07:25.144Z,20.30
2018-09-14T01:09:55.766Z,20.30
2018-09-14T01:12:25.719Z,20.20
2018-09-14T01:14:54.064Z,20.20
2018-09-14T01:17:23.784Z,20.20
2018-09-14T01:19:53.595Z,20.20
2018-09-14T01:22:22.279Z,20.20
2018-09-14T01:24:50.017Z,20.20
2018-09-14T01:27:17.697Z,20.20
2018-09-14T01:29:45.420Z,20.30
2018-09-14T01:32:14.120Z,20.20
2018-09-14T01:34:41.839Z,20.20
2018-09-14T01:37:10.525Z,20.30
2018-09-14T01:39:38.235Z,20.30
2018-09-14T01:42:06.862Z,20.30
2018-09-14T01:44:34.581Z,20.20
2018-09-14T01:47:02.288Z,20.30
2018-09-14T01:49:29.972Z,20.20
2018-09-14T01:51:57.643Z,20.30
2018-09-14T01:54:25.827Z,20.20
2018-09-14T01:56:54.260Z,20.30
2018-09-14T01:59:21.934Z,20.20
2018-09-14T02:01:49.611Z,20.20
2018-09-14T02:04:17.283Z,20.30
2018-09-14T02:06:44.957Z,20.20
2018-09-14T02:09:12.643Z,20.20
2018-09-14T02:11:40.345Z,20.20
2018-09-14T02:14:08.156Z,20.20
2018-09-14T02:16:35.896Z,20.20
2018-09-14T02:19:03.865Z,20.20
2018-09-14T02:21:31.620Z,20.20
2018-09-14T02:23:59.289Z,20.20
2018-09-14T02:26:26.955Z,20.20
2018-09-14T02:28:55.088Z,20.20
2018-09-14T02:31:24.594Z,20.20
2018-09-14T02:33:53.973Z,20.20
2018-09-14T02:36:23.671Z,20.20
2018-09-14T02:38:54.345Z,20.20
2018-09-14T02:41:24.843Z,20.20
2018-09-14T02:43:53.791Z,20.20
2018-09-14T02:48:55.647Z,20.20
2018-09-14T02:51:24.211Z,20.20
2018-09-14T02:53:53.848Z,20.20
2018-09-14T02:56:23.184Z,20.20
2018-09-14T02:58:52.788Z,20.20
2018-09-14T03:01:20.519Z,20.20
2018-09-14T03:03:48.195Z,20.20
2018-09-14T03:06:16.874Z,20.20
2018-09-14T03:08:44.577Z,20.20
2018-09-14T03:11:13.245Z,20.20
2018-09-14T03:13:41.821Z,20.20
2018-09-14T03:16:10.373Z,20.20
2018-09-14T03:18:38.080Z,20.20
2018-09-14T03:21:06.813Z,20.20
2018-09-14T03:23:35.491Z,20.20
2018-09-14T03:26:04.198Z,20.20
2018-09-14T03:28:32.775Z,20.20
2018-09-14T03:31:01.427Z,20.20
2018-09-14T03:33:29.827Z,20.20
2018-09-14T03:35:59.331Z,20.20
2018-09-14T03:38:27.929Z,20.20
2018-09-14T03:40:55.635Z,20.20
2018-09-14T03:43:25.371Z,20.20
2018-09-14T03:45:54.604Z,20.10
2018-09-14T03:48:23.669Z,20.20
2018-09-14T03:50:53.156Z,20.20
2018-09-14T03:53:22.958Z,20.20
2018-09-14T03:55:50.624Z,20.10
2018-09-14T03:58:19.244Z,20.20
2018-09-14T04:00:47.844Z,20.10
2018-09-14T04:03:16.433Z,20.10
2018-09-14T04:05:44.993Z,20.10
2018-09-14T04:08:13.688Z,20.10
2018-09-14T04:10:42.392Z,20.20
2018-09-14T04:13:10.928Z,20.10
2018-09-14T04:15:39.604Z,20.10
2018-09-14T04:18:08.332Z,20.10
2018-09-14T04:20:37.012Z,20.10
2018-09-14T04:23:05.737Z,20.10
2018-09-14T04:25:34.413Z,20.10
2018-09-14T04:28:03.023Z,20.10
2018-09-14T04:30:30.735Z,20.10
2018-09-14T04:32:58.407Z,20.10
2018-09-14T04:35:26.133Z,20.10
2018-09-14T04:37:54.950Z,20.10
2018-09-14T04:40:24.675Z,20.10
2018-09-14T04:42:56.553Z,20.20
2018-09-14T04:45:25.463Z,20.10
2018-09-14T04:47:55.936Z,20.10
2018-09-14T04:50:25.013Z,20.10
2018-09-14T04:52:55.992Z,20.10
2018-09-14T04:55:24.732Z,20.10
2018-09-14T04:57:54.628Z,20.10
2018-09-14T05:00:23.441Z,20.10
2018-09-14T05:02:51.148Z,20.20
2018-09-14T05:05:19.868Z,20.30
2018-09-14T05:07:48.728Z,20.40
2018-09-14T05:10:16.407Z,20.50
2018-09-14T05:12:45.084Z,20.50
2018-09-14T05:15:13.794Z,20.60
2018-09-14T05:17:42.619Z,20.60
2018-09-14T05:20:11.313Z,20.60
2018-09-14T05:22:39.059Z,20.70
2018-09-14T05:25:07.678Z,20.70
2018-09-14T05:27:35.361Z,20.70
2018-09-14T05:30:03.154Z,20.70
2018-09-14T05:32:31.773Z,20.70
2018-09-14T05:35:00.103Z,20.60
2018-09-14T05:37:28.941Z,20.70
2018-09-14T05:39:56.608Z,20.70
2018-09-14T05:42:25.385Z,20.70
2018-09-14T05:44:55.953Z,20.70
2018-09-14T05:47:26.615Z,20.70
2018-09-14T05:49:57.003Z,20.60
2018-09-14T05:52:24.751Z,20.60
2018-09-14T05:54:52.490Z,20.60
2018-09-14T05:57:20.196Z,20.60
2018-09-14T05:59:48.736Z,20.60
2018-09-14T06:02:17.451Z,20.60
2018-09-14T06:04:45.208Z,20.50
2018-09-14T06:07:13.814Z,20.50
2018-09-14T06:09:41.660Z,20.50
2018-09-14T06:12:09.324Z,20.60
2018-09-14T06:14:37.031Z,20.60
2018-09-14T06:17:04.761Z,20.60
2018-09-14T06:19:33.511Z,20.60
2018-09-14T06:22:02.238Z,20.60
2018-09-14T06:24:30.843Z,20.60
2018-09-14T06:26:58.520Z,20.60
2018-09-14T06:29:26.259Z,20.60
2018-09-14T06:31:54.926Z,20.60
2018-09-14T06:34:25.387Z,20.50
2018-09-14T06:36:55.843Z,20.50
2018-09-14T06:39:25.664Z,20.50
2018-09-14T06:41:54.342Z,20.50
2018-09-14T06:44:23.023Z,20.50
2018-09-14T06:46:50.764Z,20.50
2018-09-14T06:49:19.373Z,20.50
2018-09-14T06:51:47.048Z,20.50
2018-09-14T06:54:14.777Z,20.50
2018-09-14T06:56:42.481Z,20.50
2018-09-14T06:59:10.153Z,20.50
2018-09-14T07:01:37.880Z,20.50
2018-09-14T07:04:06.423Z,20.50
2018-09-14T07:06:34.195Z,20.50
2018-09-14T07:09:03.132Z,20.50
2018-09-14T07:11:33.620Z,20.50
2018-09-14T07:14:01.384Z,20.50
2018-09-14T07:16:30.085Z,20.40
2018-09-14T07:18:57.868Z,20.40
2018-09-14T07:21:26.069Z,20.40
2018-09-14T07:23:54.700Z,20.40
2018-09-14T07:26:24.794Z,20.40
2018-09-14T07:28:53.054Z,20.40
2018-09-14T07:31:20.766Z,20.40
2018-09-14T07:33:48.679Z,20.40
2018-09-14T07:36:16.353Z,20.40
2018-09-14T07:38:44.371Z,20.40
2018-09-14T07:41:12.060Z,20.40
2018-09-14T07:43:39.739Z,20.40
2018-09-14T07:46:08.424Z,20.40
2018-09-14T07:48:37.007Z,20.40
2018-09-14T07:51:05.887Z,20.40
2018-09-14T07:53:33.610Z,20.50
2018-09-14T07:56:01.300Z,20.40
2018-09-14T07:58:29.116Z,20.40
2018-09-14T08:00:56.808Z,20.40
2018-09-14T08:03:26.746Z,20.40
2018-09-14T08:05:56.500Z,20.40
2018-09-14T08:08:25.281Z,20.40
2018-09-14T08:10:54.775Z,20.40
2018-09-14T08:13:24.512Z,20.40
2018-09-14T08:15:53.451Z,20.40
2018-09-14T08:18:21.507Z,20.40
2018-09-14T08:20:49.178Z,20.40
2018-09-14T08:23:17.849Z,20.40
2018-09-14T08:25:45.536Z,20.40
2018-09-14T08:28:14.192Z,20.40
2018-09-14T08:30:42.160Z,20.40
2018-09-14T08:33:09.872Z,20.40
2018-09-14T08:35:37.557Z,20.40
2018-09-14T08:38:06.333Z,20.40
2018-09-14T08:40:35.009Z,20.40
2018-09-14T08:43:02.668Z,20.40
2018-09-14T08:45:30.536Z,20.30
2018-09-14T08:47:59.305Z,20.30
2018-09-14T08:50:27.975Z,20.30
2018-09-14T08:52:55.730Z,20.30
2018-09-14T08:55:24.172Z,20.30
2018-09-14T08:57:53.899Z,20.30
2018-09-14T09:00:24.363Z,20.30
2018-09-14T09:02:54.192Z,20.30
2018-09-14T09:05:24.155Z,20.30
2018-09-14T09:07:55.630Z,20.30
2018-09-14T09:10:24.743Z,20.30
2018-09-14T09:12:54.274Z,20.30
2018-09-14T09:15:22.601Z,20.30
2018-09-14T09:17:51.372Z,20.30
2018-09-14T09:20:19.110Z,20.30
2018-09-14T09:22:47.797Z,20.30
2018-09-14T09:25:16.531Z,20.30
2018-09-14T09:27:45.197Z,20.30
2018-09-14T09:30:13.793Z,20.30
2018-09-14T09:32:42.488Z,20.30
2018-09-14T09:35:11.208Z,20.30
2018-09-14T09:37:38.882Z,20.30
2018-09-14T09:40:06.584Z,20.30
2018-09-14T09:42:34.716Z,20.30
2018-09-14T09:45:02.402Z,20.20
2018-09-14T09:47:30.080Z,20.20
2018-09-14T09:49:58.859Z,20.20
2018-09-14T09:52:27.303Z,20.20
2018-09-14T09:54:54.983Z,20.20
2018-09-14T09:57:23.440Z,20.30
2018-09-14T09:59:52.627Z,20.30
2018-09-14T10:02:26.020Z,20.30
2018-09-14T10:05:00.160Z,20.20
2018-09-14T10:07:28.747Z,20.30
2018-09-14T10:09:57.457Z,20.20
2018-09-14T10:12:25.163Z,20.20
2018-09-14T10:14:53.563Z,20.20
2018-09-14T10:17:21.284Z,20.20
2018-09-14T10:19:49.860Z,20.20
2018-09-14T10:22:17.548Z,20.30
2018-09-14T10:24:45.219Z,20.20
2018-09-14T10:27:12.996Z,20.20
2018-09-14T10:29:40.807Z,20.20
2018-09-14T10:32:08.481Z,20.30
2018-09-14T10:34:36.240Z,20.20
2018-09-14T10:37:03.921Z,20.20
2018-09-14T10:39:31.673Z,20.20
2018-09-14T10:42:01.579Z,20.30
2018-09-14T10:44:29.294Z,20.30
2018-09-14T10:46:57.018Z,20.30
2018-09-14T10:49:26.284Z,20.30
2018-09-14T10:51:55.085Z,20.20
2018-09-14T10:54:23.426Z,20.30
2018-09-14T10:56:51.201Z,20.30
2018-09-14T10:59:18.863Z,20.30
2018-09-14T11:01:49.411Z,20.20
2018-09-14T11:04:17.096Z,20.20
2018-09-14T11:06:44.903Z,20.20
2018-09-14T11:09:13.655Z,20.20
2018-09-14T11:11:41.563Z,20.20
2018-09-14T11:14:09.586Z,20.20
2018-09-14T11:16:38.449Z,20.20
2018-09-14T11:19:06.369Z,20.20
2018-09-14T11:21:34.267Z,20.20
2018-09-14T11:24:02.060Z,20.20
2018-09-14T11:26:29.816Z,20.20
2018-09-14T11:28:57.495Z,20.20
2018-09-14T11:31:27.793Z,20.20
2018-09-14T11:33:55.867Z,20.20
2018-09-14T11:36:24.686Z,20.20
2018-09-14T11:38:54.865Z,20.20
2018-09-14T11:41:23.589Z,20.20
2018-09-14T11:43:51.539Z,20.20
2018-09-14T11:46:20.151Z,20.20
2018-09-14T11:48:48.016Z,20.20
2018-09-14T11:51:15.736Z,20.20
2018-09-14T11:53:44.443Z,20.20
2018-09-14T11:56:12.188Z,20.20
2018-09-14T11:58:39.909Z,20.20
2018-09-14T12:01:07.588Z,20.20
2018-09-14T12:03:35.260Z,20.20
2018-09-14T12:06:02.965Z,20.20
2018-09-14T12:08:30.746Z,20.20
2018-09-14T12:10:58.419Z,20.20
2018-09-14T12:13:26.099Z,20.20
2018-09-14T12:15:54.616Z,20.20
2018-09-14T12:18:23.122Z,20.20
2018-09-14T12:20:50.836Z,20.20
2018-09-14T12:23:18.560Z,20.20
2018-09-14T12:25:46.248Z,20.10
2018-09-14T12:28:13.918Z,20.20
2018-09-14T12:30:41.592Z,20.20
2018-09-14T12:33:09.509Z,20.20
2018-09-14T12:35:37.314Z,20.20
2018-09-14T12:38:04.964Z,20.20
2018-09-14T12:40:32.768Z,20.20
2018-09-14T12:43:00.435Z,20.20
2018-09-14T12:45:28.096Z,20.20
2018-09-14T12:47:55.756Z,20.20
2018-09-14T12:50:24.584Z,20.20
2018-09-14T12:52:53.218Z,20.20
2018-09-14T12:55:21.796Z,20.20
2018-09-14T12:57:50.472Z,20.20
2018-09-14T13:00:18.168Z,20.20
2018-09-14T13:02:45.853Z,20.20
2018-09-14T13:05:13.558Z,20.20
2018-09-14T13:07:42.225Z,20.20
2018-09-14T13:10:09.901Z,20.20
2018-09-14T13:12:38.569Z,20.20
2018-09-14T13:15:06.276Z,20.20
2018-09-14T13:17:34.972Z,20.20
2018-09-14T13:20:02.632Z,20.20
2018-09-14T13:22:30.418Z,20.20
2018-09-14T13:24:59.076Z,20.20
2018-09-14T13:27:27.812Z,20.20
2018-09-14T13:29:56.564Z,20.20
2018-09-14T13:32:25.068Z,20.20
2018-09-14T13:34:53.653Z,20.20
2018-09-14T13:37:21.552Z,20.20
2018-09-14T13:39:50.096Z,20.20
2018-09-14T13:42:17.777Z,20.20
2018-09-14T13:44:46.353Z,20.20
2018-09-14T13:47:14.024Z,20.20
2018-09-14T13:49:41.692Z,20.30
2018-09-14T13:52:09.360Z,20.40
2018-09-14T13:54:38.128Z,20.50
2018-09-14T13:57:06.683Z,20.50
2018-09-14T13:59:35.163Z,20.60
2018-09-14T14:02:02.855Z,20.60
2018-09-14T14:04:30.568Z,20.70
2018-09-14T14:06:58.289Z,20.70
2018-09-14T14:09:27.103Z,20.70
2018-09-14T14:11:55.780Z,20.80
2018-09-14T14:14:25.803Z,20.80
2018-09-14T14:16:55.834Z,20.80
2018-09-14T14:19:25.802Z,20.80
2018-09-14T14:21:55.908Z,20.80
2018-09-14T14:24:25.918Z,20.80
2018-09-14T14:26:54.688Z,20.70
2018-09-14T14:29:23.324Z,20.80
2018-09-14T14:31:52.026Z,20.70
2018-09-14T14:34:21.409Z,20.70
2018-09-14T14:36:50.193Z,20.70
2018-09-14T14:39:18.796Z,20.70
2018-09-14T14:41:47.513Z,20.70
2018-09-14T14:44:15.225Z,20.70
2018-09-14T14:46:43.808Z,20.70
2018-09-14T14:49:11.533Z,20.70
2018-09-14T14:51:40.252Z,20.70
2018-09-14T14:54:08.837Z,20.70
2018-09-14T14:56:37.393Z,20.70
2018-09-14T14:59:06.077Z,20.70
2018-09-14T15:01:34.827Z,20.60
2018-09-14T15:04:03.536Z,20.60
2018-09-14T15:06:31.291Z,20.60
2018-09-14T15:08:58.979Z,20.60
2018-09-14T15:11:27.584Z,20.60
2018-09-14T15:13:55.260Z,20.60
2018-09-14T15:16:27.687Z,20.60
2018-09-14T15:18:55.404Z,20.60
2018-09-14T15:21:25.139Z,20.60
2018-09-14T15:23:55.261Z,20.60
2018-09-14T15:26:25.281Z,20.60
2018-09-14T15:28:54.974Z,20.60
2018-09-14T15:31:23.230Z,20.60
2018-09-14T15:33:50.897Z,20.60
2018-09-14T15:36:19.579Z,20.60
2018-09-14T15:38:47.956Z,20.60
2018-09-14T15:41:16.508Z,20.60
2018-09-14T15:43:45.280Z,20.60
2018-09-14T15:46:13.020Z,20.60
2018-09-14T15:48:41.729Z,20.60
2018-09-14T15:51:10.325Z,20.50
2018-09-14T15:53:39.045Z,20.50
2018-09-14T15:56:07.778Z,20.50
2018-09-14T15:58:35.523Z,20.50
2018-09-14T16:01:03.224Z,20.60
2018-09-14T16:03:30.890Z,20.60
2018-09-14T16:05:59.751Z,20.60
2018-09-14T16:08:27.435Z,20.60
2018-09-14T16:10:55.112Z,20.60
2018-09-14T16:13:23.871Z,20.60
2018-09-14T16:15:51.672Z,20.60
2018-09-14T16:18:19.361Z,20.60
2018-09-14T16:20:48.081Z,20.60
2018-09-14T16:23:16.826Z,20.60
2018-09-14T16:25:44.507Z,20.60
2018-09-14T16:28:13.151Z,20.60
2018-09-14T16:30:41.832Z,20.50
2018-09-14T16:33:09.864Z,20.50
2018-09-14T16:35:37.525Z,20.60
2018-09-14T16:38:05.185Z,20.60
2018-09-14T16:40:33.877Z,20.60
2018-09-14T16:43:01.541Z,20.60
2018-09-14T16:45:29.213Z,20.60
2018-09-14T16:47:56.896Z,20.60
2018-09-14T16:50:24.682Z,20.50
2018-09-14T16:52:53.601Z,20.50
2018-09-14T16:55:21.269Z,20.50
2018-09-14T16:57:48.939Z,20.50
2018-09-14T17:00:17.624Z,20.50
2018-09-14T17:02:46.156Z,20.50
2018-09-14T17:05:13.789Z,20.50
2018-09-14T17:07:42.385Z,20.50
2018-09-14T17:10:10.972Z,20.50
2018-09-14T17:12:38.657Z,20.50
2018-09-14T17:15:06.854Z,20.50
2018-09-14T17:17:34.531Z,20.50
2018-09-14T17:20:02.256Z,20.50
2018-09-14T17:22:30.818Z,20.50
2018-09-14T17:24:58.500Z,20.50
2018-09-14T17:27:26.206Z,20.50
2018-09-14T17:29:55.489Z,20.50
2018-09-14T17:32:24.883Z,20.50
2018-09-14T17:34:54.257Z,20.50
2018-09-14T17:37:21.928Z,20.50
2018-09-14T17:39:49.609Z,20.50
2018-09-14T17:42:17.311Z,20.50
2018-09-14T17:44:45.397Z,20.50
2018-09-14T17:47:14.118Z,20.50
2018-09-14T17:49:41.840Z,20.50
2018-09-14T17:52:09.614Z,20.50
2018-09-14T17:54:38.163Z,20.50
2018-09-14T17:57:05.897Z,20.50
2018-09-14T17:59:34.555Z,20.50
2018-09-14T18:02:02.454Z,20.50
2018-09-14T18:04:30.143Z,20.50
2018-09-14T18:06:57.837Z,20.50
2018-09-14T18:09:26.420Z,20.50
2018-09-14T18:11:55.527Z,20.50
2018-09-14T18:14:31.278Z,20.50
2018-09-14T18:16:59.463Z,20.40
2018-09-14T18:19:27.168Z,20.40
2018-09-14T18:21:54.917Z,20.40
2018-09-14T18:24:30.214Z,20.40
2018-09-14T18:27:00.051Z,20.40
2018-09-14T18:29:27.789Z,20.40
2018-09-14T18:31:59.871Z,20.40
2018-09-14T18:34:27.564Z,20.40
2018-09-14T18:36:55.726Z,20.40
2018-09-14T18:39:24.576Z,20.40
2018-09-14T18:41:58.047Z,20.40
2018-09-14T18:44:33.683Z,20.30
2018-09-14T18:47:09.637Z,20.30
2018-09-14T18:49:37.633Z,20.30
2018-09-14T18:52:06.560Z,20.30
2018-09-14T18:54:35.143Z,20.40
2018-09-14T18:57:02.842Z,20.30
2018-09-14T18:59:30.528Z,20.30
2018-09-14T19:01:58.220Z,20.30
2018-09-14T19:04:26.828Z,20.30
2018-09-14T19:06:57.896Z,20.30
2018-09-14T19:09:27.092Z,20.30
2018-09-14T19:11:56.444Z,20.30
2018-09-14T19:14:29.189Z,20.30
2018-09-14T19:17:03.412Z,20.30
2018-09-14T19:19:32.896Z,20.30
2018-09-14T19:22:00.700Z,20.30
2018-09-14T19:24:28.559Z,20.30
2018-09-14T19:26:56.229Z,20.30
2018-09-14T19:29:24.340Z,20.30
2018-09-14T19:31:54.250Z,20.30
2018-09-14T19:34:23.126Z,20.30
2018-09-14T19:36:51.755Z,20.30
2018-09-14T19:39:19.569Z,20.30
2018-09-14T19:41:47.353Z,20.20
2018-09-14T19:44:15.033Z,20.20
2018-09-14T19:46:45.218Z,20.30
2018-09-14T19:49:13.797Z,20.20
2018-09-14T19:51:42.840Z,20.20
2018-09-14T19:54:11.593Z,20.20
2018-09-14T19:56:41.099Z,20.30
2018-09-14T19:59:08.828Z,20.20
2018-09-14T20:01:36.502Z,20.20
2018-09-14T20:04:05.272Z,20.20
2018-09-14T20:06:33.955Z,20.20
2018-09-14T20:09:01.777Z,20.20
2018-09-14T20:11:32.343Z,20.20
2018-09-14T20:14:00.034Z,20.20
2018-09-14T20:16:29.484Z,20.20
2018-09-14T20:18:58.048Z,20.20
2018-09-14T20:21:25.861Z,20.20
2018-09-14T20:23:58.315Z,20.20
2018-09-14T20:26:25.997Z,20.20
2018-09-14T20:28:55.973Z,20.30
2018-09-14T20:31:24.129Z,20.20
2018-09-14T20:33:52.988Z,20.20
2018-09-14T20:36:20.793Z,20.20
2018-09-14T20:38:49.408Z,20.30
2018-09-14T20:41:18.081Z,20.20
2018-09-14T20:43:46.663Z,20.20
2018-09-14T20:46:15.244Z,20.20
2018-09-14T20:48:43.956Z,20.20
2018-09-14T20:51:11.628Z,20.20
2018-09-14T20:53:39.455Z,20.20
2018-09-14T20:56:07.148Z,20.20
2018-09-14T20:58:36.318Z,20.20
2018-09-14T21:01:04.001Z,20.20
2018-09-14T21:03:31.760Z,20.20
2018-09-14T21:06:00.272Z,20.20
2018-09-14T21:08:27.976Z,20.20
2018-09-14T21:10:55.660Z,20.20
2018-09-14T21:13:27.772Z,20.20
2018-09-14T21:15:56.666Z,20.10
2018-09-14T21:18:26.331Z,20.10
2018-09-14T21:20:57.747Z,20.10
2018-09-14T21:23:25.560Z,20.10
2018-09-14T21:25:54.512Z,20.10
2018-09-14T21:28:24.108Z,20.10
2018-09-14T21:30:51.820Z,20.10
2018-09-14T21:33:20.349Z,20.10
2018-09-14T21:35:49.008Z,20.10
2018-09-14T21:38:18.136Z,20.10
2018-09-14T21:40:46.079Z,20.10
2018-09-14T21:43:15.066Z,20.10
2018-09-14T21:45:50.581Z,20.10
2018-09-14T21:48:19.266Z,20.20
2018-09-14T21:50:47.963Z,20.10
2018-09-14T21:53:16.636Z,20.10
2018-09-14T21:55:47.221Z,20.20
2018-09-14T21:58:14.891Z,20.20
2018-09-14T22:00:48.955Z,20.20
2018-09-14T22:03:17.505Z,20.10
2018-09-14T22:05:46.068Z,20.10
2018-09-14T22:08:14.756Z,20.10
2018-09-14T22:10:42.712Z,20.10
2018-09-14T22:13:11.920Z,20.10
2018-09-14T22:15:40.655Z,20.10
2018-09-14T22:18:10.221Z,20.10
2018-09-14T22:20:38.829Z,20.10
2018-09-14T22:23:06.587Z,20.10
2018-09-14T22:25:35.870Z,20.10
2018-09-14T22:28:04.533Z,20.10
2018-09-14T22:30:33.272Z,20.10
2018-09-14T22:33:01.867Z,20.10
2018-09-14T22:35:30.624Z,20.10
2018-09-14T22:37:59.324Z,20.10
2018-09-14T22:40:27.618Z,20.10
2018-09-14T22:42:55.288Z,20.10
2018-09-14T22:45:24.117Z,20.10
2018-09-14T22:47:53.853Z,20.10
2018-09-14T22:50:21.568Z,20.10
2018-09-14T22:52:49.251Z,20.10
2018-09-14T22:55:16.965Z,20.10
2018-09-14T22:57:45.562Z,20.10
2018-09-14T23:00:17.588Z,20.10
2018-09-14T23:02:45.256Z,20.10
2018-09-14T23:05:12.968Z,20.10
2018-09-14T23:07:41.720Z,20.10
2018-09-14T23:10:10.395Z,20.10
2018-09-14T23:12:38.104Z,20.10
2018-09-14T23:15:05.772Z,20.10
2018-09-14T23:17:34.391Z,20.10
2018-09-14T23:20:03.317Z,20.10
2018-09-14T23:22:32.037Z,20.10
2018-09-14T23:25:00.715Z,20.10
2018-09-14T23:27:28.420Z,20.10
2018-09-14T23:29:59.512Z,20.10
2018-09-14T23:32:27.187Z,20.10
2018-09-14T23:34:55.559Z,20.10
2018-09-14T23:37:24.191Z,20.10
2018-09-14T23:39:51.875Z,20.10
2018-09-14T23:42:19.543Z,20.10
2018-09-14T23:44:48.969Z,20.00
2018-09-14T23:47:16.636Z,20.00
2018-09-14T23:49:45.985Z,20.10
2018-09-14T23:52:13.664Z,20.00
2018-09-14T23:54:41.364Z,20.10
2018-09-14T23:57:10.072Z,20.00
2018-09-14T23:59:37.807Z,20.00
