createdAt,value
2018-09-05T00:00:26.166Z,15.13
2018-09-05T00:02:55.387Z,14.90
2018-09-05T00:05:24.580Z,15.43
2018-09-05T00:07:53.782Z,15.37
2018-09-05T00:10:23.056Z,16.07
2018-09-05T00:12:52.303Z,15.13
2018-09-05T00:15:21.615Z,16.20
2018-09-05T00:17:50.844Z,15.80
2018-09-05T00:20:20.128Z,15.43
2018-09-05T00:22:49.399Z,15.83
2018-09-05T00:25:18.614Z,15.90
2018-09-05T00:27:48.864Z,16.50
2018-09-05T00:30:18.204Z,17.03
2018-09-05T00:32:47.371Z,15.37
2018-09-05T00:35:16.671Z,16.57
2018-09-05T00:37:45.839Z,17.70
2018-09-05T00:40:15.109Z,16.97
2018-09-05T00:42:44.342Z,16.93
2018-09-05T00:45:13.619Z,17.47
2018-09-05T00:47:42.799Z,18.07
2018-09-05T00:50:12.443Z,18.23
2018-09-05T00:52:41.648Z,16.73
2018-09-05T00:55:10.808Z,17.33
2018-09-05T00:57:40.011Z,18.23
2018-09-05T01:00:09.304Z,17.47
2018-09-05T01:02:38.740Z,17.07
2018-09-05T01:05:09.271Z,18.97
2018-09-05T01:07:38.590Z,17.93
2018-09-05T01:10:07.803Z,18.77
2018-09-05T01:12:37.151Z,19.17
2018-09-05T01:15:06.446Z,18.30
2018-09-05T01:17:35.715Z,18.60
2018-09-05T01:20:05.023Z,18.13
2018-09-05T01:22:34.275Z,19.13
2018-09-05T01:25:03.532Z,19.10
2018-09-05T01:27:32.799Z,18.60
2018-09-05T01:30:02.107Z,17.97
2018-09-05T01:32:31.343Z,18.63
2018-09-05T01:35:00.570Z,19.03
2018-09-05T01:37:29.759Z,18.33
2018-09-05T01:39:59.380Z,18.80
2018-09-05T01:42:29.066Z,18.63
2018-09-05T01:44:58.883Z,19.13
2018-09-05T01:47:28.239Z,18.27
2018-09-05T01:49:57.466Z,19.10
2018-09-05T01:52:27.091Z,18.50
2018-09-05T01:54:56.309Z,19.60
2018-09-05T01:57:25.863Z,19.77
2018-09-05T01:59:55.124Z,18.40
2018-09-05T02:02:25.184Z,20.17
2018-09-05T02:04:55.225Z,20.33
2018-09-05T02:07:24.383Z,19.83
2018-09-05T02:09:53.547Z,19.23
2018-09-05T02:12:22.863Z,20.00
2018-09-05T02:14:52.210Z,20.17
2018-09-05T02:17:21.467Z,21.60
2018-09-05T02:19:50.681Z,20.93
2018-09-05T02:22:20.170Z,21.57
2018-09-05T02:24:49.426Z,21.87
2018-09-05T02:27:18.811Z,21.60
2018-09-05T02:29:48.202Z,21.23
2018-09-05T02:32:17.387Z,20.37
2018-09-05T02:34:46.582Z,20.13
2018-09-05T02:37:15.799Z,20.67
2018-09-05T02:39:45.154Z,20.53
2018-09-05T02:42:14.391Z,22.57
2018-09-05T02:44:43.587Z,21.83
2018-09-05T02:47:13.072Z,21.90
2018-09-05T02:49:42.188Z,21.13
2018-09-05T02:52:11.396Z,22.10
2018-09-05T02:54:40.603Z,21.83
2018-09-05T02:57:09.826Z,21.90
2018-09-05T02:59:39.039Z,21.67
2018-09-05T03:02:08.314Z,23.27
2018-09-05T03:04:37.545Z,23.60
2018-09-05T03:07:06.763Z,23.83
2018-09-05T03:09:36.060Z,25.57
2018-09-05T03:12:05.281Z,25.43
2018-09-05T03:14:34.515Z,22.73
2018-09-05T03:17:03.844Z,24.63
2018-09-05T03:19:33.035Z,23.87
2018-09-05T03:22:02.247Z,25.27
2018-09-05T03:24:31.500Z,24.23
2018-09-05T03:27:00.707Z,25.87
2018-09-05T03:29:29.864Z,23.23
2018-09-05T03:31:59.115Z,23.63
2018-09-05T03:34:28.466Z,26.13
2018-09-05T03:36:57.651Z,25.40
2018-09-05T03:39:26.954Z,24.53
2018-09-05T03:41:56.357Z,41.57
2018-09-05T03:44:25.578Z,36.33
2018-09-05T03:46:54.756Z,45.30
2018-09-05T03:49:23.991Z,42.10
2018-09-05T03:51:59.503Z,39.77
2018-09-05T03:54:29.008Z,40.43
2018-09-05T03:56:58.183Z,30.40
2018-09-05T03:59:27.481Z,32.43
2018-09-05T04:01:56.705Z,35.70
2018-09-05T04:04:25.936Z,35.27
2018-09-05T04:06:55.159Z,34.03
2018-09-05T04:09:24.438Z,34.80
2018-09-05T04:11:53.736Z,31.90
2018-09-05T04:14:23.034Z,30.07
2018-09-05T04:16:52.364Z,38.17
2018-09-05T04:19:21.555Z,37.90
2018-09-05T04:21:50.829Z,38.87
2018-09-05T04:24:20.080Z,45.60
2018-09-05T04:26:49.304Z,36.97
2018-09-05T04:29:18.804Z,39.43
2018-09-05T04:31:48.359Z,38.47
2018-09-05T04:34:17.741Z,36.50
2018-09-05T04:36:46.997Z,36.27
2018-09-05T04:39:16.238Z,38.30
2018-09-05T04:41:45.984Z,40.63
2018-09-05T04:44:15.223Z,42.03
2018-09-05T04:46:44.398Z,48.53
2018-09-05T04:49:13.741Z,51.00
2018-09-05T04:51:43.068Z,49.37
2018-09-05T04:54:12.320Z,45.40
2018-09-05T04:56:41.501Z,52.93
2018-09-05T04:59:10.752Z,44.70
2018-09-05T05:01:39.964Z,49.37
2018-09-05T05:04:09.155Z,46.77
2018-09-05T05:06:38.376Z,50.57
2018-09-05T05:09:10.968Z,40.67
2018-09-05T05:11:40.957Z,52.43
2018-09-05T05:14:10.668Z,39.80
2018-09-05T05:16:39.900Z,48.43
2018-09-05T05:19:09.062Z,45.80
2018-09-05T05:21:38.290Z,43.60
2018-09-05T05:24:07.583Z,58.67
2018-09-05T05:26:36.791Z,44.13
2018-09-05T05:34:52.281Z,43.47
2018-09-05T05:37:21.968Z,44.10
2018-09-05T05:39:51.212Z,35.70
2018-09-05T05:42:20.480Z,45.17
2018-09-05T05:44:49.779Z,43.10
2018-09-05T05:47:19.319Z,43.40
2018-09-05T05:49:48.560Z,42.80
2018-09-05T05:52:17.859Z,45.97
2018-09-05T05:54:47.014Z,57.13
2018-09-05T05:57:16.171Z,55.77
2018-09-05T05:59:45.620Z,49.47
2018-09-05T06:02:14.866Z,52.63
2018-09-05T06:04:44.167Z,62.13
2018-09-05T06:07:13.388Z,69.27
2018-09-05T06:09:42.616Z,51.80
2018-09-05T06:12:11.873Z,50.77
2018-09-05T06:14:41.204Z,55.77
2018-09-05T06:17:10.468Z,42.13
2018-09-05T06:19:39.735Z,43.40
2018-09-05T06:22:08.993Z,49.40
2018-09-05T06:24:38.299Z,42.93
2018-09-05T06:27:07.461Z,65.30
2018-09-05T06:29:36.735Z,73.60
2018-09-05T06:32:05.995Z,68.53
2018-09-05T06:34:35.226Z,49.47
2018-09-05T06:37:04.464Z,57.43
2018-09-05T06:39:33.769Z,53.10
2018-09-05T06:42:03.056Z,61.90
2018-09-05T06:44:32.204Z,30.80
2018-09-05T06:47:01.470Z,33.50
2018-09-05T06:49:30.795Z,51.17
2018-09-05T06:52:00.016Z,65.30
2018-09-05T06:54:30.447Z,32.77
2018-09-05T06:56:59.689Z,43.00
2018-09-05T06:59:28.907Z,40.27
2018-09-05T07:01:58.150Z,51.53
2018-09-05T07:04:27.403Z,35.30
2018-09-05T07:06:56.671Z,32.17
2018-09-05T07:09:25.893Z,30.43
2018-09-05T07:11:55.135Z,32.67
2018-09-05T07:14:24.456Z,34.53
2018-09-05T07:16:53.654Z,36.87
2018-09-05T07:19:22.943Z,33.30
2018-09-05T07:21:52.301Z,39.63
2018-09-05T07:24:21.507Z,34.23
2018-09-05T07:26:50.726Z,37.17
2018-09-05T07:29:19.907Z,33.93
2018-09-05T07:31:49.222Z,32.80
2018-09-05T07:34:18.486Z,32.37
2018-09-05T07:36:47.748Z,33.57
2018-09-05T07:39:16.930Z,35.13
2018-09-05T07:41:46.543Z,37.37
2018-09-05T07:44:15.886Z,35.40
2018-09-05T07:46:46.912Z,33.37
2018-09-05T07:49:16.145Z,34.67
2018-09-05T07:51:45.350Z,36.30
2018-09-05T07:54:14.579Z,35.93
2018-09-05T07:56:43.806Z,35.00
2018-09-05T07:59:13.235Z,36.00
2018-09-05T08:01:42.601Z,36.37
2018-09-05T08:04:11.892Z,34.83
2018-09-05T08:06:41.128Z,35.00
2018-09-05T08:09:11.838Z,38.17
2018-09-05T08:11:41.194Z,37.10
2018-09-05T08:14:10.387Z,35.83
2018-09-05T08:16:39.588Z,36.90
2018-09-05T08:19:08.829Z,37.77
2018-09-05T08:21:38.048Z,38.87
2018-09-05T08:24:07.234Z,38.43
2018-09-05T08:26:36.507Z,35.90
2018-09-05T08:29:05.868Z,36.57
2018-09-05T08:31:35.103Z,35.97
2018-09-05T08:34:04.459Z,36.40
2018-09-05T08:36:33.928Z,36.03
2018-09-05T08:39:03.240Z,35.83
2018-09-05T08:41:32.458Z,35.37
2018-09-05T08:44:02.077Z,34.57
2018-09-05T08:46:31.380Z,35.73
2018-09-05T08:49:01.509Z,33.40
2018-09-05T08:51:31.123Z,34.50
2018-09-05T08:54:00.289Z,33.53
2018-09-05T08:56:29.632Z,33.73
2018-09-05T08:58:58.859Z,35.77
2018-09-05T09:01:28.335Z,35.77
2018-09-05T09:03:57.557Z,36.07
2018-09-05T09:06:26.798Z,33.77
2018-09-05T09:08:56.039Z,35.60
2018-09-05T09:11:25.375Z,33.00
2018-09-05T09:13:56.103Z,36.27
2018-09-05T09:16:25.446Z,33.23
2018-09-05T09:18:54.707Z,32.63
2018-09-05T09:22:01.003Z,35.83
2018-09-05T09:24:30.403Z,33.73
2018-09-05T09:26:59.799Z,32.77
2018-09-05T09:29:29.480Z,32.23
2018-09-05T09:31:58.749Z,31.30
2018-09-05T09:34:28.039Z,30.37
2018-09-05T09:36:57.392Z,31.33
2018-09-05T09:39:26.614Z,30.67
2018-09-05T09:41:56.723Z,31.13
2018-09-05T09:44:26.072Z,30.97
2018-09-05T09:46:55.397Z,31.80
2018-09-05T09:49:24.712Z,31.13
2018-09-05T09:51:58.069Z,32.60
2018-09-05T09:54:27.336Z,30.50
2018-09-05T09:56:56.555Z,29.50
2018-09-05T09:59:25.891Z,31.83
2018-09-05T10:02:00.372Z,29.77
2018-09-05T10:04:34.935Z,31.47
2018-09-05T10:07:09.271Z,29.30
2018-09-05T10:09:43.727Z,30.10
2018-09-05T10:12:18.126Z,31.97
2018-09-05T10:14:55.352Z,31.07
2018-09-05T10:17:29.722Z,30.57
2018-09-05T10:20:00.410Z,29.07
2018-09-05T10:22:30.476Z,27.10
2018-09-05T10:24:59.828Z,27.70
2018-09-05T10:27:30.361Z,25.00
2018-09-05T10:29:59.682Z,20.73
2018-09-05T10:32:29.276Z,21.20
2018-09-05T10:34:58.675Z,19.73
2018-09-05T10:37:28.115Z,20.10
2018-09-05T10:39:57.410Z,20.20
2018-09-05T10:42:26.643Z,18.93
2018-09-05T10:44:55.865Z,20.43
2018-09-05T10:47:25.079Z,18.40
2018-09-05T10:49:54.356Z,19.77
2018-09-05T10:52:23.600Z,20.70
2018-09-05T10:54:52.912Z,18.40
2018-09-05T10:57:22.248Z,18.13
2018-09-05T10:59:51.487Z,20.30
2018-09-05T11:02:20.701Z,19.20
2018-09-05T11:04:50.153Z,18.87
2018-09-05T11:07:19.446Z,19.27
2018-09-05T11:09:48.702Z,20.03
2018-09-05T11:12:18.025Z,20.23
2018-09-05T11:14:47.292Z,21.07
2018-09-05T11:17:16.520Z,18.20
2018-09-05T11:19:45.791Z,19.33
2018-09-05T11:22:15.000Z,22.30
2018-09-05T11:24:44.184Z,21.43
2018-09-05T11:27:13.526Z,20.63
2018-09-05T11:29:42.776Z,18.83
2018-09-05T11:32:12.511Z,18.80
2018-09-05T11:34:41.755Z,20.63
2018-09-05T11:37:11.066Z,21.30
2018-09-05T11:39:40.295Z,19.90
2018-09-05T11:42:09.647Z,18.87
2018-09-05T11:44:39.036Z,17.43
2018-09-05T11:47:08.339Z,17.77
2018-09-05T11:49:37.730Z,17.63
2018-09-05T11:52:07.012Z,15.67
2018-09-05T11:54:36.244Z,16.50
2018-09-05T11:57:05.795Z,17.50
2018-09-05T11:59:34.959Z,17.47
2018-09-05T12:02:04.366Z,17.27
2018-09-05T12:04:33.968Z,17.23
2018-09-05T12:07:03.349Z,16.67
2018-09-05T12:09:32.923Z,18.97
2018-09-05T12:12:02.208Z,18.47
2018-09-05T12:14:31.440Z,17.73
2018-09-05T12:17:00.760Z,16.50
2018-09-05T12:19:29.985Z,16.37
2018-09-05T12:21:59.243Z,16.67
2018-09-05T12:24:28.823Z,16.83
2018-09-05T12:26:58.055Z,17.40
2018-09-05T12:29:30.690Z,17.53
2018-09-05T12:31:59.987Z,15.27
2018-09-05T12:34:29.303Z,24.87
2018-09-05T12:36:58.535Z,31.70
2018-09-05T12:39:27.724Z,14.53
2018-09-05T12:41:57.100Z,14.87
2018-09-05T12:44:26.350Z,14.33
2018-09-05T12:46:55.676Z,14.37
2018-09-05T12:49:25.020Z,13.50
2018-09-05T12:51:54.264Z,14.07
2018-09-05T12:54:23.585Z,13.73
2018-09-05T12:56:52.826Z,14.63
2018-09-05T12:59:24.139Z,15.50
2018-09-05T13:01:53.431Z,15.43
2018-09-05T13:04:22.714Z,13.33
2018-09-05T13:06:52.070Z,13.97
2018-09-05T13:09:21.292Z,15.53
2018-09-05T13:11:50.596Z,15.57
2018-09-05T13:14:20.103Z,15.97
2018-09-05T13:16:49.424Z,13.83
2018-09-05T13:19:18.687Z,15.97
2018-09-05T13:21:48.339Z,20.05
2018-09-05T13:24:17.738Z,17.02
2018-09-05T13:26:47.440Z,15.85
2018-09-05T13:29:16.716Z,18.05
2018-09-05T13:31:46.016Z,14.07
2018-09-05T13:34:15.957Z,13.62
2018-09-05T13:36:45.275Z,13.62
2018-09-05T13:39:14.514Z,13.43
2018-09-05T13:44:39.888Z,13.25
2018-09-05T13:47:09.504Z,15.15
2018-09-05T13:49:38.639Z,14.50
2018-09-05T13:52:12.035Z,13.18
2018-09-05T13:54:41.559Z,14.00
2018-09-05T13:57:10.854Z,13.62
2018-09-05T13:59:40.123Z,13.45
2018-09-05T14:02:09.428Z,12.35
2018-09-05T14:04:38.635Z,13.65
2018-09-05T14:07:07.812Z,12.43
2018-09-05T14:09:37.055Z,15.38
2018-09-05T14:12:06.523Z,16.00
2018-09-05T14:14:35.786Z,11.93
2018-09-05T14:17:04.987Z,13.05
2018-09-05T14:19:34.237Z,12.88
2018-09-05T14:22:03.500Z,13.22
2018-09-05T14:24:32.890Z,13.70
2018-09-05T14:27:02.288Z,13.60
2018-09-05T14:29:31.640Z,12.50
2018-09-05T14:32:00.974Z,12.13
2018-09-05T14:34:33.469Z,11.73
2018-09-05T14:37:02.738Z,12.47
2018-09-05T14:39:31.951Z,16.15
2018-09-05T14:42:01.643Z,12.88
2018-09-05T14:44:31.319Z,12.43
2018-09-05T14:47:00.284Z,11.97
2018-09-05T14:49:29.611Z,11.78
2018-09-05T14:51:58.843Z,12.50
2018-09-05T14:54:28.201Z,12.53
2018-09-05T14:56:57.494Z,12.47
2018-09-05T14:59:26.868Z,12.73
2018-09-05T15:01:56.121Z,12.68
2018-09-05T15:04:25.487Z,12.75
2018-09-05T15:06:54.736Z,12.28
2018-09-05T15:09:24.120Z,11.97
2018-09-05T15:11:56.268Z,15.28
2018-09-05T15:14:25.702Z,11.75
2018-09-05T15:16:54.955Z,12.55
2018-09-05T15:19:30.199Z,12.73
2018-09-05T15:21:59.986Z,11.88
2018-09-05T15:24:30.188Z,12.33
2018-09-05T15:26:59.564Z,11.90
2018-09-05T15:29:29.436Z,14.40
2018-09-05T15:31:58.807Z,11.78
2018-09-05T15:34:28.142Z,12.18
2018-09-05T15:36:57.895Z,11.73
2018-09-05T15:39:27.892Z,12.68
2018-09-05T15:41:57.817Z,12.05
2018-09-05T15:44:27.811Z,12.20
2018-09-05T15:46:57.096Z,12.07
2018-09-05T15:49:26.799Z,12.00
2018-09-05T15:51:56.572Z,12.37
2018-09-05T15:54:26.962Z,11.48
2018-09-05T15:56:56.188Z,12.18
2018-09-05T15:59:25.432Z,11.97
2018-09-05T16:01:55.411Z,11.50
2018-09-05T16:04:24.863Z,11.83
2018-09-05T16:10:06.656Z,10.93
2018-09-05T16:12:35.892Z,11.33
2018-09-05T16:15:06.048Z,11.35
2018-09-05T16:17:35.511Z,12.20
2018-09-05T16:20:05.218Z,11.45
2018-09-05T16:22:35.161Z,11.78
2018-09-05T16:25:04.507Z,11.95
2018-09-05T16:27:33.807Z,11.97
2018-09-05T16:30:03.208Z,11.60
2018-09-05T16:32:33.688Z,11.95
2018-09-05T16:35:03.012Z,11.93
2018-09-05T16:37:32.261Z,11.85
2018-09-05T16:40:01.517Z,12.73
2018-09-05T16:42:30.772Z,11.85
2018-09-05T16:45:00.183Z,11.80
2018-09-05T16:47:29.890Z,12.23
2018-09-05T16:49:59.152Z,12.10
2018-09-05T16:52:29.176Z,11.97
2018-09-05T16:54:58.892Z,12.23
2018-09-05T16:57:28.170Z,13.30
2018-09-05T16:59:57.428Z,32.13
2018-09-05T17:02:26.742Z,12.43
2018-09-05T17:04:56.428Z,12.57
2018-09-05T17:07:25.651Z,12.53
2018-09-05T17:09:55.225Z,16.17
2018-09-05T17:12:24.615Z,16.40
2018-09-05T17:14:53.846Z,16.50
2018-09-05T17:17:23.081Z,18.23
2018-09-05T17:19:52.336Z,15.67
2018-09-05T17:22:21.671Z,16.77
2018-09-05T17:24:51.536Z,19.47
2018-09-05T17:27:21.263Z,16.73
2018-09-05T17:29:50.463Z,22.10
2018-09-05T17:32:19.948Z,17.83
2018-09-05T17:34:49.274Z,16.73
2018-09-05T17:37:18.488Z,17.37
2018-09-05T17:39:47.725Z,15.13
2018-09-05T17:42:16.956Z,16.33
2018-09-05T17:44:46.203Z,15.27
2018-09-05T17:47:15.498Z,15.27
2018-09-05T17:49:44.763Z,14.47
2018-09-05T17:52:14.016Z,14.53
2018-09-05T17:54:43.321Z,14.90
2018-09-05T17:57:12.601Z,15.90
2018-09-05T18:00:01.883Z,12.53
2018-09-05T18:02:31.321Z,13.70
2018-09-05T18:05:00.588Z,13.57
2018-09-05T18:07:29.957Z,13.30
2018-09-05T18:09:59.536Z,12.77
2018-09-05T18:12:28.758Z,13.23
2018-09-05T18:14:58.757Z,13.77
2018-09-05T18:17:29.647Z,13.50
2018-09-05T18:19:59.054Z,13.60
2018-09-05T18:22:28.387Z,14.13
2018-09-05T18:24:57.688Z,14.50
2018-09-05T18:27:27.043Z,14.57
2018-09-05T18:29:56.316Z,14.53
2018-09-05T18:32:25.747Z,13.47
2018-09-05T18:34:55.129Z,14.27
2018-09-05T18:37:24.399Z,13.53
2018-09-05T18:39:53.615Z,15.07
2018-09-05T18:42:23.525Z,14.07
2018-09-05T18:44:52.854Z,13.23
2018-09-05T18:47:22.158Z,14.20
2018-09-05T18:49:53.436Z,13.77
2018-09-05T18:52:22.755Z,14.30
2018-09-05T18:54:52.115Z,14.20
2018-09-05T18:57:21.432Z,14.07
2018-09-05T18:59:51.050Z,14.23
2018-09-05T19:02:20.386Z,15.00
2018-09-05T19:04:49.743Z,15.10
2018-09-05T19:07:18.959Z,14.37
2018-09-05T19:09:48.180Z,14.40
2018-09-05T19:12:17.475Z,15.33
2018-09-05T19:14:46.729Z,16.00
2018-09-05T19:17:16.020Z,15.40
2018-09-05T19:19:45.251Z,15.80
2018-09-05T19:22:14.552Z,14.73
2018-09-05T19:24:43.806Z,14.67
2018-09-05T19:27:13.687Z,15.37
2018-09-05T19:32:39.935Z,15.93
2018-09-05T19:35:09.294Z,15.33
2018-09-05T19:37:39.492Z,15.83
2018-09-05T19:40:08.832Z,16.47
2018-09-05T19:42:38.347Z,16.40
2018-09-05T19:45:08.057Z,16.80
2018-09-05T19:47:37.484Z,16.77
2018-09-05T19:50:07.540Z,17.13
2018-09-05T19:55:30.016Z,17.70
2018-09-05T19:57:59.310Z,17.03
2018-09-05T20:00:28.649Z,16.57
2018-09-05T20:02:57.939Z,16.83
2018-09-05T20:05:28.192Z,16.60
2018-09-05T20:07:57.844Z,17.20
2018-09-05T20:10:27.175Z,17.37
2018-09-05T20:12:56.536Z,17.53
2018-09-05T20:15:27.935Z,17.63
2018-09-05T20:17:57.519Z,17.97
2018-09-05T20:20:26.752Z,19.17
2018-09-05T20:22:56.292Z,17.83
2018-09-05T20:25:27.918Z,17.80
2018-09-05T20:27:57.241Z,18.27
2018-09-05T20:30:27.177Z,17.97
2018-09-05T20:32:56.504Z,17.70
2018-09-05T20:35:25.783Z,18.80
2018-09-05T20:37:55.078Z,18.40
2018-09-05T20:40:24.299Z,18.07
2018-09-05T20:42:53.582Z,18.23
2018-09-05T20:45:22.789Z,17.73
2018-09-05T20:47:52.055Z,18.00
2018-09-05T20:50:21.341Z,17.20
2018-09-05T20:52:50.651Z,17.97
2018-09-05T20:55:19.924Z,18.43
2018-09-05T20:57:49.118Z,17.80
2018-09-05T21:00:18.336Z,18.80
2018-09-05T21:02:47.635Z,19.00
2018-09-05T21:05:16.979Z,18.63
2018-09-05T21:07:46.274Z,19.03
2018-09-05T21:10:15.490Z,18.97
2018-09-05T21:12:44.741Z,19.50
2018-09-05T21:15:13.924Z,18.07
2018-09-05T21:17:43.172Z,19.40
2018-09-05T21:20:12.427Z,18.47
2018-09-05T21:22:41.700Z,19.93
2018-09-05T21:25:10.889Z,19.50
2018-09-05T21:27:40.101Z,20.83
2018-09-05T21:30:09.388Z,20.23
2018-09-05T21:32:38.667Z,19.37
2018-09-05T21:35:08.333Z,21.10
2018-09-05T21:37:38.187Z,20.17
2018-09-05T21:40:07.469Z,19.60
2018-09-05T21:42:36.712Z,19.40
2018-09-05T21:45:06.406Z,18.80
2018-09-05T21:47:35.740Z,18.97
2018-09-05T21:50:05.056Z,19.03
2018-09-05T21:52:34.384Z,19.83
2018-09-05T21:58:02.990Z,20.27
2018-09-05T22:00:32.289Z,18.97
2018-09-05T22:03:01.573Z,21.97
2018-09-05T22:05:30.807Z,20.83
2018-09-05T22:08:00.308Z,21.83
2018-09-05T22:10:29.572Z,20.97
2018-09-05T22:12:59.027Z,21.03
2018-09-05T22:15:32.759Z,19.87
2018-09-05T22:18:02.149Z,20.90
2018-09-05T22:20:31.393Z,20.80
2018-09-05T22:23:00.656Z,19.53
2018-09-05T22:25:29.897Z,20.73
2018-09-05T22:28:00.264Z,21.10
2018-09-05T22:30:29.448Z,20.33
2018-09-05T22:32:58.716Z,21.43
2018-09-05T22:35:28.232Z,21.07
2018-09-05T22:37:57.511Z,22.13
2018-09-05T22:40:29.691Z,21.57
2018-09-05T22:43:10.234Z,21.37
2018-09-05T22:45:50.523Z,22.47
2018-09-05T22:51:45.198Z,22.20
2018-09-05T22:55:42.877Z,22.80
2018-09-05T23:01:02.033Z,22.70
2018-09-05T23:04:11.876Z,23.07
2018-09-05T23:08:58.064Z,23.23
2018-09-05T23:11:44.821Z,23.57
2018-09-05T23:14:30.736Z,22.93
2018-09-05T23:19:27.324Z,23.70
2018-09-05T23:21:56.558Z,21.67
2018-09-05T23:24:25.764Z,24.40
2018-09-05T23:26:55.149Z,23.73
2018-09-05T23:29:25.334Z,23.40
2018-09-05T23:31:54.592Z,24.93
2018-09-05T23:34:23.976Z,23.30
2018-09-05T23:36:53.363Z,23.00
2018-09-05T23:39:22.548Z,23.10
2018-09-05T23:41:51.816Z,23.83
2018-09-05T23:44:21.032Z,24.97
2018-09-05T23:46:50.283Z,23.77
2018-09-05T23:49:19.536Z,24.43
2018-09-05T23:51:49.028Z,24.77
2018-09-05T23:54:18.268Z,25.90
2018-09-05T23:56:48.620Z,26.83
2018-09-05T23:59:17.917Z,25.93
