createdAt,value
2019-03-04T00:01:13.010Z,99270.89
2019-03-04T00:04:21.506Z,99264.05
2019-03-04T00:07:40.419Z,99259.20
2019-03-04T00:10:49.286Z,99263.96
2019-03-04T00:13:57.798Z,99253.09
2019-03-04T00:17:06.672Z,99249.42
2019-03-04T00:20:15.184Z,99235.70
2019-03-04T00:23:24.116Z,99236.91
2019-03-04T00:26:32.716Z,99227.44
2019-03-04T00:29:41.470Z,99220.23
2019-03-04T00:32:49.972Z,99211.47
2019-03-04T00:35:59.142Z,99209.83
2019-03-04T00:39:11.791Z,99228.03
2019-03-04T00:42:20.277Z,99228.03
2019-03-04T00:45:29.514Z,99223.41
2019-03-04T00:48:38.115Z,99217.48
2019-03-04T00:51:46.680Z,99201.53
2019-03-04T00:54:55.188Z,99208.13
2019-03-04T00:58:03.886Z,99214.55
2019-03-04T01:01:12.490Z,99226.36
2019-03-04T01:04:21.130Z,99220.09
2019-03-04T01:07:29.744Z,99206.03
2019-03-04T01:10:48.678Z,99203.43
2019-03-04T01:13:57.163Z,99213.60
2019-03-04T01:17:05.671Z,99209.35
2019-03-04T01:20:16.133Z,99223.33
2019-03-04T01:23:24.602Z,99220.34
2019-03-04T01:26:38.170Z,99217.55
2019-03-04T01:29:46.732Z,99195.67
2019-03-04T01:33:05.559Z,99197.11
2019-03-04T01:36:14.081Z,99184.20
2019-03-04T01:39:22.696Z,99182.31
2019-03-04T01:42:31.280Z,99166.33
2019-03-04T01:45:39.651Z,99160.64
2019-03-04T01:48:58.591Z,99141.01
2019-03-04T01:52:07.292Z,99143.72
2019-03-04T01:55:16.381Z,99136.15
2019-03-04T01:58:24.860Z,99115.22
2019-03-04T02:01:33.510Z,99108.23
2019-03-04T02:04:42.218Z,99108.94
2019-03-04T02:07:51.201Z,99103.96
2019-03-04T02:10:59.719Z,99103.72
2019-03-04T02:14:08.201Z,99076.84
2019-03-04T02:17:16.768Z,99073.70
2019-03-04T02:20:35.515Z,99082.80
2019-03-04T02:23:44.536Z,99075.47
2019-03-04T02:26:54.122Z,99074.19
2019-03-04T02:30:02.636Z,99066.13
2019-03-04T02:33:11.323Z,99050.50
2019-03-04T02:36:20.254Z,99037.64
2019-03-04T02:39:28.868Z,99031.72
2019-03-04T02:42:47.705Z,99021.77
2019-03-04T02:45:56.540Z,99013.97
2019-03-04T02:49:05.195Z,99004.95
2019-03-04T02:52:13.750Z,98988.25
2019-03-04T02:55:22.231Z,98985.76
2019-03-04T02:58:30.772Z,98973.10
2019-03-04T03:01:52.423Z,98970.34
2019-03-04T03:05:13.295Z,98949.03
2019-03-04T03:08:32.415Z,98941.11
2019-03-04T03:11:41.048Z,98952.23
2019-03-04T03:14:49.710Z,98939.78
2019-03-04T03:17:58.808Z,98955.06
2019-03-04T03:21:07.446Z,98927.80
2019-03-04T03:24:16.115Z,98908.89
2019-03-04T03:27:24.719Z,98895.28
2019-03-04T03:30:33.274Z,98906.73
2019-03-04T03:33:41.856Z,98873.50
2019-03-04T03:36:50.357Z,98875.07
2019-03-04T03:40:11.940Z,98871.89
2019-03-04T03:43:20.479Z,98873.08
2019-03-04T03:46:28.987Z,98859.62
2019-03-04T03:49:48.098Z,98868.64
2019-03-04T03:52:56.644Z,98868.09
2019-03-04T03:56:05.202Z,98866.74
2019-03-04T03:59:13.877Z,98848.50
2019-03-04T04:02:22.385Z,98860.73
2019-03-04T04:05:31.014Z,98853.61
2019-03-04T04:08:39.520Z,98856.44
2019-03-04T04:11:58.426Z,98850.36
2019-03-04T04:15:07.062Z,98844.88
2019-03-04T04:18:15.673Z,98843.02
2019-03-04T04:21:24.290Z,98830.20
2019-03-04T04:24:32.823Z,98811.59
2019-03-04T04:27:41.428Z,98795.07
2019-03-04T04:31:00.307Z,98795.50
2019-03-04T04:34:09.016Z,98764.34
2019-03-04T04:37:17.766Z,98746.70
2019-03-04T04:40:26.276Z,98735.86
2019-03-04T04:43:34.793Z,98745.89
2019-03-04T04:46:55.730Z,98723.31
2019-03-04T04:50:04.310Z,98715.42
2019-03-04T04:53:12.775Z,98711.31
2019-03-04T04:56:21.481Z,98707.25
2019-03-04T04:59:30.083Z,98697.34
2019-03-04T05:02:38.226Z,98676.14
2019-03-04T05:05:57.228Z,98666.69
2019-03-04T05:09:09.575Z,98659.61
2019-03-04T05:12:18.739Z,98660.84
2019-03-04T05:15:27.628Z,98662.50
2019-03-04T05:18:36.256Z,98669.64
2019-03-04T05:21:54.927Z,98666.59
2019-03-04T05:25:03.411Z,98637.71
2019-03-04T05:28:11.929Z,98619.41
2019-03-04T05:31:20.406Z,98609.80
2019-03-04T05:34:39.189Z,98595.95
2019-03-04T05:37:47.789Z,98592.81
2019-03-04T05:40:56.275Z,98575.18
2019-03-04T05:44:04.801Z,98553.10
2019-03-04T05:47:13.319Z,98531.48
2019-03-04T05:50:32.029Z,98516.13
2019-03-04T05:53:40.641Z,98501.72
2019-03-04T05:56:49.125Z,98489.17
2019-03-04T05:59:57.648Z,98485.74
2019-03-04T06:03:06.329Z,98483.46
2019-03-04T06:06:15.085Z,98475.71
2019-03-04T06:09:23.777Z,98469.45
2019-03-04T06:12:42.629Z,98461.09
2019-03-04T06:15:51.273Z,98463.30
2019-03-04T06:19:00.022Z,98457.22
2019-03-04T06:22:08.628Z,98460.89
2019-03-04T06:25:23.227Z,98443.66
2019-03-04T06:28:42.042Z,98444.28
2019-03-04T06:31:50.705Z,98439.98
2019-03-04T06:34:59.455Z,98430.23
2019-03-04T06:38:08.159Z,98430.09
2019-03-04T06:41:16.754Z,98409.54
2019-03-04T06:44:25.337Z,98409.73
2019-03-04T06:47:33.949Z,98408.63
2019-03-04T06:50:56.001Z,98405.17
2019-03-04T06:54:48.550Z,98381.19
2019-03-04T06:57:57.156Z,98365.06
2019-03-04T07:01:18.310Z,98355.65
2019-03-04T07:05:08.643Z,98343.53
2019-03-04T07:09:17.712Z,98346.14
2019-03-04T07:12:36.534Z,98334.70
2019-03-04T07:15:45.039Z,98331.15
2019-03-04T07:18:53.616Z,98334.98
2019-03-04T07:22:02.234Z,98326.52
2019-03-04T07:25:10.792Z,98318.73
2019-03-04T07:28:29.826Z,98311.81
2019-03-04T07:31:38.324Z,98302.22
2019-03-04T07:34:46.829Z,98292.09
2019-03-04T07:38:28.003Z,98280.34
2019-03-04T07:41:39.747Z,98272.34
2019-03-04T07:44:48.409Z,98257.00
2019-03-04T07:47:57.105Z,98267.55
2019-03-04T07:51:23.724Z,98262.94
2019-03-04T07:54:32.365Z,98262.02
2019-03-04T07:57:40.998Z,98256.61
2019-03-04T08:00:49.540Z,98247.75
2019-03-04T08:03:58.140Z,98229.09
2019-03-04T08:07:48.126Z,98218.39
2019-03-04T08:11:54.103Z,98216.49
2019-03-04T08:15:13.225Z,98197.25
2019-03-04T08:18:21.820Z,98193.45
2019-03-04T08:21:30.434Z,98180.63
2019-03-04T08:24:39.063Z,98187.69
2019-03-04T08:27:47.822Z,98182.80
2019-03-04T08:30:56.459Z,98183.19
2019-03-04T08:34:05.102Z,98167.90
2019-03-04T08:37:14.016Z,98161.38
2019-03-04T08:40:22.795Z,98165.55
2019-03-04T08:43:31.434Z,98157.98
2019-03-04T08:46:40.102Z,98150.95
2019-03-04T08:49:48.714Z,98157.53
2019-03-04T08:53:07.761Z,98188.56
2019-03-04T08:56:16.444Z,98183.78
2019-03-04T08:59:24.985Z,98203.27
2019-03-04T09:02:33.657Z,98221.09
2019-03-04T09:05:42.335Z,98326.66
2019-03-04T09:08:51.004Z,98354.19
2019-03-04T09:11:59.541Z,98358.84
2019-03-04T09:15:09.065Z,98350.31
2019-03-04T09:18:17.658Z,98339.08
2019-03-04T09:21:27.346Z,98331.65
2019-03-04T09:24:46.343Z,98341.61
2019-03-04T09:27:54.986Z,98305.05
2019-03-04T09:31:03.589Z,98303.13
2019-03-04T09:34:12.133Z,98296.30
2019-03-04T09:37:20.816Z,98289.43
2019-03-04T09:40:31.208Z,98253.36
2019-03-04T09:43:40.960Z,98264.44
2019-03-04T09:47:00.089Z,98265.11
2019-03-04T09:50:12.085Z,98288.42
2019-03-04T09:53:20.592Z,98279.23
2019-03-04T09:56:29.207Z,98277.22
2019-03-04T09:59:37.930Z,98264.70
2019-03-04T10:02:49.277Z,98225.03
2019-03-04T10:06:33.850Z,98243.13
2019-03-04T10:10:18.114Z,98229.56
2019-03-04T10:14:10.487Z,98223.07
2019-03-04T10:18:02.313Z,98223.30
2019-03-04T10:21:56.665Z,98239.70
2019-03-04T10:26:03.766Z,98217.41
2019-03-04T10:30:10.461Z,98199.06
2019-03-04T10:34:08.111Z,98232.52
2019-03-04T10:37:57.289Z,98237.80
2019-03-04T10:42:06.597Z,98239.02
2019-03-04T10:45:33.548Z,98232.34
2019-03-04T10:48:42.217Z,98216.13
2019-03-04T10:51:50.782Z,98231.44
2019-03-04T10:54:59.438Z,98231.72
2019-03-04T10:58:09.092Z,98221.33
2019-03-04T11:01:30.716Z,98223.59
2019-03-04T11:04:39.743Z,98227.94
2019-03-04T11:07:47.001Z,98212.18
2019-03-04T11:10:55.691Z,98224.53
2019-03-04T11:14:04.519Z,98213.28
2019-03-04T11:17:13.257Z,98200.34
2019-03-04T11:20:22.943Z,98211.78
2019-03-04T11:23:31.569Z,98200.22
2019-03-04T11:26:42.430Z,98196.53
2019-03-04T11:29:51.093Z,98204.53
2019-03-04T11:32:59.699Z,98179.07
2019-03-04T11:36:06.909Z,98166.95
2019-03-04T11:40:05.450Z,98163.48
2019-03-04T11:43:14.047Z,98169.73
2019-03-04T11:46:24.753Z,98171.66
2019-03-04T11:49:33.398Z,98173.93
2019-03-04T11:52:42.939Z,98184.83
2019-03-04T11:56:01.978Z,98214.45
2019-03-04T11:59:10.645Z,98270.93
2019-03-04T12:02:23.645Z,98270.11
2019-03-04T12:05:32.297Z,98292.68
2019-03-04T12:08:41.055Z,98274.81
2019-03-04T12:11:50.095Z,98274.58
2019-03-04T12:14:58.645Z,98278.81
2019-03-04T12:18:07.396Z,98272.66
2019-03-04T12:21:16.091Z,98297.15
2019-03-04T12:24:24.730Z,98291.48
2019-03-04T12:27:43.903Z,98290.39
2019-03-04T12:30:52.442Z,98285.89
2019-03-04T12:34:02.165Z,98286.50
2019-03-04T12:37:11.011Z,98292.16
2019-03-04T12:40:20.790Z,98281.45
2019-03-04T12:43:29.280Z,98284.19
2019-03-04T12:46:37.776Z,98284.19
2019-03-04T12:49:46.478Z,98286.67
2019-03-04T12:52:54.966Z,98289.34
2019-03-04T12:56:03.860Z,98297.91
2019-03-04T12:59:12.462Z,98296.84
2019-03-04T13:02:21.017Z,98306.25
2019-03-04T13:05:29.692Z,98301.08
2019-03-04T13:08:49.662Z,98317.88
2019-03-04T13:11:58.271Z,98307.05
2019-03-04T13:15:06.987Z,98309.30
2019-03-04T13:18:15.795Z,98318.20
2019-03-04T13:21:24.790Z,98311.75
2019-03-04T13:24:33.290Z,98321.38
2019-03-04T13:27:41.954Z,98321.00
2019-03-04T13:31:00.753Z,98307.25
2019-03-04T13:34:09.398Z,98309.97
2019-03-04T13:37:19.538Z,98319.41
2019-03-04T13:40:28.265Z,98322.71
2019-03-04T13:43:36.881Z,98337.61
2019-03-04T13:46:45.505Z,98324.91
2019-03-04T13:49:54.157Z,98340.25
2019-03-04T13:53:13.108Z,98335.75
2019-03-04T13:56:21.861Z,98346.37
2019-03-04T13:59:30.382Z,98351.62
2019-03-04T14:02:38.899Z,98364.76
2019-03-04T14:05:47.382Z,98369.80
2019-03-04T14:08:55.908Z,98364.94
2019-03-04T14:12:17.958Z,98377.55
2019-03-04T14:15:39.249Z,98364.06
2019-03-04T14:18:47.885Z,98376.94
2019-03-04T14:21:56.506Z,98375.97
2019-03-04T14:25:15.461Z,98364.98
2019-03-04T14:28:24.058Z,98382.53
2019-03-04T14:31:32.663Z,98389.13
2019-03-04T14:34:41.334Z,98424.92
2019-03-04T14:37:50.009Z,98424.69
2019-03-04T14:40:58.644Z,98401.53
2019-03-04T14:44:07.259Z,98408.50
2019-03-04T14:47:15.786Z,98413.58
2019-03-04T14:50:34.768Z,98405.57
2019-03-04T14:53:43.344Z,98410.04
2019-03-04T14:56:51.919Z,98423.80
2019-03-04T15:00:00.506Z,98411.22
2019-03-04T15:03:18.997Z,98394.48
2019-03-04T15:06:19.552Z,98430.98
2019-03-04T15:09:28.296Z,98434.88
2019-03-04T15:12:36.873Z,98447.34
2019-03-04T15:16:01.678Z,98429.91
2019-03-04T15:19:06.097Z,98436.41
2019-03-04T15:22:14.842Z,98428.29
2019-03-04T15:25:27.512Z,98433.57
2019-03-04T15:28:46.308Z,98444.06
2019-03-04T15:31:54.889Z,98447.11
2019-03-04T15:35:03.492Z,98454.30
2019-03-04T15:38:12.124Z,98461.83
2019-03-04T15:41:23.768Z,98456.81
2019-03-04T15:44:32.365Z,98445.30
2019-03-04T15:47:51.311Z,98450.68
2019-03-04T15:50:59.911Z,98467.16
2019-03-04T15:54:08.506Z,98483.84
2019-03-04T15:57:17.209Z,98473.70
2019-03-04T16:00:25.916Z,98465.70
2019-03-04T16:03:36.636Z,98467.77
2019-03-04T16:06:44.858Z,98480.05
2019-03-04T16:09:53.888Z,98511.92
2019-03-04T16:13:02.881Z,98492.95
2019-03-04T16:16:11.475Z,98510.17
2019-03-04T16:19:20.151Z,98491.57
2019-03-04T16:22:27.350Z,98497.21
2019-03-04T16:25:37.164Z,98501.63
2019-03-04T16:28:47.271Z,98531.31
2019-03-04T16:31:55.871Z,98512.14
2019-03-04T16:35:04.783Z,98503.98
2019-03-04T16:38:13.276Z,98522.28
2019-03-04T16:41:21.920Z,98537.00
2019-03-04T16:44:30.512Z,98541.88
2019-03-04T16:47:40.324Z,98536.80
2019-03-04T16:50:59.455Z,98554.58
2019-03-04T16:54:08.081Z,98553.77
2019-03-04T16:57:35.936Z,98553.11
2019-03-04T17:00:48.088Z,98574.47
2019-03-04T17:03:56.366Z,98571.11
2019-03-04T17:07:05.176Z,98575.72
2019-03-04T17:10:15.799Z,98594.31
2019-03-04T17:13:24.289Z,98595.91
2019-03-04T17:16:32.998Z,98608.52
2019-03-04T17:19:41.769Z,98598.44
2019-03-04T17:22:50.650Z,98622.77
2019-03-04T17:25:59.284Z,98614.28
2019-03-04T17:29:07.887Z,98619.71
2019-03-04T17:32:26.772Z,98623.50
2019-03-04T17:35:35.427Z,98641.62
2019-03-04T17:38:44.151Z,98640.59
2019-03-04T17:41:52.816Z,98661.48
2019-03-04T17:45:01.464Z,98672.38
2019-03-04T17:48:10.400Z,98655.96
2019-03-04T17:51:20.281Z,98667.59
2019-03-04T17:54:28.912Z,98682.82
2019-03-04T17:57:47.717Z,98684.25
2019-03-04T18:00:56.710Z,98702.84
2019-03-04T18:04:05.347Z,98705.80
2019-03-04T18:07:14.035Z,98680.12
2019-03-04T18:10:22.739Z,98695.56
2019-03-04T18:13:31.718Z,98706.22
2019-03-04T18:16:40.258Z,98713.76
2019-03-04T18:19:48.935Z,98733.40
2019-03-04T18:22:57.464Z,98738.56
2019-03-04T18:26:18.461Z,98735.80
2019-03-04T18:30:48.920Z,98758.18
2019-03-04T18:35:06.585Z,98775.38
2019-03-04T18:38:58.572Z,98781.39
2019-03-04T18:43:11.292Z,98826.45
2019-03-04T18:47:02.245Z,98796.02
2019-03-04T18:50:10.811Z,98796.92
2019-03-04T18:53:19.468Z,98804.52
2019-03-04T18:56:29.925Z,98813.91
2019-03-04T18:59:38.559Z,98818.18
2019-03-04T19:02:48.669Z,98825.81
2019-03-04T19:06:07.840Z,98833.95
2019-03-04T19:09:26.807Z,98844.44
2019-03-04T19:12:35.451Z,98847.14
2019-03-04T19:15:43.931Z,98851.20
2019-03-04T19:18:52.620Z,98862.44
2019-03-04T19:22:01.203Z,98865.76
2019-03-04T19:25:10.519Z,98881.62
2019-03-04T19:28:19.042Z,98871.55
2019-03-04T19:31:29.266Z,98877.45
2019-03-04T19:34:37.873Z,98888.80
2019-03-04T19:37:46.448Z,98863.05
2019-03-04T19:41:05.595Z,98889.48
2019-03-04T19:44:14.127Z,98892.88
2019-03-04T19:47:23.809Z,98875.80
2019-03-04T19:50:33.125Z,98885.59
2019-03-04T19:53:41.809Z,98910.30
2019-03-04T19:56:50.573Z,98907.28
2019-03-04T19:59:59.225Z,98916.58
2019-03-04T20:03:08.005Z,98952.41
2019-03-04T20:06:16.511Z,98923.88
2019-03-04T20:09:25.728Z,98931.63
2019-03-04T20:12:34.318Z,98926.28
2019-03-04T20:15:42.988Z,98936.98
2019-03-04T20:18:51.638Z,98957.47
2019-03-04T20:22:10.371Z,98982.48
2019-03-04T20:25:19.114Z,98961.46
2019-03-04T20:28:27.820Z,98967.26
2019-03-04T20:31:36.336Z,98973.64
2019-03-04T20:34:44.967Z,98982.77
2019-03-04T20:37:57.577Z,98969.84
2019-03-04T20:41:06.191Z,98982.02
2019-03-04T20:44:17.447Z,98983.73
2019-03-04T20:47:26.180Z,99003.80
2019-03-04T20:50:46.519Z,98985.30
2019-03-04T20:53:55.205Z,98984.18
2019-03-04T20:57:05.191Z,98985.27
2019-03-04T21:00:19.332Z,99007.06
2019-03-04T21:03:34.995Z,99002.63
2019-03-04T21:06:38.257Z,98999.30
2019-03-04T21:09:46.832Z,98995.57
2019-03-04T21:12:57.021Z,99009.42
2019-03-04T21:16:06.258Z,98998.54
2019-03-04T21:19:15.193Z,99030.67
2019-03-04T21:22:23.702Z,99026.11
2019-03-04T21:26:00.532Z,99019.11
2019-03-04T21:30:19.667Z,99043.28
2019-03-04T21:33:58.301Z,99059.61
2019-03-04T21:37:30.641Z,99044.35
2019-03-04T21:42:01.262Z,99067.38
2019-03-04T21:45:55.098Z,99062.00
2019-03-04T21:49:08.444Z,99065.89
2019-03-04T21:52:53.318Z,99067.45
2019-03-04T21:57:02.651Z,99065.19
2019-03-04T22:00:34.896Z,99087.31
2019-03-04T22:03:53.778Z,99095.91
2019-03-04T22:07:03.898Z,99099.91
2019-03-04T22:10:14.804Z,99097.05
2019-03-04T22:13:24.706Z,99091.12
2019-03-04T22:16:33.500Z,99083.64
2019-03-04T22:19:42.161Z,99101.55
2019-03-04T22:22:50.747Z,99104.33
2019-03-04T22:26:02.261Z,99120.67
2019-03-04T22:29:09.809Z,99129.06
2019-03-04T22:32:18.434Z,99119.84
2019-03-04T22:35:27.108Z,99125.92
2019-03-04T22:38:34.427Z,99135.92
2019-03-04T22:41:53.224Z,99141.84
2019-03-04T22:45:01.891Z,99140.16
2019-03-04T22:48:10.682Z,99162.33
2019-03-04T22:51:19.678Z,99152.17
2019-03-04T22:54:28.211Z,99173.80
2019-03-04T22:57:36.982Z,99167.34
2019-03-04T23:01:33.117Z,99173.99
2019-03-04T23:05:19.171Z,99174.73
2019-03-04T23:08:27.837Z,99188.38
2019-03-04T23:11:38.125Z,99177.13
2019-03-04T23:14:48.137Z,99185.05
2019-03-04T23:18:07.245Z,99197.27
2019-03-04T23:21:26.371Z,99176.11
2019-03-04T23:24:34.878Z,99174.25
2019-03-04T23:27:43.439Z,99182.66
2019-03-04T23:30:52.090Z,99184.03
2019-03-04T23:34:00.668Z,99201.28
2019-03-04T23:37:09.370Z,99182.45
2019-03-04T23:40:18.078Z,99187.18
2019-03-04T23:43:26.313Z,99191.05
2019-03-04T23:46:35.109Z,99195.39
2019-03-04T23:49:43.693Z,99190.03
2019-03-04T23:52:52.324Z,99194.84
2019-03-04T23:56:00.939Z,99197.42
2019-03-04T23:59:09.591Z,99198.16
