createdAt,value
2022-09-10T00:01:29.575Z,88.46
2022-09-10T00:03:57.874Z,88.10
2022-09-10T00:06:28.039Z,87.77
2022-09-10T00:08:57.680Z,87.21
2022-09-10T00:11:29.154Z,87.79
2022-09-10T00:13:57.279Z,87.75
2022-09-10T00:16:25.927Z,87.79
2022-09-10T00:18:53.776Z,87.43
2022-09-10T00:21:22.166Z,87.06
2022-09-10T00:23:51.422Z,87.10
2022-09-10T00:26:21.669Z,86.92
2022-09-10T00:28:50.384Z,87.46
2022-09-10T00:31:19.001Z,87.61
2022-09-10T00:33:46.826Z,87.50
2022-09-10T00:36:16.038Z,87.35
2022-09-10T00:38:43.851Z,87.26
2022-09-10T00:41:14.068Z,87.11
2022-09-10T00:43:51.485Z,87.48
2022-09-10T00:46:26.450Z,87.72
2022-09-10T00:48:56.643Z,86.89
2022-09-10T00:51:26.198Z,86.85
2022-09-10T00:53:54.483Z,86.83
2022-09-10T00:56:23.873Z,87.05
2022-09-10T00:58:52.391Z,87.59
2022-09-10T01:01:20.618Z,87.40
2022-09-10T01:03:49.655Z,87.53
2022-09-10T01:06:18.388Z,87.10
2022-09-10T01:08:46.164Z,87.10
2022-09-10T01:11:37.810Z,86.93
2022-09-10T01:14:24.055Z,86.85
2022-09-10T01:17:03.370Z,87.30
2022-09-10T01:20:04.456Z,87.19
2022-09-10T01:22:44.291Z,87.20
2022-09-10T01:25:22.977Z,87.06
2022-09-10T01:27:55.429Z,87.85
2022-09-10T01:30:29.444Z,87.81
2022-09-10T01:33:04.339Z,87.99
2022-09-10T01:35:38.754Z,87.92
2022-09-10T01:38:10.664Z,87.30
2022-09-10T01:40:39.375Z,87.32
2022-09-10T01:43:10.762Z,87.94
2022-09-10T01:45:50.413Z,87.27
2022-09-10T01:48:36.270Z,88.09
2022-09-10T01:51:11.869Z,88.71
2022-09-10T01:53:51.292Z,88.36
2022-09-10T01:56:35.531Z,88.82
2022-09-10T01:59:15.295Z,88.58
2022-09-10T02:01:50.498Z,88.87
2022-09-10T02:04:20.558Z,89.18
2022-09-10T02:06:51.120Z,89.03
2022-09-10T02:09:19.888Z,89.61
2022-09-10T02:11:49.956Z,89.21
2022-09-10T02:14:21.879Z,89.69
2022-09-10T02:16:54.984Z,89.62
2022-09-10T02:19:22.825Z,90.01
2022-09-10T02:21:50.801Z,90.19
2022-09-10T02:24:18.614Z,90.47
2022-09-10T02:26:47.213Z,90.71
2022-09-10T02:29:16.959Z,90.24
2022-09-10T02:31:47.371Z,89.70
2022-09-10T02:34:16.023Z,89.28
2022-09-10T02:36:43.942Z,89.06
2022-09-10T02:39:11.789Z,88.89
2022-09-10T02:41:41.450Z,87.92
2022-09-10T02:44:09.696Z,88.29
2022-09-10T02:46:38.176Z,88.17
2022-09-10T02:49:07.593Z,87.96
2022-09-10T02:51:36.932Z,88.46
2022-09-10T02:54:05.042Z,87.91
2022-09-10T02:56:32.992Z,87.98
2022-09-10T02:59:01.142Z,87.92
2022-09-10T03:01:28.934Z,88.05
2022-09-10T03:03:58.194Z,87.80
2022-09-10T03:06:28.642Z,88.27
2022-09-10T03:08:57.516Z,87.77
2022-09-10T03:11:40.059Z,88.02
2022-09-10T03:14:10.119Z,87.90
2022-09-10T03:16:37.967Z,87.55
2022-09-10T03:19:05.767Z,87.69
2022-09-10T03:21:35.194Z,87.05
2022-09-10T03:24:05.225Z,86.70
2022-09-10T03:26:33.112Z,86.95
2022-09-10T03:29:00.858Z,86.94
2022-09-10T03:31:28.635Z,86.98
2022-09-10T03:33:57.515Z,87.38
2022-09-10T03:36:29.301Z,86.58
2022-09-10T03:38:58.727Z,86.95
2022-09-10T03:41:28.043Z,87.00
2022-09-10T03:43:55.962Z,87.92
2022-09-10T03:46:24.000Z,87.44
2022-09-10T03:48:55.203Z,87.48
2022-09-10T03:51:23.677Z,87.34
2022-09-10T03:53:51.453Z,87.40
2022-09-10T03:56:20.959Z,87.79
2022-09-10T03:58:49.328Z,87.56
2022-09-10T04:01:17.380Z,87.96
2022-09-10T04:03:45.193Z,87.71
2022-09-10T04:06:14.445Z,88.09
2022-09-10T04:08:43.340Z,88.32
2022-09-10T04:11:11.115Z,87.71
2022-09-10T04:13:40.217Z,87.98
2022-09-10T04:16:08.425Z,88.11
2022-09-10T04:18:36.385Z,87.85
2022-09-10T04:21:04.713Z,87.57
2022-09-10T04:23:32.772Z,87.98
2022-09-10T04:26:00.717Z,88.04
2022-09-10T04:28:28.462Z,88.41
2022-09-10T04:30:59.611Z,88.41
2022-09-10T04:33:27.357Z,88.30
2022-09-10T04:35:55.134Z,88.04
2022-09-10T04:38:22.821Z,87.71
2022-09-10T04:40:50.778Z,88.26
2022-09-10T04:43:18.867Z,88.24
2022-09-10T04:45:46.726Z,88.56
2022-09-10T04:48:16.239Z,88.70
2022-09-10T04:51:05.486Z,88.60
2022-09-10T04:53:34.394Z,88.69
2022-09-10T04:56:02.154Z,88.77
2022-09-10T04:58:34.247Z,88.74
2022-09-10T05:01:05.896Z,88.48
2022-09-10T05:03:35.371Z,88.97
2022-09-10T05:06:03.757Z,88.58
2022-09-10T05:08:31.811Z,89.42
2022-09-10T05:11:01.924Z,89.68
2022-09-10T05:13:31.017Z,89.08
2022-09-10T05:15:59.010Z,89.49
2022-09-10T05:18:27.093Z,90.04
2022-09-10T05:20:56.354Z,89.56
2022-09-10T05:23:24.260Z,89.94
2022-09-10T05:25:52.016Z,90.18
2022-09-10T05:28:20.818Z,90.23
2022-09-10T05:30:51.756Z,89.54
2022-09-10T05:33:20.036Z,89.65
2022-09-10T05:35:51.666Z,89.28
2022-09-10T05:38:21.128Z,89.08
2022-09-10T05:40:49.017Z,88.61
2022-09-10T05:43:17.052Z,88.41
2022-09-10T05:45:44.833Z,88.48
2022-09-10T05:48:13.389Z,88.11
2022-09-10T05:50:41.343Z,88.67
2022-09-10T05:53:10.289Z,89.10
2022-09-10T05:55:39.484Z,89.26
2022-09-10T05:58:07.299Z,90.22
2022-09-10T06:00:36.335Z,89.70
2022-09-10T06:03:05.910Z,89.94
2022-09-10T06:05:33.822Z,90.87
2022-09-10T06:08:05.417Z,90.22
2022-09-10T06:10:36.185Z,90.34
2022-09-10T06:13:06.067Z,90.59
2022-09-10T06:15:35.674Z,90.64
2022-09-10T06:18:03.422Z,91.43
2022-09-10T06:20:32.070Z,91.48
2022-09-10T06:22:59.839Z,91.76
2022-09-10T06:25:28.053Z,92.50
2022-09-10T06:27:56.601Z,92.15
2022-09-10T06:30:26.031Z,92.60
2022-09-10T06:32:54.044Z,93.08
2022-09-10T06:35:22.098Z,92.68
2022-09-10T06:37:50.385Z,92.55
2022-09-10T06:40:18.531Z,92.67
2022-09-10T06:42:46.434Z,92.46
2022-09-10T06:45:14.238Z,92.91
2022-09-10T06:48:32.772Z,92.55
2022-09-10T06:50:34.210Z,92.88
2022-09-10T06:53:02.526Z,92.81
2022-09-10T06:55:30.332Z,91.93
2022-09-10T06:58:00.467Z,92.10
2022-09-10T07:00:28.440Z,92.27
2022-09-10T07:02:57.902Z,91.67
2022-09-10T07:05:27.618Z,91.34
2022-09-10T07:07:58.885Z,91.83
2022-09-10T07:10:27.588Z,91.62
2022-09-10T07:12:55.552Z,91.49
2022-09-10T07:15:23.403Z,92.27
2022-09-10T07:17:51.324Z,91.74
2022-09-10T07:20:26.101Z,91.11
2022-09-10T07:22:55.321Z,90.26
2022-09-10T07:25:23.572Z,90.65
2022-09-10T07:27:54.464Z,90.81
2022-09-10T07:30:23.107Z,91.06
2022-09-10T07:32:51.358Z,91.52
2022-09-10T07:35:21.436Z,91.34
2022-09-10T07:37:49.524Z,91.58
2022-09-10T07:40:17.685Z,91.97
2022-09-10T07:42:45.507Z,91.97
2022-09-10T07:45:16.174Z,91.88
2022-09-10T07:47:47.491Z,92.61
2022-09-10T07:50:15.906Z,90.96
2022-09-10T07:52:49.454Z,91.16
2022-09-10T07:55:18.030Z,92.11
2022-09-10T07:57:46.270Z,91.81
2022-09-10T08:00:16.952Z,91.26
2022-09-10T08:02:46.809Z,92.01
2022-09-10T08:05:15.137Z,91.75
2022-09-10T08:07:43.637Z,91.02
2022-09-10T08:10:13.393Z,91.06
2022-09-10T08:12:43.382Z,89.53
2022-09-10T08:15:12.177Z,90.20
2022-09-10T08:17:40.036Z,88.41
2022-09-10T08:20:09.823Z,88.64
2022-09-10T08:22:37.575Z,89.07
2022-09-10T08:25:06.290Z,88.43
2022-09-10T08:27:35.550Z,88.28
2022-09-10T08:30:03.980Z,87.89
2022-09-10T08:32:31.804Z,88.33
2022-09-10T08:34:59.590Z,89.14
2022-09-10T08:37:30.975Z,89.78
2022-09-10T08:39:59.430Z,89.47
2022-09-10T08:42:33.193Z,88.22
2022-09-10T08:45:08.027Z,89.13
2022-09-10T08:47:45.387Z,87.23
2022-09-10T08:50:23.369Z,86.96
2022-09-10T08:52:55.679Z,86.24
2022-09-10T08:55:28.350Z,86.08
2022-09-10T08:58:00.001Z,87.12
2022-09-10T09:00:34.883Z,86.77
2022-09-10T09:03:11.034Z,86.94
2022-09-10T09:05:47.309Z,86.50
2022-09-10T09:08:19.128Z,87.25
2022-09-10T09:10:51.896Z,87.12
2022-09-10T09:13:44.308Z,88.24
2022-09-10T09:16:45.894Z,87.82
2022-09-10T09:19:22.662Z,87.75
2022-09-10T09:21:53.621Z,87.38
2022-09-10T09:24:25.247Z,87.20
2022-09-10T09:27:01.184Z,86.87
2022-09-10T09:29:37.046Z,86.89
2022-09-10T09:32:07.471Z,87.31
2022-09-10T09:34:41.113Z,87.70
2022-09-10T09:37:16.982Z,87.33
2022-09-10T09:39:54.191Z,86.31
2022-09-10T09:42:30.180Z,85.39
2022-09-10T09:45:07.301Z,84.40
2022-09-10T09:47:36.892Z,84.27
2022-09-10T09:50:05.513Z,82.65
2022-09-10T09:52:35.708Z,81.40
2022-09-10T09:55:14.818Z,80.40
2022-09-10T09:57:43.747Z,80.34
2022-09-10T10:00:37.496Z,80.57
2022-09-10T10:03:16.404Z,80.05
2022-09-10T10:05:44.428Z,80.58
2022-09-10T10:08:31.035Z,80.09
2022-09-10T10:10:59.553Z,79.99
2022-09-10T10:13:37.275Z,79.82
2022-09-10T10:16:17.129Z,79.20
2022-09-10T10:18:47.057Z,78.91
2022-09-10T10:21:18.627Z,77.65
2022-09-10T10:23:47.521Z,77.40
2022-09-10T10:26:31.442Z,78.13
2022-09-10T10:29:04.195Z,77.73
2022-09-10T10:31:41.255Z,77.65
2022-09-10T10:34:35.426Z,78.09
2022-09-10T10:37:10.460Z,77.81
2022-09-10T10:40:01.370Z,78.38
2022-09-10T10:42:35.572Z,79.08
2022-09-10T10:45:24.231Z,79.94
2022-09-10T10:47:57.184Z,78.96
2022-09-10T10:50:36.530Z,78.94
2022-09-10T10:53:25.490Z,77.74
2022-09-10T10:56:02.993Z,76.97
2022-09-10T10:58:52.227Z,77.62
2022-09-10T11:01:24.621Z,77.64
2022-09-10T11:04:00.959Z,77.02
2022-09-10T11:06:35.600Z,76.97
2022-09-10T11:09:08.516Z,76.20
2022-09-10T11:11:44.349Z,74.86
2022-09-10T11:14:23.259Z,73.60
2022-09-10T11:16:58.728Z,73.80
2022-09-10T11:19:35.554Z,73.53
2022-09-10T11:22:15.248Z,73.70
2022-09-10T11:24:50.457Z,73.69
2022-09-10T11:27:21.611Z,75.22
2022-09-10T11:29:56.728Z,71.75
2022-09-10T11:32:32.235Z,73.46
2022-09-10T11:35:08.500Z,72.87
2022-09-10T11:37:50.431Z,70.99
2022-09-10T11:40:24.297Z,72.41
2022-09-10T11:42:56.444Z,72.67
2022-09-10T11:45:32.675Z,71.25
2022-09-10T11:48:08.442Z,71.54
2022-09-10T11:50:42.742Z,70.00
2022-09-10T11:53:14.709Z,70.13
2022-09-10T11:55:55.336Z,68.30
2022-09-10T11:58:34.715Z,67.25
2022-09-10T12:01:13.506Z,70.39
2022-09-10T12:04:01.595Z,70.72
2022-09-10T12:06:37.056Z,69.91
2022-09-10T12:09:18.489Z,70.16
2022-09-10T12:11:58.214Z,67.63
2022-09-10T12:14:26.050Z,67.50
2022-09-10T12:16:59.014Z,66.05
2022-09-10T12:19:30.703Z,65.60
2022-09-10T12:22:05.183Z,65.61
2022-09-10T12:24:36.726Z,65.82
2022-09-10T12:27:06.523Z,65.53
2022-09-10T12:29:36.690Z,66.56
2022-09-10T12:32:35.182Z,69.53
2022-09-10T12:35:47.842Z,70.14
2022-09-10T12:38:51.316Z,67.68
2022-09-10T12:42:01.374Z,66.78
2022-09-10T12:44:47.742Z,64.94
2022-09-10T12:47:52.373Z,67.05
2022-09-10T12:50:37.489Z,67.15
2022-09-10T12:53:31.183Z,66.73
2022-09-10T12:56:02.911Z,65.12
2022-09-10T12:58:49.214Z,64.38
2022-09-10T13:01:32.263Z,61.09
2022-09-10T13:04:02.902Z,62.49
2022-09-10T13:06:38.288Z,62.84
2022-09-10T13:09:18.626Z,63.15
2022-09-10T13:11:50.483Z,63.42
2022-09-10T13:14:23.567Z,62.78
2022-09-10T13:16:51.503Z,63.05
2022-09-10T13:19:48.865Z,62.84
2022-09-10T13:23:04.067Z,63.12
2022-09-10T13:25:40.159Z,62.19
2022-09-10T13:28:46.356Z,61.17
2022-09-10T13:31:24.637Z,61.28
2022-09-10T13:34:47.102Z,59.56
2022-09-10T13:37:50.360Z,57.87
2022-09-10T13:40:50.479Z,59.37
2022-09-10T13:43:34.990Z,58.68
2022-09-10T13:46:07.621Z,58.92
2022-09-10T13:48:47.160Z,59.43
2022-09-10T13:51:23.233Z,59.40
2022-09-10T13:53:52.747Z,59.43
2022-09-10T13:56:24.103Z,57.61
2022-09-10T13:58:56.646Z,57.88
2022-09-10T14:01:49.137Z,57.28
2022-09-10T14:04:27.236Z,58.04
2022-09-10T14:06:58.675Z,57.05
2022-09-10T14:09:27.514Z,58.07
2022-09-10T14:11:57.007Z,59.00
2022-09-10T14:14:30.239Z,59.39
2022-09-10T14:17:03.617Z,58.44
2022-09-10T14:19:45.860Z,56.85
2022-09-10T14:22:22.035Z,57.86
2022-09-10T14:24:53.725Z,59.24
2022-09-10T14:27:25.874Z,58.83
2022-09-10T14:29:56.390Z,58.79
2022-09-10T14:32:32.816Z,59.78
2022-09-10T14:35:39.258Z,61.09
2022-09-10T14:38:26.396Z,62.22
2022-09-10T14:40:58.703Z,62.78
2022-09-10T14:43:30.175Z,63.32
2022-09-10T14:45:58.548Z,63.06
2022-09-10T14:48:33.417Z,62.85
2022-09-10T14:51:15.678Z,62.59
2022-09-10T14:53:44.524Z,61.98
2022-09-10T14:56:22.363Z,62.18
2022-09-10T14:58:57.624Z,62.30
2022-09-10T15:01:25.722Z,61.63
2022-09-10T15:03:53.547Z,61.97
2022-09-10T15:06:26.202Z,61.94
2022-09-10T15:08:55.865Z,65.76
2022-09-10T15:11:25.953Z,78.11
2022-09-10T15:13:55.795Z,82.61
2022-09-10T15:16:23.966Z,85.39
2022-09-10T15:18:51.920Z,88.33
2022-09-10T15:21:20.589Z,89.61
2022-09-10T15:23:49.622Z,92.18
2022-09-10T15:26:17.529Z,91.37
2022-09-10T15:28:45.390Z,92.85
2022-09-10T15:31:13.225Z,92.28
2022-09-10T15:33:42.014Z,93.05
2022-09-10T15:36:10.835Z,93.51
2022-09-10T15:38:38.837Z,94.01
2022-09-10T15:41:13.201Z,93.06
2022-09-10T15:43:43.885Z,93.56
2022-09-10T15:46:13.058Z,93.89
2022-09-10T15:48:41.171Z,93.70
2022-09-10T15:51:14.951Z,94.35
2022-09-10T15:53:43.695Z,91.65
2022-09-10T15:56:13.005Z,90.18
2022-09-10T15:58:41.298Z,91.18
2022-09-10T16:01:11.860Z,90.30
2022-09-10T16:03:40.247Z,89.61
2022-09-10T16:06:08.418Z,91.67
2022-09-10T16:08:36.985Z,90.42
2022-09-10T16:11:09.595Z,92.32
2022-09-10T16:13:39.623Z,91.26
2022-09-10T16:16:09.585Z,90.50
2022-09-10T16:18:37.839Z,91.68
2022-09-10T16:21:11.373Z,93.11
2022-09-10T16:23:41.253Z,93.42
2022-09-10T16:26:12.180Z,92.57
2022-09-10T16:28:41.440Z,92.99
2022-09-10T16:31:12.918Z,93.47
2022-09-10T16:33:40.847Z,93.57
2022-09-10T16:36:09.443Z,94.09
2022-09-10T16:38:37.429Z,94.62
2022-09-10T16:41:07.119Z,95.17
2022-09-10T16:43:36.258Z,94.25
2022-09-10T16:46:06.614Z,94.93
2022-09-10T16:48:35.422Z,94.83
2022-09-10T16:51:04.270Z,95.27
2022-09-10T16:53:32.098Z,95.98
2022-09-10T16:56:01.922Z,96.87
2022-09-10T16:58:35.241Z,94.93
2022-09-10T17:01:06.169Z,94.26
2022-09-10T17:03:34.002Z,93.26
2022-09-10T17:06:01.912Z,92.96
2022-09-10T17:08:30.613Z,93.36
2022-09-10T17:10:59.455Z,93.62
2022-09-10T17:13:27.275Z,93.98
2022-09-10T17:16:14.360Z,94.51
2022-09-10T17:18:43.037Z,94.27
2022-09-10T17:21:11.495Z,94.99
2022-09-10T17:23:41.105Z,95.24
2022-09-10T17:26:10.353Z,94.84
2022-09-10T17:28:38.639Z,95.19
2022-09-10T17:31:08.279Z,94.58
2022-09-10T17:33:36.104Z,95.28
2022-09-10T17:36:05.200Z,94.76
2022-09-10T17:38:35.204Z,95.51
2022-09-10T17:41:05.047Z,95.63
2022-09-10T17:43:37.169Z,96.01
2022-09-10T17:46:05.395Z,96.40
2022-09-10T17:48:35.660Z,95.78
2022-09-10T17:51:03.620Z,96.06
2022-09-10T17:53:31.621Z,96.41
2022-09-10T17:56:04.000Z,95.92
2022-09-10T17:58:33.505Z,96.41
2022-09-10T18:01:02.475Z,96.80
2022-09-10T18:03:31.561Z,96.24
2022-09-10T18:06:05.596Z,95.55
2022-09-10T18:08:33.591Z,94.50
2022-09-10T18:11:02.778Z,93.86
2022-09-10T18:13:30.695Z,93.65
2022-09-10T18:15:58.687Z,93.47
2022-09-10T18:18:26.576Z,93.68
2022-09-10T18:20:54.430Z,93.27
2022-09-10T18:23:23.576Z,93.46
2022-09-10T18:25:52.581Z,93.12
2022-09-10T18:28:20.430Z,93.43
2022-09-10T18:30:48.262Z,94.11
2022-09-10T18:33:16.299Z,94.52
2022-09-10T18:35:46.747Z,93.77
2022-09-10T18:38:14.568Z,94.16
2022-09-10T18:40:43.831Z,93.51
2022-09-10T18:43:12.222Z,93.20
2022-09-10T18:45:40.000Z,93.62
2022-09-10T18:48:08.557Z,93.97
2022-09-10T18:50:36.315Z,93.69
2022-09-10T18:53:04.083Z,94.73
2022-09-10T18:55:31.913Z,94.65
2022-09-10T18:58:01.663Z,93.66
2022-09-10T19:00:29.613Z,94.48
2022-09-10T19:02:57.419Z,93.94
2022-09-10T19:05:25.372Z,93.97
2022-09-10T19:07:55.879Z,94.87
2022-09-10T19:10:23.598Z,94.74
2022-09-10T19:12:51.805Z,94.64
2022-09-10T19:15:20.939Z,94.90
2022-09-10T19:17:48.739Z,94.84
2022-09-10T19:20:16.543Z,95.32
2022-09-10T19:22:44.369Z,95.37
2022-09-10T19:25:13.223Z,95.12
2022-09-10T19:27:41.198Z,94.75
2022-09-10T19:30:10.055Z,94.82
2022-09-10T19:32:39.117Z,94.80
2022-09-10T19:35:07.314Z,95.36
2022-09-10T19:37:35.301Z,95.09
2022-09-10T19:40:03.812Z,95.26
2022-09-10T19:42:31.679Z,95.14
2022-09-10T19:44:59.596Z,95.34
2022-09-10T19:47:27.371Z,95.20
2022-09-10T19:49:58.128Z,94.79
2022-09-10T19:52:26.571Z,94.94
2022-09-10T19:54:54.311Z,94.13
2022-09-10T19:57:22.592Z,94.20
2022-09-10T19:59:50.502Z,93.42
2022-09-10T20:02:19.600Z,92.94
2022-09-10T20:04:47.500Z,93.61
2022-09-10T20:07:16.637Z,93.86
2022-09-10T20:09:44.453Z,92.24
2022-09-10T20:12:12.517Z,92.91
2022-09-10T20:14:41.154Z,91.21
2022-09-10T20:17:08.979Z,91.86
2022-09-10T20:19:36.833Z,92.15
2022-09-10T20:22:04.809Z,90.35
2022-09-10T20:24:34.165Z,91.03
2022-09-10T20:27:01.959Z,91.40
2022-09-10T20:29:32.814Z,90.66
2022-09-10T20:32:00.830Z,91.29
2022-09-10T20:34:28.567Z,90.58
2022-09-10T20:36:56.636Z,91.10
2022-09-10T20:39:25.871Z,91.06
2022-09-10T20:42:12.070Z,90.91
2022-09-10T20:45:06.746Z,90.83
2022-09-10T20:47:42.826Z,90.86
2022-09-10T20:50:12.776Z,91.85
2022-09-10T20:52:41.793Z,92.90
2022-09-10T20:55:10.357Z,92.43
2022-09-10T20:57:39.604Z,93.14
2022-09-10T21:00:08.975Z,93.85
2022-09-10T21:02:36.870Z,94.33
2022-09-10T21:05:05.230Z,94.23
2022-09-10T21:07:34.468Z,94.43
2022-09-10T21:10:02.246Z,95.01
2022-09-10T21:12:30.120Z,95.37
2022-09-10T21:14:59.207Z,95.21
2022-09-10T21:17:27.032Z,95.40
2022-09-10T21:19:54.889Z,95.83
2022-09-10T21:22:22.637Z,96.41
2022-09-10T21:24:50.444Z,96.30
2022-09-10T21:27:18.673Z,96.43
2022-09-10T21:29:47.152Z,96.11
2022-09-10T21:32:16.278Z,96.19
2022-09-10T21:34:44.094Z,95.58
2022-09-10T21:37:12.430Z,96.27
2022-09-10T21:39:40.166Z,96.18
2022-09-10T21:42:08.040Z,96.31
2022-09-10T21:44:35.802Z,96.56
2022-09-10T21:47:03.505Z,96.32
2022-09-10T21:49:32.718Z,96.80
2022-09-10T21:52:00.468Z,96.68
2022-09-10T21:54:28.488Z,96.94
2022-09-10T21:56:56.705Z,96.69
2022-09-10T21:59:26.679Z,96.54
2022-09-10T22:01:54.734Z,96.55
2022-09-10T22:04:23.398Z,96.65
2022-09-10T22:06:54.049Z,97.15
2022-09-10T22:09:22.200Z,96.68
2022-09-10T22:11:52.052Z,96.86
2022-09-10T22:14:21.359Z,97.00
2022-09-10T22:16:50.099Z,97.14
2022-09-10T22:19:20.093Z,97.25
2022-09-10T22:21:47.915Z,96.90
2022-09-10T22:24:18.429Z,96.70
2022-09-10T22:26:47.522Z,97.37
2022-09-10T22:29:18.057Z,97.23
2022-09-10T22:31:46.670Z,97.00
2022-09-10T22:34:16.687Z,97.23
2022-09-10T22:36:47.008Z,97.31
2022-09-10T22:39:18.353Z,97.22
2022-09-10T22:41:47.247Z,96.64
2022-09-10T22:44:16.214Z,97.00
2022-09-10T22:46:44.326Z,96.87
2022-09-10T22:49:12.187Z,96.48
2022-09-10T22:51:41.794Z,96.54
2022-09-10T22:54:10.553Z,96.46
2022-09-10T22:56:40.540Z,96.66
2022-09-10T22:59:12.138Z,96.69
2022-09-10T23:01:40.499Z,96.73
2022-09-10T23:04:09.344Z,95.83
2022-09-10T23:06:39.019Z,95.60
2022-09-10T23:09:08.547Z,95.70
2022-09-10T23:11:40.600Z,95.80
2022-09-10T23:14:11.208Z,95.77
2022-09-10T23:16:41.576Z,95.50
2022-09-10T23:19:13.847Z,95.47
2022-09-10T23:21:43.387Z,96.06
2022-09-10T23:24:14.094Z,95.88
2022-09-10T23:26:43.942Z,95.87
2022-09-10T23:29:13.466Z,95.80
2022-09-10T23:31:41.780Z,95.73
2022-09-10T23:34:12.423Z,95.46
2022-09-10T23:36:58.638Z,96.38
2022-09-10T23:39:26.885Z,96.53
2022-09-10T23:41:57.860Z,96.89
2022-09-10T23:44:26.157Z,96.37
2022-09-10T23:46:55.408Z,96.58
2022-09-10T23:49:23.901Z,97.45
2022-09-10T23:51:52.050Z,97.59
2022-09-10T23:54:20.465Z,97.78
2022-09-10T23:56:48.278Z,97.73
2022-09-10T23:59:17.863Z,97.65
