createdAt,value
2023-05-12T00:01:46.776Z,99717.13
2023-05-12T00:04:19.554Z,99697.34
2023-05-12T00:06:49.775Z,99711.81
2023-05-12T00:09:19.525Z,99708.16
2023-05-12T00:11:49.762Z,99711.75
2023-05-12T00:14:20.010Z,99705.63
2023-05-12T00:16:52.372Z,99686.63
2023-05-12T00:19:24.911Z,99686.38
2023-05-12T00:21:54.857Z,99690.22
2023-05-12T00:24:24.704Z,99691.06
2023-05-12T00:26:54.776Z,99695.41
2023-05-12T00:29:24.561Z,99710.09
2023-05-12T00:31:54.361Z,99731.41
2023-05-12T00:34:26.775Z,99752.09
2023-05-12T00:36:56.589Z,99751.66
2023-05-12T00:39:26.404Z,99749.25
2023-05-12T00:41:58.480Z,99740.16
2023-05-12T00:44:28.400Z,99745.53
2023-05-12T00:46:58.148Z,99733.44
2023-05-12T00:49:30.840Z,99708.09
2023-05-12T00:52:01.991Z,99676.28
2023-05-12T00:54:33.383Z,99672.09
2023-05-12T00:57:03.318Z,99686.44
2023-05-12T00:59:34.072Z,99710.06
2023-05-12T01:02:03.902Z,99704.00
2023-05-12T01:04:37.214Z,99695.22
2023-05-12T01:07:12.862Z,99691.66
2023-05-12T01:09:42.734Z,99692.19
2023-05-12T01:12:13.520Z,99690.81
2023-05-12T01:14:44.213Z,99688.56
2023-05-12T01:17:16.299Z,99679.59
2023-05-12T01:19:51.382Z,99693.78
2023-05-12T01:22:21.965Z,99695.44
2023-05-12T01:24:55.391Z,99685.53
2023-05-12T01:27:29.188Z,99694.88
2023-05-12T01:30:03.455Z,99687.28
2023-05-12T01:32:37.531Z,99691.66
2023-05-12T01:35:09.318Z,99702.91
2023-05-12T01:37:41.606Z,99681.19
2023-05-12T01:40:12.452Z,99688.09
2023-05-12T01:42:45.769Z,99684.81
2023-05-12T01:45:16.049Z,99678.44
2023-05-12T01:47:46.192Z,99677.91
2023-05-12T01:50:16.126Z,99681.78
2023-05-12T01:52:46.458Z,99687.28
2023-05-12T01:55:18.355Z,99686.69
2023-05-12T01:58:02.213Z,99671.81
2023-05-12T02:00:32.490Z,99671.88
2023-05-12T02:03:04.099Z,99679.56
2023-05-12T02:05:34.618Z,99685.34
2023-05-12T02:08:05.300Z,99702.03
2023-05-12T02:10:35.213Z,99699.66
2023-05-12T02:13:07.683Z,99698.25
2023-05-12T02:15:38.264Z,99698.00
2023-05-12T02:18:11.073Z,99714.81
2023-05-12T02:20:42.258Z,99735.97
2023-05-12T02:23:12.497Z,99741.34
2023-05-12T02:25:42.840Z,99731.97
2023-05-12T02:28:16.038Z,99725.53
2023-05-12T02:30:48.965Z,99730.38
2023-05-12T02:33:19.752Z,99737.72
2023-05-12T02:35:50.390Z,99762.81
2023-05-12T02:38:20.229Z,99768.84
2023-05-12T02:40:50.307Z,99754.03
2023-05-12T02:43:22.772Z,99755.81
2023-05-12T02:45:52.514Z,99764.47
2023-05-12T02:48:22.201Z,99763.91
2023-05-12T02:50:51.842Z,99760.16
2023-05-12T02:53:21.703Z,99760.09
2023-05-12T02:55:51.792Z,99756.75
2023-05-12T02:58:24.279Z,99761.91
2023-05-12T03:01:02.984Z,99739.28
2023-05-12T03:03:36.842Z,99739.75
2023-05-12T03:06:07.656Z,99751.75
2023-05-12T03:08:38.062Z,99757.41
2023-05-12T03:11:08.124Z,99751.84
2023-05-12T03:13:40.708Z,99752.28
2023-05-12T03:16:10.691Z,99755.38
2023-05-12T03:18:40.492Z,99761.19
2023-05-12T03:21:10.294Z,99773.69
2023-05-12T03:23:39.985Z,99791.78
2023-05-12T03:26:09.745Z,99783.00
2023-05-12T03:28:42.042Z,99775.50
2023-05-12T03:31:11.935Z,99779.94
2023-05-12T03:33:41.662Z,99784.81
2023-05-12T03:36:11.999Z,99797.16
2023-05-12T03:38:41.791Z,99792.22
2023-05-12T03:41:11.553Z,99794.16
2023-05-12T03:43:44.504Z,99795.28
2023-05-12T03:46:17.289Z,99796.72
2023-05-12T03:48:47.084Z,99784.97
2023-05-12T03:51:16.938Z,99787.66
2023-05-12T03:53:47.964Z,99781.66
2023-05-12T03:56:17.701Z,99785.19
2023-05-12T03:58:49.990Z,99797.31
2023-05-12T04:01:20.043Z,99804.66
2023-05-12T04:03:49.810Z,99798.53
2023-05-12T04:06:19.711Z,99801.69
2023-05-12T04:08:49.482Z,99805.88
2023-05-12T04:11:19.148Z,99797.53
2023-05-12T04:13:51.432Z,99802.97
2023-05-12T04:16:21.194Z,99804.66
2023-05-12T04:18:51.964Z,99814.31
2023-05-12T04:21:21.717Z,99807.13
2023-05-12T04:23:54.281Z,99801.28
2023-05-12T04:26:27.129Z,99801.06
2023-05-12T04:28:59.458Z,99803.25
2023-05-12T04:31:29.170Z,99802.63
2023-05-12T04:34:00.055Z,99800.44
2023-05-12T04:36:30.311Z,99807.84
2023-05-12T04:39:00.036Z,99812.84
2023-05-12T04:41:29.971Z,99824.31
2023-05-12T04:44:02.279Z,99820.16
2023-05-12T04:46:31.996Z,99820.31
2023-05-12T04:49:02.826Z,99811.44
2023-05-12T04:51:32.856Z,99806.94
2023-05-12T04:54:02.591Z,99811.06
2023-05-12T04:56:32.407Z,99811.72
2023-05-12T04:59:04.933Z,99812.78
2023-05-12T05:01:34.970Z,99825.81
2023-05-12T05:04:04.816Z,99839.00
2023-05-12T05:06:34.558Z,99825.63
2023-05-12T05:09:09.695Z,99826.03
2023-05-12T05:11:39.414Z,99826.09
2023-05-12T05:14:12.084Z,99811.38
2023-05-12T05:16:41.838Z,99804.06
2023-05-12T05:19:20.062Z,99791.63
2023-05-12T05:21:50.365Z,99803.06
2023-05-12T05:24:20.069Z,99819.56
2023-05-12T05:26:50.121Z,99829.28
2023-05-12T05:29:22.614Z,99822.44
2023-05-12T05:31:52.731Z,99828.53
2023-05-12T05:34:22.564Z,99820.81
2023-05-12T05:36:52.510Z,99836.00
2023-05-12T05:39:25.016Z,99836.47
2023-05-12T05:41:54.919Z,99821.41
2023-05-12T05:44:27.709Z,99828.44
2023-05-12T05:46:58.618Z,99831.84
2023-05-12T05:49:29.209Z,99837.94
2023-05-12T05:52:00.224Z,99841.16
2023-05-12T05:54:30.521Z,99842.56
2023-05-12T05:57:02.316Z,99840.06
2023-05-12T05:59:35.479Z,99838.47
2023-05-12T06:02:05.363Z,99842.56
2023-05-12T06:04:35.204Z,99858.88
2023-05-12T06:07:04.899Z,99851.75
2023-05-12T06:09:35.124Z,99845.13
2023-05-12T06:12:04.869Z,99839.34
2023-05-12T06:14:38.191Z,99826.41
2023-05-12T06:17:08.288Z,99813.41
2023-05-12T06:19:38.397Z,99797.16
2023-05-12T06:22:08.423Z,99802.56
2023-05-12T06:24:38.768Z,99799.00
2023-05-12T06:27:08.889Z,99799.41
2023-05-12T06:29:41.136Z,99801.88
2023-05-12T06:32:11.473Z,99797.22
2023-05-12T06:34:41.172Z,99790.19
2023-05-12T06:37:11.123Z,99786.47
2023-05-12T06:39:40.839Z,99783.44
2023-05-12T06:42:11.679Z,99791.72
2023-05-12T06:44:47.432Z,99786.19
2023-05-12T06:47:17.098Z,99780.63
2023-05-12T06:49:46.763Z,99780.03
2023-05-12T06:52:20.724Z,99777.56
2023-05-12T06:54:50.378Z,99768.00
2023-05-12T06:57:20.133Z,99755.66
2023-05-12T06:59:52.512Z,99759.06
2023-05-12T07:02:22.263Z,99759.38
2023-05-12T07:04:51.973Z,99752.22
2023-05-12T07:07:21.790Z,99741.56
2023-05-12T07:09:51.500Z,99746.28
2023-05-12T07:12:21.200Z,99748.50
2023-05-12T07:14:53.422Z,99740.34
2023-05-12T07:17:23.126Z,99740.16
2023-05-12T07:19:52.947Z,99735.44
2023-05-12T07:22:23.670Z,99737.50
2023-05-12T07:24:53.466Z,99738.50
2023-05-12T07:27:23.182Z,99742.38
2023-05-12T07:29:55.376Z,99738.53
2023-05-12T07:32:25.625Z,99746.28
2023-05-12T07:34:55.333Z,99739.94
2023-05-12T07:37:25.030Z,99737.13
2023-05-12T07:39:54.823Z,99736.44
2023-05-12T07:42:24.749Z,99734.72
2023-05-12T07:44:56.973Z,99720.72
2023-05-12T07:47:26.659Z,99723.41
2023-05-12T07:49:56.310Z,99725.44
2023-05-12T07:52:26.027Z,99724.47
2023-05-12T07:54:56.411Z,99728.63
2023-05-12T07:57:26.081Z,99730.78
2023-05-12T07:59:59.586Z,99740.81
2023-05-12T08:02:29.370Z,99730.22
2023-05-12T08:04:59.131Z,99735.03
2023-05-12T08:07:28.794Z,99738.53
2023-05-12T08:09:58.509Z,99748.56
2023-05-12T08:12:28.269Z,99740.47
2023-05-12T08:15:00.673Z,99748.91
2023-05-12T08:17:30.401Z,99739.88
2023-05-12T08:20:00.038Z,99731.06
2023-05-12T08:22:29.805Z,99742.31
2023-05-12T08:24:59.433Z,99739.09
2023-05-12T08:27:29.733Z,99745.16
2023-05-12T08:30:02.112Z,99736.88
2023-05-12T08:32:35.090Z,99735.00
2023-05-12T08:35:04.955Z,99734.78
2023-05-12T08:37:35.220Z,99730.44
2023-05-12T08:40:05.464Z,99732.72
2023-05-12T08:42:43.964Z,99730.78
2023-05-12T08:45:16.927Z,99738.19
2023-05-12T08:47:47.541Z,99733.94
2023-05-12T08:50:19.125Z,99738.00
2023-05-12T08:52:49.041Z,99738.59
2023-05-12T08:55:20.763Z,99735.06
2023-05-12T08:57:51.673Z,99745.66
2023-05-12T09:00:26.451Z,99741.13
2023-05-12T09:02:57.316Z,99748.06
2023-05-12T09:05:29.995Z,99741.94
2023-05-12T09:08:00.652Z,99750.56
2023-05-12T09:10:35.199Z,99746.22
2023-05-12T09:13:16.374Z,99742.13
2023-05-12T09:15:52.837Z,99742.03
2023-05-12T09:18:22.606Z,99741.56
2023-05-12T09:20:52.365Z,99738.28
2023-05-12T09:23:23.805Z,99738.06
2023-05-12T09:26:02.269Z,99731.50
2023-05-12T09:28:39.971Z,99733.88
2023-05-12T09:31:21.369Z,99741.56
2023-05-12T09:33:51.465Z,99740.91
2023-05-12T09:36:21.753Z,99747.47
2023-05-12T09:39:04.881Z,99741.16
2023-05-12T09:41:37.840Z,99734.00
2023-05-12T09:44:08.784Z,99732.28
2023-05-12T09:46:42.658Z,99727.88
2023-05-12T09:49:12.350Z,99739.22
2023-05-12T09:51:43.312Z,99735.28
2023-05-12T09:54:13.031Z,99729.44
2023-05-12T09:56:44.090Z,99725.56
2023-05-12T09:59:15.462Z,99720.75
2023-05-12T10:01:48.041Z,99723.97
2023-05-12T10:04:18.236Z,99730.75
2023-05-12T10:06:48.543Z,99730.69
2023-05-12T10:09:23.737Z,99727.75
2023-05-12T10:11:54.573Z,99722.72
2023-05-12T10:14:25.502Z,99727.16
2023-05-12T10:16:58.799Z,99723.28
2023-05-12T10:19:29.588Z,99720.09
2023-05-12T10:21:59.968Z,99719.34
2023-05-12T10:24:30.667Z,99723.41
2023-05-12T10:27:01.484Z,99724.69
2023-05-12T10:29:33.191Z,99719.97
2023-05-12T10:32:06.585Z,99710.00
2023-05-12T10:34:37.762Z,99705.09
2023-05-12T10:37:11.152Z,99698.19
2023-05-12T10:39:50.140Z,99701.41
2023-05-12T10:42:26.038Z,99703.09
2023-05-12T10:44:57.516Z,99694.59
2023-05-12T10:47:39.977Z,99693.22
2023-05-12T10:50:14.076Z,99699.47
2023-05-12T10:52:44.426Z,99702.53
2023-05-12T10:55:17.047Z,99695.22
2023-05-12T10:57:53.542Z,99692.88
2023-05-12T11:00:29.089Z,99689.81
2023-05-12T11:03:09.977Z,99695.22
2023-05-12T11:05:40.773Z,99691.25
2023-05-12T11:08:11.784Z,99694.72
2023-05-12T11:10:44.982Z,99710.41
2023-05-12T11:13:14.932Z,99686.91
2023-05-12T11:15:46.940Z,99690.44
2023-05-12T11:18:23.222Z,99700.84
2023-05-12T11:20:53.717Z,99689.34
2023-05-12T11:23:29.223Z,99687.78
2023-05-12T11:25:59.318Z,99689.97
2023-05-12T11:28:29.228Z,99692.84
2023-05-12T11:30:59.050Z,99689.53
2023-05-12T11:33:31.419Z,99681.50
2023-05-12T11:36:01.321Z,99687.88
2023-05-12T11:38:31.029Z,99699.00
2023-05-12T11:41:00.838Z,99689.81
2023-05-12T11:43:34.017Z,99699.94
2023-05-12T11:46:03.851Z,99700.31
2023-05-12T11:48:39.023Z,99694.88
2023-05-12T11:51:08.887Z,99690.16
2023-05-12T11:53:43.317Z,99686.88
2023-05-12T11:56:20.800Z,99701.63
2023-05-12T11:59:00.959Z,99713.19
2023-05-12T12:01:30.806Z,99699.19
2023-05-12T12:04:03.432Z,99705.72
2023-05-12T12:06:33.210Z,99706.19
2023-05-12T12:09:03.448Z,99704.75
2023-05-12T12:11:37.414Z,99704.19
2023-05-12T12:14:07.428Z,99703.59
2023-05-12T12:16:37.225Z,99706.16
2023-05-12T12:19:09.833Z,99705.09
2023-05-12T12:21:40.025Z,99698.66
2023-05-12T12:24:09.927Z,99696.16
2023-05-12T12:26:39.812Z,99695.91
2023-05-12T12:29:09.713Z,99700.66
2023-05-12T12:31:39.593Z,99699.00
2023-05-12T12:34:12.182Z,99701.25
2023-05-12T12:36:42.004Z,99701.94
2023-05-12T12:39:12.766Z,99702.69
2023-05-12T12:41:43.808Z,99700.75
2023-05-12T12:44:13.618Z,99693.38
2023-05-12T12:46:43.397Z,99702.59
2023-05-12T12:49:15.889Z,99704.59
2023-05-12T12:51:47.008Z,99700.25
2023-05-12T12:54:17.731Z,99701.44
2023-05-12T12:56:47.453Z,99703.41
2023-05-12T12:59:17.225Z,99707.50
2023-05-12T13:01:47.017Z,99708.13
2023-05-12T13:04:23.154Z,99694.63
2023-05-12T13:06:53.032Z,99693.47
2023-05-12T13:09:23.127Z,99708.75
2023-05-12T13:11:53.130Z,99708.50
2023-05-12T13:14:23.149Z,99699.34
2023-05-12T13:16:53.131Z,99695.72
2023-05-12T13:19:25.609Z,99692.53
2023-05-12T13:21:55.675Z,99688.78
2023-05-12T13:24:25.568Z,99699.59
2023-05-12T13:26:55.551Z,99688.63
2023-05-12T13:29:25.268Z,99693.38
2023-05-12T13:31:55.006Z,99695.06
2023-05-12T13:34:27.569Z,99687.34
2023-05-12T13:36:57.404Z,99681.09
2023-05-12T13:39:27.720Z,99686.88
2023-05-12T13:41:57.385Z,99676.16
2023-05-12T13:44:27.722Z,99684.94
2023-05-12T13:46:57.462Z,99681.47
2023-05-12T13:49:29.845Z,99679.47
2023-05-12T13:51:59.592Z,99687.69
2023-05-12T13:54:29.422Z,99682.66
2023-05-12T13:56:59.236Z,99686.00
2023-05-12T13:59:31.044Z,99674.94
2023-05-12T14:02:01.006Z,99676.19
2023-05-12T14:04:33.664Z,99669.59
2023-05-12T14:07:03.759Z,99686.25
2023-05-12T14:09:34.083Z,99667.44
2023-05-12T14:12:04.478Z,99670.22
2023-05-12T14:14:34.146Z,99669.72
2023-05-12T14:17:04.085Z,99674.22
2023-05-12T14:19:36.534Z,99676.56
2023-05-12T14:22:15.574Z,99672.66
2023-05-12T14:24:55.895Z,99673.28
2023-05-12T14:27:26.179Z,99671.16
2023-05-12T14:29:55.905Z,99676.34
2023-05-12T14:32:25.752Z,99676.19
2023-05-12T14:34:58.136Z,99676.34
2023-05-12T14:37:28.231Z,99671.25
2023-05-12T14:39:58.090Z,99663.47
2023-05-12T14:42:29.602Z,99661.84
2023-05-12T14:44:59.330Z,99665.66
2023-05-12T14:47:29.280Z,99679.91
2023-05-12T14:50:01.645Z,99668.78
2023-05-12T14:52:34.091Z,99667.44
2023-05-12T14:55:04.179Z,99679.19
2023-05-12T14:57:35.872Z,99667.44
2023-05-12T15:00:06.204Z,99666.44
2023-05-12T15:02:36.082Z,99674.03
2023-05-12T15:05:10.078Z,99680.13
2023-05-12T15:07:40.520Z,99673.53
2023-05-12T15:10:11.272Z,99680.31
2023-05-12T15:12:41.019Z,99676.75
2023-05-12T15:15:12.577Z,99674.59
2023-05-12T15:17:42.794Z,99669.63
2023-05-12T15:20:15.517Z,99670.09
2023-05-12T15:22:45.832Z,99663.25
2023-05-12T15:25:15.864Z,99654.44
2023-05-12T15:27:45.705Z,99663.72
2023-05-12T15:30:16.954Z,99664.91
2023-05-12T15:32:46.848Z,99651.88
2023-05-12T15:35:19.418Z,99662.94
2023-05-12T15:37:49.417Z,99671.13
2023-05-12T15:40:19.364Z,99669.84
2023-05-12T15:42:49.722Z,99667.81
2023-05-12T15:45:19.786Z,99662.78
2023-05-12T15:47:49.824Z,99667.44
2023-05-12T15:52:53.103Z,99661.66
2023-05-12T15:55:23.381Z,99659.81
2023-05-12T15:57:53.860Z,99671.56
2023-05-12T16:00:23.777Z,99672.88
2023-05-12T16:02:54.998Z,99667.22
2023-05-12T16:05:27.383Z,99674.25
2023-05-12T16:07:57.651Z,99668.84
2023-05-12T16:10:27.478Z,99670.34
2023-05-12T16:12:57.372Z,99671.16
2023-05-12T16:15:27.516Z,99666.38
2023-05-12T16:17:57.494Z,99668.06
2023-05-12T16:20:30.026Z,99674.88
2023-05-12T16:22:59.833Z,99668.19
2023-05-12T16:25:29.663Z,99666.84
2023-05-12T16:27:59.692Z,99662.31
2023-05-12T16:30:29.623Z,99672.59
2023-05-12T16:32:59.512Z,99663.34
2023-05-12T16:35:32.174Z,99667.19
2023-05-12T16:38:02.306Z,99670.34
2023-05-12T16:40:32.073Z,99663.63
2023-05-12T16:43:02.251Z,99662.47
2023-05-12T16:45:31.995Z,99667.88
2023-05-12T16:48:01.806Z,99680.13
2023-05-12T16:50:37.116Z,99672.19
2023-05-12T16:53:07.298Z,99677.13
2023-05-12T16:55:36.946Z,99672.91
2023-05-12T16:58:07.347Z,99669.97
2023-05-12T17:00:38.189Z,99666.84
2023-05-12T17:03:09.207Z,99674.63
2023-05-12T17:05:41.966Z,99670.84
2023-05-12T17:08:11.743Z,99667.63
2023-05-12T17:10:41.560Z,99671.97
2023-05-12T17:13:11.562Z,99675.91
2023-05-12T17:15:42.117Z,99678.41
2023-05-12T17:18:13.083Z,99686.94
2023-05-12T17:20:45.435Z,99682.19
2023-05-12T17:23:15.746Z,99685.03
2023-05-12T17:25:45.512Z,99682.97
2023-05-12T17:28:15.301Z,99687.03
2023-05-12T17:30:45.986Z,99692.97
2023-05-12T17:33:16.011Z,99689.78
2023-05-12T17:36:03.895Z,99692.84
2023-05-12T17:38:39.411Z,99689.25
2023-05-12T17:41:09.179Z,99700.84
2023-05-12T17:43:38.984Z,99695.47
2023-05-12T17:46:09.356Z,99708.28
2023-05-12T17:48:39.246Z,99704.00
2023-05-12T17:51:11.810Z,99695.34
2023-05-12T17:53:41.656Z,99693.53
2023-05-12T17:56:11.683Z,99702.78
2023-05-12T17:58:41.851Z,99703.63
2023-05-12T18:01:11.647Z,99701.16
2023-05-12T18:03:41.495Z,99703.38
2023-05-12T18:06:15.970Z,99706.84
2023-05-12T18:08:46.747Z,99713.06
2023-05-12T18:11:16.658Z,99718.66
2023-05-12T18:13:46.597Z,99711.00
2023-05-12T18:16:28.007Z,99714.16
2023-05-12T18:18:59.080Z,99709.38
2023-05-12T18:21:31.451Z,99717.50
2023-05-12T18:24:01.780Z,99718.72
2023-05-12T18:26:31.848Z,99719.97
2023-05-12T18:29:01.748Z,99712.56
2023-05-12T18:31:31.721Z,99720.56
2023-05-12T18:34:01.702Z,99728.94
2023-05-12T18:36:34.238Z,99728.03
2023-05-12T18:39:04.567Z,99724.72
2023-05-12T18:41:34.394Z,99720.78
2023-05-12T18:44:04.301Z,99728.53
2023-05-12T18:46:34.099Z,99736.41
2023-05-12T18:49:04.129Z,99731.88
2023-05-12T18:51:36.650Z,99738.25
2023-05-12T18:54:06.738Z,99737.81
2023-05-12T18:56:37.233Z,99746.28
2023-05-12T18:59:07.181Z,99734.22
2023-05-12T19:01:37.431Z,99739.09
2023-05-12T19:04:07.536Z,99744.66
2023-05-12T19:06:40.073Z,99743.84
2023-05-12T19:09:09.888Z,99755.34
2023-05-12T19:11:39.651Z,99758.84
2023-05-12T19:14:09.738Z,99761.81
2023-05-12T19:16:40.065Z,99760.38
2023-05-12T19:19:10.253Z,99770.59
2023-05-12T19:21:42.590Z,99765.72
2023-05-12T19:24:12.758Z,99764.06
2023-05-12T19:26:42.439Z,99762.16
2023-05-12T19:29:12.287Z,99770.16
2023-05-12T19:31:42.206Z,99767.97
2023-05-12T19:34:12.321Z,99765.97
2023-05-12T19:36:44.934Z,99774.63
2023-05-12T19:39:14.749Z,99775.63
2023-05-12T19:41:44.723Z,99775.38
2023-05-12T19:44:14.557Z,99769.94
2023-05-12T19:46:44.442Z,99768.28
2023-05-12T19:49:14.248Z,99781.97
2023-05-12T19:51:46.765Z,99784.22
2023-05-12T19:54:16.569Z,99790.03
2023-05-12T19:56:46.498Z,99786.63
2023-05-12T19:59:16.272Z,99788.19
2023-05-12T20:01:46.039Z,99787.88
2023-05-12T20:04:15.997Z,99786.13
2023-05-12T20:06:48.480Z,99798.25
2023-05-12T20:09:20.757Z,99797.44
2023-05-12T20:11:50.747Z,99785.78
2023-05-12T20:14:20.541Z,99796.06
2023-05-12T20:16:50.667Z,99792.81
2023-05-12T20:19:20.486Z,99802.00
2023-05-12T20:21:52.877Z,99787.50
2023-05-12T20:24:22.975Z,99790.00
2023-05-12T20:26:52.683Z,99794.00
2023-05-12T20:29:23.481Z,99798.63
2023-05-12T20:31:54.524Z,99797.22
2023-05-12T20:34:24.317Z,99808.31
2023-05-12T20:36:56.643Z,99809.72
2023-05-12T20:39:26.996Z,99802.31
2023-05-12T20:41:56.855Z,99809.06
2023-05-12T20:44:27.281Z,99802.28
2023-05-12T20:46:57.087Z,99798.19
2023-05-12T20:49:26.998Z,99806.47
2023-05-12T20:51:59.459Z,99806.09
2023-05-12T20:54:29.153Z,99803.91
2023-05-12T20:56:58.814Z,99809.22
2023-05-12T20:59:28.494Z,99804.38
2023-05-12T21:01:58.237Z,99806.22
2023-05-12T21:04:27.920Z,99816.69
2023-05-12T21:07:00.149Z,99815.94
2023-05-12T21:09:29.832Z,99812.47
2023-05-12T21:11:59.837Z,99815.59
2023-05-12T21:14:29.588Z,99816.06
2023-05-12T21:16:59.265Z,99815.53
2023-05-12T21:19:29.010Z,99812.84
2023-05-12T21:22:01.526Z,99819.78
2023-05-12T21:24:31.335Z,99826.84
2023-05-12T21:27:02.155Z,99829.16
2023-05-12T21:29:31.968Z,99832.06
2023-05-12T21:32:01.732Z,99839.38
2023-05-12T21:34:33.779Z,99826.13
2023-05-12T21:37:06.496Z,99829.78
2023-05-12T21:39:36.192Z,99832.25
2023-05-12T21:42:06.164Z,99827.13
2023-05-12T21:44:35.832Z,99828.47
2023-05-12T21:47:05.479Z,99831.63
2023-05-12T21:49:35.100Z,99839.28
2023-05-12T21:52:07.852Z,99833.72
2023-05-12T21:54:37.655Z,99831.88
2023-05-12T21:57:07.507Z,99832.38
2023-05-12T21:59:37.143Z,99831.28
2023-05-12T22:02:07.509Z,99831.72
2023-05-12T22:04:37.334Z,99834.44
2023-05-12T22:07:09.671Z,99837.38
2023-05-12T22:09:39.380Z,99832.50
2023-05-12T22:12:13.677Z,99834.34
2023-05-12T22:14:43.614Z,99830.28
2023-05-12T22:17:13.614Z,99839.38
2023-05-12T22:19:43.312Z,99847.88
2023-05-12T22:22:15.732Z,99846.50
2023-05-12T22:24:45.879Z,99844.69
2023-05-12T22:27:21.186Z,99835.94
2023-05-12T22:29:51.222Z,99835.94
2023-05-12T22:32:20.891Z,99827.34
2023-05-12T22:34:51.050Z,99834.19
2023-05-12T22:37:23.332Z,99840.44
2023-05-12T22:39:53.031Z,99850.28
2023-05-12T22:42:23.036Z,99850.47
2023-05-12T22:44:53.017Z,99846.59
2023-05-12T22:47:22.850Z,99849.69
2023-05-12T22:49:52.547Z,99840.97
2023-05-12T22:52:24.771Z,99846.66
2023-05-12T22:54:54.882Z,99845.38
2023-05-12T22:57:24.969Z,99856.59
2023-05-12T22:59:54.608Z,99846.25
2023-05-12T23:02:24.560Z,99841.69
2023-05-12T23:04:54.256Z,99847.81
2023-05-12T23:07:26.677Z,99843.00
2023-05-12T23:09:56.368Z,99840.34
2023-05-12T23:12:26.200Z,99836.34
2023-05-12T23:14:55.849Z,99839.31
2023-05-12T23:17:25.773Z,99839.56
2023-05-12T23:19:56.437Z,99838.81
2023-05-12T23:22:28.837Z,99843.72
2023-05-12T23:24:58.522Z,99840.16
2023-05-12T23:27:28.502Z,99842.31
2023-05-12T23:29:58.147Z,99840.38
2023-05-12T23:32:28.092Z,99840.78
2023-05-12T23:34:57.894Z,99844.06
2023-05-12T23:37:30.154Z,99845.22
2023-05-12T23:40:00.073Z,99842.94
2023-05-12T23:42:30.019Z,99839.53
2023-05-12T23:44:59.852Z,99839.56
2023-05-12T23:47:29.760Z,99840.13
2023-05-12T23:49:59.468Z,99830.63
2023-05-12T23:52:31.848Z,99846.41
2023-05-12T23:55:01.612Z,99842.19
2023-05-12T23:57:31.413Z,99844.44
