createdAt,value
2018-12-05T00:00:36.271Z,3.50
2018-12-05T00:03:09.988Z,3.70
2018-12-05T00:05:41.445Z,3.70
2018-12-05T00:08:10.199Z,3.80
2018-12-05T00:10:38.769Z,3.80
2018-12-05T00:13:08.210Z,3.80
2018-12-05T00:15:36.939Z,3.80
2018-12-05T00:18:37.238Z,3.70
2018-12-05T00:21:05.941Z,3.70
2018-12-05T00:23:34.859Z,3.70
2018-12-05T00:26:03.592Z,3.70
2018-12-05T00:28:32.294Z,3.80
2018-12-05T00:31:01.376Z,3.80
2018-12-05T00:33:29.958Z,3.80
2018-12-05T00:35:58.440Z,3.70
2018-12-05T00:38:26.981Z,3.60
2018-12-05T00:40:55.571Z,3.60
2018-12-05T00:43:24.116Z,3.50
2018-12-05T00:45:52.673Z,3.50
2018-12-05T00:48:21.300Z,3.40
2018-12-05T00:50:50.051Z,3.40
2018-12-05T00:53:18.737Z,3.40
2018-12-05T00:55:47.346Z,3.30
2018-12-05T00:58:15.998Z,3.30
2018-12-05T01:00:44.861Z,3.30
2018-12-05T01:03:13.534Z,3.30
2018-12-05T01:05:42.131Z,3.20
2018-12-05T01:08:11.184Z,3.30
2018-12-05T01:10:40.718Z,3.20
2018-12-05T01:13:09.551Z,3.10
2018-12-05T01:15:38.625Z,3.10
2018-12-05T01:18:07.330Z,3.10
2018-12-05T01:20:35.914Z,3.20
2018-12-05T01:23:04.755Z,3.20
2018-12-05T01:25:33.770Z,3.30
2018-12-05T01:28:02.294Z,3.30
2018-12-05T01:30:31.198Z,3.30
2018-12-05T01:32:59.812Z,3.50
2018-12-05T01:35:28.437Z,3.50
2018-12-05T01:37:57.126Z,3.50
2018-12-05T01:40:25.965Z,3.40
2018-12-05T01:42:54.685Z,3.40
2018-12-05T01:45:23.267Z,3.40
2018-12-05T01:47:52.216Z,3.50
2018-12-05T01:50:20.783Z,3.40
2018-12-05T01:52:49.452Z,3.40
2018-12-05T01:55:18.278Z,3.40
2018-12-05T01:57:47.073Z,3.30
2018-12-05T02:00:15.675Z,3.30
2018-12-05T02:02:44.542Z,3.20
2018-12-05T02:05:13.466Z,3.20
2018-12-05T02:07:42.101Z,3.20
2018-12-05T02:10:11.258Z,3.10
2018-12-05T02:12:39.931Z,3.00
2018-12-05T02:15:08.687Z,3.00
2018-12-05T02:17:37.358Z,3.00
2018-12-05T02:20:06.373Z,3.00
2018-12-05T02:22:35.767Z,3.10
2018-12-05T02:25:04.583Z,3.00
2018-12-05T02:27:33.134Z,3.10
2018-12-05T02:30:01.642Z,3.00
2018-12-05T02:32:30.559Z,2.90
2018-12-05T02:34:59.172Z,2.90
2018-12-05T02:37:28.026Z,3.00
2018-12-05T02:39:57.030Z,3.00
2018-12-05T02:42:26.270Z,3.00
2018-12-05T02:44:54.925Z,2.90
2018-12-05T02:47:23.830Z,2.80
2018-12-05T02:49:52.466Z,2.70
2018-12-05T02:52:21.157Z,2.60
2018-12-05T02:54:49.842Z,2.60
2018-12-05T02:57:18.672Z,2.60
2018-12-05T02:59:47.175Z,2.60
2018-12-05T03:02:16.116Z,2.60
2018-12-05T03:04:44.625Z,2.50
2018-12-05T03:07:13.088Z,2.50
2018-12-05T03:09:42.339Z,2.40
2018-12-05T03:12:10.887Z,2.30
2018-12-05T03:14:39.428Z,2.30
2018-12-05T03:17:08.551Z,2.20
2018-12-05T03:19:37.247Z,2.20
2018-12-05T03:22:05.980Z,2.20
2018-12-05T03:24:34.767Z,2.20
2018-12-05T03:27:03.368Z,2.20
2018-12-05T03:29:31.963Z,2.20
2018-12-05T03:32:00.969Z,2.20
2018-12-05T03:34:29.549Z,2.20
2018-12-05T03:36:58.159Z,2.20
2018-12-05T03:39:26.663Z,2.20
2018-12-05T03:41:55.261Z,2.10
2018-12-05T03:44:23.927Z,2.10
2018-12-05T03:46:52.553Z,2.10
2018-12-05T03:49:21.141Z,2.10
2018-12-05T03:51:49.907Z,2.00
2018-12-05T03:54:18.726Z,2.00
2018-12-05T03:56:47.290Z,2.00
2018-12-05T03:59:15.930Z,1.90
2018-12-05T04:01:44.611Z,1.90
2018-12-05T04:04:13.142Z,1.90
2018-12-05T04:06:41.867Z,2.00
2018-12-05T04:09:10.469Z,1.90
2018-12-05T04:11:39.539Z,1.90
2018-12-05T04:14:08.107Z,1.90
2018-12-05T04:16:37.391Z,1.90
2018-12-05T04:19:06.003Z,1.90
2018-12-05T04:21:34.635Z,1.90
2018-12-05T04:24:03.174Z,1.90
2018-12-05T04:26:32.260Z,1.90
2018-12-05T04:29:00.965Z,2.00
2018-12-05T04:31:29.562Z,1.90
2018-12-05T04:33:58.162Z,1.90
2018-12-05T04:36:26.754Z,1.80
2018-12-05T04:38:55.378Z,1.70
2018-12-05T04:41:24.384Z,1.60
2018-12-05T04:43:53.150Z,1.60
2018-12-05T04:46:21.621Z,1.60
2018-12-05T04:48:50.435Z,1.50
2018-12-05T04:51:18.963Z,1.60
2018-12-05T04:53:47.637Z,1.60
2018-12-05T04:56:16.221Z,1.60
2018-12-05T04:58:45.105Z,1.50
2018-12-05T05:01:16.594Z,1.50
2018-12-05T05:03:45.470Z,1.50
2018-12-05T05:06:14.005Z,1.50
2018-12-05T05:08:42.496Z,1.50
2018-12-05T05:11:11.116Z,1.50
2018-12-05T05:13:39.625Z,1.50
2018-12-05T05:16:08.361Z,1.60
2018-12-05T05:18:37.464Z,1.60
2018-12-05T05:21:06.362Z,1.60
2018-12-05T05:23:34.870Z,1.60
2018-12-05T05:26:03.569Z,1.60
2018-12-05T05:28:32.284Z,1.60
2018-12-05T05:31:00.969Z,1.60
2018-12-05T05:33:29.642Z,1.60
2018-12-05T05:35:58.375Z,1.60
2018-12-05T05:38:27.083Z,1.60
2018-12-05T05:40:55.750Z,1.60
2018-12-05T05:43:24.505Z,1.60
2018-12-05T05:45:53.246Z,1.50
2018-12-05T05:48:21.867Z,1.60
2018-12-05T05:50:51.968Z,1.60
2018-12-05T05:53:20.845Z,1.60
2018-12-05T05:55:52.232Z,1.70
2018-12-05T05:58:20.736Z,1.60
2018-12-05T06:00:49.421Z,1.70
2018-12-05T06:03:18.330Z,1.70
2018-12-05T06:05:46.901Z,1.70
2018-12-05T06:08:15.902Z,1.60
2018-12-05T06:10:44.577Z,1.70
2018-12-05T06:13:13.262Z,1.70
2018-12-05T06:15:42.426Z,1.70
2018-12-05T06:18:11.450Z,1.70
2018-12-05T06:20:40.303Z,1.80
2018-12-05T06:23:09.026Z,1.90
2018-12-05T06:25:37.514Z,1.90
2018-12-05T06:28:06.053Z,1.90
2018-12-05T06:30:35.006Z,1.90
2018-12-05T06:33:03.576Z,2.00
2018-12-05T06:35:32.114Z,2.10
2018-12-05T06:38:00.977Z,2.10
2018-12-05T06:40:29.946Z,2.20
2018-12-05T06:42:59.026Z,2.30
2018-12-05T06:45:27.947Z,2.30
2018-12-05T06:47:56.808Z,2.30
2018-12-05T06:50:25.712Z,2.30
2018-12-05T06:52:55.026Z,2.40
2018-12-05T06:55:24.529Z,2.40
2018-12-05T06:57:53.259Z,2.40
2018-12-05T07:00:24.946Z,2.60
2018-12-05T07:02:57.082Z,2.60
2018-12-05T07:05:26.092Z,2.60
2018-12-05T07:08:15.589Z,2.60
2018-12-05T07:10:44.467Z,2.50
2018-12-05T07:13:14.633Z,2.60
2018-12-05T07:15:43.550Z,2.60
2018-12-05T07:18:13.263Z,2.60
2018-12-05T07:20:42.063Z,2.50
2018-12-05T07:23:12.052Z,2.40
2018-12-05T07:25:42.195Z,2.30
2018-12-05T07:28:11.260Z,2.40
2018-12-05T07:30:39.925Z,2.50
2018-12-05T07:33:08.667Z,2.60
2018-12-05T07:35:41.229Z,2.60
2018-12-05T07:38:10.249Z,2.70
2018-12-05T07:40:39.194Z,2.80
2018-12-05T07:43:11.102Z,2.80
2018-12-05T07:45:41.693Z,2.80
2018-12-05T07:48:12.783Z,2.80
2018-12-05T07:54:37.563Z,2.90
2018-12-05T08:02:41.587Z,2.90
2018-12-05T08:05:11.037Z,2.90
2018-12-05T08:14:11.379Z,2.70
2018-12-05T08:16:40.657Z,2.50
2018-12-05T08:19:09.721Z,2.40
2018-12-05T08:21:39.537Z,2.40
2018-12-05T08:24:08.692Z,2.50
2018-12-05T08:26:38.338Z,2.60
2018-12-05T08:29:07.103Z,2.70
2018-12-05T08:31:38.051Z,2.80
2018-12-05T08:34:07.245Z,2.80
2018-12-05T08:36:37.066Z,2.80
2018-12-05T08:39:14.563Z,2.90
2018-12-05T08:45:09.954Z,2.90
2018-12-05T08:47:42.112Z,3.00
2018-12-05T08:50:13.017Z,3.10
2018-12-05T08:52:42.516Z,3.00
2018-12-05T08:55:11.480Z,3.00
2018-12-05T08:57:40.671Z,3.10
2018-12-05T09:00:10.081Z,3.00
2018-12-05T09:02:39.024Z,3.10
2018-12-05T09:05:17.222Z,3.30
2018-12-05T09:07:47.063Z,3.30
2018-12-05T09:10:16.513Z,3.30
2018-12-05T09:12:46.818Z,3.20
2018-12-05T09:15:17.402Z,3.20
2018-12-05T09:17:46.333Z,3.10
2018-12-05T09:20:16.509Z,3.30
2018-12-05T09:22:45.381Z,3.40
2018-12-05T09:25:16.244Z,3.50
2018-12-05T09:27:45.456Z,3.30
2018-12-05T09:30:15.061Z,3.20
2018-12-05T09:32:50.830Z,3.20
2018-12-05T09:35:39.366Z,3.20
2018-12-05T09:38:23.642Z,3.10
2018-12-05T09:43:42.601Z,3.10
2018-12-05T09:46:17.636Z,3.10
2018-12-05T09:48:48.688Z,3.10
2018-12-05T09:51:17.851Z,3.30
2018-12-05T09:53:48.791Z,3.30
2018-12-05T09:56:20.471Z,3.10
2018-12-05T09:58:50.073Z,3.20
2018-12-05T10:01:33.593Z,3.40
2018-12-05T10:04:03.784Z,3.30
2018-12-05T10:06:34.888Z,3.50
2018-12-05T10:09:15.486Z,3.60
2018-12-05T10:11:45.277Z,3.60
2018-12-05T10:14:14.316Z,3.60
2018-12-05T10:16:49.617Z,3.40
2018-12-05T10:19:19.184Z,3.30
2018-12-05T10:21:49.145Z,3.50
2018-12-05T10:24:18.219Z,3.50
2018-12-05T10:26:47.542Z,3.50
2018-12-05T10:29:16.790Z,3.70
2018-12-05T10:31:45.789Z,3.70
2018-12-05T10:34:28.211Z,3.60
2018-12-05T10:40:02.791Z,3.70
2018-12-05T10:42:34.740Z,4.00
2018-12-05T10:45:04.827Z,4.00
2018-12-05T10:47:33.975Z,4.10
2018-12-05T10:50:05.615Z,4.10
2018-12-05T10:52:36.091Z,4.10
2018-12-05T10:55:06.000Z,4.00
2018-12-05T10:57:37.395Z,3.90
2018-12-05T11:00:09.547Z,3.70
2018-12-05T11:03:43.612Z,3.60
2018-12-05T11:06:18.466Z,3.50
2018-12-05T11:08:52.860Z,3.50
2018-12-05T11:11:28.207Z,3.40
2018-12-05T11:14:04.716Z,3.40
2018-12-05T11:16:41.735Z,3.40
2018-12-05T11:19:15.727Z,3.50
2018-12-05T11:22:50.434Z,3.70
2018-12-05T11:25:21.636Z,3.90
2018-12-05T11:27:51.831Z,4.00
2018-12-05T11:30:20.659Z,4.00
2018-12-05T11:32:49.544Z,4.10
2018-12-05T11:35:18.360Z,4.20
2018-12-05T11:38:22.523Z,4.30
2018-12-05T11:40:53.123Z,4.50
2018-12-05T11:46:24.203Z,4.90
2018-12-05T11:48:55.220Z,5.10
2018-12-05T11:51:26.555Z,5.20
2018-12-05T11:53:55.707Z,5.40
2018-12-05T11:56:24.574Z,5.50
2018-12-05T11:58:53.319Z,5.60
2018-12-05T12:01:22.611Z,5.70
2018-12-05T12:03:51.533Z,5.80
2018-12-05T12:06:20.534Z,5.70
2018-12-05T12:08:49.227Z,5.60
2018-12-05T12:11:17.875Z,5.60
2018-12-05T12:13:46.649Z,5.50
2018-12-05T12:16:15.806Z,5.30
2018-12-05T12:18:44.482Z,5.20
2018-12-05T12:21:13.223Z,5.20
2018-12-05T12:23:42.098Z,5.20
2018-12-05T12:26:11.140Z,5.30
2018-12-05T12:28:43.155Z,5.40
2018-12-05T12:31:12.018Z,5.50
2018-12-05T12:33:41.820Z,5.30
2018-12-05T12:36:10.639Z,5.30
2018-12-05T12:38:40.593Z,5.40
2018-12-05T12:41:11.255Z,5.20
2018-12-05T12:43:52.142Z,5.10
2018-12-05T12:46:32.169Z,5.10
2018-12-05T12:49:01.490Z,4.90
2018-12-05T12:51:31.125Z,4.80
2018-12-05T12:54:02.300Z,4.80
2018-12-05T12:56:33.838Z,4.70
2018-12-05T12:59:03.040Z,4.70
2018-12-05T13:01:33.177Z,4.80
2018-12-05T13:04:02.720Z,4.90
2018-12-05T13:06:31.609Z,4.80
2018-12-05T13:09:00.313Z,4.70
2018-12-05T13:11:29.554Z,4.70
2018-12-05T13:13:58.406Z,4.60
2018-12-05T13:16:27.438Z,4.60
2018-12-05T13:18:56.282Z,4.60
2018-12-05T13:21:25.737Z,4.60
2018-12-05T13:23:56.419Z,4.60
2018-12-05T13:26:27.038Z,4.60
2018-12-05T13:28:55.768Z,4.60
2018-12-05T13:31:25.603Z,4.50
2018-12-05T13:33:54.528Z,4.50
2018-12-05T13:39:01.638Z,4.40
2018-12-05T13:41:30.426Z,4.40
2018-12-05T13:44:01.019Z,4.40
2018-12-05T13:46:30.251Z,4.40
2018-12-05T13:48:59.477Z,4.40
2018-12-05T13:51:28.122Z,4.40
2018-12-05T13:53:56.983Z,4.30
2018-12-05T13:56:26.120Z,4.30
2018-12-05T13:58:54.903Z,4.30
2018-12-05T14:01:24.265Z,4.20
2018-12-05T14:03:53.530Z,4.20
2018-12-05T14:06:27.319Z,4.20
2018-12-05T14:08:56.425Z,4.20
2018-12-05T14:11:25.790Z,4.20
2018-12-05T14:13:54.786Z,4.10
2018-12-05T14:16:23.720Z,4.20
2018-12-05T14:18:52.611Z,4.20
2018-12-05T14:21:22.065Z,4.10
2018-12-05T14:23:52.205Z,4.10
2018-12-05T14:26:21.727Z,4.10
2018-12-05T14:28:50.594Z,4.00
2018-12-05T14:31:19.640Z,4.00
2018-12-05T14:33:48.539Z,4.00
2018-12-05T14:36:17.326Z,4.00
2018-12-05T14:38:47.450Z,4.00
2018-12-05T14:41:16.399Z,4.00
2018-12-05T14:43:45.650Z,3.90
2018-12-05T14:46:15.623Z,3.90
2018-12-05T14:48:45.381Z,3.80
2018-12-05T14:51:14.214Z,3.80
2018-12-05T14:53:45.236Z,3.70
2018-12-05T14:56:14.143Z,3.70
2018-12-05T14:58:43.148Z,3.70
2018-12-05T15:01:20.983Z,3.70
2018-12-05T15:03:50.086Z,3.70
2018-12-05T15:06:18.834Z,3.70
2018-12-05T15:08:47.473Z,3.70
2018-12-05T15:11:16.416Z,3.70
2018-12-05T15:13:45.650Z,3.70
2018-12-05T15:16:14.449Z,3.70
2018-12-05T15:18:43.479Z,3.80
2018-12-05T15:21:12.330Z,3.80
2018-12-05T15:23:47.691Z,3.80
2018-12-05T15:26:16.511Z,3.80
2018-12-05T15:28:45.342Z,3.70
2018-12-05T15:31:14.516Z,3.70
2018-12-05T15:33:43.195Z,3.70
2018-12-05T15:36:12.228Z,3.70
2018-12-05T15:38:40.947Z,3.70
2018-12-05T15:41:09.613Z,3.70
2018-12-05T15:43:38.659Z,3.70
2018-12-05T15:46:07.649Z,3.70
2018-12-05T15:48:36.485Z,3.70
2018-12-05T15:51:06.093Z,3.60
2018-12-05T15:53:34.759Z,3.60
2018-12-05T15:56:03.893Z,3.60
2018-12-05T15:58:32.921Z,3.60
2018-12-05T16:01:01.954Z,3.60
2018-12-05T16:03:30.892Z,3.60
2018-12-05T16:05:59.510Z,3.50
2018-12-05T16:08:28.371Z,3.50
2018-12-05T16:11:01.442Z,3.50
2018-12-05T16:13:30.547Z,3.50
2018-12-05T16:15:59.789Z,3.50
2018-12-05T16:18:28.665Z,3.50
2018-12-05T16:20:57.311Z,3.50
2018-12-05T16:26:16.588Z,3.50
2018-12-05T16:28:46.219Z,3.50
2018-12-05T16:31:15.089Z,3.40
2018-12-05T16:33:44.295Z,3.40
2018-12-05T16:36:12.976Z,3.30
2018-12-05T16:38:41.639Z,3.30
2018-12-05T16:41:10.495Z,3.30
2018-12-05T16:43:39.379Z,3.30
2018-12-05T16:46:08.082Z,3.30
2018-12-05T16:48:37.161Z,3.20
2018-12-05T16:51:06.506Z,3.20
2018-12-05T16:53:35.228Z,3.20
2018-12-05T16:56:03.829Z,3.10
2018-12-05T16:58:32.914Z,3.10
2018-12-05T17:03:40.774Z,3.10
2018-12-05T17:06:09.710Z,3.00
2018-12-05T17:08:38.454Z,3.00
2018-12-05T17:11:07.365Z,2.90
2018-12-05T17:13:40.225Z,2.80
2018-12-05T17:16:18.203Z,2.80
2018-12-05T17:18:46.727Z,2.80
2018-12-05T17:21:15.334Z,2.80
2018-12-05T17:23:44.195Z,2.80
2018-12-05T17:26:13.070Z,2.80
2018-12-05T17:28:41.901Z,2.80
2018-12-05T17:31:10.629Z,2.80
2018-12-05T17:33:39.455Z,2.70
2018-12-05T17:36:07.959Z,2.70
2018-12-05T17:38:37.005Z,2.60
2018-12-05T17:41:05.610Z,2.60
2018-12-05T17:43:34.926Z,2.70
2018-12-05T17:46:04.035Z,2.70
2018-12-05T17:48:32.695Z,2.70
2018-12-05T17:51:01.588Z,2.80
2018-12-05T17:53:30.280Z,2.80
2018-12-05T17:55:58.963Z,2.80
2018-12-05T17:58:27.917Z,2.90
2018-12-05T18:00:56.477Z,2.80
2018-12-05T18:03:25.186Z,2.80
2018-12-05T18:05:53.804Z,2.90
2018-12-05T18:08:23.422Z,2.90
2018-12-05T18:10:52.059Z,2.90
2018-12-05T18:13:20.798Z,2.90
2018-12-05T18:15:49.702Z,2.80
2018-12-05T18:18:18.836Z,2.80
2018-12-05T18:20:47.718Z,2.90
2018-12-05T18:23:16.868Z,2.80
2018-12-05T18:25:45.563Z,2.80
2018-12-05T18:28:14.302Z,2.80
2018-12-05T18:30:43.295Z,2.80
2018-12-05T18:33:12.170Z,2.70
2018-12-05T18:35:41.482Z,2.70
2018-12-05T18:38:10.820Z,2.70
2018-12-05T18:40:40.262Z,2.60
2018-12-05T18:43:08.929Z,2.60
2018-12-05T18:45:37.542Z,2.60
2018-12-05T18:48:06.410Z,2.60
2018-12-05T18:50:35.281Z,2.70
2018-12-05T18:53:04.167Z,2.70
2018-12-05T18:55:33.074Z,2.60
2018-12-05T18:58:01.659Z,2.60
2018-12-05T19:00:30.441Z,2.60
2018-12-05T19:03:00.185Z,2.60
2018-12-05T19:05:28.938Z,2.60
2018-12-05T19:07:57.502Z,2.60
2018-12-05T19:10:27.793Z,2.60
2018-12-05T19:12:58.995Z,2.60
2018-12-05T19:15:28.126Z,2.60
2018-12-05T19:17:56.933Z,2.70
2018-12-05T19:20:25.574Z,2.60
2018-12-05T19:22:54.347Z,2.60
2018-12-05T19:25:33.051Z,2.70
2018-12-05T19:28:01.790Z,2.70
2018-12-05T19:30:30.639Z,2.70
2018-12-05T19:32:59.242Z,2.80
2018-12-05T19:35:50.414Z,2.70
2018-12-05T19:38:19.157Z,2.70
2018-12-05T19:40:56.151Z,2.70
2018-12-05T19:43:25.278Z,2.70
2018-12-05T19:45:53.930Z,2.60
2018-12-05T19:48:23.408Z,2.60
2018-12-05T19:50:52.269Z,2.60
2018-12-05T19:53:26.035Z,2.60
2018-12-05T19:55:54.866Z,2.50
2018-12-05T19:58:23.912Z,2.50
2018-12-05T20:00:52.581Z,2.50
2018-12-05T20:03:21.498Z,2.50
2018-12-05T20:05:50.432Z,2.50
2018-12-05T20:08:19.624Z,2.50
2018-12-05T20:10:48.477Z,2.60
2018-12-05T20:13:17.158Z,2.60
2018-12-05T20:15:46.258Z,2.70
2018-12-05T20:18:15.063Z,2.70
2018-12-05T20:20:44.009Z,2.70
2018-12-05T20:23:13.043Z,2.70
2018-12-05T20:25:41.808Z,2.70
2018-12-05T20:28:11.565Z,2.70
2018-12-05T20:30:40.681Z,2.60
2018-12-05T20:33:09.780Z,2.60
2018-12-05T20:35:38.278Z,2.60
2018-12-05T20:38:07.024Z,2.60
2018-12-05T20:40:36.170Z,2.50
2018-12-05T20:43:05.349Z,2.50
2018-12-05T20:45:34.492Z,2.50
2018-12-05T20:48:03.587Z,2.40
2018-12-05T20:50:32.567Z,2.40
2018-12-05T20:53:01.254Z,2.40
2018-12-05T20:55:30.566Z,2.40
2018-12-05T20:57:59.426Z,2.30
2018-12-05T21:00:28.616Z,2.30
2018-12-05T21:02:57.788Z,2.30
2018-12-05T21:05:26.952Z,2.20
2018-12-05T21:07:56.057Z,2.20
2018-12-05T21:10:25.281Z,2.10
2018-12-05T21:12:53.903Z,2.10
2018-12-05T21:15:23.961Z,2.10
2018-12-05T21:17:52.609Z,2.00
2018-12-05T21:20:21.250Z,1.90
2018-12-05T21:22:50.370Z,1.90
2018-12-05T21:25:19.027Z,1.90
2018-12-05T21:27:48.066Z,1.90
2018-12-05T21:30:17.064Z,1.80
2018-12-05T21:32:45.898Z,1.80
2018-12-05T21:35:15.229Z,1.80
2018-12-05T21:37:44.320Z,1.80
2018-12-05T21:40:13.736Z,1.80
2018-12-05T21:42:42.418Z,1.80
2018-12-05T21:45:11.651Z,1.80
2018-12-05T21:47:40.741Z,1.80
2018-12-05T21:50:09.674Z,1.70
2018-12-05T21:52:38.394Z,1.70
2018-12-05T21:55:07.588Z,1.70
2018-12-05T21:57:36.981Z,1.80
2018-12-05T22:00:08.958Z,1.80
2018-12-05T22:02:38.463Z,1.70
2018-12-05T22:05:07.562Z,1.70
2018-12-05T22:07:36.375Z,1.60
2018-12-05T22:10:07.424Z,1.60
2018-12-05T22:12:36.299Z,1.60
2018-12-05T22:15:06.164Z,1.60
2018-12-05T22:17:34.969Z,1.60
2018-12-05T22:20:04.488Z,1.60
2018-12-05T22:22:33.439Z,1.70
2018-12-05T22:25:07.571Z,1.70
2018-12-05T22:27:36.412Z,1.70
2018-12-05T22:30:06.218Z,1.70
2018-12-05T22:32:35.771Z,1.60
2018-12-05T22:35:05.326Z,1.60
2018-12-05T22:37:34.111Z,1.60
2018-12-05T22:40:02.910Z,1.60
2018-12-05T22:42:31.802Z,1.60
2018-12-05T22:45:00.619Z,1.60
2018-12-05T22:47:29.468Z,1.70
2018-12-05T22:49:58.056Z,1.70
2018-12-05T22:52:27.615Z,1.70
2018-12-05T22:54:56.418Z,1.70
2018-12-05T22:57:27.487Z,1.60
2018-12-05T23:00:02.962Z,1.60
2018-12-05T23:02:31.904Z,1.60
2018-12-05T23:05:00.768Z,1.60
2018-12-05T23:07:29.600Z,1.60
2018-12-05T23:09:59.327Z,1.60
2018-12-05T23:12:28.244Z,1.60
2018-12-05T23:14:57.230Z,1.60
2018-12-05T23:17:26.944Z,1.60
2018-12-05T23:19:55.742Z,1.60
2018-12-05T23:22:24.484Z,1.60
2018-12-05T23:24:53.181Z,1.60
2018-12-05T23:27:21.975Z,1.60
2018-12-05T23:29:54.283Z,1.60
2018-12-05T23:32:23.090Z,1.60
2018-12-05T23:34:51.794Z,1.50
2018-12-05T23:37:20.424Z,1.50
2018-12-05T23:39:49.560Z,1.40
2018-12-05T23:42:18.318Z,1.40
2018-12-05T23:44:46.993Z,1.40
2018-12-05T23:47:15.601Z,1.50
2018-12-05T23:49:44.284Z,1.40
2018-12-05T23:52:13.223Z,1.40
2018-12-05T23:54:42.201Z,1.40
2018-12-05T23:57:11.056Z,1.40
2018-12-05T23:59:39.854Z,1.30
