createdAt,value
2019-02-21T00:01:37.395Z,18.20
2019-02-21T00:04:05.635Z,18.20
2019-02-21T00:06:33.487Z,18.20
2019-02-21T00:09:01.663Z,18.20
2019-02-21T00:11:30.044Z,18.20
2019-02-21T00:13:57.988Z,18.20
2019-02-21T00:16:26.194Z,18.20
2019-02-21T00:18:54.065Z,18.20
2019-02-21T00:21:22.223Z,18.10
2019-02-21T00:23:50.092Z,18.20
2019-02-21T00:26:17.935Z,18.20
2019-02-21T00:28:45.799Z,18.10
2019-02-21T00:31:13.640Z,18.10
2019-02-21T00:33:41.508Z,18.10
2019-02-21T00:36:09.352Z,18.10
2019-02-21T00:38:37.215Z,18.10
2019-02-21T00:41:05.064Z,18.10
2019-02-21T00:43:33.047Z,18.10
2019-02-21T00:46:00.893Z,18.10
2019-02-21T00:48:28.761Z,18.10
2019-02-21T00:50:56.606Z,18.10
2019-02-21T00:53:24.796Z,18.00
2019-02-21T00:55:52.678Z,18.00
2019-02-21T00:58:20.515Z,18.00
2019-02-21T01:00:48.359Z,18.00
2019-02-21T01:03:16.878Z,18.00
2019-02-21T01:05:44.808Z,18.00
2019-02-21T01:08:12.827Z,18.00
2019-02-21T01:10:40.979Z,18.00
2019-02-21T01:13:09.147Z,18.00
2019-02-21T01:15:36.988Z,18.00
2019-02-21T01:18:05.180Z,18.00
2019-02-21T01:20:33.019Z,18.00
2019-02-21T01:23:00.939Z,18.00
2019-02-21T01:25:28.787Z,18.00
2019-02-21T01:27:56.970Z,17.90
2019-02-21T01:30:24.807Z,18.00
2019-02-21T01:32:52.903Z,17.90
2019-02-21T01:35:20.748Z,17.90
2019-02-21T01:37:48.944Z,17.90
2019-02-21T01:40:16.788Z,17.90
2019-02-21T01:42:44.632Z,17.90
2019-02-21T01:45:12.551Z,17.90
2019-02-21T01:47:40.395Z,17.90
2019-02-21T01:50:08.371Z,17.90
2019-02-21T01:52:36.547Z,17.90
2019-02-21T01:55:04.800Z,17.90
2019-02-21T01:57:32.644Z,17.90
2019-02-21T02:00:00.517Z,17.90
2019-02-21T02:02:28.359Z,17.80
2019-02-21T02:04:56.231Z,17.90
2019-02-21T02:07:24.071Z,17.80
2019-02-21T02:09:52.230Z,17.80
2019-02-21T02:12:20.076Z,17.80
2019-02-21T02:14:47.943Z,17.80
2019-02-21T02:17:15.787Z,17.80
2019-02-21T02:19:44.000Z,17.80
2019-02-21T02:22:11.840Z,17.80
2019-02-21T02:24:40.042Z,17.80
2019-02-21T02:27:07.880Z,17.80
2019-02-21T02:29:35.751Z,17.80
2019-02-21T02:32:03.948Z,17.80
2019-02-21T02:34:31.817Z,17.80
2019-02-21T02:36:59.663Z,17.80
2019-02-21T02:39:27.531Z,17.70
2019-02-21T02:41:55.372Z,17.80
2019-02-21T02:44:23.224Z,17.70
2019-02-21T02:46:51.244Z,17.70
2019-02-21T02:49:19.093Z,17.70
2019-02-21T02:51:46.959Z,17.70
2019-02-21T02:54:14.799Z,17.70
2019-02-21T02:56:42.693Z,17.70
2019-02-21T02:59:10.599Z,17.70
2019-02-21T03:01:38.439Z,17.70
2019-02-21T03:04:06.288Z,17.70
2019-02-21T03:06:34.481Z,17.70
2019-02-21T03:09:03.967Z,17.70
2019-02-21T03:11:31.806Z,17.70
2019-02-21T03:13:59.653Z,17.70
2019-02-21T03:16:27.516Z,17.70
2019-02-21T03:18:55.363Z,17.70
2019-02-21T03:21:23.238Z,17.70
2019-02-21T03:23:51.084Z,17.70
2019-02-21T03:26:19.260Z,17.60
2019-02-21T03:28:47.477Z,17.70
2019-02-21T03:31:15.349Z,17.60
2019-02-21T03:33:43.468Z,17.70
2019-02-21T03:36:11.367Z,17.60
2019-02-21T03:38:39.268Z,17.60
2019-02-21T03:41:07.131Z,17.60
2019-02-21T03:43:35.310Z,17.60
2019-02-21T03:46:03.617Z,17.60
2019-02-21T03:48:31.459Z,17.60
2019-02-21T03:50:59.652Z,17.60
2019-02-21T03:53:28.138Z,17.60
2019-02-21T03:55:56.032Z,17.60
2019-02-21T03:58:23.964Z,17.60
2019-02-21T04:00:51.956Z,17.60
2019-02-21T04:03:19.800Z,17.60
2019-02-21T04:05:47.665Z,17.60
2019-02-21T04:08:15.527Z,17.60
2019-02-21T04:10:44.835Z,17.60
2019-02-21T04:13:15.198Z,17.60
2019-02-21T04:15:42.615Z,17.60
2019-02-21T04:18:10.459Z,17.60
2019-02-21T04:20:38.304Z,17.60
2019-02-21T04:23:06.145Z,17.60
2019-02-21T04:25:34.207Z,17.60
2019-02-21T04:28:02.124Z,17.60
2019-02-21T04:30:29.963Z,17.60
2019-02-21T04:32:57.805Z,17.60
2019-02-21T04:35:25.643Z,17.60
2019-02-21T04:37:53.508Z,17.60
2019-02-21T04:40:21.352Z,17.60
2019-02-21T04:42:49.224Z,17.50
2019-02-21T04:45:17.072Z,17.60
2019-02-21T04:47:45.021Z,17.60
2019-02-21T04:50:12.867Z,17.50
2019-02-21T04:52:41.015Z,17.50
2019-02-21T04:55:08.855Z,17.50
2019-02-21T04:57:37.165Z,17.50
2019-02-21T05:00:05.843Z,17.50
2019-02-21T05:02:34.047Z,17.50
2019-02-21T05:05:01.956Z,17.50
2019-02-21T05:07:29.834Z,17.50
2019-02-21T05:09:58.515Z,17.50
2019-02-21T05:12:26.688Z,17.50
2019-02-21T05:14:54.535Z,17.50
2019-02-21T05:17:22.499Z,17.40
2019-02-21T05:19:50.624Z,17.50
2019-02-21T05:22:18.798Z,17.40
2019-02-21T05:24:46.707Z,17.40
2019-02-21T05:27:18.343Z,17.50
2019-02-21T05:29:46.180Z,17.50
2019-02-21T05:32:24.515Z,17.40
2019-02-21T05:35:01.591Z,17.50
2019-02-21T05:37:35.411Z,17.40
2019-02-21T05:40:34.148Z,17.40
2019-02-21T05:43:15.591Z,17.40
2019-02-21T05:46:11.844Z,17.40
2019-02-21T05:48:58.811Z,17.40
2019-02-21T05:51:45.812Z,17.40
2019-02-21T05:54:35.866Z,17.40
2019-02-21T05:57:34.983Z,17.40
2019-02-21T06:00:22.236Z,17.40
2019-02-21T06:03:21.764Z,17.50
2019-02-21T06:06:11.564Z,17.60
2019-02-21T06:08:57.726Z,17.60
2019-02-21T06:11:45.031Z,17.60
2019-02-21T06:14:24.461Z,17.70
2019-02-21T06:17:04.739Z,17.70
2019-02-21T06:19:42.127Z,17.80
2019-02-21T06:22:34.876Z,17.80
2019-02-21T06:25:34.395Z,18.00
2019-02-21T06:28:15.950Z,18.10
2019-02-21T06:30:56.248Z,17.90
2019-02-21T06:33:24.095Z,18.10
2019-02-21T06:35:51.956Z,18.20
2019-02-21T06:38:19.807Z,18.30
2019-02-21T06:40:47.651Z,18.30
2019-02-21T06:43:15.572Z,18.40
2019-02-21T06:45:43.464Z,18.40
2019-02-21T06:48:11.345Z,18.40
2019-02-21T06:50:39.188Z,18.40
2019-02-21T06:53:07.042Z,18.50
2019-02-21T06:55:35.795Z,18.50
2019-02-21T06:58:03.963Z,18.50
2019-02-21T07:00:31.823Z,18.60
2019-02-21T07:02:59.869Z,18.70
2019-02-21T07:05:27.715Z,18.80
2019-02-21T07:07:55.580Z,18.80
2019-02-21T07:10:23.827Z,18.80
2019-02-21T07:12:51.760Z,18.80
2019-02-21T07:15:19.607Z,18.80
2019-02-21T07:17:49.590Z,18.80
2019-02-21T07:20:17.290Z,18.80
2019-02-21T07:22:45.143Z,18.80
2019-02-21T07:25:24.632Z,18.80
2019-02-21T07:27:52.479Z,18.80
2019-02-21T07:30:23.047Z,18.80
2019-02-21T07:32:49.891Z,18.90
2019-02-21T07:35:17.739Z,18.70
2019-02-21T07:37:45.610Z,18.70
2019-02-21T07:40:20.112Z,18.80
2019-02-21T07:42:43.022Z,18.80
2019-02-21T07:45:11.042Z,18.90
2019-02-21T07:47:39.113Z,18.90
2019-02-21T07:50:07.071Z,18.90
2019-02-21T07:52:34.995Z,18.90
2019-02-21T07:55:02.855Z,18.90
2019-02-21T07:57:30.775Z,18.90
2019-02-21T07:59:58.947Z,18.90
2019-02-21T08:02:27.119Z,19.00
2019-02-21T08:04:54.967Z,19.00
2019-02-21T08:07:22.816Z,19.00
2019-02-21T08:09:50.655Z,19.00
2019-02-21T08:12:18.512Z,19.00
2019-02-21T08:14:46.656Z,19.00
2019-02-21T08:17:16.304Z,19.10
2019-02-21T08:19:44.395Z,19.10
2019-02-21T08:22:12.228Z,19.10
2019-02-21T08:24:40.094Z,18.90
2019-02-21T08:27:07.940Z,19.00
2019-02-21T08:29:35.817Z,19.00
2019-02-21T08:32:04.084Z,19.00
2019-02-21T08:34:36.258Z,19.00
2019-02-21T08:37:04.424Z,19.00
2019-02-21T08:39:32.288Z,19.00
2019-02-21T08:42:00.136Z,19.10
2019-02-21T08:44:29.023Z,19.10
2019-02-21T08:46:57.045Z,19.10
2019-02-21T08:49:24.952Z,19.00
2019-02-21T08:51:55.003Z,19.10
2019-02-21T08:54:24.073Z,19.10
2019-02-21T08:56:51.916Z,19.10
2019-02-21T08:59:20.131Z,19.10
2019-02-21T09:01:47.972Z,19.10
2019-02-21T09:04:27.023Z,19.10
2019-02-21T09:06:45.733Z,19.00
2019-02-21T09:09:13.611Z,19.10
2019-02-21T09:11:41.519Z,19.10
2019-02-21T09:14:09.419Z,19.20
2019-02-21T09:16:37.564Z,19.30
2019-02-21T09:19:05.411Z,19.30
2019-02-21T09:21:33.274Z,19.30
2019-02-21T09:24:01.186Z,19.30
2019-02-21T09:26:29.024Z,19.10
2019-02-21T09:28:58.620Z,19.00
2019-02-21T09:31:26.436Z,19.00
2019-02-21T09:33:54.282Z,19.00
2019-02-21T09:36:22.208Z,19.00
2019-02-21T09:38:50.048Z,19.10
2019-02-21T09:41:17.888Z,19.20
2019-02-21T09:43:45.730Z,19.30
2019-02-21T09:46:13.728Z,19.30
2019-02-21T09:48:41.853Z,19.30
2019-02-21T09:51:10.025Z,19.30
2019-02-21T09:53:37.872Z,19.30
2019-02-21T09:56:05.720Z,19.30
2019-02-21T09:58:33.569Z,19.20
2019-02-21T10:01:01.439Z,19.30
2019-02-21T10:03:29.287Z,19.30
2019-02-21T10:05:57.839Z,19.20
2019-02-21T10:08:26.011Z,19.20
2019-02-21T10:10:53.875Z,19.20
2019-02-21T10:13:22.100Z,19.30
2019-02-21T10:15:50.055Z,19.40
2019-02-21T10:18:17.899Z,19.40
2019-02-21T10:20:45.772Z,19.50
2019-02-21T10:23:13.620Z,19.40
2019-02-21T10:25:41.790Z,19.40
2019-02-21T10:28:09.635Z,19.40
2019-02-21T10:30:37.507Z,19.40
2019-02-21T10:33:05.346Z,19.40
2019-02-21T10:35:33.212Z,19.40
2019-02-21T10:38:01.347Z,19.40
2019-02-21T10:40:29.813Z,19.40
2019-02-21T10:42:57.651Z,19.40
2019-02-21T10:45:25.849Z,19.40
2019-02-21T10:47:53.698Z,19.40
2019-02-21T10:50:21.574Z,19.40
2019-02-21T10:52:49.482Z,19.30
2019-02-21T10:55:17.406Z,19.40
2019-02-21T10:57:45.728Z,19.40
2019-02-21T11:00:15.403Z,19.40
2019-02-21T11:02:43.324Z,19.40
2019-02-21T11:05:11.542Z,19.50
2019-02-21T11:07:40.640Z,19.50
2019-02-21T11:10:08.763Z,19.50
2019-02-21T11:12:36.612Z,19.50
2019-02-21T11:15:05.521Z,19.60
2019-02-21T11:17:33.372Z,19.60
2019-02-21T11:20:01.257Z,19.70
2019-02-21T11:22:29.144Z,19.70
2019-02-21T11:24:56.981Z,19.70
2019-02-21T11:27:24.842Z,19.70
2019-02-21T11:29:52.687Z,19.80
2019-02-21T11:32:20.563Z,19.80
2019-02-21T11:34:48.407Z,19.80
2019-02-21T11:37:16.280Z,19.80
2019-02-21T11:39:44.440Z,19.70
2019-02-21T11:42:12.304Z,19.70
2019-02-21T11:44:40.599Z,19.70
2019-02-21T11:47:08.696Z,19.70
2019-02-21T11:49:36.539Z,19.60
2019-02-21T11:52:10.246Z,19.60
2019-02-21T11:54:34.724Z,19.60
2019-02-21T11:57:02.590Z,19.50
2019-02-21T11:59:30.744Z,19.50
2019-02-21T12:01:58.635Z,19.60
2019-02-21T12:04:26.787Z,19.60
2019-02-21T12:06:54.657Z,19.60
2019-02-21T12:09:23.129Z,19.60
2019-02-21T12:11:51.347Z,19.60
2019-02-21T12:14:19.201Z,19.60
2019-02-21T12:16:47.081Z,19.60
2019-02-21T12:19:14.988Z,19.60
2019-02-21T12:21:42.920Z,19.60
2019-02-21T12:24:10.763Z,19.50
2019-02-21T12:26:38.631Z,19.50
2019-02-21T12:29:06.779Z,19.60
2019-02-21T12:31:34.631Z,19.60
2019-02-21T12:34:02.539Z,19.50
2019-02-21T12:36:30.476Z,19.50
2019-02-21T12:38:58.346Z,19.50
2019-02-21T12:41:26.192Z,19.50
2019-02-21T12:43:54.447Z,19.50
2019-02-21T12:46:22.555Z,19.50
2019-02-21T12:48:50.750Z,19.50
2019-02-21T12:51:19.012Z,19.60
2019-02-21T12:53:47.045Z,19.60
2019-02-21T12:56:15.313Z,19.60
2019-02-21T12:58:45.304Z,19.60
2019-02-21T13:01:13.397Z,19.60
2019-02-21T13:03:41.616Z,19.70
2019-02-21T13:06:09.453Z,19.70
2019-02-21T13:08:37.295Z,19.70
2019-02-21T13:11:05.216Z,19.50
2019-02-21T13:13:33.065Z,19.50
2019-02-21T13:16:01.251Z,19.40
2019-02-21T13:18:29.096Z,19.30
2019-02-21T13:20:57.288Z,19.30
2019-02-21T13:23:25.131Z,19.30
2019-02-21T13:25:52.977Z,19.40
2019-02-21T13:28:21.179Z,19.50
2019-02-21T13:30:49.291Z,19.40
2019-02-21T13:33:17.155Z,19.40
2019-02-21T13:35:52.661Z,19.40
2019-02-21T13:38:14.620Z,19.30
2019-02-21T13:40:42.462Z,19.40
2019-02-21T13:43:10.336Z,19.40
2019-02-21T13:45:38.513Z,19.40
2019-02-21T13:48:06.380Z,19.40
2019-02-21T13:50:34.223Z,19.40
2019-02-21T13:53:02.415Z,19.40
2019-02-21T13:55:30.634Z,19.40
2019-02-21T13:57:58.564Z,19.40
2019-02-21T14:00:26.407Z,19.40
2019-02-21T14:02:54.629Z,19.50
2019-02-21T14:05:22.543Z,19.70
2019-02-21T14:07:50.422Z,19.70
2019-02-21T14:10:18.273Z,19.80
2019-02-21T14:12:46.151Z,19.90
2019-02-21T14:15:15.672Z,19.90
2019-02-21T14:17:46.429Z,19.90
2019-02-21T14:20:13.767Z,19.90
2019-02-21T14:22:41.952Z,20.00
2019-02-21T14:25:09.821Z,20.00
2019-02-21T14:27:37.683Z,20.00
2019-02-21T14:30:06.431Z,20.00
2019-02-21T14:32:34.625Z,20.00
2019-02-21T14:35:02.472Z,20.00
2019-02-21T14:37:30.320Z,19.90
2019-02-21T14:39:58.174Z,20.00
2019-02-21T14:42:26.703Z,19.90
2019-02-21T14:44:54.550Z,19.70
2019-02-21T14:47:22.410Z,19.20
2019-02-21T14:49:50.510Z,19.30
2019-02-21T14:52:18.393Z,19.40
2019-02-21T14:54:46.227Z,19.60
2019-02-21T14:57:15.408Z,19.60
2019-02-21T14:59:44.795Z,19.60
2019-02-21T15:02:12.924Z,19.60
2019-02-21T15:04:40.791Z,19.60
2019-02-21T15:07:08.632Z,19.60
2019-02-21T15:09:36.500Z,19.50
2019-02-21T15:12:04.344Z,19.50
2019-02-21T15:14:32.568Z,19.50
2019-02-21T15:17:00.415Z,19.50
2019-02-21T15:19:28.293Z,19.50
2019-02-21T15:21:56.132Z,19.50
2019-02-21T15:24:24.002Z,19.60
2019-02-21T15:26:52.193Z,19.60
2019-02-21T15:29:20.061Z,19.60
2019-02-21T15:31:47.914Z,19.60
2019-02-21T15:34:15.777Z,19.60
2019-02-21T15:36:43.624Z,19.60
2019-02-21T15:39:11.522Z,19.60
2019-02-21T15:41:39.436Z,19.60
2019-02-21T15:44:07.312Z,19.70
2019-02-21T15:46:35.148Z,19.70
2019-02-21T15:49:03.404Z,19.70
2019-02-21T15:51:31.343Z,19.70
2019-02-21T15:53:59.539Z,19.70
2019-02-21T15:56:27.415Z,19.70
2019-02-21T15:58:55.291Z,19.70
2019-02-21T16:01:23.140Z,19.70
2019-02-21T16:03:51.033Z,19.70
2019-02-21T16:06:18.871Z,19.70
2019-02-21T16:08:46.763Z,19.70
2019-02-21T16:11:14.908Z,19.70
2019-02-21T16:13:43.284Z,19.70
2019-02-21T16:16:11.332Z,19.70
2019-02-21T16:18:39.532Z,19.70
2019-02-21T16:21:07.400Z,19.70
2019-02-21T16:23:35.295Z,19.70
2019-02-21T16:26:03.389Z,19.70
2019-02-21T16:28:31.504Z,19.70
2019-02-21T16:30:59.384Z,19.70
2019-02-21T16:33:27.549Z,19.70
2019-02-21T16:35:55.735Z,19.70
2019-02-21T16:38:23.887Z,19.70
2019-02-21T16:40:53.395Z,19.70
2019-02-21T16:43:21.567Z,19.60
2019-02-21T16:45:53.707Z,19.50
2019-02-21T16:48:19.026Z,19.50
2019-02-21T16:50:48.551Z,19.50
2019-02-21T16:53:16.804Z,19.40
2019-02-21T16:55:44.683Z,19.60
2019-02-21T16:58:12.523Z,19.70
2019-02-21T17:00:51.352Z,19.80
2019-02-21T17:03:10.299Z,19.80
2019-02-21T17:05:38.512Z,19.90
2019-02-21T17:08:06.679Z,19.90
2019-02-21T17:10:34.647Z,20.00
2019-02-21T17:13:02.695Z,20.10
2019-02-21T17:15:30.704Z,20.10
2019-02-21T17:18:03.772Z,20.00
2019-02-21T17:20:28.895Z,19.90
2019-02-21T17:22:56.908Z,19.80
2019-02-21T17:25:25.020Z,19.80
2019-02-21T17:27:52.969Z,19.80
2019-02-21T17:30:21.402Z,19.80
2019-02-21T17:32:49.653Z,19.80
2019-02-21T17:35:17.993Z,19.80
2019-02-21T17:37:45.969Z,19.80
2019-02-21T17:40:15.297Z,19.80
2019-02-21T17:42:43.141Z,19.80
2019-02-21T17:45:11.023Z,19.80
2019-02-21T17:47:39.196Z,19.80
2019-02-21T17:50:07.731Z,19.80
2019-02-21T17:52:35.571Z,19.80
2019-02-21T17:55:03.524Z,19.80
2019-02-21T17:57:31.369Z,19.80
2019-02-21T17:59:59.215Z,19.80
2019-02-21T18:02:27.415Z,19.80
2019-02-21T18:04:55.259Z,19.80
2019-02-21T18:07:23.105Z,19.80
2019-02-21T18:09:50.943Z,19.80
2019-02-21T18:12:18.794Z,19.80
2019-02-21T18:14:46.643Z,19.80
2019-02-21T18:17:14.492Z,19.80
2019-02-21T18:19:42.376Z,19.80
2019-02-21T18:22:10.556Z,19.80
2019-02-21T18:24:38.466Z,19.80
2019-02-21T18:27:06.595Z,19.80
2019-02-21T18:29:34.766Z,19.80
2019-02-21T18:32:02.644Z,19.80
2019-02-21T18:34:30.493Z,19.80
2019-02-21T18:36:58.352Z,19.80
2019-02-21T18:39:26.543Z,19.80
2019-02-21T18:41:54.708Z,19.80
2019-02-21T18:44:22.550Z,19.80
2019-02-21T18:46:50.484Z,19.80
2019-02-21T18:49:18.327Z,19.80
2019-02-21T18:51:46.479Z,19.80
2019-02-21T18:54:14.319Z,19.80
2019-02-21T18:56:42.171Z,19.80
2019-02-21T18:59:10.018Z,19.80
2019-02-21T19:01:38.256Z,19.80
2019-02-21T19:04:06.104Z,19.80
2019-02-21T19:06:33.947Z,19.80
2019-02-21T19:09:01.887Z,19.80
2019-02-21T19:11:29.727Z,19.80
2019-02-21T19:13:57.571Z,19.80
2019-02-21T19:16:25.478Z,19.80
2019-02-21T19:18:53.341Z,19.80
2019-02-21T19:21:21.487Z,19.80
2019-02-21T19:23:49.337Z,19.80
2019-02-21T19:26:17.527Z,19.80
2019-02-21T19:28:45.378Z,19.80
2019-02-21T19:31:14.828Z,19.80
2019-02-21T19:33:42.672Z,19.80
2019-02-21T19:36:10.520Z,19.80
2019-02-21T19:38:38.439Z,19.80
2019-02-21T19:41:06.283Z,19.80
2019-02-21T19:43:34.144Z,19.80
2019-02-21T19:46:01.988Z,19.80
2019-02-21T19:48:30.187Z,19.70
2019-02-21T19:50:58.343Z,19.70
2019-02-21T19:53:26.516Z,19.70
2019-02-21T19:55:54.689Z,19.70
2019-02-21T19:58:24.813Z,19.70
2019-02-21T20:00:52.219Z,19.70
2019-02-21T20:03:20.064Z,19.70
2019-02-21T20:05:48.305Z,19.70
2019-02-21T20:08:21.347Z,19.70
2019-02-21T20:10:46.411Z,19.70
2019-02-21T20:13:15.127Z,19.70
2019-02-21T20:15:43.003Z,19.60
2019-02-21T20:18:11.139Z,19.60
2019-02-21T20:20:39.014Z,19.60
2019-02-21T20:23:06.860Z,19.60
2019-02-21T20:25:34.720Z,19.60
2019-02-21T20:28:02.618Z,19.60
2019-02-21T20:30:30.651Z,19.60
2019-02-21T20:32:58.567Z,19.60
2019-02-21T20:35:26.402Z,19.70
2019-02-21T20:37:54.555Z,19.60
2019-02-21T20:40:22.832Z,19.60
2019-02-21T20:42:50.687Z,19.60
2019-02-21T20:45:18.878Z,19.60
2019-02-21T20:47:46.726Z,19.60
2019-02-21T20:50:14.659Z,19.60
2019-02-21T20:52:42.508Z,19.60
2019-02-21T20:55:10.433Z,19.60
2019-02-21T20:57:38.272Z,19.60
2019-02-21T21:00:06.740Z,19.60
2019-02-21T21:02:34.589Z,19.60
2019-02-21T21:05:02.434Z,19.60
2019-02-21T21:07:30.280Z,19.60
2019-02-21T21:09:58.134Z,19.60
2019-02-21T21:12:26.055Z,19.60
2019-02-21T21:14:53.899Z,19.60
2019-02-21T21:17:21.823Z,19.60
2019-02-21T21:19:49.667Z,19.60
2019-02-21T21:22:17.597Z,19.60
2019-02-21T21:24:45.452Z,19.60
2019-02-21T21:27:13.291Z,19.60
2019-02-21T21:29:41.134Z,19.60
2019-02-21T21:32:09.008Z,19.60
2019-02-21T21:34:37.120Z,19.60
2019-02-21T21:37:04.991Z,19.60
2019-02-21T21:39:32.840Z,19.60
2019-02-21T21:42:00.719Z,19.60
2019-02-21T21:44:28.872Z,19.60
2019-02-21T21:46:56.768Z,19.60
2019-02-21T21:49:24.932Z,19.60
2019-02-21T21:51:52.818Z,19.60
2019-02-21T21:54:20.722Z,19.60
2019-02-21T21:56:48.587Z,19.60
2019-02-21T21:59:16.450Z,19.60
2019-02-21T22:01:44.319Z,19.60
2019-02-21T22:04:12.175Z,19.60
2019-02-21T22:06:40.011Z,19.60
2019-02-21T22:09:07.860Z,19.60
2019-02-21T22:11:35.712Z,19.60
2019-02-21T22:14:03.906Z,19.50
2019-02-21T22:16:32.175Z,19.50
2019-02-21T22:19:00.103Z,19.50
2019-02-21T22:21:27.947Z,19.50
2019-02-21T22:23:55.795Z,19.50
2019-02-21T22:26:23.644Z,19.50
2019-02-21T22:28:51.488Z,19.50
2019-02-21T22:31:19.340Z,19.50
2019-02-21T22:33:47.443Z,19.50
2019-02-21T22:36:15.311Z,19.50
2019-02-21T22:38:43.487Z,19.40
2019-02-21T22:41:11.438Z,19.40
2019-02-21T22:43:39.623Z,19.40
2019-02-21T22:46:07.881Z,19.40
2019-02-21T22:48:46.693Z,19.40
2019-02-21T22:51:05.337Z,19.40
2019-02-21T22:53:33.174Z,19.40
2019-02-21T22:56:01.040Z,19.40
2019-02-21T22:58:28.889Z,19.40
2019-02-21T23:01:00.258Z,19.40
2019-02-21T23:03:39.372Z,19.40
2019-02-21T23:06:19.378Z,19.40
2019-02-21T23:08:53.363Z,19.30
2019-02-21T23:11:21.787Z,19.30
2019-02-21T23:13:50.422Z,19.30
2019-02-21T23:16:18.291Z,19.30
2019-02-21T23:18:46.611Z,19.30
2019-02-21T23:21:14.493Z,19.30
2019-02-21T23:23:42.411Z,19.30
2019-02-21T23:26:10.519Z,19.30
2019-02-21T23:28:38.364Z,19.30
2019-02-21T23:31:06.210Z,19.00
2019-02-21T23:33:36.785Z,19.00
2019-02-21T23:36:04.722Z,19.10
2019-02-21T23:38:32.571Z,19.10
2019-02-21T23:41:00.506Z,19.20
2019-02-21T23:43:28.432Z,19.20
2019-02-21T23:45:56.351Z,19.20
2019-02-21T23:48:24.548Z,19.20
2019-02-21T23:50:52.684Z,19.20
2019-02-21T23:53:20.532Z,19.20
2019-02-21T23:55:48.703Z,19.10
2019-02-21T23:58:16.546Z,19.00
