createdAt,value
2023-04-09T00:09:20.711Z,92.02
2023-04-09T00:19:22.473Z,92.78
2023-04-09T00:29:23.892Z,93.28
2023-04-09T00:39:25.347Z,92.99
2023-04-09T00:49:27.285Z,94.35
2023-04-09T00:59:28.741Z,93.93
2023-04-09T01:09:35.718Z,93.04
2023-04-09T01:19:54.621Z,93.31
2023-04-09T01:29:57.888Z,93.32
2023-04-09T01:39:59.296Z,93.89
2023-04-09T01:50:02.555Z,93.58
2023-04-09T02:00:07.678Z,93.64
2023-04-09T02:10:11.975Z,93.82
2023-04-09T02:20:17.692Z,94.02
2023-04-09T02:30:19.039Z,94.48
2023-04-09T02:40:20.573Z,94.46
2023-04-09T02:50:21.981Z,94.99
2023-04-09T03:00:23.386Z,94.74
2023-04-09T03:10:24.873Z,95.48
2023-04-09T03:20:26.387Z,94.44
2023-04-09T03:30:27.852Z,95.24
2023-04-09T03:40:29.592Z,95.00
2023-04-09T03:50:31.443Z,95.02
2023-04-09T04:00:32.797Z,95.04
2023-04-09T04:10:34.602Z,95.26
2023-04-09T04:20:37.421Z,96.59
2023-04-09T04:30:41.676Z,95.13
2023-04-09T04:40:43.134Z,95.90
2023-04-09T04:50:44.952Z,93.74
2023-04-09T05:00:46.731Z,94.26
2023-04-09T05:10:48.305Z,95.90
2023-04-09T05:20:49.927Z,94.84
2023-04-09T05:30:51.406Z,95.15
2023-04-09T05:40:52.784Z,95.13
2023-04-09T05:50:55.639Z,96.29
2023-04-09T06:00:57.469Z,96.90
2023-04-09T06:10:59.100Z,97.53
2023-04-09T06:21:08.375Z,97.44
2023-04-09T06:31:10.452Z,97.12
2023-04-09T06:41:12.893Z,97.87
2023-04-09T06:51:14.876Z,96.91
2023-04-09T07:01:17.419Z,97.34
2023-04-09T07:11:18.805Z,95.47
2023-04-09T07:21:20.444Z,95.01
2023-04-09T07:31:22.477Z,92.79
2023-04-09T07:41:23.896Z,90.13
2023-04-09T07:51:25.367Z,88.11
2023-04-09T08:01:26.811Z,87.64
2023-04-09T08:11:28.413Z,83.99
2023-04-09T08:21:29.744Z,84.14
2023-04-09T08:31:31.884Z,86.33
2023-04-09T08:41:34.416Z,82.70
2023-04-09T08:51:35.864Z,86.73
2023-04-09T09:01:37.451Z,77.85
2023-04-09T09:11:41.296Z,77.93
2023-04-09T09:21:43.142Z,68.82
2023-04-09T09:31:51.448Z,69.42
2023-04-09T09:42:07.859Z,66.00
2023-04-09T09:52:10.864Z,70.51
2023-04-09T10:02:19.266Z,66.41
2023-04-09T10:12:25.639Z,63.35
2023-04-09T10:22:32.344Z,64.21
2023-04-09T10:32:37.378Z,66.23
2023-04-09T10:42:42.182Z,66.14
2023-04-09T10:52:44.289Z,59.06
2023-04-09T11:03:06.493Z,65.95
2023-04-09T11:13:12.783Z,65.73
2023-04-09T11:23:15.671Z,63.40
2023-04-09T11:33:19.604Z,58.23
2023-04-09T11:43:21.510Z,65.57
2023-04-09T11:53:23.735Z,57.74
2023-04-09T12:03:30.691Z,64.51
2023-04-09T12:13:33.219Z,58.10
2023-04-09T12:23:35.105Z,54.51
2023-04-09T12:33:38.850Z,57.42
2023-04-09T12:43:40.337Z,57.22
2023-04-09T12:53:42.211Z,55.27
2023-04-09T13:03:43.888Z,57.66
2023-04-09T13:13:45.534Z,61.86
2023-04-09T13:23:46.920Z,55.59
2023-04-09T13:33:48.268Z,53.19
2023-04-09T13:43:49.731Z,58.86
2023-04-09T13:53:52.440Z,53.02
2023-04-09T14:03:54.188Z,55.28
2023-04-09T14:13:55.853Z,57.21
2023-04-09T14:23:57.284Z,61.83
2023-04-09T14:33:58.780Z,61.23
2023-04-09T14:44:00.290Z,55.12
2023-04-09T14:54:01.752Z,55.74
2023-04-09T15:04:04.397Z,57.13
2023-04-09T15:14:05.982Z,58.21
2023-04-09T15:24:07.477Z,59.44
2023-04-09T15:34:08.985Z,62.92
2023-04-09T15:44:10.525Z,60.44
2023-04-09T15:54:11.895Z,60.60
2023-04-09T16:04:13.367Z,56.11
2023-04-09T16:14:14.902Z,53.96
2023-04-09T16:24:16.454Z,55.86
2023-04-09T16:34:17.914Z,55.14
2023-04-09T16:44:19.322Z,53.98
2023-04-09T16:54:20.867Z,55.17
2023-04-09T17:04:22.634Z,53.95
2023-04-09T17:14:24.154Z,56.27
2023-04-09T17:24:25.907Z,55.75
2023-04-09T17:34:27.507Z,55.40
2023-04-09T17:44:30.516Z,55.79
2023-04-09T17:54:33.896Z,55.56
2023-04-09T18:04:35.724Z,55.44
2023-04-09T18:14:37.535Z,57.89
2023-04-09T18:24:39.055Z,57.93
2023-04-09T18:34:41.290Z,61.93
2023-04-09T18:44:42.681Z,63.22
2023-04-09T18:54:44.095Z,60.60
2023-04-09T19:04:45.739Z,61.49
2023-04-09T19:14:47.258Z,61.80
2023-04-09T19:24:48.811Z,62.35
2023-04-09T19:34:50.221Z,64.29
2023-04-09T19:45:15.264Z,63.63
2023-04-09T19:55:16.614Z,63.75
2023-04-09T20:05:20.866Z,66.00
2023-04-09T20:15:22.612Z,65.26
2023-04-09T20:25:25.289Z,66.05
2023-04-09T20:35:27.346Z,66.46
2023-04-09T20:45:28.827Z,66.74
2023-04-09T20:55:30.312Z,67.02
2023-04-09T21:05:32.466Z,67.45
2023-04-09T21:15:33.882Z,66.67
2023-04-09T21:25:35.302Z,67.85
2023-04-09T21:35:36.722Z,68.88
2023-04-09T21:45:38.123Z,68.35
2023-04-09T21:55:39.963Z,68.75
2023-04-09T22:05:41.402Z,68.48
2023-04-09T22:15:42.994Z,68.70
2023-04-09T22:25:44.553Z,68.95
2023-04-09T22:35:48.077Z,69.85
2023-04-09T22:45:52.601Z,70.34
2023-04-09T22:55:54.918Z,70.58
2023-04-09T23:05:56.410Z,70.83
2023-04-09T23:15:57.868Z,70.84
2023-04-09T23:25:59.534Z,70.76
2023-04-09T23:36:00.889Z,71.98
2023-04-09T23:46:02.275Z,71.74
2023-04-09T23:56:04.505Z,73.13
