createdAt,value
2019-01-02T00:03:52.664Z,14.10
2019-01-02T00:09:12.638Z,11.57
2019-01-02T09:41:38.522Z,20.50
2019-01-02T09:47:22.771Z,23.45
2019-01-02T09:53:16.490Z,19.55
2019-01-02T09:59:10.693Z,20.97
2019-01-02T10:04:57.967Z,19.05
2019-01-02T10:10:28.353Z,19.87
2019-01-02T10:16:19.689Z,16.30
2019-01-02T10:22:02.855Z,14.67
2019-01-02T10:28:02.280Z,22.17
2019-01-02T10:33:45.319Z,20.68
2019-01-02T10:39:30.621Z,17.33
2019-01-02T10:45:28.020Z,23.00
2019-01-02T10:51:02.753Z,22.25
2019-01-02T10:56:35.346Z,21.87
2019-01-02T11:02:31.396Z,17.02
2019-01-02T11:08:19.788Z,18.52
2019-01-02T11:14:22.864Z,21.10
2019-01-02T11:25:52.293Z,20.53
2019-01-02T11:31:45.485Z,14.30
2019-01-02T11:37:29.672Z,14.20
2019-01-02T11:43:09.779Z,14.63
2019-01-02T11:48:14.030Z,16.12
2019-01-02T11:53:18.314Z,16.32
2019-01-02T11:58:25.086Z,12.23
2019-01-02T12:03:29.553Z,12.03
2019-01-02T12:08:36.592Z,11.30
2019-01-02T18:17:44.971Z,7.65
2019-01-02T18:23:10.088Z,7.08
2019-01-02T18:28:14.664Z,7.97
2019-01-02T18:33:20.882Z,6.77
2019-01-02T18:38:25.411Z,6.30
2019-01-02T18:43:30.125Z,4.58
2019-01-02T18:54:37.919Z,5.45
2019-01-02T18:59:42.430Z,6.93
2019-01-02T19:04:48.159Z,6.85
2019-01-02T19:09:52.819Z,9.87
2019-01-02T19:14:57.470Z,9.45
2019-01-02T19:25:41.649Z,6.12
2019-01-02T19:30:46.253Z,4.92
2019-01-02T19:35:51.023Z,5.20
2019-01-02T19:40:55.701Z,6.25
2019-01-02T19:46:00.264Z,8.65
2019-01-02T19:51:04.842Z,3.37
2019-01-02T19:56:09.636Z,5.53
