createdAt,value
2019-02-05T10:22:50.573Z,131068
2019-02-05T10:24:51.126Z,131068
2019-02-05T10:26:50.011Z,131068
2019-02-05T10:28:50.288Z,131068
2019-02-05T10:30:50.547Z,131068
2019-02-05T10:32:51.832Z,131068
2019-02-05T10:36:49.784Z,131068
2019-02-05T10:38:49.967Z,131068
2019-02-05T10:40:50.260Z,131068
2019-02-05T10:42:50.513Z,131068
2019-02-05T10:44:50.725Z,131068
2019-02-05T10:46:49.984Z,131068
2019-02-05T10:48:50.281Z,131068
2019-02-05T10:50:50.553Z,131068
2019-02-05T10:52:49.902Z,131068
2019-02-05T10:54:50.952Z,131068
2019-02-05T10:56:50.310Z,131068
2019-02-05T10:58:50.661Z,131068
2019-02-05T11:04:50.320Z,131068
2019-02-05T11:06:50.793Z,131068
2019-02-05T11:08:50.015Z,131068
2019-02-05T11:10:50.309Z,131068
2019-02-05T11:12:50.552Z,131068
2019-02-05T11:14:49.810Z,131068
2019-02-05T11:16:51.010Z,131068
2019-02-05T11:18:50.167Z,131068
2019-02-05T11:20:50.431Z,131068
2019-02-05T11:22:50.616Z,131068
2019-02-05T11:24:49.950Z,131068
2019-02-05T11:26:50.174Z,131068
2019-02-05T11:28:50.437Z,131068
2019-02-05T11:30:50.647Z,131068
2019-02-05T11:32:53.346Z,131068
2019-02-05T11:34:49.882Z,131068
2019-02-05T11:36:50.166Z,131068
2019-02-05T11:38:50.965Z,131068
2019-02-05T11:40:50.030Z,131068
2019-02-05T11:42:50.219Z,131068
2019-02-05T11:44:50.531Z,131068
2019-02-05T11:46:49.807Z,3653
2019-02-05T11:48:50.005Z,131068
2019-02-05T11:50:50.191Z,131068
2019-02-05T11:52:50.488Z,131068
2019-02-05T11:54:50.722Z,131068
2019-02-05T11:56:49.976Z,131068
2019-02-05T11:58:50.252Z,131068
2019-02-05T12:00:51.388Z,131068
2019-02-05T12:02:50.594Z,131068
2019-02-05T12:04:50.026Z,131068
2019-02-05T12:06:50.315Z,79691
2019-02-05T12:08:50.628Z,28
2019-02-05T12:10:49.937Z,31
2019-02-05T12:12:50.270Z,36
2019-02-05T12:14:50.899Z,42
2019-02-05T12:16:50.291Z,32
2019-02-05T12:18:50.640Z,36
2019-02-05T12:20:49.884Z,31
2019-02-05T12:22:51.196Z,34
2019-02-05T12:24:49.853Z,31
2019-02-05T12:26:50.154Z,30
2019-02-05T12:28:50.341Z,29
2019-02-05T12:30:50.528Z,39
2019-02-05T12:32:49.766Z,30
2019-02-05T12:34:50.187Z,13463
2019-02-05T12:36:50.412Z,129904
2019-02-05T12:38:50.579Z,131068
2019-02-05T12:40:49.713Z,131068
2019-02-05T12:42:49.889Z,35
2019-02-05T12:44:50.883Z,28
2019-02-05T12:46:49.808Z,33
2019-02-05T12:48:50.032Z,25
2019-02-05T12:50:50.285Z,31
2019-02-05T12:52:51.298Z,34
2019-02-05T12:54:50.748Z,40
2019-02-05T12:56:50.189Z,23
2019-02-05T12:58:50.497Z,36
2019-02-05T13:01:01.682Z,43
2019-02-05T13:02:49.746Z,26
2019-02-05T13:04:50.170Z,27
2019-02-05T13:06:50.442Z,30
2019-02-05T13:08:50.551Z,37
2019-02-05T13:10:50.674Z,29
2019-02-05T13:12:49.857Z,34
2019-02-05T13:14:49.991Z,27
2019-02-05T13:16:50.228Z,28
2019-02-05T13:18:52.349Z,31
2019-02-05T13:20:50.457Z,28
2019-02-05T13:22:50.603Z,38
2019-02-05T13:24:49.790Z,22
2019-02-05T13:26:49.931Z,28
2019-02-05T13:28:50.156Z,27
2019-02-05T13:30:50.692Z,19
2019-02-05T13:32:49.889Z,28
2019-02-05T13:34:50.225Z,32
2019-02-05T13:36:50.444Z,32
2019-02-05T13:38:51.210Z,31
2019-02-05T13:40:49.803Z,20
2019-02-05T13:42:49.926Z,25
2019-02-05T13:44:50.192Z,28
2019-02-05T13:46:51.090Z,20
2019-02-05T13:48:50.401Z,35
2019-02-05T13:50:50.617Z,27
2019-02-05T13:52:49.748Z,32
2019-02-05T13:54:49.836Z,28
2019-02-05T13:56:50.162Z,24
2019-02-05T13:58:50.244Z,32
2019-02-05T14:00:50.443Z,32
2019-02-05T14:02:50.537Z,31
2019-02-05T14:04:49.976Z,36
2019-02-05T14:06:50.975Z,26
2019-02-05T14:08:50.145Z,23
2019-02-05T14:10:50.321Z,30
2019-02-05T14:12:50.454Z,23
2019-02-05T14:14:50.588Z,30
2019-02-05T14:16:49.738Z,29
2019-02-05T14:18:56.299Z,23
2019-02-05T14:20:50.514Z,25
2019-02-05T14:22:50.673Z,31
2019-02-05T14:24:50.520Z,31
2019-02-05T14:26:50.609Z,32
2019-02-05T14:28:49.852Z,40
2019-02-05T14:30:50.005Z,26
2019-02-05T14:32:51.127Z,24
2019-02-05T14:34:49.761Z,27
2019-02-05T14:36:50.045Z,30
2019-02-05T14:38:50.279Z,22
2019-02-05T14:40:50.478Z,32
2019-02-05T14:42:50.665Z,31
2019-02-05T14:44:49.916Z,31
2019-02-05T14:46:50.131Z,38
2019-02-05T14:48:50.299Z,29
2019-02-05T14:50:50.427Z,23
2019-02-05T14:52:50.598Z,25
2019-02-05T14:54:49.808Z,124
2019-02-05T14:56:50.096Z,124
2019-02-05T14:58:50.273Z,124
2019-02-05T15:00:50.369Z,79736
2019-02-05T15:02:50.563Z,75
2019-02-05T15:04:49.931Z,65
2019-02-05T15:06:50.100Z,53
2019-02-05T15:08:50.417Z,93
2019-02-05T15:10:50.607Z,88
2019-02-05T15:12:49.750Z,34
2019-02-05T15:14:49.868Z,35
2019-02-05T15:16:50.191Z,35
2019-02-05T15:18:50.708Z,39
2019-02-05T15:20:50.321Z,84
2019-02-05T15:22:50.436Z,54
2019-02-05T15:24:50.671Z,122
2019-02-05T15:26:50.568Z,77
2019-02-05T15:28:49.881Z,77
2019-02-05T15:30:49.991Z,77
