createdAt,value
2018-04-28T00:02:14.652Z,12.60
2018-04-28T00:04:42.750Z,12.60
2018-04-28T00:07:10.829Z,12.60
2018-04-28T00:09:38.870Z,12.60
2018-04-28T00:12:07.013Z,12.50
2018-04-28T00:14:35.139Z,12.50
2018-04-28T00:17:13.066Z,12.50
2018-04-28T00:19:41.092Z,12.50
2018-04-28T00:22:12.846Z,12.50
2018-04-28T00:24:42.575Z,12.50
2018-04-28T00:27:14.247Z,12.50
2018-04-28T00:29:45.087Z,12.50
2018-04-28T00:32:13.136Z,12.50
2018-04-28T00:37:47.362Z,12.50
2018-04-28T00:40:17.923Z,12.50
2018-04-28T00:42:52.481Z,12.50
2018-04-28T00:45:39.342Z,12.60
2018-04-28T00:48:15.164Z,12.50
2018-04-28T00:50:43.969Z,12.60
2018-04-28T00:53:12.039Z,12.50
2018-04-28T00:55:40.115Z,12.50
2018-04-28T00:58:08.189Z,12.60
2018-04-28T01:00:53.707Z,12.70
2018-04-28T01:06:28.206Z,12.70
2018-04-28T01:08:56.234Z,12.80
2018-04-28T01:11:33.907Z,12.80
2018-04-28T01:14:06.502Z,12.80
2018-04-28T01:16:35.952Z,12.80
2018-04-28T01:19:14.707Z,12.80
2018-04-28T01:21:43.535Z,12.60
2018-04-28T01:24:14.285Z,12.60
2018-04-28T01:30:07.544Z,12.50
2018-04-28T01:32:40.327Z,12.40
2018-04-28T01:35:10.002Z,12.30
2018-04-28T01:37:44.864Z,12.30
2018-04-28T01:40:12.919Z,12.30
2018-04-28T01:46:13.011Z,12.30
2018-04-28T01:48:44.055Z,12.40
2018-04-28T01:51:17.887Z,12.30
2018-04-28T01:57:02.233Z,12.30
2018-04-28T01:59:36.231Z,12.30
2018-04-28T02:02:04.284Z,12.20
2018-04-28T02:04:32.365Z,12.20
2018-04-28T02:07:02.954Z,12.20
2018-04-28T02:09:33.313Z,12.20
2018-04-28T02:12:03.178Z,12.20
2018-04-28T02:17:37.221Z,12.10
2018-04-28T02:20:05.714Z,12.10
2018-04-28T02:22:45.551Z,12.00
2018-04-28T02:25:16.803Z,12.00
2018-04-28T02:28:02.352Z,11.90
2018-04-28T02:30:30.442Z,11.90
2018-04-28T02:33:00.052Z,11.80
2018-04-28T02:35:32.629Z,11.80
2018-04-28T02:38:02.175Z,11.70
2018-04-28T02:40:35.623Z,11.70
2018-04-28T02:43:07.338Z,11.60
2018-04-28T02:45:46.927Z,11.60
2018-04-28T02:48:17.595Z,11.60
2018-04-28T02:53:45.994Z,11.60
2018-04-28T02:56:17.676Z,11.50
2018-04-28T02:59:04.453Z,11.50
2018-04-28T03:01:37.281Z,11.50
2018-04-28T03:04:08.219Z,11.50
2018-04-28T03:06:36.302Z,11.40
2018-04-28T03:09:05.301Z,11.40
2018-04-28T03:11:39.348Z,11.40
2018-04-28T03:14:07.397Z,11.40
2018-04-28T03:16:40.973Z,11.30
2018-04-28T03:19:13.825Z,11.30
2018-04-28T03:21:44.881Z,11.30
2018-04-28T03:24:21.830Z,11.30
2018-04-28T03:26:56.303Z,11.20
2018-04-28T03:29:34.285Z,11.20
2018-04-28T03:32:03.041Z,11.20
2018-04-28T03:34:34.517Z,11.10
2018-04-28T03:40:10.656Z,11.10
2018-04-28T03:42:58.379Z,11.10
2018-04-28T03:45:42.027Z,11.00
2018-04-28T03:48:26.580Z,11.00
2018-04-28T03:51:08.418Z,11.00
2018-04-28T03:53:39.153Z,11.00
2018-04-28T03:56:07.270Z,11.00
2018-04-28T03:58:47.298Z,11.00
2018-04-28T04:01:27.274Z,11.00
2018-04-28T04:04:06.159Z,11.00
2018-04-28T04:06:39.846Z,11.00
2018-04-28T04:09:09.689Z,10.90
2018-04-28T04:11:46.472Z,11.00
2018-04-28T04:14:17.205Z,10.90
2018-04-28T04:16:46.067Z,11.00
2018-04-28T04:19:18.858Z,11.00
2018-04-28T04:21:48.358Z,11.10
2018-04-28T04:24:19.022Z,11.10
2018-04-28T04:30:10.454Z,11.30
2018-04-28T04:32:39.151Z,11.30
2018-04-28T04:35:09.630Z,11.30
2018-04-28T04:37:43.712Z,11.40
2018-04-28T04:40:14.637Z,11.40
2018-04-28T04:42:54.577Z,11.50
2018-04-28T04:45:39.256Z,11.50
2018-04-28T04:48:24.447Z,11.60
2018-04-28T04:53:30.697Z,11.80
2018-04-28T04:56:04.716Z,11.70
2018-04-28T04:58:35.223Z,11.80
2018-04-28T05:01:20.085Z,11.70
2018-04-28T05:07:13.205Z,11.90
2018-04-28T05:09:46.684Z,11.90
2018-04-28T05:12:17.379Z,12.00
2018-04-28T05:17:50.791Z,12.20
2018-04-28T05:23:28.807Z,12.40
2018-04-28T05:26:02.816Z,12.50
2018-04-28T05:28:42.797Z,12.60
2018-04-28T05:31:36.499Z,12.70
2018-04-28T05:34:17.337Z,13.00
2018-04-28T05:36:50.877Z,13.20
2018-04-28T05:39:33.708Z,13.20
2018-04-28T05:45:29.425Z,15.70
2018-04-28T05:51:05.436Z,17.70
2018-04-28T05:53:59.179Z,18.60
2018-04-28T06:00:08.764Z,20.80
2018-04-28T06:02:52.582Z,21.60
2018-04-28T06:05:28.937Z,22.40
2018-04-28T06:11:13.242Z,23.10
2018-04-28T06:13:47.984Z,24.30
2018-04-28T06:16:21.570Z,24.30
2018-04-28T06:19:01.659Z,24.90
2018-04-28T06:21:29.692Z,24.90
2018-04-28T06:23:57.757Z,25.20
2018-04-28T06:26:25.793Z,25.20
2018-04-28T06:28:53.831Z,25.40
2018-04-28T06:31:21.915Z,26.10
2018-04-28T06:33:49.967Z,26.50
2018-04-28T06:36:18.085Z,26.60
2018-04-28T06:38:46.150Z,27.60
2018-04-28T06:41:14.195Z,27.60
2018-04-28T06:43:42.230Z,27.80
2018-04-28T06:46:10.283Z,27.60
2018-04-28T06:48:39.098Z,26.60
2018-04-28T06:51:07.191Z,26.30
2018-04-28T06:53:35.250Z,25.60
2018-04-28T06:56:03.309Z,25.30
2018-04-28T06:58:31.436Z,25.20
2018-04-28T07:00:59.462Z,24.00
2018-04-28T07:05:56.879Z,24.00
2018-04-28T07:08:25.623Z,25.20
2018-04-28T07:10:53.758Z,26.10
2018-04-28T07:13:21.747Z,26.80
2018-04-28T07:15:50.230Z,27.20
2018-04-28T07:18:18.244Z,27.10
2018-04-28T07:20:46.312Z,28.30
2018-04-28T07:23:14.370Z,28.70
2018-04-28T07:25:42.454Z,28.80
2018-04-28T07:28:10.529Z,28.80
2018-04-28T07:30:38.594Z,29.20
2018-04-28T07:33:06.642Z,29.70
2018-04-28T07:35:34.794Z,29.70
2018-04-28T07:38:02.871Z,30.70
2018-04-28T07:40:32.573Z,31.90
2018-04-28T07:43:00.668Z,31.90
2018-04-28T07:45:29.434Z,31.80
2018-04-28T07:47:58.296Z,31.90
2018-04-28T07:50:26.437Z,31.90
2018-04-28T07:52:54.510Z,31.90
2018-04-28T07:55:22.579Z,32.10
2018-04-28T07:57:50.599Z,32.10
2018-04-28T08:00:20.635Z,32.20
2018-04-28T08:02:48.671Z,32.10
2018-04-28T08:05:16.733Z,31.90
2018-04-28T08:07:44.915Z,31.20
2018-04-28T08:10:12.997Z,30.20
2018-04-28T08:12:41.911Z,29.40
2018-04-28T08:15:11.694Z,28.70
2018-04-28T08:17:39.689Z,28.70
2018-04-28T08:20:07.763Z,29.30
2018-04-28T08:22:36.612Z,31.30
2018-04-28T08:25:04.688Z,31.30
2018-04-28T08:27:32.832Z,31.60
2018-04-28T08:30:00.889Z,30.50
2018-04-28T08:32:28.982Z,28.20
2018-04-28T08:34:57.058Z,27.90
2018-04-28T08:37:25.228Z,28.10
2018-04-28T08:39:53.188Z,28.90
2018-04-28T08:42:21.262Z,30.20
2018-04-28T08:44:49.335Z,30.90
2018-04-28T08:47:17.509Z,31.40
2018-04-28T08:49:45.559Z,31.80
2018-04-28T08:52:13.654Z,31.50
2018-04-28T08:54:41.702Z,32.00
2018-04-28T08:57:09.761Z,32.00
2018-04-28T08:59:49.843Z,31.40
2018-04-28T09:02:17.907Z,30.60
2018-04-28T09:04:46.003Z,30.20
2018-04-28T09:07:25.873Z,31.60
2018-04-28T09:09:54.736Z,32.90
2018-04-28T09:12:22.826Z,33.80
2018-04-28T09:14:50.878Z,34.20
2018-04-28T09:17:18.946Z,32.90
2018-04-28T09:19:47.002Z,32.80
2018-04-28T09:22:15.158Z,32.30
2018-04-28T09:24:43.958Z,33.10
2018-04-28T09:27:12.013Z,33.10
2018-04-28T09:29:40.839Z,31.50
2018-04-28T09:32:09.795Z,32.30
2018-04-28T09:34:37.815Z,32.60
2018-04-28T09:37:05.857Z,32.30
2018-04-28T09:39:33.940Z,33.40
2018-04-28T09:42:02.019Z,34.40
2018-04-28T09:44:30.078Z,34.60
2018-04-28T09:46:58.141Z,36.70
2018-04-28T09:49:26.243Z,37.10
2018-04-28T09:51:54.284Z,36.20
2018-04-28T09:54:22.384Z,34.50
2018-04-28T09:56:50.450Z,34.40
2018-04-28T09:59:18.539Z,31.50
2018-04-28T10:01:46.594Z,30.20
2018-04-28T10:04:20.292Z,30.10
2018-04-28T10:06:48.355Z,28.00
2018-04-28T10:09:16.425Z,27.00
2018-04-28T10:11:44.485Z,26.60
2018-04-28T10:14:12.672Z,25.80
2018-04-28T10:16:41.137Z,25.10
2018-04-28T10:19:09.207Z,24.70
2018-04-28T10:21:37.662Z,24.30
2018-04-28T10:24:06.492Z,24.10
2018-04-28T10:26:34.543Z,23.90
2018-04-28T10:29:02.587Z,23.90
2018-04-28T10:31:31.451Z,26.30
2018-04-28T10:34:00.379Z,28.30
2018-04-28T10:36:28.481Z,30.20
2018-04-28T10:38:56.550Z,29.00
2018-04-28T10:41:24.620Z,31.00
2018-04-28T10:43:52.676Z,30.80
2018-04-28T10:46:20.772Z,30.10
2018-04-28T10:48:48.829Z,29.80
2018-04-28T10:51:16.929Z,30.30
2018-04-28T10:53:45.091Z,30.30
2018-04-28T10:56:13.064Z,30.20
2018-04-28T10:58:41.125Z,30.10
2018-04-28T11:01:09.183Z,29.10
2018-04-28T11:03:37.237Z,29.20
2018-04-28T11:06:05.295Z,29.70
2018-04-28T11:08:34.122Z,29.30
2018-04-28T11:11:02.205Z,29.20
2018-04-28T11:13:30.341Z,29.60
2018-04-28T11:15:58.386Z,29.60
2018-04-28T11:18:26.399Z,29.40
2018-04-28T11:20:54.476Z,29.10
2018-04-28T11:23:22.521Z,28.80
2018-04-28T11:25:51.339Z,28.00
2018-04-28T11:28:19.365Z,27.90
2018-04-28T11:30:48.205Z,27.00
2018-04-28T11:33:16.330Z,26.60
2018-04-28T11:35:44.335Z,26.30
2018-04-28T11:38:12.526Z,26.30
2018-04-28T11:40:40.478Z,25.70
2018-04-28T11:43:08.545Z,25.70
2018-04-28T11:45:36.672Z,25.40
2018-04-28T11:48:04.793Z,25.20
2018-04-28T11:50:32.903Z,24.90
2018-04-28T11:53:01.016Z,24.50
2018-04-28T11:55:29.083Z,24.30
2018-04-28T11:57:57.174Z,24.20
2018-04-28T12:00:25.263Z,24.60
2018-04-28T12:02:53.409Z,24.80
2018-04-28T12:05:22.201Z,25.00
2018-04-28T12:07:50.270Z,25.40
2018-04-28T12:10:18.317Z,25.50
2018-04-28T12:12:47.173Z,25.70
2018-04-28T12:15:16.008Z,25.70
2018-04-28T12:17:44.810Z,25.70
2018-04-28T12:20:12.885Z,25.60
2018-04-28T12:22:40.917Z,25.40
2018-04-28T12:25:09.771Z,25.10
2018-04-28T12:27:37.798Z,24.90
2018-04-28T12:30:06.712Z,24.60
2018-04-28T12:32:34.668Z,24.60
2018-04-28T12:35:02.738Z,24.20
2018-04-28T12:37:30.795Z,23.70
2018-04-28T12:39:59.614Z,23.70
2018-04-28T12:42:27.679Z,23.90
2018-04-28T12:44:55.787Z,23.90
2018-04-28T12:47:23.908Z,24.10
2018-04-28T12:49:51.933Z,24.10
2018-04-28T12:52:19.992Z,24.20
2018-04-28T12:54:48.017Z,24.20
2018-04-28T12:57:16.085Z,24.20
2018-04-28T12:59:44.914Z,24.20
2018-04-28T13:02:12.965Z,24.20
2018-04-28T13:04:41.006Z,24.00
2018-04-28T13:07:09.837Z,24.20
2018-04-28T13:09:37.870Z,24.20
2018-04-28T13:12:06.710Z,24.20
2018-04-28T13:14:35.763Z,24.10
2018-04-28T13:17:03.811Z,24.10
2018-04-28T13:19:31.870Z,23.90
2018-04-28T13:22:00.031Z,23.70
2018-04-28T13:24:28.027Z,23.70
2018-04-28T13:26:56.101Z,23.70
2018-04-28T13:29:24.166Z,23.80
2018-04-28T13:31:52.308Z,24.00
2018-04-28T13:34:20.375Z,24.20
2018-04-28T13:36:48.452Z,24.10
2018-04-28T13:39:16.519Z,24.10
2018-04-28T13:41:44.584Z,24.00
2018-04-28T13:44:12.639Z,23.90
2018-04-28T13:46:40.758Z,23.90
2018-04-28T13:49:08.793Z,23.90
2018-04-28T13:51:36.853Z,24.10
2018-04-28T13:54:04.930Z,24.20
2018-04-28T13:56:33.007Z,24.30
2018-04-28T13:59:01.046Z,24.40
2018-04-28T14:01:29.113Z,24.50
2018-04-28T14:03:57.948Z,24.50
2018-04-28T14:06:26.002Z,24.60
2018-04-28T14:08:54.074Z,24.70
2018-04-28T14:11:22.131Z,24.70
2018-04-28T14:13:50.937Z,24.50
2018-04-28T14:16:19.011Z,24.30
2018-04-28T14:18:48.625Z,24.10
2018-04-28T14:21:17.349Z,23.90
2018-04-28T14:23:45.465Z,23.90
2018-04-28T14:26:13.558Z,23.90
2018-04-28T14:28:42.327Z,23.80
2018-04-28T14:31:10.421Z,23.80
2018-04-28T14:33:38.488Z,23.70
2018-04-28T14:36:06.957Z,23.60
2018-04-28T14:38:35.027Z,23.60
2018-04-28T14:41:03.178Z,23.50
2018-04-28T14:43:31.202Z,23.40
2018-04-28T14:45:59.250Z,23.40
2018-04-28T14:48:27.306Z,23.40
2018-04-28T14:50:55.386Z,23.50
2018-04-28T14:53:23.435Z,23.60
2018-04-28T14:55:51.473Z,23.70
2018-04-28T14:58:19.526Z,23.70
2018-04-28T15:00:47.640Z,23.60
2018-04-28T15:03:15.663Z,23.50
2018-04-28T15:05:43.824Z,23.40
2018-04-28T15:08:11.883Z,23.40
2018-04-28T15:10:39.947Z,23.40
2018-04-28T15:13:08.042Z,23.50
2018-04-28T15:15:36.121Z,23.70
2018-04-28T15:18:04.166Z,23.60
2018-04-28T15:20:32.352Z,23.50
2018-04-28T15:23:01.121Z,23.40
2018-04-28T15:25:29.172Z,23.40
2018-04-28T15:27:58.413Z,23.30
2018-04-28T15:30:26.456Z,23.30
2018-04-28T15:32:54.946Z,23.30
2018-04-28T15:35:23.746Z,23.20
2018-04-28T15:37:51.779Z,23.10
2018-04-28T15:40:20.603Z,22.90
2018-04-28T15:42:48.641Z,23.00
2018-04-28T15:45:17.461Z,22.90
2018-04-28T15:47:45.503Z,22.70
2018-04-28T15:50:14.303Z,22.60
2018-04-28T15:52:42.377Z,22.50
2018-04-28T15:55:10.421Z,22.40
2018-04-28T15:57:39.984Z,22.40
2018-04-28T16:00:08.019Z,22.40
2018-04-28T16:02:36.189Z,22.40
2018-04-28T16:05:04.193Z,22.50
2018-04-28T16:07:32.248Z,22.70
2018-04-28T16:10:00.327Z,22.80
2018-04-28T16:12:28.394Z,22.90
2018-04-28T16:14:56.464Z,22.80
2018-04-28T16:17:24.539Z,22.70
2018-04-28T16:19:52.604Z,22.60
2018-04-28T16:22:21.058Z,22.60
2018-04-28T16:24:49.994Z,22.60
2018-04-28T16:27:18.132Z,22.60
2018-04-28T16:29:46.105Z,22.50
2018-04-28T16:32:14.195Z,22.40
2018-04-28T16:34:42.266Z,22.30
2018-04-28T16:37:11.149Z,22.20
2018-04-28T16:39:39.218Z,22.00
2018-04-28T16:42:07.685Z,22.00
2018-04-28T16:44:36.891Z,22.00
2018-04-28T16:47:04.948Z,21.90
2018-04-28T16:49:33.754Z,21.90
2018-04-28T16:52:01.840Z,21.90
2018-04-28T16:54:30.631Z,21.80
2018-04-28T16:56:58.703Z,21.80
2018-04-28T16:59:26.753Z,21.80
2018-04-28T17:01:54.815Z,21.70
2018-04-28T17:04:23.674Z,21.60
2018-04-28T17:06:51.730Z,21.60
2018-04-28T17:09:19.854Z,21.60
2018-04-28T17:11:48.024Z,21.60
2018-04-28T17:14:16.806Z,21.60
2018-04-28T17:16:45.622Z,21.50
2018-04-28T17:19:13.778Z,21.50
2018-04-28T17:21:41.905Z,21.50
2018-04-28T17:24:09.993Z,21.40
2018-04-28T17:26:38.082Z,21.30
2018-04-28T17:29:06.869Z,21.10
2018-04-28T17:31:35.771Z,21.00
2018-04-28T17:34:03.817Z,20.90
2018-04-28T17:36:31.911Z,20.90
2018-04-28T17:38:59.983Z,20.80
2018-04-28T17:41:28.121Z,20.80
2018-04-28T17:43:56.232Z,20.80
2018-04-28T17:46:24.265Z,20.60
2018-04-28T17:48:52.418Z,20.60
2018-04-28T17:51:20.493Z,20.60
2018-04-28T17:53:49.496Z,20.60
2018-04-28T17:56:17.536Z,20.50
2018-04-28T17:58:45.576Z,20.50
2018-04-28T18:01:13.639Z,20.70
2018-04-28T18:03:42.129Z,20.30
2018-04-28T18:06:10.146Z,20.30
2018-04-28T18:08:38.223Z,20.20
2018-04-28T18:11:06.341Z,20.20
2018-04-28T18:13:34.401Z,20.10
2018-04-28T18:16:03.312Z,19.90
2018-04-28T18:18:31.378Z,19.90
2018-04-28T18:20:59.499Z,16.70
2018-04-28T18:23:27.592Z,19.80
2018-04-28T18:25:55.674Z,19.80
2018-04-28T18:28:25.241Z,19.70
2018-04-28T18:30:53.292Z,19.70
2018-04-28T18:33:21.356Z,19.70
2018-04-28T18:35:49.417Z,19.50
2018-04-28T18:38:18.241Z,19.40
2018-04-28T18:40:46.289Z,19.30
2018-04-28T18:43:14.360Z,19.30
2018-04-28T18:45:42.394Z,19.30
2018-04-28T18:48:11.241Z,19.30
2018-04-28T18:50:39.294Z,19.20
2018-04-28T18:53:07.339Z,19.20
2018-04-28T18:55:36.303Z,19.10
2018-04-28T18:58:05.199Z,19.00
2018-04-28T19:00:33.761Z,19.00
2018-04-28T19:03:01.850Z,19.00
2018-04-28T19:05:29.891Z,18.90
2018-04-28T19:07:57.964Z,18.90
2018-04-28T19:10:26.770Z,18.90
2018-04-28T19:12:54.826Z,18.80
2018-04-28T19:15:23.852Z,18.80
2018-04-28T19:17:51.906Z,18.80
2018-04-28T19:20:20.050Z,18.80
2018-04-28T19:22:48.129Z,18.80
2018-04-28T19:25:16.167Z,18.70
2018-04-28T19:27:44.269Z,18.70
2018-04-28T19:30:12.308Z,18.70
2018-04-28T19:32:41.135Z,18.70
2018-04-28T19:35:09.303Z,18.70
2018-04-28T19:37:37.379Z,18.60
2018-04-28T19:40:05.420Z,18.60
2018-04-28T19:42:33.927Z,18.50
2018-04-28T19:45:01.980Z,18.50
2018-04-28T19:47:30.035Z,18.50
2018-04-28T19:49:59.595Z,18.40
2018-04-28T19:52:27.660Z,18.40
2018-04-28T19:54:55.736Z,18.50
2018-04-28T19:57:23.807Z,18.40
2018-04-28T19:59:52.792Z,18.40
2018-04-28T20:02:21.272Z,18.50
2018-04-28T20:04:49.342Z,18.40
2018-04-28T20:07:18.747Z,18.40
2018-04-28T20:09:47.653Z,18.40
2018-04-28T20:12:16.390Z,18.40
2018-04-28T20:14:44.447Z,18.30
2018-04-28T20:17:12.976Z,18.30
2018-04-28T20:19:41.033Z,18.30
2018-04-28T20:22:21.195Z,18.30
2018-04-28T20:25:01.148Z,18.30
2018-04-28T20:27:29.190Z,18.30
2018-04-28T20:29:57.227Z,18.30
2018-04-28T20:32:26.486Z,18.30
2018-04-28T20:34:54.558Z,18.30
2018-04-28T20:37:22.746Z,18.30
2018-04-28T20:39:50.799Z,18.30
2018-04-28T20:42:18.846Z,18.30
2018-04-28T20:44:47.348Z,18.30
2018-04-28T20:47:15.387Z,14.70
2018-04-28T20:49:44.287Z,18.20
2018-04-28T20:52:13.142Z,18.20
2018-04-28T20:54:42.703Z,18.20
2018-04-28T20:57:10.752Z,18.20
2018-04-28T20:59:38.849Z,18.20
2018-04-28T21:02:06.892Z,18.10
2018-04-28T21:04:35.718Z,18.10
2018-04-28T21:07:04.163Z,18.10
2018-04-28T21:09:32.314Z,18.10
2018-04-28T21:12:01.337Z,18.10
2018-04-28T21:14:29.342Z,18.00
2018-04-28T21:16:57.406Z,18.00
2018-04-28T21:19:25.504Z,18.00
2018-04-28T21:21:53.554Z,18.00
2018-04-28T21:24:21.622Z,18.00
2018-04-28T21:26:49.681Z,17.90
2018-04-28T21:29:17.883Z,17.90
2018-04-28T21:31:45.906Z,17.90
2018-04-28T21:34:13.956Z,17.80
2018-04-28T21:36:42.016Z,17.80
2018-04-28T21:39:10.087Z,17.80
2018-04-28T21:41:38.144Z,17.80
2018-04-28T21:44:06.303Z,17.70
2018-04-28T21:46:34.536Z,17.70
2018-04-28T21:49:02.623Z,17.70
2018-04-28T21:51:30.705Z,17.70
2018-04-28T21:53:58.766Z,17.70
2018-04-28T21:56:26.832Z,17.70
2018-04-28T21:58:54.898Z,17.60
2018-04-28T22:01:22.978Z,17.60
2018-04-28T22:03:51.059Z,17.50
2018-04-28T22:06:19.152Z,17.50
2018-04-28T22:08:47.194Z,17.50
2018-04-28T22:11:15.646Z,17.50
2018-04-28T22:13:44.465Z,17.50
2018-04-28T22:16:12.550Z,17.50
2018-04-28T22:18:40.613Z,17.50
2018-04-28T22:21:08.669Z,17.50
2018-04-28T22:23:36.828Z,17.50
2018-04-28T22:26:04.857Z,17.50
2018-04-28T22:28:32.918Z,17.40
2018-04-28T22:31:01.009Z,17.40
2018-04-28T22:33:29.176Z,17.40
2018-04-28T22:35:57.357Z,17.40
2018-04-28T22:38:25.451Z,17.40
2018-04-28T22:40:54.332Z,17.40
2018-04-28T22:43:22.391Z,17.40
2018-04-28T22:45:50.550Z,17.40
2018-04-28T22:48:18.637Z,17.40
2018-04-28T22:50:46.705Z,17.40
2018-04-28T22:53:14.763Z,17.40
2018-04-28T22:55:42.830Z,17.40
2018-04-28T22:58:10.877Z,17.40
2018-04-28T23:00:41.739Z,17.40
2018-04-28T23:03:09.834Z,17.40
2018-04-28T23:05:37.911Z,17.30
2018-04-28T23:08:06.099Z,17.20
2018-04-28T23:10:34.183Z,17.20
2018-04-28T23:13:02.232Z,17.30
2018-04-28T23:15:31.070Z,17.20
2018-04-28T23:17:59.156Z,17.20
2018-04-28T23:20:27.238Z,17.20
2018-04-28T23:22:55.307Z,17.10
2018-04-28T23:25:23.439Z,17.10
2018-04-28T23:27:51.458Z,17.00
2018-04-28T23:30:19.524Z,17.10
2018-04-28T23:32:47.567Z,17.00
2018-04-28T23:35:15.644Z,17.00
2018-04-28T23:37:43.732Z,17.10
2018-04-28T23:40:11.908Z,17.10
2018-04-28T23:42:39.959Z,17.10
2018-04-28T23:45:08.072Z,17.10
2018-04-28T23:47:36.094Z,17.00
2018-04-28T23:50:04.168Z,17.00
2018-04-28T23:52:32.234Z,17.00
2018-04-28T23:55:01.032Z,16.90
2018-04-28T23:57:29.110Z,16.90
2018-04-28T23:59:57.204Z,16.90
