createdAt,value
2022-08-30T00:00:40.046Z,19.75
2022-08-30T00:03:14.801Z,19.95
2022-08-30T00:05:45.485Z,18.05
2022-08-30T00:08:15.154Z,18.92
2022-08-30T00:10:44.282Z,15.13
2022-08-30T00:13:14.938Z,19.17
2022-08-30T00:15:44.040Z,22.73
2022-08-30T00:18:15.845Z,20.55
2022-08-30T00:20:45.628Z,17.90
2022-08-30T00:23:15.063Z,18.25
2022-08-30T00:25:44.638Z,16.90
2022-08-30T00:28:13.871Z,19.08
2022-08-30T00:30:43.530Z,16.63
2022-08-30T00:33:15.550Z,17.05
2022-08-30T00:35:44.835Z,18.98
2022-08-30T00:38:14.967Z,19.10
2022-08-30T00:40:45.898Z,17.38
2022-08-30T00:43:18.138Z,21.30
2022-08-30T00:45:48.427Z,23.10
2022-08-30T00:48:19.040Z,20.45
2022-08-30T00:50:50.708Z,18.30
2022-08-30T00:53:23.178Z,17.95
2022-08-30T00:55:53.613Z,16.70
2022-08-30T00:58:28.272Z,17.17
2022-08-30T01:00:59.690Z,17.88
2022-08-30T01:03:31.650Z,21.77
2022-08-30T01:06:02.808Z,18.17
2022-08-30T01:08:31.967Z,17.33
2022-08-30T01:11:01.498Z,24.05
2022-08-30T01:13:31.710Z,16.92
2022-08-30T01:16:01.515Z,21.38
2022-08-30T01:18:33.176Z,23.70
2022-08-30T01:21:10.827Z,19.83
2022-08-30T01:23:44.271Z,19.90
2022-08-30T01:26:15.973Z,21.30
2022-08-30T01:28:48.017Z,20.83
2022-08-30T01:31:17.397Z,19.45
2022-08-30T01:33:46.551Z,20.50
2022-08-30T01:36:15.897Z,19.45
2022-08-30T01:38:49.257Z,17.05
2022-08-30T01:41:21.525Z,20.42
2022-08-30T01:43:52.308Z,17.53
2022-08-30T01:46:24.667Z,17.60
2022-08-30T01:48:56.145Z,17.67
2022-08-30T01:51:27.670Z,21.27
2022-08-30T01:53:58.334Z,22.60
2022-08-30T01:56:29.050Z,18.55
2022-08-30T01:59:02.410Z,16.60
2022-08-30T02:01:34.151Z,18.77
2022-08-30T02:04:03.804Z,20.33
2022-08-30T02:06:33.009Z,17.73
2022-08-30T02:09:03.283Z,18.77
2022-08-30T02:11:32.502Z,20.00
2022-08-30T02:14:01.425Z,19.45
2022-08-30T02:16:30.507Z,17.65
2022-08-30T02:19:00.308Z,18.35
2022-08-30T02:21:32.146Z,19.35
2022-08-30T02:24:02.582Z,18.35
2022-08-30T02:26:31.504Z,19.95
2022-08-30T02:29:01.447Z,18.58
2022-08-30T02:31:30.333Z,19.40
2022-08-30T02:33:59.204Z,16.80
2022-08-30T02:36:28.193Z,18.42
2022-08-30T02:38:56.994Z,17.60
2022-08-30T02:41:27.156Z,19.77
2022-08-30T02:43:58.591Z,17.90
2022-08-30T02:46:28.399Z,19.10
2022-08-30T02:49:23.767Z,19.88
2022-08-30T02:51:51.742Z,19.40
2022-08-30T02:54:20.851Z,18.60
2022-08-30T02:56:51.821Z,17.42
2022-08-30T02:59:21.085Z,23.73
2022-08-30T03:01:50.217Z,18.67
2022-08-30T03:04:20.307Z,18.75
2022-08-30T03:06:56.006Z,18.13
2022-08-30T03:09:24.790Z,21.85
2022-08-30T03:11:55.123Z,23.08
2022-08-30T03:14:24.297Z,17.17
2022-08-30T03:16:53.444Z,20.15
2022-08-30T03:19:22.765Z,19.70
2022-08-30T03:21:51.613Z,23.83
2022-08-30T03:24:20.719Z,18.58
2022-08-30T03:26:49.616Z,22.70
2022-08-30T03:29:19.842Z,18.70
2022-08-30T03:31:53.182Z,21.02
2022-08-30T03:34:23.774Z,25.58
2022-08-30T03:36:53.675Z,19.90
2022-08-30T03:39:24.794Z,20.45
2022-08-30T03:41:54.044Z,21.38
2022-08-30T03:44:24.411Z,23.30
2022-08-30T03:46:53.668Z,22.75
2022-08-30T03:49:22.628Z,22.33
2022-08-30T03:51:52.179Z,22.55
2022-08-30T03:54:21.110Z,25.23
2022-08-30T03:56:50.251Z,22.35
2022-08-30T03:59:19.524Z,22.33
2022-08-30T04:01:49.729Z,23.13
2022-08-30T04:04:21.125Z,25.02
2022-08-30T04:06:50.701Z,22.63
2022-08-30T04:09:40.514Z,27.88
2022-08-30T04:12:09.733Z,25.52
2022-08-30T04:14:38.679Z,21.98
2022-08-30T04:17:08.981Z,26.65
2022-08-30T04:19:37.709Z,25.13
2022-08-30T04:22:07.085Z,24.58
2022-08-30T04:24:38.526Z,24.52
2022-08-30T04:27:07.787Z,26.95
2022-08-30T04:29:36.947Z,24.33
2022-08-30T04:32:06.466Z,25.05
2022-08-30T04:34:36.625Z,24.85
2022-08-30T04:37:05.657Z,24.95
2022-08-30T04:39:40.177Z,23.05
2022-08-30T04:42:10.860Z,24.75
2022-08-30T04:44:39.735Z,19.92
2022-08-30T04:47:10.412Z,23.52
2022-08-30T04:49:40.976Z,19.17
2022-08-30T04:52:11.065Z,19.60
2022-08-30T04:54:39.906Z,16.35
2022-08-30T04:57:08.851Z,17.73
2022-08-30T04:59:39.080Z,16.88
2022-08-30T05:02:09.568Z,16.85
2022-08-30T05:05:01.432Z,22.75
2022-08-30T05:07:30.709Z,17.70
2022-08-30T05:10:00.351Z,19.30
2022-08-30T05:12:29.534Z,15.13
2022-08-30T05:14:58.643Z,18.23
2022-08-30T05:17:27.662Z,23.25
2022-08-30T05:19:57.891Z,18.30
2022-08-30T05:22:26.734Z,37.17
2022-08-30T05:24:55.680Z,27.17
2022-08-30T05:27:24.660Z,14.30
2022-08-30T05:29:53.867Z,16.48
2022-08-30T05:32:22.915Z,14.00
2022-08-30T05:34:52.727Z,16.60
2022-08-30T05:37:23.081Z,11.18
2022-08-30T05:39:52.079Z,14.00
2022-08-30T05:42:21.235Z,15.95
2022-08-30T05:44:53.616Z,12.98
2022-08-30T05:47:23.570Z,22.98
2022-08-30T05:49:52.718Z,12.48
2022-08-30T05:52:23.215Z,14.25
2022-08-30T05:54:55.790Z,13.57
2022-08-30T05:57:24.561Z,19.40
2022-08-30T05:59:53.359Z,18.20
2022-08-30T06:02:22.164Z,11.50
2022-08-30T06:04:51.095Z,17.10
2022-08-30T06:07:23.158Z,13.52
2022-08-30T06:09:51.942Z,12.60
2022-08-30T06:12:21.010Z,10.70
2022-08-30T06:14:49.839Z,13.27
2022-08-30T06:17:23.058Z,11.55
2022-08-30T06:19:51.933Z,11.05
2022-08-30T06:22:22.083Z,10.45
2022-08-30T06:24:57.585Z,14.00
2022-08-30T06:27:26.984Z,12.10
2022-08-30T06:29:55.809Z,9.27
2022-08-30T06:32:24.764Z,10.02
2022-08-30T06:34:53.478Z,9.23
2022-08-30T06:37:29.792Z,9.98
2022-08-30T06:39:59.785Z,11.98
2022-08-30T06:42:32.346Z,7.93
2022-08-30T06:45:01.618Z,8.05
2022-08-30T06:47:30.806Z,8.27
2022-08-30T06:50:00.625Z,10.07
2022-08-30T06:52:31.612Z,8.23
2022-08-30T06:55:00.748Z,6.75
2022-08-30T06:57:29.645Z,6.30
2022-08-30T06:59:59.758Z,7.40
2022-08-30T07:02:29.710Z,9.20
2022-08-30T07:04:58.832Z,8.23
2022-08-30T07:07:28.109Z,15.35
2022-08-30T07:09:59.729Z,12.50
2022-08-30T07:12:29.138Z,7.90
2022-08-30T07:14:58.088Z,7.25
2022-08-30T07:17:44.191Z,6.22
2022-08-30T07:20:13.590Z,7.25
2022-08-30T07:22:42.551Z,53.30
2022-08-30T07:25:12.840Z,6.50
2022-08-30T07:27:43.203Z,9.55
2022-08-30T07:30:13.480Z,7.75
2022-08-30T07:32:42.925Z,6.10
2022-08-30T07:35:12.191Z,6.53
2022-08-30T07:37:41.199Z,6.70
2022-08-30T07:40:13.201Z,6.45
2022-08-30T07:42:42.426Z,8.15
2022-08-30T07:45:12.827Z,5.72
2022-08-30T07:47:42.687Z,6.32
2022-08-30T07:50:11.819Z,6.28
2022-08-30T07:52:41.067Z,6.88
2022-08-30T07:55:12.134Z,7.25
2022-08-30T07:57:42.045Z,10.85
2022-08-30T08:00:11.960Z,5.32
2022-08-30T08:02:42.001Z,6.10
2022-08-30T08:05:15.176Z,5.43
2022-08-30T08:07:46.249Z,7.18
2022-08-30T08:10:17.764Z,12.15
2022-08-30T08:12:46.449Z,7.22
2022-08-30T08:15:16.065Z,4.85
2022-08-30T08:17:44.993Z,6.75
2022-08-30T08:20:13.825Z,6.05
2022-08-30T08:22:42.675Z,6.88
2022-08-30T08:25:11.461Z,7.60
2022-08-30T08:27:41.875Z,5.93
2022-08-30T08:30:11.957Z,7.18
2022-08-30T08:32:43.519Z,6.55
2022-08-30T08:35:12.804Z,18.38
2022-08-30T08:37:42.625Z,7.20
2022-08-30T08:40:15.624Z,5.68
2022-08-30T08:45:34.161Z,6.32
2022-08-30T08:48:09.649Z,8.68
2022-08-30T08:51:02.793Z,7.28
2022-08-30T08:53:46.629Z,5.80
2022-08-30T08:56:18.690Z,7.13
2022-08-30T08:58:51.883Z,9.15
2022-08-30T09:01:24.121Z,8.68
2022-08-30T09:03:53.742Z,7.47
2022-08-30T09:06:45.078Z,8.90
2022-08-30T09:09:15.639Z,5.25
2022-08-30T09:11:44.812Z,5.85
2022-08-30T09:14:20.519Z,4.00
2022-08-30T09:16:58.100Z,5.80
2022-08-30T09:19:39.920Z,5.13
2022-08-30T09:22:34.593Z,5.90
2022-08-30T09:25:06.096Z,7.47
2022-08-30T09:27:37.238Z,5.93
2022-08-30T09:30:14.860Z,6.28
2022-08-30T09:32:51.449Z,7.15
2022-08-30T09:35:23.869Z,5.30
2022-08-30T09:37:58.803Z,4.63
2022-08-30T09:40:34.665Z,6.05
2022-08-30T09:43:11.903Z,5.35
2022-08-30T09:45:44.215Z,5.57
2022-08-30T09:48:30.269Z,5.78
2022-08-30T09:51:20.888Z,5.97
2022-08-30T09:54:17.088Z,7.80
2022-08-30T09:56:57.946Z,5.65
2022-08-30T09:59:41.638Z,5.22
2022-08-30T10:02:48.328Z,6.00
2022-08-30T10:05:26.430Z,5.43
2022-08-30T10:08:03.119Z,6.05
2022-08-30T10:10:39.362Z,6.43
2022-08-30T10:13:38.447Z,6.20
2022-08-30T10:16:17.920Z,6.80
2022-08-30T10:19:00.885Z,5.85
2022-08-30T10:21:38.462Z,4.05
2022-08-30T10:24:11.931Z,5.00
2022-08-30T10:26:46.858Z,5.93
2022-08-30T10:29:23.509Z,6.47
2022-08-30T10:31:59.721Z,4.68
2022-08-30T10:34:40.099Z,8.32
2022-08-30T10:37:13.465Z,6.00
2022-08-30T10:39:50.477Z,6.30
2022-08-30T10:42:22.695Z,6.57
2022-08-30T10:44:59.119Z,4.35
2022-08-30T10:47:37.535Z,7.70
2022-08-30T10:50:19.870Z,4.70
2022-08-30T10:52:54.239Z,6.97
2022-08-30T10:55:27.182Z,5.88
2022-08-30T10:58:02.250Z,24.45
2022-08-30T11:00:37.506Z,4.65
2022-08-30T11:03:36.377Z,75.40
2022-08-30T11:06:19.608Z,7.55
2022-08-30T11:09:09.995Z,6.68
2022-08-30T11:11:53.510Z,3.92
2022-08-30T11:14:25.416Z,4.82
2022-08-30T11:16:57.710Z,5.63
2022-08-30T11:19:32.211Z,5.15
2022-08-30T11:22:15.214Z,4.47
2022-08-30T11:25:09.905Z,3.78
2022-08-30T11:27:51.990Z,5.40
2022-08-30T11:30:52.851Z,3.60
2022-08-30T11:33:44.986Z,4.82
2022-08-30T11:36:48.219Z,4.47
2022-08-30T11:45:46.583Z,4.97
2022-08-30T11:48:54.277Z,7.22
2022-08-30T11:55:03.825Z,4.43
2022-08-30T11:57:46.586Z,5.18
2022-08-30T12:00:31.506Z,4.28
2022-08-30T12:03:06.468Z,5.32
2022-08-30T12:08:47.263Z,3.67
2022-08-30T12:12:02.534Z,5.32
2022-08-30T12:14:57.684Z,10.07
2022-08-30T12:17:50.706Z,4.18
2022-08-30T12:20:25.275Z,7.18
2022-08-30T12:22:55.481Z,7.82
2022-08-30T12:25:32.073Z,5.25
2022-08-30T12:28:12.939Z,4.28
2022-08-30T12:30:46.515Z,5.20
2022-08-30T12:33:29.323Z,4.47
2022-08-30T12:35:59.790Z,5.25
2022-08-30T12:38:30.917Z,4.57
2022-08-30T12:41:05.705Z,4.80
2022-08-30T12:43:41.355Z,2.80
2022-08-30T12:46:16.185Z,3.92
2022-08-30T12:48:46.312Z,4.45
2022-08-30T12:51:31.525Z,8.75
2022-08-30T12:54:16.548Z,5.18
2022-08-30T12:56:56.051Z,3.78
2022-08-30T12:59:59.635Z,3.60
2022-08-30T13:02:44.633Z,5.03
2022-08-30T13:05:33.335Z,5.35
2022-08-30T13:08:21.311Z,5.07
2022-08-30T13:10:55.288Z,6.40
2022-08-30T13:13:37.539Z,5.93
2022-08-30T13:16:29.425Z,5.10
2022-08-30T13:19:27.760Z,5.70
2022-08-30T13:21:58.291Z,4.07
2022-08-30T13:24:27.309Z,3.85
2022-08-30T13:26:57.939Z,4.90
2022-08-30T13:29:28.184Z,3.17
2022-08-30T13:31:58.193Z,6.85
2022-08-30T13:34:33.140Z,5.10
2022-08-30T13:37:02.701Z,5.07
2022-08-30T13:39:32.026Z,4.05
2022-08-30T13:44:52.407Z,3.10
2022-08-30T13:47:38.121Z,7.88
2022-08-30T13:50:09.849Z,3.33
2022-08-30T13:52:38.558Z,3.03
2022-08-30T13:55:08.882Z,4.53
2022-08-30T14:00:25.436Z,4.93
2022-08-30T14:02:57.629Z,2.80
2022-08-30T14:11:12.735Z,4.88
2022-08-30T14:16:33.029Z,5.80
2022-08-30T14:19:02.964Z,6.15
2022-08-30T14:21:33.402Z,2.70
2022-08-30T14:24:02.293Z,3.70
2022-08-30T14:26:33.676Z,4.85
2022-08-30T14:31:32.717Z,3.65
2022-08-30T14:34:04.236Z,4.50
2022-08-30T14:36:38.226Z,4.82
2022-08-30T14:39:10.728Z,3.00
2022-08-30T14:41:46.787Z,6.40
2022-08-30T14:44:18.012Z,2.88
2022-08-30T14:46:47.426Z,3.67
2022-08-30T14:49:17.881Z,5.68
2022-08-30T14:51:48.565Z,4.20
2022-08-30T14:54:18.986Z,4.17
2022-08-30T14:56:48.293Z,2.78
2022-08-30T14:59:18.425Z,7.60
2022-08-30T15:01:48.027Z,3.78
2022-08-30T15:04:18.098Z,5.93
2022-08-30T15:06:52.534Z,3.42
2022-08-30T15:09:24.779Z,3.60
2022-08-30T15:11:55.203Z,4.70
2022-08-30T15:14:28.548Z,4.18
2022-08-30T15:16:58.355Z,5.75
2022-08-30T15:19:28.910Z,4.60
2022-08-30T15:22:03.508Z,3.80
2022-08-30T15:24:33.576Z,4.30
2022-08-30T15:27:04.203Z,3.13
2022-08-30T15:29:35.150Z,5.15
2022-08-30T15:32:06.304Z,4.45
2022-08-30T15:34:35.963Z,4.72
2022-08-30T15:37:07.868Z,6.05
2022-08-30T15:39:37.957Z,5.32
2022-08-30T15:42:10.100Z,5.30
2022-08-30T15:44:39.743Z,6.13
2022-08-30T15:47:09.130Z,6.05
2022-08-30T15:49:38.409Z,4.65
2022-08-30T15:52:08.928Z,5.22
2022-08-30T15:54:37.930Z,9.32
2022-08-30T15:57:06.892Z,6.10
2022-08-30T15:59:35.937Z,9.77
2022-08-30T16:02:05.248Z,5.18
2022-08-30T16:04:34.610Z,5.72
2022-08-30T16:07:03.740Z,5.85
2022-08-30T16:09:35.201Z,6.35
2022-08-30T16:12:07.993Z,4.97
2022-08-30T16:14:43.333Z,8.00
2022-08-30T16:17:14.119Z,9.50
2022-08-30T16:19:43.317Z,4.93
2022-08-30T16:22:12.316Z,6.55
2022-08-30T16:24:46.986Z,8.02
2022-08-30T16:27:16.251Z,8.25
2022-08-30T16:29:45.353Z,10.15
2022-08-30T16:32:14.195Z,5.57
2022-08-30T16:34:43.230Z,6.18
2022-08-30T16:37:12.081Z,6.95
2022-08-30T16:39:41.405Z,5.55
2022-08-30T16:42:20.943Z,14.52
2022-08-30T16:44:50.497Z,5.18
2022-08-30T16:47:21.505Z,7.70
2022-08-30T16:49:51.999Z,4.70
2022-08-30T16:52:22.390Z,4.65
2022-08-30T16:54:52.306Z,6.60
2022-08-30T16:57:23.864Z,5.65
2022-08-30T16:59:52.886Z,6.35
2022-08-30T17:02:22.562Z,5.97
2022-08-30T17:04:53.155Z,8.07
2022-08-30T17:07:22.953Z,6.57
2022-08-30T17:09:52.811Z,9.52
2022-08-30T17:12:23.709Z,6.43
2022-08-30T17:14:53.552Z,4.55
2022-08-30T17:17:22.619Z,5.13
2022-08-30T17:19:52.245Z,7.97
2022-08-30T17:22:22.287Z,6.43
2022-08-30T17:24:52.411Z,6.47
2022-08-30T17:27:23.158Z,4.45
2022-08-30T17:29:52.375Z,6.40
2022-08-30T17:32:21.561Z,6.55
2022-08-30T17:34:53.639Z,7.85
2022-08-30T17:37:25.991Z,11.50
2022-08-30T17:39:58.422Z,12.88
2022-08-30T17:42:29.833Z,10.43
2022-08-30T17:45:03.586Z,7.85
2022-08-30T17:47:37.417Z,6.32
2022-08-30T17:50:09.075Z,5.25
2022-08-30T17:52:38.808Z,6.10
2022-08-30T17:55:11.171Z,7.13
2022-08-30T17:57:44.042Z,7.30
2022-08-30T18:02:45.277Z,7.45
2022-08-30T18:05:14.151Z,8.90
2022-08-30T18:07:43.078Z,4.75
2022-08-30T18:10:13.403Z,8.40
2022-08-30T18:12:44.002Z,6.55
2022-08-30T18:15:15.984Z,6.68
2022-08-30T18:17:47.803Z,9.65
2022-08-30T18:20:18.324Z,9.38
2022-08-30T18:22:48.392Z,9.75
2022-08-30T18:25:27.334Z,12.50
2022-08-30T18:27:58.322Z,11.27
2022-08-30T18:30:34.054Z,10.95
2022-08-30T18:33:07.075Z,11.15
2022-08-30T18:35:36.473Z,12.13
2022-08-30T18:38:06.728Z,9.05
2022-08-30T18:40:36.109Z,14.20
2022-08-30T18:43:09.897Z,9.85
2022-08-30T18:45:42.870Z,11.18
2022-08-30T18:48:12.211Z,9.00
2022-08-30T18:50:43.955Z,9.43
2022-08-30T18:53:14.078Z,13.30
2022-08-30T18:55:58.623Z,8.52
2022-08-30T18:58:29.258Z,11.80
2022-08-30T19:00:58.317Z,10.57
2022-08-30T19:03:27.783Z,12.40
2022-08-30T19:06:05.085Z,7.30
2022-08-30T19:08:34.600Z,11.20
2022-08-30T19:11:05.050Z,7.53
2022-08-30T19:13:38.985Z,8.15
2022-08-30T19:16:12.186Z,9.75
2022-08-30T19:18:42.401Z,9.55
2022-08-30T19:21:13.535Z,9.13
2022-08-30T19:23:43.505Z,9.05
2022-08-30T19:26:12.349Z,9.27
2022-08-30T19:28:42.784Z,6.75
2022-08-30T19:31:12.383Z,8.13
2022-08-30T19:33:42.303Z,9.65
2022-08-30T19:36:11.756Z,7.18
2022-08-30T19:38:44.393Z,7.40
2022-08-30T19:41:14.602Z,9.85
2022-08-30T19:43:45.068Z,9.10
2022-08-30T19:46:18.611Z,6.28
2022-08-30T19:48:47.828Z,6.55
2022-08-30T19:51:17.316Z,5.80
2022-08-30T19:53:46.193Z,8.13
2022-08-30T19:56:15.193Z,8.40
2022-08-30T19:58:45.587Z,11.20
2022-08-30T20:01:33.203Z,8.85
2022-08-30T20:04:03.444Z,20.85
2022-08-30T20:06:33.769Z,15.85
2022-08-30T20:09:05.351Z,13.10
2022-08-30T20:11:42.367Z,20.58
2022-08-30T20:14:13.563Z,13.15
2022-08-30T20:16:43.160Z,11.05
2022-08-30T20:19:18.579Z,10.85
2022-08-30T20:21:50.941Z,14.13
2022-08-30T20:24:20.471Z,13.43
2022-08-30T20:26:49.520Z,9.60
2022-08-30T20:29:20.465Z,41.67
2022-08-30T20:31:52.023Z,8.85
2022-08-30T20:34:27.228Z,9.90
2022-08-30T20:36:56.350Z,7.63
2022-08-30T20:39:26.951Z,9.95
2022-08-30T20:41:55.809Z,7.60
2022-08-30T20:44:26.058Z,8.98
2022-08-30T20:46:54.982Z,10.10
2022-08-30T20:49:24.251Z,7.15
2022-08-30T20:51:54.213Z,6.95
2022-08-30T20:54:24.066Z,7.88
2022-08-30T20:56:53.083Z,5.38
2022-08-30T20:59:21.942Z,7.20
2022-08-30T21:01:52.070Z,7.82
2022-08-30T21:04:24.044Z,9.13
2022-08-30T21:06:53.130Z,7.32
2022-08-30T21:09:22.156Z,10.48
2022-08-30T21:11:51.170Z,8.18
2022-08-30T21:14:21.891Z,21.73
2022-08-30T21:16:52.408Z,7.78
2022-08-30T21:19:21.345Z,9.48
2022-08-30T21:21:50.195Z,9.18
2022-08-30T21:24:18.889Z,8.60
2022-08-30T21:26:47.722Z,10.30
2022-08-30T21:29:16.409Z,10.45
2022-08-30T21:31:45.299Z,8.23
2022-08-30T21:34:17.836Z,8.25
2022-08-30T21:36:46.079Z,6.65
2022-08-30T21:39:21.464Z,7.25
2022-08-30T21:41:54.495Z,6.97
2022-08-30T21:44:26.206Z,9.00
2022-08-30T21:46:56.362Z,7.70
2022-08-30T21:49:26.492Z,10.57
2022-08-30T21:51:56.606Z,6.88
2022-08-30T21:54:31.179Z,8.80
2022-08-30T21:57:02.067Z,9.02
2022-08-30T21:59:31.055Z,9.38
2022-08-30T22:02:01.061Z,6.82
2022-08-30T22:04:31.951Z,11.13
2022-08-30T22:07:02.332Z,7.43
2022-08-30T22:09:31.396Z,8.23
2022-08-30T22:12:00.768Z,7.40
2022-08-30T22:14:29.683Z,8.25
2022-08-30T22:16:59.041Z,7.93
2022-08-30T22:19:28.352Z,8.95
2022-08-30T22:22:04.342Z,9.93
2022-08-30T22:24:33.994Z,10.85
2022-08-30T22:27:05.206Z,10.18
2022-08-30T22:29:35.085Z,9.43
2022-08-30T22:32:04.651Z,10.55
2022-08-30T22:34:34.306Z,8.82
2022-08-30T22:37:04.985Z,12.20
2022-08-30T22:39:34.079Z,9.68
2022-08-30T22:42:03.241Z,11.25
2022-08-30T22:44:32.352Z,9.43
2022-08-30T22:47:02.094Z,12.60
2022-08-30T22:49:31.160Z,12.07
2022-08-30T22:52:00.945Z,10.80
2022-08-30T22:54:33.319Z,11.38
2022-08-30T22:57:04.470Z,11.23
2022-08-30T22:59:33.995Z,11.38
2022-08-30T23:02:03.372Z,11.52
2022-08-30T23:04:33.425Z,12.85
2022-08-30T23:07:02.411Z,14.63
2022-08-30T23:09:32.515Z,16.90
2022-08-30T23:12:01.518Z,14.27
2022-08-30T23:14:30.306Z,17.58
2022-08-30T23:16:59.462Z,16.67
2022-08-30T23:19:28.440Z,16.70
2022-08-30T23:21:57.570Z,16.45
2022-08-30T23:24:49.160Z,11.82
2022-08-30T23:27:37.011Z,15.20
2022-08-30T23:30:24.084Z,16.80
2022-08-30T23:33:11.532Z,16.15
2022-08-30T23:35:57.839Z,16.25
2022-08-30T23:38:44.278Z,16.00
2022-08-30T23:41:34.077Z,12.85
2022-08-30T23:44:22.308Z,12.38
2022-08-30T23:47:08.602Z,17.17
2022-08-30T23:49:54.829Z,14.85
2022-08-30T23:52:41.238Z,15.75
2022-08-30T23:55:27.813Z,11.25
2022-08-30T23:58:13.870Z,13.63
