createdAt,value
2022-09-15T00:00:36.629Z,47.64
2022-09-15T00:03:04.368Z,47.73
2022-09-15T00:05:32.274Z,47.95
2022-09-15T00:07:59.951Z,47.84
2022-09-15T00:10:28.745Z,47.55
2022-09-15T00:12:57.818Z,47.61
2022-09-15T00:15:25.399Z,47.72
2022-09-15T00:17:53.691Z,47.40
2022-09-15T00:20:22.152Z,47.48
2022-09-15T00:22:49.871Z,47.88
2022-09-15T00:25:17.518Z,47.68
2022-09-15T00:27:45.127Z,47.43
2022-09-15T00:30:14.265Z,47.80
2022-09-15T00:32:41.878Z,47.47
2022-09-15T00:35:09.924Z,47.60
2022-09-15T00:37:37.703Z,47.39
2022-09-15T00:40:05.657Z,47.91
2022-09-15T00:42:33.861Z,47.59
2022-09-15T00:45:02.539Z,47.46
2022-09-15T00:47:39.354Z,47.61
2022-09-15T00:50:09.723Z,47.49
2022-09-15T00:52:40.159Z,47.86
2022-09-15T00:55:10.196Z,47.40
2022-09-15T00:57:40.382Z,47.78
2022-09-15T01:00:09.621Z,47.52
2022-09-15T01:02:39.097Z,47.34
2022-09-15T01:05:09.139Z,47.83
2022-09-15T01:07:38.614Z,47.33
2022-09-15T01:10:07.593Z,47.84
2022-09-15T01:12:35.215Z,47.23
2022-09-15T01:15:02.803Z,47.36
2022-09-15T01:17:38.088Z,47.47
2022-09-15T01:20:32.950Z,47.65
2022-09-15T01:23:19.725Z,47.53
2022-09-15T01:26:00.231Z,47.68
2022-09-15T01:28:35.970Z,47.42
2022-09-15T01:31:07.936Z,47.87
2022-09-15T01:33:41.491Z,47.27
2022-09-15T01:36:13.527Z,47.60
2022-09-15T01:38:50.989Z,47.14
2022-09-15T01:41:19.767Z,47.20
2022-09-15T01:43:51.538Z,47.46
2022-09-15T01:46:21.763Z,47.26
2022-09-15T01:48:52.380Z,47.00
2022-09-15T01:51:20.641Z,47.51
2022-09-15T01:53:48.570Z,47.51
2022-09-15T01:56:16.267Z,47.41
2022-09-15T01:58:43.976Z,47.00
2022-09-15T02:01:14.744Z,47.13
2022-09-15T02:03:46.072Z,47.45
2022-09-15T02:06:17.982Z,47.01
2022-09-15T02:08:49.844Z,47.42
2022-09-15T02:11:19.300Z,47.09
2022-09-15T02:13:49.219Z,46.99
2022-09-15T02:16:19.963Z,47.44
2022-09-15T02:19:11.155Z,47.40
2022-09-15T02:21:42.813Z,47.38
2022-09-15T02:24:15.819Z,47.34
2022-09-15T02:26:44.159Z,47.40
2022-09-15T02:29:14.168Z,47.32
2022-09-15T02:31:42.938Z,47.39
2022-09-15T02:34:14.786Z,47.41
2022-09-15T02:36:43.136Z,47.30
2022-09-15T02:39:13.416Z,47.36
2022-09-15T02:41:41.553Z,47.31
2022-09-15T02:44:09.492Z,47.01
2022-09-15T02:46:37.591Z,47.41
2022-09-15T02:49:05.201Z,46.89
2022-09-15T02:51:34.208Z,46.95
2022-09-15T02:54:01.737Z,47.00
2022-09-15T02:56:29.322Z,46.93
2022-09-15T02:58:56.897Z,47.07
2022-09-15T03:01:31.725Z,47.44
2022-09-15T03:03:59.920Z,47.08
2022-09-15T03:06:34.236Z,47.16
2022-09-15T03:09:04.771Z,47.46
2022-09-15T03:11:32.468Z,47.12
2022-09-15T03:14:00.703Z,47.08
2022-09-15T03:16:29.042Z,47.36
2022-09-15T03:18:57.004Z,47.47
2022-09-15T03:21:24.855Z,47.05
2022-09-15T03:23:52.696Z,47.25
2022-09-15T03:26:21.678Z,47.08
2022-09-15T03:28:49.346Z,47.12
2022-09-15T03:31:17.299Z,47.37
2022-09-15T03:33:44.890Z,47.05
2022-09-15T03:36:12.475Z,47.29
2022-09-15T03:38:40.042Z,47.18
2022-09-15T03:41:08.913Z,47.76
2022-09-15T03:43:38.570Z,47.84
2022-09-15T03:46:07.070Z,47.30
2022-09-15T03:48:35.811Z,47.69
2022-09-15T03:51:03.372Z,47.45
2022-09-15T03:53:32.312Z,47.46
2022-09-15T03:56:07.814Z,47.82
2022-09-15T03:58:35.481Z,47.89
2022-09-15T04:01:04.767Z,47.65
2022-09-15T04:03:32.725Z,47.65
2022-09-15T04:06:00.346Z,48.09
2022-09-15T04:08:28.128Z,47.83
2022-09-15T04:10:55.779Z,47.96
2022-09-15T04:13:27.919Z,48.19
2022-09-15T04:16:01.052Z,48.13
2022-09-15T04:18:30.718Z,48.15
2022-09-15T04:21:00.196Z,47.72
2022-09-15T04:23:28.067Z,47.86
2022-09-15T04:25:56.854Z,47.77
2022-09-15T04:28:24.626Z,48.10
2022-09-15T04:30:52.243Z,47.84
2022-09-15T04:33:20.281Z,48.04
2022-09-15T04:35:49.300Z,47.88
2022-09-15T04:38:16.890Z,48.39
2022-09-15T04:40:44.479Z,47.99
2022-09-15T04:43:14.009Z,48.02
2022-09-15T04:45:48.568Z,48.34
2022-09-15T04:48:16.862Z,48.25
2022-09-15T04:50:44.395Z,48.08
2022-09-15T04:53:13.453Z,48.12
2022-09-15T04:55:41.105Z,48.27
2022-09-15T04:58:09.534Z,48.15
2022-09-15T05:00:42.211Z,48.37
2022-09-15T05:03:10.107Z,48.34
2022-09-15T05:05:38.126Z,48.34
2022-09-15T05:08:06.075Z,48.35
2022-09-15T05:10:35.077Z,48.52
2022-09-15T05:13:02.905Z,48.57
2022-09-15T05:15:30.465Z,48.23
2022-09-15T05:17:59.284Z,48.23
2022-09-15T05:20:27.020Z,48.28
2022-09-15T05:22:55.000Z,48.23
2022-09-15T05:25:22.984Z,48.22
2022-09-15T05:27:51.899Z,48.36
2022-09-15T05:33:07.177Z,48.30
2022-09-15T05:35:34.785Z,48.77
2022-09-15T05:38:02.640Z,48.68
2022-09-15T05:40:30.345Z,48.41
2022-09-15T05:42:59.399Z,48.37
2022-09-15T05:45:26.927Z,48.43
2022-09-15T05:47:54.535Z,48.35
2022-09-15T05:50:22.105Z,48.37
2022-09-15T05:52:52.020Z,48.39
2022-09-15T05:55:19.641Z,48.88
2022-09-15T05:57:47.219Z,48.52
2022-09-15T06:00:16.552Z,48.48
2022-09-15T06:02:44.246Z,48.78
2022-09-15T06:05:11.865Z,48.95
2022-09-15T06:07:39.542Z,48.77
2022-09-15T06:10:07.823Z,48.44
2022-09-15T06:12:35.454Z,48.61
2022-09-15T06:15:03.134Z,48.57
2022-09-15T06:17:34.077Z,49.07
2022-09-15T06:20:01.694Z,49.08
2022-09-15T06:22:29.287Z,49.18
2022-09-15T06:24:56.927Z,49.12
2022-09-15T06:27:24.863Z,48.83
2022-09-15T06:29:52.529Z,48.89
2022-09-15T06:32:20.044Z,49.19
2022-09-15T06:34:49.335Z,49.19
2022-09-15T06:37:17.310Z,48.69
2022-09-15T06:39:44.875Z,49.22
2022-09-15T06:42:14.022Z,49.27
2022-09-15T06:44:42.529Z,49.22
2022-09-15T06:47:10.454Z,48.84
2022-09-15T06:49:38.159Z,49.28
2022-09-15T06:52:07.177Z,48.86
2022-09-15T06:54:34.813Z,48.83
2022-09-15T06:57:02.407Z,49.07
2022-09-15T06:59:30.010Z,49.28
2022-09-15T07:02:02.646Z,48.96
2022-09-15T07:04:32.404Z,49.23
2022-09-15T07:06:59.924Z,48.90
2022-09-15T07:09:28.935Z,48.91
2022-09-15T07:11:56.524Z,49.26
2022-09-15T07:14:24.136Z,49.34
2022-09-15T07:16:51.969Z,49.23
2022-09-15T07:19:19.605Z,48.99
2022-09-15T07:21:47.159Z,49.35
2022-09-15T07:24:14.921Z,49.39
2022-09-15T07:26:44.135Z,48.95
2022-09-15T07:29:12.183Z,49.23
2022-09-15T07:31:39.981Z,48.99
2022-09-15T07:34:08.624Z,49.30
2022-09-15T07:36:36.201Z,49.34
2022-09-15T07:39:04.847Z,48.95
2022-09-15T07:41:32.799Z,49.28
2022-09-15T07:44:02.267Z,49.37
2022-09-15T07:46:31.375Z,49.11
2022-09-15T07:48:59.037Z,49.11
2022-09-15T07:51:26.869Z,49.15
2022-09-15T07:53:54.991Z,49.50
2022-09-15T07:56:23.868Z,49.50
2022-09-15T07:58:51.996Z,49.12
2022-09-15T08:01:22.412Z,49.60
2022-09-15T08:03:51.942Z,49.28
2022-09-15T08:06:20.476Z,49.38
2022-09-15T08:08:49.049Z,49.16
2022-09-15T08:11:19.010Z,49.55
2022-09-15T08:13:47.321Z,49.68
2022-09-15T08:16:16.123Z,49.77
2022-09-15T08:18:45.536Z,49.32
2022-09-15T08:21:14.835Z,49.71
2022-09-15T08:23:42.663Z,49.85
2022-09-15T08:26:14.134Z,49.45
2022-09-15T08:28:42.664Z,49.67
2022-09-15T08:31:11.432Z,49.77
2022-09-15T08:33:44.565Z,49.64
2022-09-15T08:36:14.650Z,49.21
2022-09-15T08:38:43.577Z,49.21
2022-09-15T08:41:14.398Z,49.00
2022-09-15T08:43:45.663Z,49.17
2022-09-15T08:46:16.977Z,48.91
2022-09-15T08:48:49.262Z,49.43
2022-09-15T08:51:22.456Z,49.32
2022-09-15T08:53:52.911Z,49.43
2022-09-15T08:56:23.646Z,49.48
2022-09-15T08:58:54.303Z,49.38
2022-09-15T09:01:28.213Z,49.48
2022-09-15T09:04:07.854Z,49.38
2022-09-15T09:06:38.056Z,49.43
2022-09-15T09:09:16.110Z,48.96
2022-09-15T09:11:58.576Z,48.93
2022-09-15T09:14:32.226Z,49.15
2022-09-15T09:17:07.861Z,48.78
2022-09-15T09:19:43.710Z,49.10
2022-09-15T09:22:15.061Z,49.00
2022-09-15T09:24:44.329Z,48.82
2022-09-15T09:27:14.303Z,49.11
2022-09-15T09:29:49.631Z,49.13
2022-09-15T09:32:21.641Z,49.10
2022-09-15T09:34:55.868Z,49.02
2022-09-15T09:37:25.592Z,48.86
2022-09-15T09:39:53.206Z,48.20
2022-09-15T09:42:23.918Z,48.19
2022-09-15T09:44:52.382Z,48.01
2022-09-15T09:47:20.572Z,47.94
2022-09-15T09:49:48.880Z,47.44
2022-09-15T09:52:33.357Z,47.85
2022-09-15T09:55:03.244Z,47.66
2022-09-15T09:57:32.478Z,47.15
2022-09-15T10:00:00.111Z,47.44
2022-09-15T10:02:28.122Z,47.23
2022-09-15T10:04:56.642Z,47.17
2022-09-15T10:07:25.896Z,47.28
2022-09-15T10:09:55.399Z,47.09
2022-09-15T10:12:26.388Z,46.77
2022-09-15T10:14:55.615Z,46.75
2022-09-15T10:17:24.144Z,46.88
2022-09-15T10:19:54.087Z,46.75
2022-09-15T10:22:23.978Z,46.48
2022-09-15T10:24:51.751Z,46.44
2022-09-15T10:27:21.073Z,46.62
2022-09-15T10:29:50.226Z,46.25
2022-09-15T10:32:25.389Z,46.25
2022-09-15T10:35:00.251Z,46.52
2022-09-15T10:37:30.721Z,46.51
2022-09-15T10:39:59.775Z,45.88
2022-09-15T10:42:36.061Z,46.00
2022-09-15T10:45:12.108Z,45.92
2022-09-15T10:47:49.121Z,45.86
2022-09-15T10:50:18.148Z,45.73
2022-09-15T10:52:56.717Z,46.33
2022-09-15T10:55:51.137Z,45.70
2022-09-15T10:58:25.188Z,45.85
2022-09-15T11:00:59.778Z,45.19
2022-09-15T11:03:41.068Z,45.00
2022-09-15T11:06:14.785Z,45.30
2022-09-15T11:08:47.110Z,44.80
2022-09-15T11:11:18.620Z,44.83
2022-09-15T11:13:58.655Z,45.32
2022-09-15T11:16:31.556Z,44.88
2022-09-15T11:19:10.142Z,45.03
2022-09-15T11:21:39.682Z,45.40
2022-09-15T11:24:24.921Z,45.14
2022-09-15T11:26:53.643Z,44.96
2022-09-15T11:29:24.113Z,44.82
2022-09-15T11:31:55.699Z,45.16
2022-09-15T11:34:26.169Z,44.49
2022-09-15T11:36:57.405Z,44.55
2022-09-15T11:39:29.014Z,44.55
2022-09-15T11:42:01.094Z,44.28
2022-09-15T11:44:31.554Z,43.90
2022-09-15T11:47:08.791Z,43.77
2022-09-15T11:49:39.693Z,44.38
2022-09-15T11:52:12.263Z,43.85
2022-09-15T11:54:44.172Z,44.28
2022-09-15T11:57:16.339Z,43.41
2022-09-15T11:59:47.946Z,43.46
2022-09-15T12:02:21.252Z,43.27
2022-09-15T12:05:05.008Z,43.60
2022-09-15T12:07:34.775Z,43.39
2022-09-15T12:10:07.006Z,43.64
2022-09-15T12:12:36.220Z,43.70
2022-09-15T12:15:03.938Z,44.05
2022-09-15T12:17:36.562Z,43.47
2022-09-15T12:20:07.198Z,43.52
2022-09-15T12:22:40.140Z,43.28
2022-09-15T12:25:12.870Z,43.58
2022-09-15T12:27:40.526Z,43.21
2022-09-15T12:30:30.046Z,43.50
2022-09-15T12:32:59.061Z,43.22
2022-09-15T12:35:33.461Z,43.20
2022-09-15T12:38:01.583Z,43.37
2022-09-15T12:40:34.412Z,43.25
2022-09-15T12:43:03.170Z,43.04
2022-09-15T12:45:32.241Z,43.27
2022-09-15T12:48:03.662Z,43.22
2022-09-15T12:50:32.845Z,42.70
2022-09-15T12:53:01.944Z,42.94
2022-09-15T12:55:32.005Z,42.94
2022-09-15T12:58:01.147Z,42.75
2022-09-15T13:00:30.289Z,42.78
2022-09-15T13:02:58.435Z,42.89
2022-09-15T13:05:50.472Z,42.98
2022-09-15T13:08:43.773Z,43.32
2022-09-15T13:11:13.546Z,43.18
2022-09-15T13:13:44.600Z,43.06
2022-09-15T13:16:15.771Z,43.00
2022-09-15T13:18:44.426Z,43.00
2022-09-15T13:21:15.047Z,43.21
2022-09-15T13:23:48.001Z,42.86
2022-09-15T13:26:18.368Z,43.20
2022-09-15T13:28:50.444Z,43.47
2022-09-15T13:31:27.282Z,43.32
2022-09-15T13:40:04.157Z,43.52
2022-09-15T13:42:36.395Z,43.25
2022-09-15T13:45:19.266Z,43.65
2022-09-15T13:47:52.150Z,43.40
2022-09-15T13:50:23.046Z,43.51
2022-09-15T13:53:03.998Z,43.52
2022-09-15T13:55:35.241Z,43.57
2022-09-15T14:00:58.609Z,43.59
2022-09-15T14:03:28.514Z,43.54
2022-09-15T14:05:56.475Z,43.49
2022-09-15T14:08:25.809Z,43.50
2022-09-15T14:10:56.152Z,43.49
2022-09-15T14:13:26.579Z,43.30
2022-09-15T14:15:57.599Z,43.70
2022-09-15T14:18:25.233Z,43.43
2022-09-15T14:20:59.736Z,43.65
2022-09-15T14:23:27.480Z,43.31
2022-09-15T14:25:58.973Z,43.21
2022-09-15T14:28:31.543Z,43.51
2022-09-15T14:30:59.745Z,43.69
2022-09-15T14:33:35.527Z,43.55
2022-09-15T14:36:12.953Z,43.46
2022-09-15T14:38:41.209Z,43.18
2022-09-15T14:41:19.081Z,43.13
2022-09-15T14:43:46.741Z,43.57
2022-09-15T14:46:15.324Z,43.00
2022-09-15T14:48:43.212Z,43.02
2022-09-15T14:51:14.932Z,43.05
2022-09-15T14:53:44.330Z,43.23
2022-09-15T14:56:15.977Z,43.02
2022-09-15T14:58:47.326Z,43.02
2022-09-15T15:01:17.609Z,43.52
2022-09-15T15:03:49.014Z,43.37
2022-09-15T15:06:34.325Z,42.94
2022-09-15T15:09:04.165Z,43.13
2022-09-15T15:11:32.988Z,43.09
2022-09-15T15:14:03.222Z,43.01
2022-09-15T15:16:32.089Z,43.05
2022-09-15T15:19:00.020Z,42.82
2022-09-15T15:21:45.356Z,42.98
2022-09-15T15:24:20.529Z,42.55
2022-09-15T15:26:48.978Z,43.06
2022-09-15T15:29:40.328Z,42.87
2022-09-15T15:32:11.648Z,42.38
2022-09-15T15:34:39.607Z,42.42
2022-09-15T15:37:15.713Z,42.47
2022-09-15T15:39:46.738Z,42.60
2022-09-15T15:42:15.990Z,42.57
2022-09-15T15:44:58.944Z,42.48
2022-09-15T15:47:29.784Z,42.41
2022-09-15T15:50:15.863Z,42.27
2022-09-15T15:52:44.112Z,42.42
2022-09-15T15:55:14.444Z,42.15
2022-09-15T15:57:42.150Z,42.00
2022-09-15T16:00:20.940Z,42.17
2022-09-15T16:02:50.785Z,42.27
2022-09-15T16:05:18.914Z,42.07
2022-09-15T16:07:47.723Z,41.79
2022-09-15T16:10:16.735Z,41.67
2022-09-15T16:12:44.446Z,41.65
2022-09-15T16:15:13.169Z,41.86
2022-09-15T16:17:45.940Z,41.72
2022-09-15T16:20:16.859Z,41.60
2022-09-15T16:22:44.697Z,42.09
2022-09-15T16:25:14.463Z,41.42
2022-09-15T16:27:42.218Z,41.98
2022-09-15T16:30:12.026Z,41.75
2022-09-15T16:32:40.459Z,42.06
2022-09-15T16:35:18.714Z,42.01
2022-09-15T16:37:47.737Z,42.01
2022-09-15T16:40:15.634Z,41.72
2022-09-15T16:42:43.356Z,42.19
2022-09-15T16:45:17.051Z,42.35
2022-09-15T16:47:44.731Z,42.22
2022-09-15T16:50:13.089Z,42.21
2022-09-15T16:52:40.725Z,42.28
2022-09-15T16:55:17.968Z,42.22
2022-09-15T16:57:45.569Z,41.92
2022-09-15T17:00:13.928Z,41.74
2022-09-15T17:02:41.872Z,42.17
2022-09-15T17:05:14.490Z,41.79
2022-09-15T17:07:42.191Z,41.42
2022-09-15T17:10:09.979Z,41.85
2022-09-15T17:12:39.334Z,41.34
2022-09-15T17:15:24.918Z,41.91
2022-09-15T17:17:52.554Z,41.68
2022-09-15T17:20:20.599Z,41.84
2022-09-15T17:22:48.858Z,41.25
2022-09-15T17:25:25.294Z,41.68
2022-09-15T17:27:54.553Z,41.67
2022-09-15T17:30:22.710Z,40.86
2022-09-15T17:32:50.692Z,41.36
2022-09-15T17:35:19.425Z,41.07
2022-09-15T17:37:47.300Z,41.28
2022-09-15T17:40:15.180Z,41.29
2022-09-15T17:42:43.365Z,41.23
2022-09-15T17:45:16.645Z,40.78
2022-09-15T17:47:44.421Z,41.01
2022-09-15T17:50:11.998Z,40.45
2022-09-15T17:52:39.696Z,41.06
2022-09-15T17:55:12.301Z,40.89
2022-09-15T17:57:39.910Z,40.21
2022-09-15T18:00:08.820Z,40.74
2022-09-15T18:02:38.567Z,40.86
2022-09-15T18:05:07.706Z,40.92
2022-09-15T18:07:35.294Z,40.54
2022-09-15T18:10:02.891Z,39.83
2022-09-15T18:12:30.468Z,40.15
2022-09-15T18:14:58.093Z,40.29
2022-09-15T18:17:25.735Z,39.87
2022-09-15T18:19:54.633Z,40.00
2022-09-15T18:22:23.684Z,40.35
2022-09-15T18:24:51.259Z,40.20
2022-09-15T18:27:18.801Z,40.46
2022-09-15T18:29:46.361Z,40.15
2022-09-15T18:32:13.937Z,40.66
2022-09-15T18:34:41.630Z,39.93
2022-09-15T18:37:10.549Z,40.28
2022-09-15T18:39:38.539Z,40.24
2022-09-15T18:42:06.252Z,40.01
2022-09-15T18:44:33.848Z,40.00
2022-09-15T18:47:01.435Z,40.01
2022-09-15T18:49:29.009Z,39.51
2022-09-15T18:51:56.609Z,40.32
2022-09-15T18:54:25.684Z,40.37
2022-09-15T18:56:53.266Z,40.43
2022-09-15T18:59:20.874Z,40.04
2022-09-15T19:01:48.583Z,40.41
2022-09-15T19:04:16.256Z,40.39
2022-09-15T19:06:43.809Z,40.38
2022-09-15T19:09:11.636Z,39.85
2022-09-15T19:11:40.627Z,39.76
2022-09-15T19:14:08.356Z,39.89
2022-09-15T19:16:56.632Z,40.05
2022-09-15T19:19:24.157Z,40.30
2022-09-15T19:21:51.929Z,40.38
2022-09-15T19:24:19.628Z,40.00
2022-09-15T19:26:48.559Z,40.04
2022-09-15T19:29:16.439Z,40.37
2022-09-15T19:31:44.111Z,40.26
2022-09-15T19:34:11.700Z,40.38
2022-09-15T19:36:39.312Z,40.13
2022-09-15T19:39:07.191Z,40.03
2022-09-15T19:41:34.791Z,40.18
2022-09-15T19:44:04.570Z,40.06
2022-09-15T19:46:32.204Z,39.92
2022-09-15T19:48:59.902Z,40.11
2022-09-15T19:51:27.527Z,40.00
2022-09-15T19:53:55.729Z,40.55
2022-09-15T19:56:26.091Z,40.71
2022-09-15T19:58:55.713Z,40.60
2022-09-15T20:01:25.530Z,40.52
2022-09-15T20:03:53.414Z,40.14
2022-09-15T20:06:21.439Z,40.55
2022-09-15T20:08:52.431Z,40.06
2022-09-15T20:11:20.495Z,40.24
2022-09-15T20:13:48.438Z,40.17
2022-09-15T20:16:17.686Z,40.27
2022-09-15T20:18:47.862Z,40.53
2022-09-15T20:21:22.162Z,40.59
2022-09-15T20:24:01.100Z,40.70
2022-09-15T20:26:29.686Z,40.33
2022-09-15T20:28:57.291Z,40.29
2022-09-15T20:31:25.862Z,40.78
2022-09-15T20:33:55.634Z,40.37
2022-09-15T20:36:24.260Z,40.45
2022-09-15T20:38:52.880Z,40.92
2022-09-15T20:41:22.692Z,40.77
2022-09-15T20:43:50.792Z,40.39
2022-09-15T20:46:19.482Z,40.70
2022-09-15T20:48:47.647Z,40.41
2022-09-15T20:51:17.484Z,40.56
2022-09-15T20:53:46.049Z,40.46
2022-09-15T20:56:14.115Z,40.92
2022-09-15T20:58:42.203Z,40.97
2022-09-15T21:01:10.652Z,40.94
2022-09-15T21:03:39.353Z,40.57
2022-09-15T21:06:08.218Z,40.44
2022-09-15T21:08:37.555Z,40.52
2022-09-15T21:11:06.243Z,40.48
2022-09-15T21:13:36.144Z,40.79
2022-09-15T21:16:06.280Z,40.63
2022-09-15T21:18:35.036Z,40.91
2022-09-15T21:21:03.596Z,40.97
2022-09-15T21:23:33.286Z,40.94
2022-09-15T21:26:02.970Z,40.70
2022-09-15T21:28:30.969Z,40.53
2022-09-15T21:31:02.236Z,40.90
2022-09-15T21:33:30.025Z,40.61
2022-09-15T21:36:05.036Z,40.52
2022-09-15T21:38:32.760Z,40.56
2022-09-15T21:41:00.390Z,40.98
2022-09-15T21:43:31.965Z,40.72
2022-09-15T21:45:59.867Z,41.01
2022-09-15T21:48:28.473Z,41.12
2022-09-15T21:50:56.160Z,40.68
2022-09-15T21:53:23.816Z,40.61
2022-09-15T21:55:52.491Z,40.72
2022-09-15T21:58:20.778Z,40.75
2022-09-15T22:00:50.355Z,40.76
2022-09-15T22:03:18.385Z,41.06
2022-09-15T22:05:46.880Z,41.26
2022-09-15T22:08:16.070Z,41.01
2022-09-15T22:10:44.324Z,40.84
2022-09-15T22:13:12.559Z,41.00
2022-09-15T22:15:40.164Z,40.97
2022-09-15T22:18:09.259Z,41.20
2022-09-15T22:20:37.106Z,40.96
2022-09-15T22:23:04.735Z,40.92
2022-09-15T22:25:33.789Z,41.42
2022-09-15T22:28:01.415Z,40.99
2022-09-15T22:30:28.986Z,41.02
2022-09-15T22:32:56.576Z,41.10
2022-09-15T22:35:25.771Z,41.07
2022-09-15T22:37:53.354Z,41.08
2022-09-15T22:40:20.994Z,40.98
2022-09-15T22:42:48.812Z,41.13
2022-09-15T22:45:17.603Z,41.07
2022-09-15T22:47:45.232Z,41.34
2022-09-15T22:50:12.819Z,41.06
2022-09-15T22:52:41.748Z,41.21
2022-09-15T22:55:09.563Z,41.18
2022-09-15T22:57:39.581Z,41.08
2022-09-15T23:00:07.867Z,41.12
2022-09-15T23:02:35.647Z,41.13
2022-09-15T23:05:03.225Z,41.20
2022-09-15T23:07:31.043Z,41.11
2022-09-15T23:10:00.109Z,41.13
2022-09-15T23:12:30.619Z,41.19
2022-09-15T23:14:58.390Z,41.19
2022-09-15T23:17:27.461Z,41.14
2022-09-15T23:19:55.232Z,41.26
2022-09-15T23:22:23.064Z,41.69
2022-09-15T23:24:50.702Z,41.24
2022-09-15T23:27:19.953Z,41.51
2022-09-15T23:29:47.518Z,41.28
2022-09-15T23:32:15.097Z,41.71
2022-09-15T23:34:42.772Z,41.27
2022-09-15T23:37:10.339Z,41.30
2022-09-15T23:39:37.920Z,41.30
2022-09-15T23:42:05.552Z,41.43
2022-09-15T23:44:34.452Z,41.23
2022-09-15T23:47:02.173Z,41.59
2022-09-15T23:49:29.777Z,41.64
2022-09-15T23:51:57.352Z,41.29
2022-09-15T23:54:24.971Z,41.67
2022-09-15T23:56:52.601Z,41.28
2022-09-15T23:59:20.364Z,41.26
