createdAt,value
2019-06-08T00:02:56.209Z,43.30
2019-06-08T00:07:59.679Z,42.98
2019-06-08T00:13:03.223Z,42.59
2019-06-08T00:18:06.731Z,42.03
2019-06-08T00:23:10.147Z,42.10
2019-06-08T00:28:14.159Z,41.98
2019-06-08T00:33:18.567Z,41.77
2019-06-08T00:38:23.044Z,41.49
2019-06-08T00:43:26.635Z,41.44
2019-06-08T00:48:30.096Z,41.27
2019-06-08T00:53:33.561Z,40.64
2019-06-08T00:58:37.034Z,40.26
2019-06-08T01:03:40.491Z,39.73
2019-06-08T01:08:43.958Z,39.21
2019-06-08T01:13:47.420Z,39.32
2019-06-08T01:18:52.311Z,38.64
2019-06-08T01:23:55.773Z,38.51
2019-06-08T01:28:59.234Z,38.49
2019-06-08T01:34:02.697Z,38.34
2019-06-08T01:39:07.611Z,38.38
2019-06-08T01:44:13.331Z,38.38
2019-06-08T01:49:16.806Z,38.38
2019-06-08T01:54:20.254Z,38.36
2019-06-08T01:59:23.712Z,38.23
2019-06-08T02:04:28.045Z,38.24
2019-06-08T02:09:32.751Z,37.89
2019-06-08T02:14:36.360Z,37.99
2019-06-08T02:19:39.820Z,37.74
2019-06-08T02:24:43.285Z,37.45
2019-06-08T02:29:46.749Z,37.34
2019-06-08T02:34:50.213Z,37.17
2019-06-08T02:39:53.673Z,37.12
2019-06-08T02:44:57.157Z,36.97
2019-06-08T02:50:00.621Z,36.77
2019-06-08T02:55:05.431Z,36.81
2019-06-08T03:00:13.442Z,36.56
2019-06-08T03:05:17.428Z,36.40
2019-06-08T03:10:21.018Z,36.69
2019-06-08T03:15:33.172Z,36.56
2019-06-08T03:20:37.726Z,36.66
2019-06-08T03:25:47.399Z,36.75
2019-06-08T03:30:53.872Z,36.74
2019-06-08T03:35:57.360Z,36.70
2019-06-08T03:40:56.878Z,36.82
2019-06-08T03:46:00.343Z,36.89
2019-06-08T03:51:03.807Z,36.95
2019-06-08T03:56:07.275Z,37.06
2019-06-08T04:01:10.736Z,37.18
2019-06-08T04:06:14.200Z,37.37
2019-06-08T04:11:17.666Z,37.44
2019-06-08T04:16:22.201Z,37.61
2019-06-08T04:21:25.662Z,37.43
2019-06-08T04:26:29.125Z,37.50
2019-06-08T04:31:32.589Z,37.42
2019-06-08T04:36:36.045Z,37.33
2019-06-08T04:41:40.708Z,37.39
2019-06-08T04:46:45.494Z,37.28
2019-06-08T04:51:49.890Z,36.74
2019-06-08T04:56:53.351Z,36.46
2019-06-08T05:01:56.816Z,36.43
2019-06-08T05:07:00.268Z,36.36
2019-06-08T05:12:03.729Z,36.29
2019-06-08T05:17:07.194Z,36.29
2019-06-08T05:22:10.648Z,36.32
2019-06-08T05:27:14.108Z,36.05
2019-06-08T05:32:17.569Z,36.00
2019-06-08T05:37:21.031Z,36.07
2019-06-08T05:42:24.491Z,35.99
2019-06-08T05:47:27.954Z,36.23
2019-06-08T05:52:31.425Z,36.26
2019-06-08T05:57:34.889Z,36.01
2019-06-08T06:02:38.391Z,35.88
2019-06-08T06:07:42.672Z,35.78
2019-06-08T06:12:46.938Z,35.76
2019-06-08T06:17:51.604Z,35.62
2019-06-08T06:22:58.444Z,35.66
2019-06-08T06:28:00.376Z,35.58
2019-06-08T06:33:03.836Z,35.52
2019-06-08T06:38:07.301Z,35.49
2019-06-08T06:43:10.767Z,35.33
2019-06-08T06:48:14.230Z,35.38
2019-06-08T06:53:17.704Z,35.35
2019-06-08T06:58:21.160Z,35.39
2019-06-08T07:03:24.623Z,35.58
2019-06-08T07:08:28.092Z,35.55
2019-06-08T07:13:33.069Z,35.68
2019-06-08T07:18:36.601Z,35.61
2019-06-08T07:23:40.069Z,35.52
2019-06-08T07:28:43.567Z,35.65
2019-06-08T07:33:48.380Z,35.94
2019-06-08T07:38:53.363Z,36.18
2019-06-08T07:43:56.853Z,36.29
2019-06-08T07:49:00.326Z,36.05
2019-06-08T07:54:03.782Z,35.84
2019-06-08T07:59:07.242Z,35.67
2019-06-08T08:04:10.705Z,35.21
2019-06-08T08:09:14.171Z,34.82
2019-06-08T08:14:17.632Z,34.19
2019-06-08T08:19:21.103Z,34.33
2019-06-08T08:24:24.572Z,34.14
2019-06-08T08:29:31.183Z,34.30
2019-06-08T08:34:33.228Z,33.36
2019-06-08T08:39:37.649Z,33.76
2019-06-08T08:44:41.339Z,33.99
2019-06-08T08:49:44.804Z,34.45
2019-06-08T08:54:48.267Z,35.01
2019-06-08T08:59:53.474Z,35.11
2019-06-08T09:05:00.047Z,34.98
2019-06-08T09:10:03.614Z,34.76
2019-06-08T09:15:08.634Z,34.76
2019-06-08T09:20:15.895Z,35.10
2019-06-08T09:25:18.366Z,35.16
2019-06-08T09:30:21.985Z,35.01
2019-06-08T09:35:27.877Z,35.02
2019-06-08T09:40:32.622Z,34.41
2019-06-08T09:45:38.060Z,33.35
2019-06-08T09:50:41.058Z,33.03
2019-06-08T09:55:44.522Z,32.61
2019-06-08T10:00:48.778Z,32.11
2019-06-08T10:05:52.420Z,31.98
2019-06-08T10:10:58.762Z,31.97
2019-06-08T10:16:03.694Z,31.78
2019-06-08T10:21:09.370Z,31.33
2019-06-08T10:26:12.111Z,30.99
2019-06-08T10:31:17.472Z,30.74
2019-06-08T10:36:20.757Z,30.85
2019-06-08T10:41:24.243Z,31.05
2019-06-08T10:46:27.721Z,31.75
2019-06-08T10:51:31.182Z,31.24
2019-06-08T10:56:34.633Z,30.65
2019-06-08T11:01:38.653Z,29.97
2019-06-08T11:06:42.210Z,29.30
2019-06-08T11:11:47.952Z,28.68
2019-06-08T11:16:50.886Z,29.29
2019-06-08T11:21:54.372Z,28.39
2019-06-08T11:26:59.704Z,28.14
2019-06-08T11:32:04.208Z,28.42
2019-06-08T11:37:11.872Z,28.72
2019-06-08T11:42:13.664Z,29.32
2019-06-08T11:47:18.169Z,29.79
2019-06-08T11:52:21.852Z,30.34
2019-06-08T11:57:25.565Z,30.83
2019-06-08T12:02:29.024Z,31.08
2019-06-08T12:07:32.491Z,31.24
2019-06-08T12:12:38.456Z,31.42
2019-06-08T12:17:41.152Z,31.91
2019-06-08T12:22:44.613Z,32.07
2019-06-08T12:27:48.831Z,32.17
2019-06-08T12:32:53.324Z,32.45
2019-06-08T12:37:58.072Z,32.53
2019-06-08T12:43:01.791Z,32.70
2019-06-08T12:48:05.252Z,32.91
2019-06-08T12:53:13.421Z,32.98
2019-06-08T12:58:14.455Z,33.17
2019-06-08T13:03:18.831Z,33.25
2019-06-08T13:08:22.361Z,33.47
2019-06-08T13:13:28.078Z,33.95
2019-06-08T13:18:31.021Z,34.12
2019-06-08T13:23:34.490Z,34.76
2019-06-08T13:28:38.504Z,35.36
2019-06-08T13:33:41.988Z,35.62
2019-06-08T13:38:45.455Z,35.63
2019-06-08T13:43:48.923Z,35.66
2019-06-08T13:48:52.385Z,35.82
2019-06-08T13:53:58.090Z,35.85
2019-06-08T13:59:01.042Z,35.39
2019-06-08T14:04:04.645Z,35.27
2019-06-08T14:09:08.399Z,35.60
2019-06-08T14:14:11.934Z,35.63
2019-06-08T14:19:16.559Z,35.42
2019-06-08T14:24:26.352Z,35.61
2019-06-08T14:29:26.027Z,35.97
2019-06-08T14:34:31.237Z,36.05
2019-06-08T14:39:34.905Z,35.99
2019-06-08T14:44:38.366Z,35.96
2019-06-08T14:49:45.761Z,36.20
2019-06-08T14:54:51.159Z,36.18
2019-06-08T14:59:59.064Z,36.18
2019-06-08T15:04:59.595Z,36.20
2019-06-08T15:10:03.312Z,36.23
2019-06-08T15:15:10.747Z,36.15
2019-06-08T15:20:13.056Z,36.23
2019-06-08T15:25:18.542Z,36.15
2019-06-08T15:30:23.069Z,35.93
2019-06-08T15:35:27.311Z,36.00
2019-06-08T15:40:31.866Z,35.97
2019-06-08T15:45:35.445Z,35.98
2019-06-08T15:50:38.904Z,35.99
2019-06-08T15:55:42.367Z,36.11
2019-06-08T16:00:46.196Z,36.16
2019-06-08T16:05:49.666Z,36.03
2019-06-08T16:10:53.135Z,36.18
2019-06-08T16:15:56.590Z,36.24
2019-06-08T16:21:00.050Z,36.34
2019-06-08T16:26:03.692Z,36.29
2019-06-08T16:31:07.158Z,36.44
2019-06-08T16:36:10.621Z,36.58
2019-06-08T16:41:14.081Z,36.40
2019-06-08T16:46:17.540Z,36.42
2019-06-08T16:51:21.015Z,36.52
2019-06-08T16:56:24.467Z,37.01
2019-06-08T17:01:28.392Z,37.15
2019-06-08T17:06:33.188Z,37.37
2019-06-08T17:11:37.131Z,37.37
2019-06-08T17:16:40.719Z,37.56
2019-06-08T17:21:44.208Z,37.28
2019-06-08T17:26:47.668Z,37.15
2019-06-08T17:31:51.133Z,35.63
2019-06-08T17:36:54.594Z,34.21
2019-06-08T17:41:58.057Z,33.29
2019-06-08T17:47:01.522Z,33.09
2019-06-08T17:52:04.988Z,32.50
2019-06-08T17:57:08.449Z,32.73
2019-06-08T18:02:15.377Z,31.94
2019-06-08T18:07:17.260Z,32.17
2019-06-08T18:12:20.736Z,32.08
2019-06-08T18:17:24.215Z,31.89
2019-06-08T18:22:27.702Z,31.88
2019-06-08T18:27:31.644Z,32.13
2019-06-08T18:32:35.102Z,33.95
2019-06-08T18:37:40.897Z,34.09
2019-06-08T18:42:44.611Z,34.90
2019-06-08T18:47:49.088Z,34.68
2019-06-08T18:52:52.622Z,34.57
2019-06-08T18:57:57.131Z,34.81
2019-06-08T19:03:00.824Z,34.55
2019-06-08T19:08:10.000Z,34.19
2019-06-08T19:13:13.483Z,33.12
2019-06-08T19:18:17.861Z,33.18
2019-06-08T19:23:21.610Z,33.91
2019-06-08T19:28:35.867Z,34.07
2019-06-08T19:33:33.534Z,32.82
2019-06-08T19:38:38.468Z,32.69
2019-06-08T19:43:43.600Z,32.75
2019-06-08T19:48:53.213Z,32.67
2019-06-08T19:53:54.927Z,32.55
2019-06-08T19:59:03.947Z,32.35
2019-06-08T20:04:02.936Z,32.37
2019-06-08T20:09:08.537Z,32.48
2019-06-08T20:14:11.979Z,32.50
2019-06-08T20:19:17.601Z,32.16
2019-06-08T20:24:20.625Z,32.05
2019-06-08T20:29:24.086Z,32.25
2019-06-08T20:34:27.555Z,32.15
2019-06-08T20:39:31.017Z,32.05
2019-06-08T20:44:34.543Z,32.03
2019-06-08T20:49:38.007Z,32.08
2019-06-08T20:54:42.688Z,31.87
2019-06-08T20:59:48.130Z,32.01
2019-06-08T21:04:54.391Z,31.88
2019-06-08T21:09:58.146Z,31.48
2019-06-08T21:15:01.718Z,31.24
2019-06-08T21:20:08.487Z,31.25
2019-06-08T21:25:11.930Z,31.23
2019-06-08T21:30:21.584Z,31.36
2019-06-08T21:35:20.706Z,31.64
2019-06-08T21:40:24.165Z,31.63
2019-06-08T21:45:27.752Z,31.79
2019-06-08T21:50:31.166Z,31.85
2019-06-08T21:55:34.633Z,31.96
2019-06-08T22:00:42.722Z,31.97
2019-06-08T22:05:43.458Z,32.58
2019-06-08T22:10:48.119Z,32.39
2019-06-08T22:15:52.903Z,32.32
2019-06-08T22:20:59.416Z,32.32
2019-06-08T22:26:03.648Z,32.42
2019-06-08T22:31:08.007Z,32.24
2019-06-08T22:36:12.726Z,32.19
2019-06-08T22:41:17.349Z,32.11
2019-06-08T22:46:20.973Z,32.18
2019-06-08T22:51:24.437Z,32.21
2019-06-08T22:56:27.903Z,32.22
2019-06-08T23:01:31.359Z,32.11
2019-06-08T23:06:34.822Z,31.91
2019-06-08T23:11:38.279Z,32.04
2019-06-08T23:16:41.739Z,32.26
2019-06-08T23:21:47.388Z,32.38
2019-06-08T23:26:50.391Z,32.28
2019-06-08T23:31:53.924Z,32.23
2019-06-08T23:37:00.896Z,32.11
2019-06-08T23:42:03.649Z,32.10
2019-06-08T23:47:08.138Z,32.03
2019-06-08T23:52:11.874Z,32.00
2019-06-08T23:57:17.883Z,31.97
