createdAt,value
2022-12-15T00:02:18.654Z,71.05
2022-12-15T00:05:04.261Z,71.05
2022-12-15T00:07:49.362Z,72.72
2022-12-15T00:10:34.686Z,71.86
2022-12-15T00:13:19.874Z,70.49
2022-12-15T00:16:07.056Z,71.30
2022-12-15T00:18:52.453Z,72.55
2022-12-15T00:21:37.647Z,73.18
2022-12-15T00:24:23.144Z,73.39
2022-12-15T00:27:08.398Z,72.24
2022-12-15T00:29:53.558Z,72.06
2022-12-15T00:32:38.578Z,73.58
2022-12-15T00:35:24.885Z,73.29
2022-12-15T00:38:09.702Z,70.99
2022-12-15T00:40:36.424Z,70.75
2022-12-15T00:43:03.556Z,71.85
2022-12-15T00:45:48.737Z,72.09
2022-12-15T00:48:15.755Z,72.96
2022-12-15T00:50:54.201Z,72.45
2022-12-15T00:53:41.717Z,72.31
2022-12-15T00:56:28.128Z,71.08
2022-12-15T00:59:13.838Z,70.33
2022-12-15T01:01:59.573Z,71.91
2022-12-15T01:04:45.312Z,73.05
2022-12-15T01:07:30.516Z,75.61
2022-12-15T01:10:15.748Z,76.46
2022-12-15T01:13:01.133Z,80.05
2022-12-15T01:15:46.589Z,77.49
2022-12-15T01:18:31.560Z,75.80
2022-12-15T01:21:03.480Z,73.85
2022-12-15T01:23:31.289Z,73.78
2022-12-15T01:25:58.497Z,73.56
2022-12-15T01:28:25.393Z,73.39
2022-12-15T01:30:52.842Z,72.96
2022-12-15T01:33:20.467Z,76.40
2022-12-15T01:36:01.768Z,75.28
2022-12-15T01:38:28.990Z,75.18
2022-12-15T01:40:59.518Z,78.02
2022-12-15T01:43:30.409Z,80.69
2022-12-15T01:46:20.348Z,76.90
2022-12-15T01:48:51.765Z,76.16
2022-12-15T01:51:33.719Z,75.73
2022-12-15T01:54:17.748Z,78.11
2022-12-15T01:56:48.303Z,75.69
2022-12-15T01:59:22.675Z,80.26
2022-12-15T02:01:49.687Z,79.39
2022-12-15T02:04:19.826Z,80.75
2022-12-15T02:06:46.396Z,79.79
2022-12-15T02:09:13.469Z,78.24
2022-12-15T02:12:05.858Z,76.73
2022-12-15T02:14:48.917Z,77.49
2022-12-15T02:17:45.598Z,76.86
2022-12-15T02:20:42.052Z,74.80
2022-12-15T02:23:46.330Z,74.28
2022-12-15T02:26:25.419Z,74.01
2022-12-15T02:29:29.191Z,74.24
2022-12-15T02:32:11.533Z,74.72
2022-12-15T02:34:49.167Z,73.89
2022-12-15T02:37:22.625Z,74.19
2022-12-15T02:39:49.244Z,73.48
2022-12-15T02:42:16.420Z,71.51
2022-12-15T02:44:43.547Z,71.26
2022-12-15T02:47:27.552Z,70.88
2022-12-15T02:50:29.307Z,71.55
2022-12-15T02:53:37.135Z,73.12
2022-12-15T02:56:19.226Z,73.45
2022-12-15T02:59:11.222Z,73.16
2022-12-15T03:01:50.081Z,72.65
2022-12-15T03:04:18.200Z,72.13
2022-12-15T03:06:44.951Z,71.97
2022-12-15T03:09:12.511Z,73.44
2022-12-15T03:11:39.180Z,73.18
2022-12-15T03:14:05.776Z,73.28
2022-12-15T03:16:32.440Z,73.98
2022-12-15T03:18:59.066Z,73.31
2022-12-15T03:21:25.644Z,73.29
2022-12-15T03:23:52.240Z,72.45
2022-12-15T03:26:18.831Z,73.50
2022-12-15T03:28:45.531Z,72.83
2022-12-15T03:31:12.138Z,71.79
2022-12-15T03:33:38.784Z,71.68
2022-12-15T03:36:05.603Z,72.18
2022-12-15T03:38:32.227Z,72.86
2022-12-15T03:40:58.853Z,73.23
2022-12-15T03:43:25.480Z,72.75
2022-12-15T03:45:52.339Z,72.71
2022-12-15T03:48:18.959Z,72.24
2022-12-15T03:50:47.595Z,72.95
2022-12-15T03:53:14.293Z,73.95
2022-12-15T03:55:40.856Z,74.84
2022-12-15T03:58:07.630Z,75.27
2022-12-15T04:00:34.685Z,74.35
2022-12-15T04:03:01.427Z,73.78
2022-12-15T04:05:30.797Z,74.00
2022-12-15T04:07:59.093Z,73.13
2022-12-15T04:10:33.539Z,74.75
2022-12-15T04:13:04.214Z,76.13
2022-12-15T04:15:30.850Z,76.42
2022-12-15T04:17:58.393Z,75.28
2022-12-15T04:20:24.985Z,74.45
2022-12-15T04:22:51.775Z,74.68
2022-12-15T04:25:40.835Z,73.51
2022-12-15T04:28:27.261Z,73.14
2022-12-15T04:31:24.896Z,72.78
2022-12-15T04:34:13.213Z,76.86
2022-12-15T04:37:00.903Z,77.82
2022-12-15T04:39:46.333Z,76.75
2022-12-15T04:42:31.708Z,76.75
2022-12-15T04:45:21.264Z,77.35
2022-12-15T04:48:07.097Z,77.83
2022-12-15T04:50:52.436Z,76.23
2022-12-15T04:53:38.711Z,75.61
2022-12-15T04:56:31.135Z,74.08
2022-12-15T04:59:16.564Z,73.19
2022-12-15T05:02:02.596Z,73.51
2022-12-15T05:04:47.961Z,74.26
2022-12-15T05:07:33.925Z,73.13
2022-12-15T05:10:19.173Z,73.65
2022-12-15T05:13:04.243Z,73.88
2022-12-15T05:15:51.308Z,74.61
2022-12-15T05:18:36.382Z,73.92
2022-12-15T05:21:21.940Z,73.39
2022-12-15T05:24:07.327Z,75.22
2022-12-15T05:26:53.469Z,76.36
2022-12-15T05:29:39.239Z,76.48
2022-12-15T05:32:06.751Z,75.87
2022-12-15T05:34:35.105Z,75.30
2022-12-15T05:37:03.253Z,73.64
2022-12-15T05:39:29.930Z,72.96
2022-12-15T05:41:57.333Z,73.17
2022-12-15T05:44:25.085Z,73.56
2022-12-15T05:46:51.814Z,75.64
2022-12-15T05:49:19.185Z,75.63
2022-12-15T05:51:47.855Z,75.16
2022-12-15T05:54:16.765Z,75.30
2022-12-15T05:56:43.751Z,74.25
2022-12-15T05:59:10.361Z,74.88
2022-12-15T06:01:37.202Z,76.58
2022-12-15T06:04:04.370Z,75.02
2022-12-15T06:06:31.076Z,75.08
2022-12-15T06:08:57.772Z,74.73
2022-12-15T06:11:24.563Z,73.43
2022-12-15T06:13:51.158Z,73.83
2022-12-15T06:16:21.970Z,73.81
2022-12-15T06:18:52.446Z,73.56
2022-12-15T06:21:25.786Z,72.57
2022-12-15T06:23:53.308Z,72.18
2022-12-15T06:26:30.095Z,72.58
2022-12-15T06:28:58.771Z,72.79
2022-12-15T06:31:26.699Z,72.36
2022-12-15T06:34:01.409Z,72.24
2022-12-15T06:36:30.728Z,72.87
2022-12-15T06:39:04.332Z,71.97
2022-12-15T06:41:32.042Z,72.25
2022-12-15T06:43:59.657Z,71.85
2022-12-15T06:46:28.167Z,70.45
2022-12-15T06:48:55.201Z,69.86
2022-12-15T06:51:22.361Z,71.56
2022-12-15T06:53:49.919Z,71.18
2022-12-15T06:56:30.637Z,71.77
2022-12-15T06:58:59.622Z,71.96
2022-12-15T07:01:26.929Z,72.94
2022-12-15T07:03:54.694Z,72.58
2022-12-15T07:06:21.719Z,71.28
2022-12-15T07:08:52.506Z,72.43
2022-12-15T07:11:21.123Z,73.23
2022-12-15T07:13:52.518Z,73.76
2022-12-15T07:16:20.419Z,73.58
2022-12-15T07:18:47.388Z,73.38
2022-12-15T07:21:14.081Z,73.50
2022-12-15T07:23:54.043Z,73.29
2022-12-15T07:26:22.027Z,73.09
2022-12-15T07:28:48.617Z,72.55
2022-12-15T07:31:15.871Z,72.62
2022-12-15T07:33:42.975Z,72.75
2022-12-15T07:36:11.095Z,72.79
2022-12-15T07:38:38.235Z,72.30
2022-12-15T07:41:09.987Z,71.75
2022-12-15T07:43:38.117Z,70.67
2022-12-15T07:46:05.559Z,70.46
2022-12-15T07:48:33.248Z,70.36
2022-12-15T07:51:11.103Z,70.23
2022-12-15T07:53:42.194Z,70.34
2022-12-15T07:56:10.162Z,69.90
2022-12-15T07:58:38.163Z,69.80
2022-12-15T08:01:07.712Z,71.00
2022-12-15T08:03:36.050Z,70.86
2022-12-15T08:06:08.001Z,70.59
2022-12-15T08:08:35.827Z,70.85
2022-12-15T08:11:07.424Z,70.36
2022-12-15T08:16:25.370Z,69.59
2022-12-15T08:18:52.144Z,69.45
2022-12-15T08:21:21.199Z,69.35
2022-12-15T08:23:48.160Z,69.38
2022-12-15T08:26:17.629Z,69.92
2022-12-15T08:28:44.318Z,70.28
2022-12-15T08:31:22.147Z,70.10
2022-12-15T08:33:49.248Z,69.64
2022-12-15T08:36:18.293Z,69.49
2022-12-15T08:38:46.335Z,69.81
2022-12-15T08:41:19.320Z,68.92
2022-12-15T08:43:49.554Z,69.07
2022-12-15T08:46:21.695Z,68.63
2022-12-15T08:48:49.496Z,68.30
2022-12-15T08:51:17.432Z,68.58
2022-12-15T08:53:44.327Z,68.59
2022-12-15T08:56:18.613Z,68.49
2022-12-15T08:58:47.299Z,69.21
2022-12-15T09:01:23.948Z,68.59
2022-12-15T09:03:53.850Z,68.36
2022-12-15T09:06:32.716Z,69.57
2022-12-15T09:09:03.056Z,69.76
2022-12-15T09:11:30.412Z,69.46
2022-12-15T09:13:57.918Z,69.03
2022-12-15T09:16:25.494Z,69.16
2022-12-15T09:18:54.850Z,70.39
2022-12-15T09:21:25.157Z,71.26
2022-12-15T09:23:54.291Z,70.67
2022-12-15T09:26:23.241Z,70.63
2022-12-15T09:28:51.087Z,70.88
2022-12-15T09:31:22.027Z,70.30
2022-12-15T09:33:51.247Z,71.02
2022-12-15T09:36:18.031Z,70.40
2022-12-15T09:38:45.011Z,70.40
2022-12-15T09:41:17.224Z,69.93
2022-12-15T09:44:06.791Z,68.60
2022-12-15T09:46:34.268Z,69.17
2022-12-15T09:49:10.914Z,68.78
2022-12-15T09:51:48.027Z,68.14
2022-12-15T09:54:14.939Z,67.63
2022-12-15T09:56:50.270Z,67.81
2022-12-15T09:59:26.399Z,67.90
2022-12-15T10:02:28.674Z,67.65
2022-12-15T10:05:03.466Z,67.45
2022-12-15T10:07:37.281Z,69.61
2022-12-15T10:10:12.174Z,69.35
2022-12-15T10:12:53.198Z,67.92
2022-12-15T10:15:27.524Z,67.17
2022-12-15T10:18:11.907Z,66.93
2022-12-15T10:20:38.608Z,67.08
2022-12-15T10:23:14.232Z,66.67
2022-12-15T10:25:47.299Z,66.93
2022-12-15T10:28:33.223Z,68.13
2022-12-15T10:31:07.998Z,67.49
2022-12-15T10:33:47.174Z,66.04
2022-12-15T10:36:16.790Z,68.15
2022-12-15T10:38:50.416Z,69.32
2022-12-15T10:41:23.694Z,67.84
2022-12-15T10:43:52.068Z,69.27
2022-12-15T10:46:23.411Z,70.08
2022-12-15T10:49:23.249Z,68.75
2022-12-15T10:51:57.308Z,68.63
2022-12-15T10:54:31.790Z,68.37
2022-12-15T10:57:02.957Z,69.18
2022-12-15T10:59:36.376Z,68.83
2022-12-15T11:02:25.675Z,67.47
2022-12-15T11:04:57.954Z,69.69
2022-12-15T11:07:36.071Z,69.43
2022-12-15T11:10:25.344Z,68.68
2022-12-15T11:13:13.779Z,68.54
2022-12-15T11:15:53.216Z,68.81
2022-12-15T11:19:00.000Z,69.66
2022-12-15T11:21:35.099Z,70.50
2022-12-15T11:24:22.608Z,68.58
2022-12-15T11:26:53.035Z,68.87
2022-12-15T11:29:57.178Z,68.54
2022-12-15T11:32:27.281Z,68.47
2022-12-15T11:34:55.242Z,69.77
2022-12-15T11:37:37.343Z,68.76
2022-12-15T11:40:36.766Z,68.38
2022-12-15T11:43:26.933Z,68.90
2022-12-15T11:46:18.266Z,69.97
2022-12-15T11:49:19.938Z,71.62
2022-12-15T11:51:57.903Z,70.43
2022-12-15T11:54:28.393Z,71.41
2022-12-15T11:57:32.427Z,70.37
2022-12-15T12:00:15.851Z,70.10
2022-12-15T12:03:10.182Z,69.68
2022-12-15T12:05:42.662Z,70.23
2022-12-15T12:08:29.473Z,69.69
2022-12-15T12:11:36.923Z,70.28
2022-12-15T12:14:34.175Z,70.19
2022-12-15T12:17:12.051Z,69.64
2022-12-15T12:19:45.715Z,69.87
2022-12-15T12:22:40.233Z,69.49
2022-12-15T12:25:15.469Z,69.59
2022-12-15T12:28:13.551Z,68.58
2022-12-15T12:30:45.433Z,68.58
2022-12-15T12:33:36.747Z,67.97
2022-12-15T12:36:10.955Z,68.76
2022-12-15T12:38:58.148Z,68.61
2022-12-15T12:41:39.535Z,68.91
2022-12-15T12:44:38.651Z,68.60
2022-12-15T12:47:20.190Z,69.27
2022-12-15T12:49:58.837Z,69.86
2022-12-15T12:52:28.191Z,69.77
2022-12-15T12:55:09.454Z,68.94
2022-12-15T12:57:39.229Z,69.51
2022-12-15T13:00:08.666Z,69.09
2022-12-15T13:02:37.009Z,69.04
2022-12-15T13:05:35.590Z,68.90
2022-12-15T13:08:08.182Z,69.62
2022-12-15T13:10:48.298Z,69.12
2022-12-15T13:13:30.123Z,68.76
2022-12-15T13:16:11.864Z,68.29
2022-12-15T13:18:58.990Z,68.75
2022-12-15T13:21:44.048Z,69.19
2022-12-15T13:24:25.612Z,68.89
2022-12-15T13:26:52.972Z,69.00
2022-12-15T13:29:25.584Z,68.84
2022-12-15T13:31:53.275Z,68.93
2022-12-15T13:34:28.680Z,68.54
2022-12-15T13:36:57.250Z,69.00
2022-12-15T13:39:29.972Z,68.92
2022-12-15T13:44:51.909Z,69.00
2022-12-15T13:47:30.089Z,69.36
2022-12-15T13:50:02.280Z,69.89
2022-12-15T13:53:16.200Z,69.73
2022-12-15T13:55:27.242Z,70.16
2022-12-15T13:58:00.731Z,70.45
2022-12-15T14:00:27.473Z,70.09
2022-12-15T14:03:13.192Z,69.82
2022-12-15T14:05:42.967Z,71.48
2022-12-15T14:08:14.443Z,70.61
2022-12-15T14:10:42.087Z,70.17
2022-12-15T14:16:21.185Z,70.34
2022-12-15T14:19:23.276Z,71.10
2022-12-15T14:21:56.359Z,70.87
2022-12-15T14:24:42.761Z,70.67
2022-12-15T14:27:09.396Z,71.07
2022-12-15T14:29:36.119Z,70.34
2022-12-15T14:32:03.588Z,70.13
2022-12-15T14:34:41.787Z,69.53
2022-12-15T14:37:16.510Z,69.44
2022-12-15T14:39:46.218Z,69.87
2022-12-15T14:42:21.900Z,69.76
2022-12-15T14:47:36.012Z,69.81
2022-12-15T14:50:04.248Z,69.42
2022-12-15T14:52:39.346Z,69.12
2022-12-15T14:55:21.250Z,69.43
2022-12-15T14:57:48.909Z,69.50
2022-12-15T15:00:31.281Z,69.22
2022-12-15T15:03:09.925Z,69.91
2022-12-15T15:03:14.222Z,69.94
2022-12-15T15:03:20.031Z,69.08
2022-12-15T15:05:55.901Z,69.25
2022-12-15T15:08:35.449Z,68.97
2022-12-15T15:11:19.299Z,69.56
2022-12-15T15:13:46.958Z,69.77
2022-12-15T15:16:19.104Z,69.45
2022-12-15T15:18:54.095Z,69.85
2022-12-15T15:21:24.034Z,70.43
2022-12-15T15:24:12.203Z,69.88
2022-12-15T15:26:40.062Z,70.24
2022-12-15T15:29:42.122Z,69.80
2022-12-15T15:32:19.444Z,69.78
2022-12-15T15:34:47.304Z,70.60
2022-12-15T15:37:26.226Z,70.69
2022-12-15T15:39:56.323Z,71.43
2022-12-15T15:42:26.526Z,73.03
2022-12-15T15:44:55.800Z,71.62
2022-12-15T15:47:26.114Z,72.00
2022-12-15T15:49:54.977Z,72.04
2022-12-15T15:52:23.003Z,72.03
2022-12-15T15:54:50.147Z,71.36
2022-12-15T15:57:17.893Z,70.80
2022-12-15T15:59:45.306Z,70.95
2022-12-15T16:02:13.817Z,70.52
2022-12-15T16:04:44.825Z,70.34
2022-12-15T16:07:25.602Z,69.93
2022-12-15T16:09:53.637Z,70.14
2022-12-15T16:12:29.580Z,69.67
2022-12-15T16:14:56.562Z,69.39
2022-12-15T16:17:25.471Z,69.54
2022-12-15T16:19:52.076Z,69.36
2022-12-15T16:22:21.341Z,69.25
2022-12-15T16:24:51.732Z,69.33
2022-12-15T16:27:19.459Z,69.45
2022-12-15T16:29:46.036Z,69.35
2022-12-15T16:32:13.417Z,69.48
2022-12-15T16:34:41.628Z,69.17
2022-12-15T16:37:26.320Z,68.80
2022-12-15T16:39:53.310Z,69.13
2022-12-15T16:42:19.932Z,69.57
2022-12-15T16:44:46.569Z,69.59
2022-12-15T16:47:13.198Z,69.55
2022-12-15T16:49:40.578Z,69.57
2022-12-15T16:52:18.409Z,69.59
2022-12-15T16:54:48.874Z,69.47
2022-12-15T16:57:15.591Z,69.72
2022-12-15T16:59:42.188Z,69.58
2022-12-15T17:02:36.103Z,69.57
2022-12-15T17:05:02.881Z,69.64
2022-12-15T17:07:29.692Z,69.82
2022-12-15T17:09:56.717Z,70.17
2022-12-15T17:12:23.494Z,70.26
2022-12-15T17:14:50.026Z,70.15
2022-12-15T17:17:19.708Z,70.03
2022-12-15T17:20:19.765Z,69.74
2022-12-15T17:22:33.878Z,69.95
2022-12-15T17:25:00.524Z,70.04
2022-12-15T17:27:29.536Z,69.50
2022-12-15T17:29:59.540Z,69.78
2022-12-15T17:32:26.823Z,70.27
2022-12-15T17:34:53.470Z,70.19
2022-12-15T17:37:20.073Z,70.09
2022-12-15T17:39:51.231Z,70.03
2022-12-15T17:42:20.218Z,69.49
2022-12-15T17:44:51.806Z,69.43
2022-12-15T17:47:25.998Z,69.36
2022-12-15T17:49:58.516Z,69.77
2022-12-15T17:52:30.914Z,69.74
2022-12-15T17:54:57.985Z,69.47
2022-12-15T17:57:25.600Z,69.46
2022-12-15T17:59:58.240Z,69.06
2022-12-15T18:02:25.041Z,70.75
2022-12-15T18:04:51.951Z,70.19
2022-12-15T18:07:22.042Z,70.78
2022-12-15T18:09:50.368Z,70.39
2022-12-15T18:12:22.655Z,70.97
2022-12-15T18:14:49.757Z,70.36
2022-12-15T18:17:16.652Z,70.26
2022-12-15T18:19:46.617Z,70.14
2022-12-15T18:22:22.942Z,70.20
2022-12-15T18:24:54.095Z,70.55
2022-12-15T18:27:26.995Z,70.75
2022-12-15T18:29:54.058Z,70.62
2022-12-15T18:32:23.754Z,70.34
2022-12-15T18:35:18.901Z,70.81
2022-12-15T18:38:27.291Z,70.61
2022-12-15T18:41:00.294Z,70.26
2022-12-15T18:43:39.051Z,70.51
2022-12-15T18:46:13.452Z,71.04
2022-12-15T18:48:41.320Z,71.38
2022-12-15T18:51:22.329Z,71.16
2022-12-15T18:53:49.351Z,69.87
2022-12-15T18:56:18.191Z,70.97
2022-12-15T18:58:45.697Z,70.38
2022-12-15T19:01:12.345Z,70.24
2022-12-15T19:03:41.024Z,69.79
2022-12-15T19:06:20.303Z,71.10
2022-12-15T19:08:50.902Z,70.63
2022-12-15T19:11:30.949Z,69.94
2022-12-15T19:13:59.325Z,69.72
2022-12-15T19:16:26.852Z,70.22
2022-12-15T19:19:17.076Z,70.13
2022-12-15T19:22:02.940Z,69.77
2022-12-15T19:24:50.367Z,69.93
2022-12-15T19:27:23.250Z,69.92
2022-12-15T19:29:50.631Z,71.07
2022-12-15T19:32:17.219Z,70.63
2022-12-15T19:34:44.331Z,69.73
2022-12-15T19:37:25.166Z,69.51
2022-12-15T19:39:52.315Z,70.89
2022-12-15T19:42:28.039Z,70.02
2022-12-15T19:44:54.663Z,69.99
2022-12-15T19:47:21.482Z,70.03
2022-12-15T19:49:48.054Z,70.57
2022-12-15T19:52:16.502Z,70.47
2022-12-15T19:54:45.233Z,70.54
2022-12-15T19:57:13.084Z,71.08
2022-12-15T19:59:39.869Z,70.35
2022-12-15T20:02:09.012Z,70.99
2022-12-15T20:04:35.827Z,70.74
2022-12-15T20:07:04.193Z,70.04
2022-12-15T20:09:30.831Z,70.26
2022-12-15T20:11:57.785Z,69.97
2022-12-15T20:14:24.870Z,69.99
2022-12-15T20:16:51.604Z,70.04
2022-12-15T20:19:18.270Z,69.96
2022-12-15T20:21:47.738Z,70.14
2022-12-15T20:24:18.886Z,70.12
2022-12-15T20:26:46.644Z,69.71
2022-12-15T20:29:28.929Z,69.75
2022-12-15T20:31:57.630Z,70.39
2022-12-15T20:34:24.844Z,69.91
2022-12-15T20:36:51.705Z,70.90
2022-12-15T20:39:21.165Z,71.02
2022-12-15T20:41:47.859Z,70.31
2022-12-15T20:44:14.534Z,70.19
2022-12-15T20:46:41.606Z,71.15
2022-12-15T20:49:22.440Z,71.04
2022-12-15T20:51:49.261Z,72.15
2022-12-15T20:54:21.589Z,71.57
2022-12-15T20:56:49.468Z,71.21
2022-12-15T20:59:17.689Z,70.44
2022-12-15T21:01:44.730Z,71.04
2022-12-15T21:04:26.858Z,70.02
2022-12-15T21:06:55.240Z,71.03
2022-12-15T21:09:22.357Z,70.05
2022-12-15T21:11:49.653Z,69.79
2022-12-15T21:14:19.621Z,70.08
2022-12-15T21:16:46.947Z,70.06
2022-12-15T21:19:20.262Z,71.41
2022-12-15T21:21:51.894Z,70.84
2022-12-15T21:24:24.997Z,70.91
2022-12-15T21:26:52.003Z,70.77
2022-12-15T21:29:24.963Z,71.04
2022-12-15T21:31:51.744Z,70.73
2022-12-15T21:34:18.407Z,71.07
2022-12-15T21:36:47.687Z,70.89
2022-12-15T21:39:34.147Z,71.11
2022-12-15T21:42:11.436Z,71.74
2022-12-15T21:44:38.052Z,71.34
2022-12-15T21:47:47.109Z,71.81
2022-12-15T21:50:14.854Z,71.58
2022-12-15T21:52:41.798Z,71.57
2022-12-15T21:55:21.265Z,70.80
2022-12-15T21:57:47.963Z,71.23
2022-12-15T22:00:17.513Z,71.28
2022-12-15T22:02:45.606Z,71.02
2022-12-15T22:05:20.640Z,70.98
2022-12-15T22:07:48.885Z,71.10
2022-12-15T22:10:16.506Z,70.86
2022-12-15T22:12:45.728Z,70.17
2022-12-15T22:15:15.554Z,72.53
2022-12-15T22:17:42.544Z,72.39
2022-12-15T22:20:21.225Z,72.76
2022-12-15T22:22:48.275Z,74.49
2022-12-15T22:25:25.770Z,73.36
2022-12-15T22:27:52.665Z,72.72
2022-12-15T22:30:25.763Z,72.68
2022-12-15T22:32:52.857Z,72.32
2022-12-15T22:35:25.938Z,71.87
2022-12-15T22:37:56.383Z,71.89
2022-12-15T22:40:24.295Z,71.85
2022-12-15T22:42:57.693Z,71.88
2022-12-15T22:45:24.419Z,71.54
2022-12-15T22:47:52.438Z,71.70
2022-12-15T22:50:22.059Z,72.85
2022-12-15T22:52:48.786Z,73.35
2022-12-15T22:55:17.764Z,73.76
2022-12-15T22:57:50.332Z,74.08
2022-12-15T23:00:17.983Z,73.75
2022-12-15T23:02:46.502Z,72.49
2022-12-15T23:05:16.004Z,72.28
2022-12-15T23:07:44.243Z,73.76
2022-12-15T23:10:33.003Z,72.98
2022-12-15T23:12:59.719Z,72.72
2022-12-15T23:15:46.615Z,73.34
2022-12-15T23:18:13.734Z,74.08
2022-12-15T23:20:41.338Z,73.95
2022-12-15T23:23:08.426Z,75.11
2022-12-15T23:25:35.043Z,73.99
2022-12-15T23:28:02.116Z,74.03
2022-12-15T23:30:28.757Z,73.37
2022-12-15T23:32:55.608Z,73.34
2022-12-15T23:35:22.541Z,73.41
2022-12-15T23:37:49.269Z,73.09
2022-12-15T23:40:22.190Z,73.46
2022-12-15T23:42:50.517Z,73.98
2022-12-15T23:45:18.197Z,74.09
2022-12-15T23:47:44.889Z,74.39
2022-12-15T23:50:11.785Z,73.95
2022-12-15T23:52:38.427Z,74.60
2022-12-15T23:55:05.516Z,73.71
2022-12-15T23:57:32.146Z,74.87
2022-12-15T23:59:58.845Z,76.37
