createdAt,value
2017-08-29T00:02:20.808Z,2.90
2017-08-29T00:04:49.106Z,3.00
2017-08-29T00:07:18.017Z,3.10
2017-08-29T00:09:46.313Z,2.93
2017-08-29T00:12:14.628Z,2.40
2017-08-29T00:14:42.932Z,2.73
2017-08-29T00:17:11.261Z,2.73
2017-08-29T00:19:39.557Z,3.17
2017-08-29T00:22:07.878Z,2.80
2017-08-29T00:24:36.188Z,3.40
2017-08-29T00:27:04.513Z,3.00
2017-08-29T00:29:32.812Z,2.63
2017-08-29T00:32:01.101Z,2.77
2017-08-29T00:34:29.404Z,3.10
2017-08-29T00:36:57.708Z,3.53
2017-08-29T00:39:26.045Z,3.60
2017-08-29T00:41:54.350Z,3.90
2017-08-29T00:44:22.667Z,3.40
2017-08-29T00:46:50.984Z,3.47
2017-08-29T00:49:19.302Z,3.60
2017-08-29T00:51:47.612Z,4.30
2017-08-29T00:54:15.928Z,3.93
2017-08-29T00:56:44.229Z,3.83
2017-08-29T00:59:12.563Z,5.27
2017-08-29T01:01:40.867Z,4.37
2017-08-29T01:04:09.198Z,3.93
2017-08-29T01:06:37.498Z,4.30
2017-08-29T01:09:05.837Z,4.90
2017-08-29T01:11:34.203Z,5.00
2017-08-29T01:14:02.503Z,5.53
2017-08-29T01:16:30.818Z,5.27
2017-08-29T01:18:59.131Z,5.30
2017-08-29T01:21:27.455Z,4.80
2017-08-29T01:23:55.761Z,5.07
2017-08-29T01:26:24.130Z,5.10
2017-08-29T01:28:52.427Z,4.37
2017-08-29T01:31:20.747Z,5.30
2017-08-29T01:33:49.076Z,4.90
2017-08-29T01:36:17.479Z,4.90
2017-08-29T01:38:45.770Z,5.67
2017-08-29T01:41:14.089Z,6.00
2017-08-29T01:43:42.463Z,4.80
2017-08-29T01:46:10.789Z,6.30
2017-08-29T01:48:39.101Z,5.70
2017-08-29T01:51:07.409Z,5.93
2017-08-29T01:53:35.749Z,5.50
2017-08-29T01:56:04.058Z,5.80
2017-08-29T01:58:32.470Z,5.30
2017-08-29T02:01:00.780Z,6.10
2017-08-29T02:03:29.106Z,5.80
2017-08-29T02:05:57.409Z,5.37
2017-08-29T02:08:25.714Z,5.27
2017-08-29T02:10:54.032Z,6.97
2017-08-29T02:13:22.339Z,7.03
2017-08-29T02:15:50.652Z,5.80
2017-08-29T02:18:18.957Z,5.13
2017-08-29T02:20:47.277Z,6.10
2017-08-29T02:23:15.582Z,5.90
2017-08-29T02:25:43.894Z,6.83
2017-08-29T02:28:12.193Z,6.07
2017-08-29T02:30:40.504Z,7.03
2017-08-29T02:33:08.805Z,7.00
2017-08-29T02:35:37.099Z,6.30
2017-08-29T02:38:05.418Z,7.67
2017-08-29T02:40:33.725Z,5.60
2017-08-29T02:43:02.040Z,6.60
2017-08-29T02:45:30.360Z,8.00
2017-08-29T02:47:58.690Z,8.10
2017-08-29T02:50:27.100Z,7.23
2017-08-29T02:52:55.418Z,7.43
2017-08-29T02:55:23.709Z,6.40
2017-08-29T02:57:52.022Z,7.40
2017-08-29T03:00:20.322Z,7.13
2017-08-29T03:02:48.665Z,7.10
2017-08-29T03:05:16.961Z,6.00
2017-08-29T03:07:45.294Z,6.87
2017-08-29T03:10:13.615Z,7.70
2017-08-29T03:12:41.909Z,6.10
2017-08-29T03:15:10.214Z,4.90
2017-08-29T03:17:38.508Z,6.33
2017-08-29T03:20:06.817Z,5.77
2017-08-29T03:22:35.112Z,6.57
2017-08-29T03:25:03.414Z,6.03
2017-08-29T03:27:31.708Z,5.20
2017-08-29T03:30:00.021Z,5.33
2017-08-29T03:32:28.333Z,7.10
2017-08-29T03:34:56.625Z,7.43
2017-08-29T03:37:24.936Z,6.87
2017-08-29T03:39:53.237Z,6.13
2017-08-29T03:42:21.545Z,6.40
2017-08-29T03:44:49.841Z,6.63
2017-08-29T03:47:18.164Z,6.20
2017-08-29T03:49:46.462Z,6.83
2017-08-29T03:52:14.777Z,5.83
2017-08-29T03:54:43.071Z,7.43
2017-08-29T03:57:11.393Z,7.77
2017-08-29T03:59:39.694Z,8.70
2017-08-29T04:02:08.040Z,7.60
2017-08-29T04:04:36.340Z,7.20
2017-08-29T04:07:04.646Z,8.47
2017-08-29T04:09:32.968Z,6.27
2017-08-29T04:12:01.273Z,7.30
2017-08-29T04:14:29.585Z,6.23
2017-08-29T04:16:57.876Z,7.90
2017-08-29T04:19:26.194Z,6.90
2017-08-29T04:21:54.480Z,6.57
2017-08-29T04:24:22.787Z,6.90
2017-08-29T04:26:51.101Z,7.00
2017-08-29T04:29:19.410Z,7.53
2017-08-29T04:31:47.722Z,6.83
2017-08-29T04:34:16.026Z,7.37
2017-08-29T04:36:44.329Z,8.10
2017-08-29T04:39:12.638Z,7.80
2017-08-29T04:41:40.940Z,6.23
2017-08-29T04:44:09.241Z,6.67
2017-08-29T04:46:37.550Z,7.17
2017-08-29T04:49:05.843Z,7.20
2017-08-29T04:51:34.175Z,7.93
2017-08-29T04:54:02.481Z,7.70
2017-08-29T04:56:30.785Z,7.73
2017-08-29T04:58:59.120Z,7.47
2017-08-29T05:01:27.425Z,7.47
2017-08-29T05:03:55.736Z,6.90
2017-08-29T05:06:24.029Z,7.50
2017-08-29T05:08:52.343Z,7.77
2017-08-29T05:11:20.669Z,7.77
2017-08-29T05:13:48.979Z,6.83
2017-08-29T05:16:17.285Z,7.43
2017-08-29T05:18:45.620Z,7.53
2017-08-29T05:21:14.006Z,7.37
2017-08-29T05:23:42.304Z,7.80
2017-08-29T05:26:10.609Z,7.47
2017-08-29T05:28:38.905Z,7.23
2017-08-29T05:31:07.253Z,7.33
2017-08-29T05:33:35.549Z,7.47
2017-08-29T05:36:03.888Z,7.60
2017-08-29T05:38:32.191Z,6.77
2017-08-29T05:41:00.511Z,7.00
2017-08-29T05:43:28.804Z,7.30
2017-08-29T05:45:57.198Z,8.63
2017-08-29T05:48:25.496Z,8.57
2017-08-29T05:50:53.801Z,8.50
2017-08-29T05:53:22.110Z,8.17
2017-08-29T05:55:50.412Z,8.37
2017-08-29T05:58:18.729Z,8.10
2017-08-29T06:00:47.021Z,6.90
2017-08-29T06:03:15.330Z,7.27
2017-08-29T06:05:43.638Z,8.30
2017-08-29T06:08:11.949Z,7.10
2017-08-29T06:10:40.276Z,7.53
2017-08-29T06:13:08.593Z,7.03
2017-08-29T06:15:36.906Z,7.80
2017-08-29T06:18:05.240Z,7.33
2017-08-29T06:20:33.535Z,8.13
2017-08-29T06:23:01.837Z,7.33
2017-08-29T06:25:30.145Z,7.03
2017-08-29T06:27:58.469Z,6.90
2017-08-29T06:30:26.795Z,7.80
2017-08-29T06:32:55.102Z,8.83
2017-08-29T06:35:23.417Z,8.47
2017-08-29T06:37:51.741Z,8.10
2017-08-29T06:40:20.052Z,7.30
2017-08-29T06:42:48.346Z,6.70
2017-08-29T06:45:16.685Z,7.90
2017-08-29T06:47:44.994Z,6.37
2017-08-29T06:50:13.321Z,6.77
2017-08-29T06:52:41.633Z,6.83
2017-08-29T06:55:09.977Z,6.00
2017-08-29T06:57:38.264Z,7.20
2017-08-29T07:00:06.568Z,6.80
2017-08-29T07:02:34.909Z,6.60
2017-08-29T07:05:03.205Z,7.00
2017-08-29T07:07:31.533Z,6.27
2017-08-29T07:09:59.834Z,6.67
2017-08-29T07:12:28.148Z,6.37
2017-08-29T07:14:56.436Z,6.30
2017-08-29T07:17:24.745Z,6.50
2017-08-29T07:19:53.041Z,6.27
2017-08-29T07:22:21.353Z,6.67
2017-08-29T07:24:49.649Z,6.20
2017-08-29T07:27:17.978Z,5.83
2017-08-29T07:29:46.272Z,6.33
2017-08-29T07:32:14.572Z,5.90
2017-08-29T07:34:42.872Z,5.87
2017-08-29T07:37:11.176Z,6.80
2017-08-29T07:39:39.492Z,4.90
2017-08-29T07:42:07.792Z,5.77
2017-08-29T07:44:36.088Z,5.60
2017-08-29T07:47:04.394Z,5.10
2017-08-29T07:49:32.712Z,5.33
2017-08-29T07:52:01.041Z,5.20
2017-08-29T07:54:29.364Z,5.17
2017-08-29T07:56:57.666Z,4.50
2017-08-29T07:59:26.007Z,4.73
2017-08-29T08:01:54.299Z,4.40
2017-08-29T08:04:22.598Z,3.93
2017-08-29T08:06:50.914Z,4.20
2017-08-29T08:09:19.214Z,3.97
2017-08-29T08:11:47.534Z,4.10
2017-08-29T08:14:15.849Z,4.90
2017-08-29T08:16:44.156Z,4.20
2017-08-29T08:19:12.463Z,4.50
2017-08-29T08:21:40.769Z,3.90
2017-08-29T08:24:09.097Z,4.20
2017-08-29T08:26:37.398Z,4.60
2017-08-29T08:29:05.713Z,3.80
2017-08-29T08:31:34.021Z,3.67
2017-08-29T08:34:02.330Z,2.80
2017-08-29T08:36:30.624Z,3.40
2017-08-29T08:38:58.945Z,3.40
2017-08-29T08:41:27.240Z,3.73
2017-08-29T08:43:55.550Z,3.70
2017-08-29T08:46:23.863Z,3.20
2017-08-29T08:48:52.161Z,2.80
2017-08-29T08:51:20.478Z,3.23
2017-08-29T08:53:48.777Z,3.53
2017-08-29T08:56:17.085Z,3.93
2017-08-29T08:58:45.396Z,3.40
2017-08-29T09:01:13.723Z,3.30
2017-08-29T09:03:42.014Z,2.87
2017-08-29T09:06:10.327Z,3.33
2017-08-29T09:08:38.647Z,3.57
2017-08-29T09:11:06.985Z,2.80
2017-08-29T09:13:35.316Z,3.50
2017-08-29T09:16:03.613Z,2.50
2017-08-29T09:18:31.917Z,2.83
2017-08-29T09:21:00.240Z,2.20
2017-08-29T09:23:28.573Z,1.57
2017-08-29T09:25:56.872Z,1.50
2017-08-29T09:28:25.187Z,2.00
2017-08-29T09:30:53.562Z,1.37
2017-08-29T09:33:21.839Z,1.23
2017-08-29T09:35:50.167Z,1.10
2017-08-29T09:38:18.476Z,0.80
2017-08-29T09:40:46.793Z,1.33
2017-08-29T09:43:15.100Z,1.23
2017-08-29T09:45:43.467Z,0.93
2017-08-29T09:48:11.803Z,0.90
2017-08-29T09:50:40.113Z,1.23
2017-08-29T09:53:08.407Z,1.50
2017-08-29T09:55:36.729Z,1.20
2017-08-29T09:58:05.035Z,1.30
2017-08-29T10:00:33.370Z,1.23
2017-08-29T10:03:01.671Z,1.07
2017-08-29T10:05:29.964Z,1.37
2017-08-29T10:07:58.285Z,1.63
2017-08-29T10:10:26.595Z,1.30
2017-08-29T10:12:54.937Z,1.10
2017-08-29T10:15:23.245Z,1.37
2017-08-29T10:17:51.550Z,1.00
2017-08-29T10:20:19.863Z,1.50
2017-08-29T10:22:48.168Z,1.00
2017-08-29T10:25:16.474Z,0.93
2017-08-29T10:27:44.785Z,1.10
2017-08-29T10:30:13.129Z,1.17
2017-08-29T10:32:41.453Z,0.93
2017-08-29T10:35:09.777Z,1.27
2017-08-29T10:37:38.069Z,1.20
2017-08-29T10:40:06.379Z,1.00
2017-08-29T10:42:34.689Z,1.50
2017-08-29T10:45:02.981Z,1.23
2017-08-29T10:47:31.278Z,1.10
2017-08-29T10:49:59.590Z,1.30
2017-08-29T10:52:28.725Z,1.60
2017-08-29T10:54:57.026Z,1.17
2017-08-29T10:57:25.342Z,1.10
2017-08-29T10:59:53.637Z,1.20
2017-08-29T11:02:21.944Z,1.70
2017-08-29T11:04:50.249Z,1.50
2017-08-29T11:07:18.553Z,1.50
2017-08-29T11:09:46.865Z,1.60
2017-08-29T11:12:15.169Z,2.20
2017-08-29T11:14:43.477Z,1.67
2017-08-29T11:17:11.786Z,2.20
2017-08-29T11:19:40.093Z,2.77
2017-08-29T11:22:08.401Z,2.53
2017-08-29T11:24:36.721Z,2.90
2017-08-29T11:27:05.042Z,3.83
2017-08-29T11:29:33.402Z,2.97
2017-08-29T11:32:01.718Z,2.87
2017-08-29T11:34:30.024Z,3.17
2017-08-29T11:36:58.343Z,3.20
2017-08-29T11:39:26.664Z,2.60
2017-08-29T11:41:54.982Z,3.10
2017-08-29T11:44:23.355Z,2.80
2017-08-29T11:46:51.657Z,3.37
2017-08-29T11:49:19.973Z,2.93
2017-08-29T11:51:48.276Z,3.37
2017-08-29T11:54:16.573Z,2.70
2017-08-29T11:56:44.905Z,2.20
2017-08-29T11:59:13.200Z,2.60
2017-08-29T12:01:41.518Z,2.70
2017-08-29T12:04:09.812Z,3.10
2017-08-29T12:06:38.120Z,2.80
2017-08-29T12:09:06.444Z,2.80
2017-08-29T12:11:34.749Z,3.33
2017-08-29T12:14:03.157Z,2.70
2017-08-29T12:16:31.492Z,3.50
2017-08-29T12:18:59.794Z,3.03
2017-08-29T12:21:28.109Z,2.90
2017-08-29T12:23:56.410Z,2.63
2017-08-29T12:26:24.733Z,2.70
2017-08-29T12:28:53.134Z,3.00
2017-08-29T12:31:21.437Z,3.20
2017-08-29T12:33:49.776Z,2.87
2017-08-29T12:36:18.080Z,2.70
2017-08-29T12:38:46.384Z,2.50
2017-08-29T12:41:14.693Z,2.90
2017-08-29T12:43:43.009Z,2.73
2017-08-29T12:46:11.323Z,2.83
2017-08-29T12:48:39.641Z,2.70
2017-08-29T12:51:07.946Z,2.50
2017-08-29T12:53:36.258Z,2.37
2017-08-29T12:56:04.561Z,2.30
2017-08-29T12:58:32.885Z,2.83
2017-08-29T13:01:01.184Z,2.10
2017-08-29T13:03:29.481Z,2.30
2017-08-29T13:05:57.780Z,1.90
2017-08-29T13:08:26.081Z,2.67
2017-08-29T13:10:54.408Z,2.00
2017-08-29T13:13:22.714Z,2.03
2017-08-29T13:15:51.008Z,1.73
2017-08-29T13:18:19.334Z,2.40
2017-08-29T13:20:47.638Z,2.20
2017-08-29T13:23:15.944Z,2.40
2017-08-29T13:25:44.253Z,2.87
2017-08-29T13:28:12.557Z,2.13
2017-08-29T13:30:40.865Z,1.80
2017-08-29T13:33:09.187Z,1.90
2017-08-29T13:35:37.493Z,2.10
2017-08-29T13:38:05.833Z,1.60
2017-08-29T13:40:34.149Z,1.83
2017-08-29T13:43:02.453Z,1.83
2017-08-29T13:45:30.784Z,2.37
2017-08-29T13:47:59.086Z,2.00
2017-08-29T13:50:27.385Z,1.80
2017-08-29T13:52:55.705Z,2.00
2017-08-29T13:55:24.006Z,1.80
2017-08-29T13:57:52.306Z,1.90
2017-08-29T14:00:20.621Z,2.30
2017-08-29T14:02:48.925Z,2.37
2017-08-29T14:05:17.224Z,1.77
2017-08-29T14:07:45.543Z,1.67
2017-08-29T14:10:13.859Z,2.30
2017-08-29T14:12:42.157Z,2.00
2017-08-29T14:15:10.460Z,1.73
2017-08-29T14:17:38.777Z,1.60
2017-08-29T14:20:07.074Z,1.80
2017-08-29T14:22:35.373Z,1.80
2017-08-29T14:25:03.678Z,2.30
2017-08-29T14:27:31.974Z,1.80
2017-08-29T14:30:00.315Z,2.50
2017-08-29T14:32:28.637Z,2.20
2017-08-29T14:34:56.938Z,1.97
2017-08-29T14:37:25.244Z,1.63
2017-08-29T14:39:53.549Z,1.87
2017-08-29T14:42:21.857Z,2.60
2017-08-29T14:44:50.166Z,1.93
2017-08-29T14:47:36.238Z,1.73
2017-08-29T14:50:04.545Z,2.10
2017-08-29T14:52:32.838Z,1.80
2017-08-29T14:55:01.173Z,2.43
2017-08-29T14:57:29.477Z,2.50
2017-08-29T14:59:57.776Z,2.00
2017-08-29T15:02:26.092Z,1.93
2017-08-29T15:04:54.401Z,1.70
2017-08-29T15:07:22.750Z,1.80
2017-08-29T15:09:51.057Z,2.20
2017-08-29T15:12:19.379Z,2.80
2017-08-29T15:14:47.690Z,2.33
2017-08-29T15:17:15.984Z,1.60
2017-08-29T15:19:44.322Z,2.10
2017-08-29T15:22:12.646Z,2.37
2017-08-29T15:24:40.952Z,2.27
2017-08-29T15:27:09.260Z,2.57
2017-08-29T15:29:37.548Z,1.83
2017-08-29T15:32:05.868Z,2.10
2017-08-29T15:34:34.177Z,2.07
2017-08-29T15:37:02.470Z,1.80
2017-08-29T15:39:30.772Z,1.70
2017-08-29T15:41:59.073Z,1.97
2017-08-29T15:44:27.401Z,2.07
2017-08-29T15:46:55.724Z,1.83
2017-08-29T15:49:24.362Z,2.50
2017-08-29T15:51:52.696Z,2.23
2017-08-29T15:54:21.019Z,2.40
2017-08-29T15:56:49.446Z,2.00
2017-08-29T15:59:17.777Z,2.50
2017-08-29T16:01:46.072Z,2.00
2017-08-29T16:04:15.218Z,2.37
2017-08-29T16:06:43.529Z,2.87
2017-08-29T16:09:11.866Z,2.10
2017-08-29T16:11:40.164Z,2.40
2017-08-29T16:14:08.530Z,2.90
2017-08-29T16:16:36.845Z,2.50
2017-08-29T16:19:05.155Z,2.57
2017-08-29T16:21:33.494Z,3.57
2017-08-29T16:24:01.789Z,7.20
2017-08-29T16:26:30.095Z,7.27
2017-08-29T16:28:58.420Z,3.53
2017-08-29T16:31:26.730Z,3.40
2017-08-29T16:33:55.076Z,2.20
2017-08-29T16:36:23.401Z,3.90
2017-08-29T16:38:51.707Z,3.10
2017-08-29T16:41:20.016Z,3.27
2017-08-29T16:43:48.315Z,2.50
2017-08-29T16:46:16.645Z,2.57
2017-08-29T16:48:44.946Z,3.00
2017-08-29T16:51:13.244Z,2.73
2017-08-29T16:53:41.592Z,3.40
2017-08-29T16:56:09.900Z,2.73
2017-08-29T16:58:38.244Z,3.40
2017-08-29T17:01:06.542Z,3.30
2017-08-29T17:03:34.843Z,2.97
2017-08-29T17:06:03.154Z,3.60
2017-08-29T17:08:31.457Z,3.60
2017-08-29T17:10:59.773Z,3.10
2017-08-29T17:13:28.062Z,2.77
2017-08-29T17:15:56.362Z,3.10
2017-08-29T17:18:24.674Z,2.90
2017-08-29T17:20:52.969Z,2.97
2017-08-29T17:23:21.308Z,3.70
2017-08-29T17:25:49.596Z,3.23
2017-08-29T17:28:17.897Z,2.60
2017-08-29T17:30:46.206Z,3.53
2017-08-29T17:33:14.509Z,3.33
2017-08-29T17:35:42.841Z,4.40
2017-08-29T17:38:11.150Z,4.67
2017-08-29T17:40:39.453Z,5.13
2017-08-29T17:43:07.838Z,5.10
2017-08-29T17:45:36.149Z,5.70
2017-08-29T17:48:05.019Z,5.90
2017-08-29T17:50:33.329Z,5.20
2017-08-29T17:53:01.646Z,4.53
2017-08-29T17:55:30.754Z,3.70
2017-08-29T17:57:59.046Z,3.37
2017-08-29T18:00:27.373Z,3.67
2017-08-29T18:02:55.668Z,3.83
2017-08-29T18:05:23.964Z,3.27
2017-08-29T18:07:52.261Z,3.70
2017-08-29T18:10:20.574Z,3.53
2017-08-29T18:12:48.880Z,3.53
2017-08-29T18:15:17.186Z,3.67
2017-08-29T18:17:45.489Z,3.17
2017-08-29T18:20:13.788Z,3.23
2017-08-29T18:22:42.089Z,3.10
2017-08-29T18:25:10.418Z,3.47
2017-08-29T18:27:38.725Z,3.40
2017-08-29T18:30:07.016Z,3.10
2017-08-29T18:32:35.338Z,3.83
2017-08-29T18:35:03.629Z,3.97
2017-08-29T18:37:31.934Z,3.40
2017-08-29T18:40:00.233Z,3.30
2017-08-29T18:42:28.565Z,3.27
2017-08-29T18:44:56.859Z,3.20
2017-08-29T18:47:25.237Z,3.03
2017-08-29T18:49:53.546Z,3.20
2017-08-29T18:52:21.854Z,3.80
2017-08-29T18:54:50.159Z,5.03
2017-08-29T18:57:18.485Z,4.20
2017-08-29T18:59:46.788Z,4.30
2017-08-29T19:02:15.093Z,4.17
2017-08-29T19:04:43.396Z,4.07
2017-08-29T19:07:11.706Z,4.10
2017-08-29T19:09:40.019Z,4.67
2017-08-29T19:12:08.327Z,4.30
2017-08-29T19:14:36.620Z,4.57
2017-08-29T19:17:04.928Z,3.73
2017-08-29T19:19:33.245Z,3.90
2017-08-29T19:22:01.540Z,3.47
2017-08-29T19:24:29.842Z,3.73
2017-08-29T19:26:58.166Z,3.83
2017-08-29T19:29:26.465Z,3.47
2017-08-29T19:31:54.774Z,4.50
2017-08-29T19:34:23.093Z,4.17
2017-08-29T19:36:51.401Z,4.50
2017-08-29T19:39:19.713Z,4.90
2017-08-29T19:41:48.046Z,4.70
2017-08-29T19:44:16.345Z,4.57
2017-08-29T19:46:44.677Z,4.30
2017-08-29T19:49:12.981Z,5.03
2017-08-29T19:51:41.291Z,4.63
2017-08-29T19:54:09.606Z,3.93
2017-08-29T19:56:37.898Z,4.60
2017-08-29T19:59:06.224Z,3.93
2017-08-29T20:01:34.522Z,5.23
2017-08-29T20:04:02.858Z,4.63
2017-08-29T20:06:31.181Z,5.00
2017-08-29T20:08:59.497Z,5.57
2017-08-29T20:11:27.813Z,5.20
2017-08-29T20:13:56.142Z,4.90
2017-08-29T20:16:24.432Z,5.30
2017-08-29T20:18:52.742Z,6.10
2017-08-29T20:21:21.074Z,6.40
2017-08-29T20:23:49.370Z,7.53
2017-08-29T20:26:17.677Z,7.00
2017-08-29T20:28:45.984Z,5.43
2017-08-29T20:31:14.291Z,4.90
2017-08-29T20:33:42.610Z,5.83
2017-08-29T20:36:10.921Z,5.20
2017-08-29T20:38:39.221Z,5.87
2017-08-29T20:41:07.810Z,5.27
2017-08-29T20:43:36.136Z,5.00
2017-08-29T20:46:04.430Z,5.77
2017-08-29T20:48:32.741Z,5.20
2017-08-29T20:51:01.136Z,6.60
2017-08-29T20:53:29.462Z,6.90
2017-08-29T20:55:57.774Z,5.73
2017-08-29T20:58:26.082Z,6.13
2017-08-29T21:00:54.393Z,6.03
2017-08-29T21:03:22.722Z,5.80
2017-08-29T21:05:51.043Z,6.17
2017-08-29T21:08:19.341Z,6.90
2017-08-29T21:10:47.641Z,6.83
2017-08-29T21:13:15.952Z,8.20
2017-08-29T21:15:44.260Z,6.83
2017-08-29T21:18:12.590Z,6.60
2017-08-29T21:20:40.907Z,6.47
2017-08-29T21:23:09.202Z,7.30
2017-08-29T21:25:37.496Z,6.30
2017-08-29T21:28:05.806Z,6.40
2017-08-29T21:30:34.113Z,7.10
2017-08-29T21:33:02.439Z,6.30
2017-08-29T21:35:30.777Z,5.87
2017-08-29T21:37:59.076Z,6.90
2017-08-29T21:40:27.373Z,6.73
2017-08-29T21:42:55.720Z,6.77
2017-08-29T21:45:24.040Z,6.00
2017-08-29T21:47:52.338Z,6.67
2017-08-29T21:50:20.661Z,7.10
2017-08-29T21:52:48.961Z,6.70
2017-08-29T21:55:17.267Z,7.07
2017-08-29T21:57:45.589Z,7.10
2017-08-29T22:00:13.880Z,9.33
2017-08-29T22:02:42.181Z,7.70
2017-08-29T22:05:10.533Z,9.60
2017-08-29T22:07:38.874Z,9.00
2017-08-29T22:10:07.173Z,9.30
2017-08-29T22:12:35.490Z,8.93
2017-08-29T22:15:03.805Z,8.90
2017-08-29T22:17:32.104Z,9.63
2017-08-29T22:20:00.450Z,10.10
2017-08-29T22:22:28.746Z,9.33
2017-08-29T22:24:57.045Z,8.73
2017-08-29T22:27:25.368Z,8.70
2017-08-29T22:29:53.677Z,9.07
2017-08-29T22:32:21.977Z,9.60
2017-08-29T22:34:50.312Z,10.23
2017-08-29T22:37:18.613Z,10.37
2017-08-29T22:39:46.920Z,9.13
2017-08-29T22:42:15.249Z,9.67
2017-08-29T22:44:43.552Z,10.30
2017-08-29T22:47:11.848Z,10.17
2017-08-29T22:49:40.168Z,11.50
2017-08-29T22:52:08.468Z,10.97
2017-08-29T22:54:36.764Z,10.67
2017-08-29T22:57:05.093Z,10.70
2017-08-29T22:59:33.393Z,9.97
2017-08-29T23:02:01.699Z,9.30
2017-08-29T23:04:30.034Z,10.87
2017-08-29T23:06:58.388Z,9.93
2017-08-29T23:09:26.687Z,9.80
2017-08-29T23:11:55.018Z,11.47
2017-08-29T23:14:23.343Z,11.10
2017-08-29T23:16:51.653Z,11.10
2017-08-29T23:19:20.001Z,11.00
2017-08-29T23:21:48.300Z,11.17
2017-08-29T23:24:16.612Z,10.63
2017-08-29T23:26:44.961Z,12.10
2017-08-29T23:29:13.274Z,13.17
2017-08-29T23:31:41.582Z,10.40
2017-08-29T23:34:09.914Z,12.83
2017-08-29T23:36:38.213Z,11.20
2017-08-29T23:39:06.506Z,12.77
2017-08-29T23:41:34.837Z,12.90
2017-08-29T23:44:03.154Z,11.70
2017-08-29T23:46:31.509Z,13.03
2017-08-29T23:48:59.850Z,12.03
2017-08-29T23:51:28.171Z,12.40
2017-08-29T23:53:56.485Z,11.97
2017-08-29T23:56:24.822Z,11.77
2017-08-29T23:58:53.212Z,13.23
