createdAt,value
2022-10-11T00:00:22.336Z,9.91
2022-10-11T00:02:40.265Z,9.83
2022-10-11T00:04:59.270Z,9.82
2022-10-11T00:07:17.499Z,9.78
2022-10-11T00:09:35.824Z,9.71
2022-10-11T00:11:56.267Z,9.73
2022-10-11T00:14:14.774Z,9.71
2022-10-11T00:16:31.231Z,9.68
2022-10-11T00:18:51.827Z,9.60
2022-10-11T00:21:12.527Z,9.49
2022-10-11T00:23:33.005Z,9.38
2022-10-11T00:25:53.653Z,9.21
2022-10-11T00:28:11.244Z,9.09
2022-10-11T00:30:25.836Z,8.93
2022-10-11T00:32:43.986Z,8.81
2022-10-11T00:35:04.590Z,8.73
2022-10-11T00:37:36.044Z,8.68
2022-10-11T00:39:55.095Z,8.68
2022-10-11T00:43:47.760Z,8.78
2022-10-11T00:46:30.425Z,8.75
2022-10-11T00:49:40.862Z,8.69
2022-10-11T00:51:58.874Z,8.65
2022-10-11T00:54:15.392Z,8.60
2022-10-11T00:56:31.722Z,8.48
2022-10-11T00:58:52.628Z,8.53
2022-10-11T01:01:13.386Z,8.54
2022-10-11T01:03:33.972Z,8.47
2022-10-11T01:05:52.995Z,8.39
2022-10-11T01:08:10.833Z,8.33
2022-10-11T01:10:26.453Z,8.36
2022-10-11T01:12:49.229Z,8.35
2022-10-11T01:15:08.760Z,8.26
2022-10-11T01:17:29.118Z,8.15
2022-10-11T01:19:47.585Z,8.07
2022-10-11T01:22:05.688Z,8.00
2022-10-11T01:24:25.557Z,7.93
2022-10-11T01:26:43.950Z,7.84
2022-10-11T01:29:01.944Z,7.74
2022-10-11T01:31:22.551Z,7.69
2022-10-11T01:33:40.473Z,7.55
2022-10-11T01:35:58.654Z,7.45
2022-10-11T01:38:15.394Z,7.35
2022-10-11T01:40:33.380Z,7.26
2022-10-11T01:42:53.827Z,7.20
2022-10-11T01:45:11.998Z,7.13
2022-10-11T01:47:30.247Z,7.04
2022-10-11T01:49:46.786Z,6.95
2022-10-11T01:52:07.488Z,6.89
2022-10-11T01:54:39.268Z,6.83
2022-10-11T01:55:28.992Z,6.81
2022-10-11T01:57:44.618Z,6.77
2022-10-11T02:00:01.188Z,6.71
2022-10-11T02:02:18.622Z,6.63
2022-10-11T02:04:40.407Z,6.53
2022-10-11T02:07:02.315Z,6.46
2022-10-11T02:09:22.917Z,6.41
2022-10-11T02:11:40.962Z,6.35
2022-10-11T02:14:01.761Z,6.33
2022-10-11T02:16:20.095Z,6.30
2022-10-11T02:18:41.379Z,6.32
2022-10-11T02:20:57.831Z,6.28
2022-10-11T02:23:16.049Z,6.26
2022-10-11T02:25:55.281Z,6.19
2022-10-11T02:27:49.888Z,6.14
2022-10-11T02:30:10.514Z,6.09
2022-10-11T02:32:29.261Z,6.07
2022-10-11T02:34:47.644Z,6.01
2022-10-11T02:37:05.401Z,5.98
2022-10-11T02:39:26.006Z,6.00
2022-10-11T02:41:46.149Z,5.96
2022-10-11T02:44:07.134Z,5.93
2022-10-11T02:46:25.206Z,5.93
2022-10-11T02:48:44.368Z,6.01
2022-10-11T02:51:02.459Z,6.04
2022-10-11T02:53:20.477Z,6.01
2022-10-11T02:55:41.246Z,5.96
2022-10-11T02:58:00.254Z,5.95
2022-10-11T03:00:16.728Z,5.89
2022-10-11T03:02:34.991Z,5.82
2022-10-11T03:04:52.986Z,5.77
2022-10-11T03:07:13.550Z,5.71
2022-10-11T03:09:30.055Z,5.68
2022-10-11T03:11:49.419Z,5.66
2022-10-11T03:14:06.096Z,5.59
2022-10-11T03:16:22.649Z,5.60
2022-10-11T03:18:42.069Z,5.57
2022-10-11T03:21:03.022Z,5.56
2022-10-11T03:23:23.677Z,5.56
2022-10-11T03:25:45.207Z,5.59
2022-10-11T03:28:06.850Z,5.56
2022-10-11T03:30:25.187Z,5.53
2022-10-11T03:32:43.213Z,5.50
2022-10-11T03:35:03.892Z,5.46
2022-10-11T03:37:23.008Z,5.45
2022-10-11T03:39:43.689Z,5.46
2022-10-11T03:42:00.148Z,5.49
2022-10-11T03:44:20.800Z,5.53
2022-10-11T03:46:38.899Z,5.52
2022-10-11T03:48:59.522Z,5.53
2022-10-11T03:51:17.688Z,5.48
2022-10-11T03:53:38.139Z,5.40
2022-10-11T03:55:54.818Z,5.34
2022-10-11T03:58:12.411Z,5.32
2022-10-11T04:00:32.950Z,5.30
2022-10-11T04:02:49.620Z,5.25
2022-10-11T04:05:07.391Z,5.25
2022-10-11T04:07:21.798Z,5.23
2022-10-11T04:09:41.225Z,5.22
2022-10-11T04:12:01.634Z,5.20
2022-10-11T04:14:19.873Z,5.17
2022-10-11T04:16:40.700Z,5.16
2022-10-11T04:18:55.536Z,5.14
2022-10-11T04:21:16.271Z,5.17
2022-10-11T04:23:34.177Z,5.27
2022-10-11T04:25:54.865Z,5.25
2022-10-11T04:28:15.232Z,5.28
2022-10-11T04:30:33.583Z,5.38
2022-10-11T04:32:51.591Z,5.53
2022-10-11T04:35:09.739Z,5.59
2022-10-11T04:37:26.345Z,5.71
2022-10-11T04:39:42.937Z,5.91
2022-10-11T04:42:01.004Z,5.93
2022-10-11T04:44:14.514Z,5.88
2022-10-11T04:46:35.115Z,5.85
2022-10-11T04:48:53.418Z,5.83
2022-10-11T04:51:12.717Z,5.73
2022-10-11T04:53:27.300Z,5.64
2022-10-11T04:55:45.509Z,5.55
2022-10-11T04:58:03.254Z,5.49
2022-10-11T05:00:24.179Z,5.43
2022-10-11T05:02:44.444Z,5.43
2022-10-11T05:05:02.903Z,5.41
2022-10-11T05:07:20.974Z,5.38
2022-10-11T05:09:37.597Z,5.41
2022-10-11T05:11:58.289Z,5.60
2022-10-11T05:14:18.910Z,5.60
2022-10-11T05:16:39.865Z,5.55
2022-10-11T05:18:57.745Z,5.50
2022-10-11T05:21:18.554Z,5.41
2022-10-11T05:23:36.865Z,5.37
2022-10-11T05:25:58.131Z,5.28
2022-10-11T05:28:12.459Z,5.23
2022-10-11T05:30:27.023Z,5.22
2022-10-11T05:32:43.626Z,5.22
2022-10-11T05:35:01.730Z,5.22
2022-10-11T05:37:13.787Z,5.19
2022-10-11T05:39:32.871Z,5.19
2022-10-11T05:41:48.453Z,5.22
2022-10-11T05:44:09.221Z,5.22
2022-10-11T05:46:43.273Z,5.25
2022-10-11T05:49:10.618Z,5.30
2022-10-11T05:51:26.201Z,5.32
2022-10-11T05:53:41.839Z,5.32
2022-10-11T05:55:58.448Z,5.32
2022-10-11T05:58:17.526Z,5.38
2022-10-11T06:00:34.576Z,5.43
2022-10-11T06:02:52.784Z,5.53
2022-10-11T06:05:13.408Z,5.60
2022-10-11T06:07:31.420Z,5.66
2022-10-11T06:09:49.510Z,5.70
2022-10-11T06:12:07.666Z,5.85
2022-10-11T06:14:25.751Z,5.91
2022-10-11T06:16:41.357Z,5.93
2022-10-11T06:18:56.974Z,6.00
2022-10-11T06:21:12.460Z,6.03
2022-10-11T06:23:29.233Z,6.01
2022-10-11T06:25:45.925Z,6.03
2022-10-11T06:28:00.679Z,6.07
2022-10-11T06:30:38.163Z,6.10
2022-10-11T06:32:35.278Z,6.13
2022-10-11T06:34:53.333Z,6.16
2022-10-11T06:37:11.351Z,6.16
2022-10-11T06:39:31.975Z,6.30
2022-10-11T06:41:50.120Z,6.41
2022-10-11T06:44:13.259Z,6.71
2022-10-11T06:46:26.364Z,6.83
2022-10-11T06:48:47.345Z,6.99
2022-10-11T06:51:05.725Z,7.19
2022-10-11T06:53:23.801Z,7.27
2022-10-11T06:55:44.457Z,7.40
2022-10-11T06:57:59.797Z,7.55
2022-10-11T07:00:17.962Z,7.79
2022-10-11T07:02:38.792Z,7.99
2022-10-11T07:04:56.816Z,8.02
2022-10-11T07:07:14.706Z,8.08
2022-10-11T07:09:35.330Z,8.18
2022-10-11T07:11:54.393Z,8.20
2022-10-11T07:14:12.475Z,8.35
2022-10-11T07:16:30.818Z,8.48
2022-10-11T07:18:48.768Z,8.47
2022-10-11T07:21:06.864Z,8.47
2022-10-11T07:23:20.597Z,8.54
2022-10-11T07:25:35.040Z,8.71
2022-10-11T07:27:49.544Z,8.76
2022-10-11T07:32:42.040Z,8.86
2022-10-11T07:34:58.513Z,8.86
2022-10-11T07:37:16.873Z,8.99
2022-10-11T07:39:37.386Z,9.13
2022-10-11T07:41:55.468Z,9.20
2022-10-11T07:44:09.059Z,9.24
2022-10-11T07:46:27.190Z,9.35
2022-10-11T07:48:47.914Z,9.42
2022-10-11T07:51:03.755Z,9.46
2022-10-11T07:53:24.110Z,9.57
2022-10-11T07:55:39.727Z,9.63
2022-10-11T07:58:00.623Z,9.71
2022-10-11T08:00:20.934Z,9.89
2022-10-11T08:02:42.368Z,10.04
2022-10-11T08:05:03.003Z,10.12
2022-10-11T08:07:20.509Z,10.19
2022-10-11T08:09:39.194Z,10.21
2022-10-11T08:11:53.597Z,10.21
2022-10-11T08:14:10.311Z,10.22
2022-10-11T08:16:28.393Z,10.34
2022-10-11T08:18:44.812Z,10.37
2022-10-11T08:21:01.473Z,10.34
2022-10-11T08:23:19.488Z,10.34
2022-10-11T08:25:39.409Z,10.36
2022-10-11T08:27:53.162Z,10.46
2022-10-11T08:30:11.483Z,10.44
2022-10-11T08:32:26.169Z,10.55
2022-10-11T08:34:44.418Z,10.71
2022-10-11T08:37:00.899Z,10.80
2022-10-11T08:39:18.120Z,10.91
2022-10-11T08:41:32.740Z,10.95
2022-10-11T08:43:55.114Z,11.02
2022-10-11T08:47:06.745Z,11.16
2022-10-11T08:49:31.799Z,11.35
2022-10-11T08:52:00.311Z,11.57
2022-10-11T08:55:52.022Z,11.68
2022-10-11T08:58:30.684Z,11.75
2022-10-11T09:02:02.711Z,11.89
2022-10-11T09:05:00.722Z,11.96
2022-10-11T09:07:40.750Z,12.06
2022-10-11T09:12:43.919Z,12.24
2022-10-11T09:28:01.655Z,13.29
2022-10-11T09:30:45.918Z,13.41
2022-10-11T09:56:41.140Z,14.19
2022-10-11T10:36:06.844Z,16.11
2022-10-11T10:39:10.989Z,16.18
2022-10-11T10:41:31.238Z,16.03
2022-10-11T10:45:08.419Z,15.66
2022-10-11T10:49:11.727Z,16.03
2022-10-11T10:49:54.469Z,15.89
2022-10-11T10:50:37.363Z,15.66
2022-10-11T10:53:17.792Z,15.56
2022-10-11T11:06:01.082Z,14.84
2022-10-11T11:17:01.424Z,14.72
2022-10-11T11:58:22.259Z,13.71
2022-10-11T12:00:42.457Z,14.04
2022-10-11T12:03:04.933Z,14.35
2022-10-11T12:05:21.290Z,14.46
2022-10-11T12:07:38.813Z,14.64
2022-10-11T12:09:52.052Z,14.98
2022-10-11T12:13:20.220Z,15.45
2022-10-11T12:18:20.749Z,16.06
2022-10-11T12:20:46.653Z,16.26
2022-10-11T12:23:05.785Z,16.34
2022-10-11T12:25:29.493Z,16.26
2022-10-11T12:27:52.643Z,16.33
2022-10-11T12:30:09.435Z,16.30
2022-10-11T12:32:27.504Z,16.15
2022-10-11T12:34:44.815Z,15.92
2022-10-11T12:37:06.664Z,15.67
2022-10-11T12:39:20.126Z,15.52
2022-10-11T12:41:34.706Z,15.26
2022-10-11T12:43:51.373Z,15.03
2022-10-11T12:46:08.484Z,14.84
2022-10-11T12:48:49.968Z,14.68
2022-10-11T12:51:09.272Z,14.52
2022-10-11T12:53:27.279Z,14.39
2022-10-11T12:55:47.781Z,14.32
2022-10-11T12:58:09.057Z,14.25
2022-10-11T13:00:28.405Z,14.19
2022-10-11T13:02:46.909Z,14.09
2022-10-11T13:05:23.682Z,14.09
2022-10-11T13:07:41.223Z,14.10
2022-10-11T13:09:59.238Z,14.12
2022-10-11T13:12:17.309Z,14.14
2022-10-11T13:15:56.776Z,14.16
2022-10-11T13:18:18.634Z,14.27
2022-10-11T13:20:37.424Z,14.38
2022-10-11T13:23:00.292Z,14.52
2022-10-11T13:25:20.581Z,14.78
2022-10-11T13:27:51.711Z,14.88
2022-10-11T13:30:20.113Z,14.95
2022-10-11T13:31:19.846Z,15.01
2022-10-11T13:33:37.967Z,15.17
2022-10-11T13:35:56.144Z,15.28
2022-10-11T13:38:16.622Z,15.36
2022-10-11T13:40:34.722Z,15.41
2022-10-11T13:42:48.303Z,15.39
2022-10-11T13:45:03.893Z,15.36
2022-10-11T13:47:22.017Z,15.39
2022-10-11T13:49:37.591Z,15.24
2022-10-11T13:51:53.165Z,15.20
2022-10-11T13:52:53.161Z,15.15
2022-10-11T13:55:11.244Z,15.09
2022-10-11T13:57:29.350Z,15.02
2022-10-11T13:59:44.914Z,14.94
2022-10-11T14:02:03.017Z,14.95
2022-10-11T14:04:22.028Z,14.93
2022-10-11T14:06:39.179Z,14.94
2022-10-11T14:08:55.725Z,14.95
2022-10-11T14:11:10.832Z,15.03
2022-10-11T14:13:28.460Z,15.06
2022-10-11T14:15:46.552Z,15.11
2022-10-11T14:18:04.606Z,15.13
2022-10-11T14:20:29.521Z,15.19
2022-10-11T14:21:26.370Z,15.17
2022-10-11T14:23:46.349Z,15.17
2022-10-11T14:26:05.178Z,15.21
2022-10-11T14:28:18.953Z,15.20
2022-10-11T14:30:34.638Z,15.23
2022-10-11T14:32:52.725Z,15.31
2022-10-11T14:35:10.836Z,15.39
2022-10-11T14:37:28.910Z,15.24
2022-10-11T14:39:49.507Z,15.12
2022-10-11T14:42:08.828Z,14.84
2022-10-11T14:44:26.934Z,14.54
2022-10-11T14:46:44.981Z,14.29
2022-10-11T14:49:03.122Z,14.06
2022-10-11T14:51:18.664Z,13.83
2022-10-11T14:53:40.761Z,13.61
2022-10-11T14:55:53.351Z,13.40
2022-10-11T14:58:11.485Z,13.20
2022-10-11T15:00:30.564Z,12.99
2022-10-11T15:02:47.079Z,12.79
2022-10-11T15:05:06.304Z,12.63
2022-10-11T15:07:27.591Z,12.48
2022-10-11T15:09:44.843Z,12.39
2022-10-11T15:12:02.985Z,12.26
2022-10-11T15:14:20.997Z,12.16
2022-10-11T15:16:37.890Z,12.12
2022-10-11T15:18:55.968Z,12.11
2022-10-11T15:21:11.549Z,12.01
2022-10-11T15:23:29.667Z,12.02
2022-10-11T15:25:45.238Z,11.99
2022-10-11T15:28:01.894Z,12.01
2022-10-11T15:30:21.729Z,12.01
2022-10-11T15:33:24.744Z,11.96
2022-10-11T15:35:38.064Z,11.97
2022-10-11T15:37:56.197Z,11.96
2022-10-11T15:40:50.450Z,11.89
2022-10-11T15:43:08.507Z,11.89
2022-10-11T15:45:23.084Z,11.82
2022-10-11T15:47:38.699Z,11.75
2022-10-11T15:49:59.778Z,11.67
2022-10-11T15:52:15.222Z,11.61
2022-10-11T15:54:36.370Z,11.47
2022-10-11T15:56:57.139Z,11.36
2022-10-11T15:59:17.157Z,11.25
2022-10-11T16:01:33.947Z,11.13
2022-10-11T16:03:51.963Z,11.03
2022-10-11T16:06:08.894Z,10.92
2022-10-11T16:08:26.549Z,10.81
2022-10-11T16:10:44.729Z,10.68
2022-10-11T16:13:00.200Z,10.60
2022-10-11T16:15:18.521Z,10.47
2022-10-11T16:17:36.401Z,10.42
2022-10-11T16:19:54.516Z,10.32
2022-10-11T16:22:13.050Z,10.22
2022-10-11T16:24:28.914Z,10.09
2022-10-11T16:26:49.419Z,9.99
2022-10-11T16:29:05.920Z,9.88
2022-10-11T16:31:57.934Z,9.68
2022-10-11T16:34:44.198Z,9.66
2022-10-11T16:37:15.846Z,9.60
2022-10-11T16:39:48.372Z,9.52
2022-10-11T16:42:06.467Z,9.45
2022-10-11T16:44:24.827Z,9.30
2022-10-11T16:46:41.725Z,9.24
2022-10-11T16:48:56.346Z,9.18
2022-10-11T16:51:12.920Z,9.09
2022-10-11T16:53:34.057Z,8.99
2022-10-11T16:55:54.643Z,8.93
2022-10-11T16:58:12.730Z,8.87
2022-10-11T17:00:30.882Z,8.79
2022-10-11T17:02:47.449Z,8.73
2022-10-11T17:05:04.048Z,8.65
2022-10-11T17:07:22.097Z,8.55
2022-10-11T17:09:43.733Z,8.50
2022-10-11T17:12:21.685Z,8.39
2022-10-11T17:14:39.818Z,8.35
2022-10-11T17:16:54.546Z,8.26
2022-10-11T17:19:10.790Z,8.20
2022-10-11T17:21:32.809Z,8.11
2022-10-11T17:23:54.676Z,7.99
2022-10-11T17:26:19.218Z,7.93
2022-10-11T17:28:29.924Z,7.82
2022-10-11T17:30:53.228Z,7.81
2022-10-11T17:33:13.247Z,7.75
2022-10-11T17:35:30.689Z,7.71
2022-10-11T17:40:11.369Z,7.63
2022-10-11T17:45:36.906Z,7.52
2022-10-11T17:48:26.464Z,7.47
2022-10-11T17:50:49.654Z,7.42
2022-10-11T17:57:35.229Z,7.26
2022-10-11T17:59:56.040Z,7.20
2022-10-11T18:02:17.954Z,7.20
2022-10-11T18:04:39.674Z,7.15
2022-10-11T18:06:58.548Z,7.12
2022-10-11T18:09:14.852Z,7.04
2022-10-11T18:11:35.788Z,6.98
2022-10-11T18:13:53.637Z,6.95
2022-10-11T18:16:14.137Z,6.90
2022-10-11T18:18:31.686Z,6.86
2022-10-11T18:20:52.367Z,6.79
2022-10-11T18:23:13.401Z,6.73
2022-10-11T18:25:31.322Z,6.71
2022-10-11T18:27:51.507Z,6.65
2022-10-11T18:30:10.343Z,6.59
2022-10-11T18:32:29.949Z,6.58
2022-10-11T18:34:48.009Z,6.53
2022-10-11T18:37:07.184Z,6.51
2022-10-11T18:40:56.788Z,6.46
2022-10-11T18:43:14.705Z,6.43
2022-10-11T18:45:48.559Z,6.38
2022-10-11T18:48:22.311Z,6.32
2022-10-11T18:50:39.551Z,6.29
2022-10-11T18:52:57.644Z,6.26
2022-10-11T18:55:12.247Z,6.16
2022-10-11T18:57:50.993Z,6.13
2022-10-11T19:00:37.747Z,6.10
2022-10-11T19:01:13.851Z,6.09
2022-10-11T19:03:34.812Z,6.07
2022-10-11T19:05:51.379Z,6.03
2022-10-11T19:08:07.130Z,5.98
2022-10-11T19:10:27.876Z,5.88
2022-10-11T19:13:01.947Z,5.86
2022-10-11T19:15:18.465Z,5.83
2022-10-11T19:18:06.650Z,5.81
2022-10-11T19:20:27.240Z,5.74
2022-10-11T19:22:47.925Z,5.71
2022-10-11T19:25:05.919Z,5.68
2022-10-11T19:27:24.043Z,5.66
2022-10-11T19:30:26.051Z,5.66
2022-10-11T19:32:46.779Z,5.59
2022-10-11T19:35:07.531Z,5.55
2022-10-11T19:37:48.415Z,5.52
2022-10-11T19:40:05.950Z,5.46
2022-10-11T19:42:54.001Z,5.43
2022-10-11T19:45:30.602Z,5.41
2022-10-11T19:51:08.765Z,5.32
2022-10-11T19:53:47.207Z,5.30
2022-10-11T19:56:05.088Z,5.23
2022-10-11T19:58:21.712Z,5.22
2022-10-11T20:00:38.291Z,5.20
2022-10-11T20:02:53.855Z,5.19
2022-10-11T20:05:08.735Z,5.17
2022-10-11T20:07:24.370Z,5.13
2022-10-11T20:09:42.654Z,5.12
2022-10-11T20:12:00.525Z,5.12
2022-10-11T20:14:21.180Z,5.05
2022-10-11T20:16:41.722Z,4.99
2022-10-11T20:18:59.857Z,4.96
2022-10-11T20:21:11.999Z,4.91
2022-10-11T20:23:43.838Z,4.89
2022-10-11T20:26:01.915Z,4.88
2022-10-11T20:28:22.547Z,4.80
2022-10-11T20:30:42.421Z,4.80
2022-10-11T20:33:01.803Z,4.72
2022-10-11T20:35:19.888Z,4.69
2022-10-11T20:37:37.965Z,4.64
2022-10-11T20:39:58.561Z,4.67
2022-10-11T20:42:15.164Z,4.65
2022-10-11T20:44:33.241Z,4.62
2022-10-11T20:46:48.818Z,4.59
2022-10-11T20:49:06.924Z,4.55
2022-10-11T20:51:25.043Z,4.51
2022-10-11T20:53:43.137Z,4.46
2022-10-11T20:55:58.717Z,4.43
2022-10-11T20:58:16.816Z,4.40
2022-10-11T21:00:34.924Z,4.37
2022-10-11T21:02:53.020Z,4.34
2022-10-11T21:05:08.650Z,4.33
2022-10-11T21:07:29.226Z,4.32
2022-10-11T21:09:49.820Z,4.29
2022-10-11T21:12:08.769Z,4.26
2022-10-11T21:14:26.010Z,4.22
2022-10-11T21:16:42.640Z,4.21
2022-10-11T21:19:00.709Z,4.24
2022-10-11T21:21:18.818Z,4.24
2022-10-11T21:23:36.908Z,4.19
2022-10-11T21:25:57.525Z,4.15
2022-10-11T21:28:18.453Z,4.12
2022-10-11T21:30:39.015Z,4.10
2022-10-11T21:32:59.617Z,4.03
2022-10-11T21:35:20.205Z,4.03
2022-10-11T21:37:38.284Z,4.03
2022-10-11T21:39:56.407Z,3.98
2022-10-11T21:42:14.503Z,3.97
2022-10-11T21:44:32.572Z,3.92
2022-10-11T21:47:07.462Z,3.90
2022-10-11T21:47:53.294Z,3.89
2022-10-11T21:50:11.750Z,3.88
2022-10-11T21:52:32.497Z,3.85
2022-10-11T21:54:51.267Z,3.83
2022-10-11T21:57:07.060Z,3.82
2022-10-11T21:59:25.156Z,3.79
2022-10-11T22:01:41.946Z,3.78
2022-10-11T22:03:58.592Z,3.76
2022-10-11T22:06:15.170Z,3.72
2022-10-11T22:08:33.335Z,3.71
2022-10-11T22:10:53.980Z,3.67
2022-10-11T22:13:14.512Z,3.65
2022-10-11T22:15:32.643Z,3.58
2022-10-11T22:17:53.182Z,3.58
2022-10-11T22:20:11.070Z,3.53
2022-10-11T22:22:31.640Z,3.50
2022-10-11T22:24:47.758Z,3.50
2022-10-11T22:27:05.348Z,3.50
2022-10-11T22:29:28.507Z,3.50
2022-10-11T22:31:41.531Z,3.49
2022-10-11T22:34:02.216Z,3.44
2022-10-11T22:36:22.701Z,3.44
2022-10-11T22:38:43.297Z,3.43
2022-10-11T22:41:04.481Z,3.42
2022-10-11T22:43:22.550Z,3.36
2022-10-11T22:45:43.137Z,3.34
2022-10-11T22:48:01.240Z,3.28
2022-10-11T22:50:21.864Z,3.28
2022-10-11T22:52:42.423Z,3.25
2022-10-11T22:55:00.548Z,3.21
2022-10-11T22:57:21.210Z,3.21
2022-10-11T22:59:39.225Z,3.23
2022-10-11T23:01:55.777Z,3.21
2022-10-11T23:04:13.929Z,3.20
2022-10-11T23:06:30.531Z,3.18
2022-10-11T23:08:51.100Z,3.16
2022-10-11T23:11:11.246Z,3.16
2022-10-11T23:13:29.319Z,3.13
2022-10-11T23:15:47.417Z,3.10
2022-10-11T23:18:05.596Z,3.10
2022-10-11T23:20:22.190Z,3.07
2022-10-11T23:22:40.283Z,3.06
2022-10-11T23:24:58.441Z,3.03
2022-10-11T23:27:16.533Z,3.02
2022-10-11T23:29:37.144Z,3.02
2022-10-11T23:31:57.670Z,2.98
2022-10-11T23:34:16.783Z,2.97
2022-10-11T23:36:34.835Z,2.92
2022-10-11T23:38:50.462Z,2.91
2022-10-11T23:41:08.543Z,2.91
2022-10-11T23:43:26.799Z,2.89
2022-10-11T23:45:42.238Z,2.88
2022-10-11T23:48:02.823Z,2.85
2022-10-11T23:50:20.982Z,2.82
2022-10-11T23:52:39.029Z,2.81
2022-10-11T23:54:57.099Z,2.79
2022-10-11T23:57:15.214Z,2.74
2022-10-11T23:59:33.329Z,2.76
