createdAt,value
2018-06-24T00:00:30.973Z,6.33
2018-06-24T00:02:59.554Z,9.93
2018-06-24T00:05:28.205Z,6.17
2018-06-24T00:07:57.083Z,9.13
2018-06-24T00:10:25.644Z,7.83
2018-06-24T00:12:54.208Z,8.83
2018-06-24T00:15:22.851Z,8.50
2018-06-24T00:17:51.468Z,9.77
2018-06-24T00:20:20.023Z,9.43
2018-06-24T00:22:48.771Z,7.87
2018-06-24T00:25:17.370Z,9.40
2018-06-24T00:27:45.994Z,8.50
2018-06-24T00:30:14.583Z,7.87
2018-06-24T00:32:43.134Z,8.17
2018-06-24T00:35:11.823Z,10.30
2018-06-24T00:37:40.456Z,7.73
2018-06-24T00:40:09.091Z,8.00
2018-06-24T00:42:38.740Z,8.87
2018-06-24T00:45:07.390Z,9.27
2018-06-24T00:47:35.969Z,8.30
2018-06-24T00:50:04.672Z,12.17
2018-06-24T00:52:33.290Z,10.20
2018-06-24T00:55:01.896Z,12.73
2018-06-24T00:57:30.535Z,11.57
2018-06-24T01:00:15.259Z,10.90
2018-06-24T01:02:43.998Z,11.67
2018-06-24T01:05:13.518Z,13.23
2018-06-24T01:07:43.065Z,12.63
2018-06-24T01:10:11.825Z,11.07
2018-06-24T01:12:41.028Z,14.30
2018-06-24T01:15:09.836Z,10.50
2018-06-24T01:17:38.497Z,14.30
2018-06-24T01:20:07.331Z,8.53
2018-06-24T01:22:36.227Z,9.70
2018-06-24T01:25:05.182Z,9.50
2018-06-24T01:27:34.043Z,9.37
2018-06-24T01:30:02.620Z,10.00
2018-06-24T01:32:32.278Z,8.60
2018-06-24T01:35:03.075Z,10.33
2018-06-24T01:37:32.243Z,10.57
2018-06-24T01:40:00.843Z,11.07
2018-06-24T01:42:29.455Z,11.77
2018-06-24T01:44:58.435Z,10.00
2018-06-24T01:47:27.011Z,11.20
2018-06-24T01:49:57.554Z,9.93
2018-06-24T01:52:26.183Z,10.90
2018-06-24T01:54:54.780Z,11.40
2018-06-24T01:57:23.755Z,11.83
2018-06-24T01:59:54.307Z,8.90
2018-06-24T02:02:23.763Z,13.53
2018-06-24T02:04:52.370Z,12.93
2018-06-24T02:07:20.962Z,9.07
2018-06-24T02:09:49.543Z,11.17
2018-06-24T02:12:18.131Z,12.60
2018-06-24T02:14:46.710Z,10.13
2018-06-24T02:17:15.287Z,10.67
2018-06-24T02:19:43.887Z,11.90
2018-06-24T02:22:13.351Z,9.33
2018-06-24T02:24:42.006Z,12.13
2018-06-24T02:27:10.588Z,9.10
2018-06-24T02:29:40.083Z,12.10
2018-06-24T02:32:09.254Z,10.83
2018-06-24T02:34:38.887Z,13.30
2018-06-24T02:37:07.787Z,10.67
2018-06-24T02:39:36.400Z,12.43
2018-06-24T02:42:05.127Z,10.93
2018-06-24T02:44:33.969Z,11.13
2018-06-24T02:47:04.528Z,13.10
2018-06-24T02:49:47.696Z,11.70
2018-06-24T02:52:16.320Z,10.50
2018-06-24T02:54:45.588Z,11.47
2018-06-24T02:57:14.171Z,12.43
2018-06-24T02:59:42.771Z,9.80
2018-06-24T03:02:11.389Z,10.63
2018-06-24T03:04:39.984Z,9.97
2018-06-24T03:07:08.763Z,9.53
2018-06-24T03:12:21.427Z,12.53
2018-06-24T03:14:50.048Z,12.23
2018-06-24T03:17:21.518Z,10.07
2018-06-24T03:19:51.589Z,13.50
2018-06-24T03:22:20.568Z,11.07
2018-06-24T03:24:49.976Z,9.97
2018-06-24T03:27:18.553Z,9.50
2018-06-24T03:29:47.147Z,10.50
2018-06-24T03:32:15.746Z,10.73
2018-06-24T03:34:44.599Z,9.43
2018-06-24T03:37:13.867Z,8.97
2018-06-24T03:39:43.344Z,10.90
2018-06-24T03:42:11.953Z,9.97
2018-06-24T03:44:41.487Z,11.00
2018-06-24T03:47:10.112Z,13.37
2018-06-24T03:49:39.717Z,12.60
2018-06-24T03:52:09.220Z,12.70
2018-06-24T03:54:37.950Z,10.30
2018-06-24T03:57:06.683Z,14.03
2018-06-24T03:59:35.301Z,10.60
2018-06-24T04:02:03.978Z,10.07
2018-06-24T04:04:32.847Z,12.87
2018-06-24T04:07:02.612Z,11.40
2018-06-24T04:09:31.215Z,12.43
2018-06-24T04:11:59.791Z,11.40
2018-06-24T04:14:28.437Z,12.33
2018-06-24T04:16:57.380Z,11.87
2018-06-24T04:19:25.941Z,13.00
2018-06-24T04:21:55.615Z,14.33
2018-06-24T04:24:24.626Z,11.77
2018-06-24T04:26:53.732Z,15.63
2018-06-24T04:29:26.280Z,11.40
2018-06-24T04:31:54.896Z,10.57
2018-06-24T04:34:23.843Z,13.03
2018-06-24T04:36:52.412Z,12.53
2018-06-24T04:39:20.991Z,11.47
2018-06-24T04:41:49.575Z,11.07
2018-06-24T04:44:18.584Z,10.83
2018-06-24T04:46:47.463Z,10.47
2018-06-24T04:49:16.728Z,12.67
2018-06-24T04:51:45.520Z,14.03
2018-06-24T04:54:14.062Z,12.17
2018-06-24T04:56:42.769Z,13.43
2018-06-24T04:59:13.544Z,14.63
2018-06-24T05:01:42.871Z,10.33
2018-06-24T05:04:11.487Z,8.80
2018-06-24T05:06:40.384Z,10.60
2018-06-24T05:09:10.401Z,11.37
2018-06-24T05:11:39.027Z,12.37
2018-06-24T05:14:08.597Z,9.47
2018-06-24T05:16:37.291Z,12.80
2018-06-24T05:19:05.895Z,12.07
2018-06-24T05:21:34.459Z,10.13
2018-06-24T05:24:03.577Z,12.70
2018-06-24T05:26:32.325Z,10.93
2018-06-24T05:29:00.939Z,9.03
2018-06-24T05:31:29.779Z,10.23
2018-06-24T05:33:59.240Z,11.60
2018-06-24T05:36:27.865Z,9.67
2018-06-24T05:38:56.819Z,9.83
2018-06-24T05:41:25.511Z,9.20
2018-06-24T05:43:54.276Z,12.90
2018-06-24T05:46:22.896Z,9.57
2018-06-24T05:48:51.506Z,10.03
2018-06-24T05:51:20.099Z,7.73
2018-06-24T05:53:48.817Z,8.47
2018-06-24T05:56:17.413Z,9.63
2018-06-24T05:58:46.958Z,8.90
2018-06-24T06:01:15.789Z,7.17
2018-06-24T06:03:44.407Z,10.37
2018-06-24T06:06:13.003Z,8.83
2018-06-24T06:08:42.627Z,9.77
2018-06-24T06:11:11.215Z,7.43
2018-06-24T06:13:39.792Z,7.13
2018-06-24T06:16:09.437Z,10.70
2018-06-24T06:18:37.992Z,7.47
2018-06-24T06:21:06.881Z,6.70
2018-06-24T06:23:35.737Z,4.90
2018-06-24T06:26:04.436Z,4.57
2018-06-24T06:28:33.201Z,6.57
2018-06-24T06:31:01.841Z,8.50
2018-06-24T06:33:30.480Z,6.47
2018-06-24T06:35:59.110Z,5.63
2018-06-24T06:38:28.075Z,8.80
2018-06-24T06:40:56.679Z,13.03
2018-06-24T06:43:25.491Z,10.90
2018-06-24T06:45:54.066Z,9.13
2018-06-24T06:48:22.666Z,8.17
2018-06-24T06:50:50.875Z,10.20
2018-06-24T06:53:19.908Z,8.73
2018-06-24T06:55:48.483Z,10.83
2018-06-24T06:58:17.151Z,12.37
2018-06-24T07:00:45.814Z,7.03
2018-06-24T07:03:15.424Z,10.73
2018-06-24T07:05:44.388Z,8.50
2018-06-24T07:08:13.014Z,12.87
2018-06-24T07:10:41.955Z,10.37
2018-06-24T07:13:10.828Z,10.60
2018-06-24T07:15:39.449Z,18.30
2018-06-24T07:18:08.211Z,11.27
2018-06-24T07:20:37.149Z,10.67
2018-06-24T07:23:06.004Z,10.13
2018-06-24T07:25:34.997Z,10.70
2018-06-24T07:28:03.759Z,11.47
2018-06-24T07:30:32.995Z,12.47
2018-06-24T07:33:02.177Z,14.37
2018-06-24T07:35:34.098Z,11.43
2018-06-24T07:38:03.130Z,12.80
2018-06-24T07:40:32.166Z,12.43
2018-06-24T07:43:01.481Z,13.93
2018-06-24T07:45:30.043Z,12.07
2018-06-24T07:47:58.637Z,13.87
2018-06-24T07:50:27.418Z,12.33
2018-06-24T07:52:55.975Z,11.67
2018-06-24T07:55:24.595Z,17.60
2018-06-24T07:57:53.260Z,13.00
2018-06-24T08:00:23.192Z,13.00
2018-06-24T08:02:52.194Z,9.57
2018-06-24T08:05:20.769Z,12.27
2018-06-24T08:07:49.352Z,13.80
2018-06-24T08:10:18.201Z,14.37
2018-06-24T08:12:46.779Z,11.90
2018-06-24T08:15:15.379Z,14.30
2018-06-24T08:17:43.997Z,13.67
2018-06-24T08:20:13.228Z,13.67
2018-06-24T08:22:41.912Z,14.90
2018-06-24T08:25:10.499Z,17.67
2018-06-24T08:27:39.103Z,14.60
2018-06-24T08:30:07.712Z,13.80
2018-06-24T08:32:36.298Z,12.27
2018-06-24T08:35:05.120Z,15.27
2018-06-24T08:37:33.692Z,13.47
2018-06-24T08:40:02.415Z,16.23
2018-06-24T08:42:31.104Z,15.03
2018-06-24T08:44:59.848Z,13.73
2018-06-24T08:47:28.530Z,13.50
2018-06-24T08:49:57.632Z,13.93
2018-06-24T08:52:26.859Z,12.40
2018-06-24T08:54:55.420Z,14.10
2018-06-24T08:57:24.019Z,14.00
2018-06-24T08:59:52.563Z,11.97
2018-06-24T09:02:21.138Z,14.90
2018-06-24T09:04:50.666Z,14.03
2018-06-24T09:07:19.899Z,13.23
2018-06-24T09:09:48.480Z,11.63
2018-06-24T09:12:17.559Z,11.57
2018-06-24T09:14:46.131Z,13.27
2018-06-24T09:17:14.691Z,12.33
2018-06-24T09:19:43.243Z,10.53
2018-06-24T09:22:11.894Z,10.03
2018-06-24T09:24:40.455Z,11.47
2018-06-24T09:27:09.023Z,11.93
2018-06-24T09:29:37.577Z,13.13
2018-06-24T09:32:06.219Z,11.50
2018-06-24T09:34:35.737Z,12.50
2018-06-24T09:37:04.287Z,11.47
2018-06-24T09:39:33.580Z,15.33
2018-06-24T09:42:02.241Z,14.47
2018-06-24T09:44:30.816Z,10.70
2018-06-24T09:46:59.533Z,12.07
2018-06-24T09:49:28.080Z,12.37
2018-06-24T09:51:56.823Z,11.27
2018-06-24T09:54:26.063Z,11.87
2018-06-24T09:56:54.647Z,14.10
2018-06-24T09:59:23.527Z,9.57
2018-06-24T10:01:52.094Z,12.67
2018-06-24T10:04:21.537Z,10.03
2018-06-24T10:06:51.236Z,11.60
2018-06-24T10:09:26.356Z,11.83
2018-06-24T10:11:54.942Z,12.07
2018-06-24T10:14:25.828Z,12.03
2018-06-24T10:16:54.468Z,11.40
2018-06-24T10:19:23.699Z,10.30
2018-06-24T10:21:52.286Z,9.87
2018-06-24T10:24:20.854Z,6.90
2018-06-24T10:26:49.407Z,10.93
2018-06-24T10:29:18.228Z,8.20
2018-06-24T10:31:46.815Z,11.23
2018-06-24T10:34:16.227Z,7.17
2018-06-24T10:36:44.823Z,8.37
2018-06-24T10:39:13.382Z,7.47
2018-06-24T10:41:42.677Z,14.17
2018-06-24T10:44:11.556Z,9.83
2018-06-24T10:46:40.100Z,9.37
2018-06-24T10:49:09.126Z,10.67
2018-06-24T10:51:37.979Z,10.43
2018-06-24T10:54:06.558Z,9.97
2018-06-24T10:56:36.171Z,11.13
2018-06-24T10:59:04.878Z,12.87
2018-06-24T11:01:33.451Z,12.73
2018-06-24T11:04:02.010Z,9.17
2018-06-24T11:06:30.559Z,10.47
2018-06-24T11:08:59.152Z,10.83
2018-06-24T11:11:27.704Z,8.33
2018-06-24T11:13:56.311Z,10.50
2018-06-24T11:16:25.775Z,10.50
2018-06-24T11:18:54.392Z,8.23
2018-06-24T11:21:22.962Z,8.63
2018-06-24T11:23:51.511Z,12.80
2018-06-24T11:26:20.144Z,8.23
2018-06-24T11:28:48.723Z,7.10
2018-06-24T11:31:17.308Z,7.87
2018-06-24T11:33:46.176Z,11.10
2018-06-24T11:36:14.732Z,10.13
2018-06-24T11:38:43.322Z,8.40
2018-06-24T11:41:11.885Z,7.17
2018-06-24T11:43:40.789Z,5.57
2018-06-24T11:46:09.339Z,5.93
2018-06-24T11:48:37.906Z,6.97
2018-06-24T11:51:06.854Z,6.47
2018-06-24T11:53:35.399Z,5.13
2018-06-24T11:56:04.015Z,8.37
2018-06-24T11:58:33.377Z,6.80
2018-06-24T12:01:02.042Z,6.40
2018-06-24T12:03:30.638Z,7.20
2018-06-24T12:06:01.260Z,6.50
2018-06-24T12:08:29.836Z,7.13
2018-06-24T12:10:58.382Z,4.00
2018-06-24T12:13:27.595Z,4.73
2018-06-24T12:15:56.232Z,5.90
2018-06-24T12:18:24.813Z,6.57
2018-06-24T12:20:53.405Z,5.60
2018-06-24T12:23:22.027Z,13.47
2018-06-24T12:25:51.011Z,6.93
2018-06-24T12:28:19.634Z,7.37
2018-06-24T12:30:48.313Z,5.07
2018-06-24T12:33:17.763Z,6.77
2018-06-24T12:35:46.338Z,6.83
2018-06-24T12:38:15.023Z,5.93
2018-06-24T12:40:43.615Z,5.40
2018-06-24T12:43:12.164Z,6.23
2018-06-24T12:45:41.020Z,5.47
2018-06-24T12:48:16.151Z,6.00
2018-06-24T12:50:45.616Z,7.20
2018-06-24T12:53:16.476Z,6.70
2018-06-24T12:55:45.700Z,8.97
2018-06-24T12:58:14.408Z,8.70
2018-06-24T13:00:45.082Z,8.77
2018-06-24T13:03:13.521Z,9.07
2018-06-24T13:05:43.118Z,8.57
2018-06-24T13:08:11.694Z,7.20
2018-06-24T13:10:40.517Z,8.13
2018-06-24T13:13:09.083Z,6.50
2018-06-24T13:15:37.689Z,6.07
2018-06-24T13:18:06.819Z,6.43
2018-06-24T13:20:35.707Z,7.70
2018-06-24T13:23:04.279Z,7.50
2018-06-24T13:25:33.219Z,8.00
2018-06-24T13:28:01.796Z,7.87
2018-06-24T13:30:31.015Z,8.13
2018-06-24T13:33:00.216Z,7.37
2018-06-24T13:35:28.871Z,7.73
2018-06-24T13:37:57.599Z,7.17
2018-06-24T13:40:26.356Z,7.80
2018-06-24T13:42:55.896Z,7.00
2018-06-24T13:45:24.608Z,6.43
2018-06-24T13:47:53.188Z,7.40
2018-06-24T13:50:22.120Z,6.27
2018-06-24T13:52:50.791Z,5.73
2018-06-24T13:55:19.374Z,6.33
2018-06-24T13:57:47.949Z,7.13
2018-06-24T14:00:16.504Z,6.07
2018-06-24T14:02:45.106Z,7.20
2018-06-24T14:05:13.712Z,6.10
2018-06-24T14:07:42.280Z,5.07
2018-06-24T14:10:10.866Z,7.77
2018-06-24T14:12:39.413Z,6.17
2018-06-24T14:15:08.367Z,7.13
2018-06-24T14:17:37.859Z,6.23
2018-06-24T14:20:06.496Z,6.00
2018-06-24T14:22:35.075Z,6.00
2018-06-24T14:25:03.903Z,5.17
2018-06-24T14:27:34.291Z,5.90
2018-06-24T14:30:02.864Z,5.57
2018-06-24T14:32:32.059Z,3.80
2018-06-24T14:35:00.645Z,5.63
2018-06-24T14:37:30.142Z,5.87
2018-06-24T14:39:58.703Z,4.50
2018-06-24T14:42:27.343Z,6.63
2018-06-24T14:44:56.491Z,5.87
2018-06-24T14:47:25.075Z,4.83
2018-06-24T14:49:53.651Z,4.63
2018-06-24T14:52:22.186Z,7.10
2018-06-24T14:54:50.792Z,5.60
2018-06-24T14:57:19.339Z,6.00
2018-06-24T14:59:47.988Z,5.10
2018-06-24T15:02:17.742Z,5.30
2018-06-24T15:04:46.347Z,6.53
2018-06-24T15:07:15.420Z,8.17
2018-06-24T15:09:44.240Z,5.03
2018-06-24T15:12:13.135Z,4.80
2018-06-24T15:14:41.895Z,4.63
2018-06-24T15:17:10.467Z,4.10
2018-06-24T15:19:39.651Z,4.50
2018-06-24T15:22:08.356Z,4.00
2018-06-24T15:27:33.856Z,4.17
2018-06-24T15:30:02.611Z,3.13
2018-06-24T15:32:31.295Z,4.57
2018-06-24T15:34:59.886Z,4.47
2018-06-24T15:37:28.509Z,3.63
2018-06-24T15:39:57.147Z,5.67
2018-06-24T15:42:25.780Z,4.07
2018-06-24T15:44:54.337Z,5.87
2018-06-24T15:47:22.976Z,5.47
2018-06-24T15:49:51.609Z,4.50
2018-06-24T15:52:20.238Z,3.53
2018-06-24T15:54:48.952Z,3.77
2018-06-24T15:57:17.548Z,4.60
2018-06-24T15:59:46.245Z,4.07
2018-06-24T16:02:15.200Z,5.27
2018-06-24T16:04:43.867Z,4.40
2018-06-24T16:07:12.439Z,4.53
2018-06-24T16:09:42.167Z,3.87
2018-06-24T16:12:10.749Z,6.73
2018-06-24T16:14:40.227Z,5.13
2018-06-24T16:17:08.778Z,4.43
2018-06-24T16:19:37.375Z,4.67
2018-06-24T16:22:06.587Z,5.10
2018-06-24T16:24:35.171Z,4.90
2018-06-24T16:27:03.722Z,4.17
2018-06-24T16:29:35.112Z,5.57
2018-06-24T16:32:03.796Z,4.70
2018-06-24T16:34:32.682Z,4.93
2018-06-24T16:37:01.661Z,6.13
2018-06-24T16:39:30.604Z,4.40
2018-06-24T16:41:59.485Z,5.13
2018-06-24T16:44:28.856Z,5.57
2018-06-24T16:46:57.972Z,4.33
2018-06-24T16:49:26.703Z,5.53
2018-06-24T16:51:55.466Z,4.73
2018-06-24T16:54:24.079Z,3.77
2018-06-24T16:56:53.344Z,3.53
2018-06-24T16:59:22.569Z,4.57
2018-06-24T17:01:51.795Z,6.37
2018-06-24T17:04:20.418Z,3.33
2018-06-24T17:06:49.515Z,3.47
2018-06-24T17:09:18.299Z,4.10
2018-06-24T17:11:47.242Z,2.83
2018-06-24T17:14:15.895Z,5.50
2018-06-24T17:16:44.482Z,3.27
2018-06-24T17:19:13.058Z,6.03
2018-06-24T17:21:41.612Z,3.90
2018-06-24T17:24:10.584Z,3.70
2018-06-24T17:26:39.620Z,3.73
2018-06-24T17:29:09.208Z,5.93
2018-06-24T17:31:38.781Z,3.47
2018-06-24T17:34:07.394Z,5.07
2018-06-24T17:36:36.001Z,4.30
2018-06-24T17:39:08.308Z,5.63
2018-06-24T17:41:37.232Z,3.77
2018-06-24T17:44:05.794Z,4.90
2018-06-24T17:46:34.607Z,3.90
2018-06-24T17:49:05.250Z,3.97
2018-06-24T17:51:33.859Z,3.33
2018-06-24T17:54:02.416Z,3.20
2018-06-24T17:56:30.999Z,5.70
2018-06-24T17:58:59.576Z,8.40
2018-06-24T18:01:28.816Z,4.00
2018-06-24T18:03:57.391Z,3.83
2018-06-24T18:06:26.648Z,3.00
2018-06-24T18:08:55.251Z,3.63
2018-06-24T18:11:24.464Z,3.47
2018-06-24T18:13:53.563Z,4.33
2018-06-24T18:16:22.255Z,2.90
2018-06-24T18:18:51.525Z,4.03
2018-06-24T18:21:21.183Z,2.90
2018-06-24T18:23:50.015Z,4.17
2018-06-24T18:26:20.486Z,4.43
2018-06-24T18:28:49.036Z,3.87
2018-06-24T18:31:17.755Z,2.87
2018-06-24T18:33:46.339Z,4.17
2018-06-24T18:36:14.888Z,4.37
2018-06-24T18:38:43.824Z,4.73
2018-06-24T18:41:13.057Z,4.47
2018-06-24T18:43:42.675Z,3.80
2018-06-24T18:46:11.225Z,3.90
2018-06-24T18:48:39.930Z,4.50
2018-06-24T18:51:08.569Z,6.70
2018-06-24T18:53:37.155Z,4.10
2018-06-24T18:56:05.816Z,3.30
2018-06-24T18:58:34.387Z,4.03
2018-06-24T19:01:02.967Z,5.10
2018-06-24T19:03:31.579Z,3.87
2018-06-24T19:06:01.650Z,5.43
2018-06-24T19:08:30.994Z,4.67
2018-06-24T19:11:00.112Z,4.60
2018-06-24T19:13:28.697Z,4.07
2018-06-24T19:15:57.338Z,3.30
2018-06-24T19:18:26.522Z,4.77
2018-06-24T19:20:56.586Z,4.57
2018-06-24T19:23:25.408Z,4.60
2018-06-24T19:25:54.794Z,4.90
2018-06-24T19:28:23.369Z,5.00
2018-06-24T19:30:52.019Z,4.43
2018-06-24T19:33:20.650Z,4.07
2018-06-24T19:35:49.636Z,4.20
2018-06-24T19:38:18.699Z,6.17
2018-06-24T19:40:47.243Z,4.83
2018-06-24T19:43:16.420Z,4.47
2018-06-24T19:45:44.979Z,4.50
2018-06-24T19:48:14.588Z,6.63
2018-06-24T19:50:43.162Z,6.23
2018-06-24T19:53:12.278Z,4.37
2018-06-24T19:55:40.944Z,6.03
2018-06-24T19:58:09.601Z,4.10
2018-06-24T20:00:38.254Z,5.80
2018-06-24T20:03:06.948Z,5.00
2018-06-24T20:05:35.516Z,6.53
2018-06-24T20:08:04.183Z,4.67
2018-06-24T20:10:32.827Z,5.67
2018-06-24T20:13:01.409Z,5.93
2018-06-24T20:15:30.014Z,5.40
2018-06-24T20:17:58.590Z,4.63
2018-06-24T20:20:27.315Z,6.93
2018-06-24T20:22:55.892Z,4.93
2018-06-24T20:25:24.564Z,5.27
2018-06-24T20:27:53.130Z,6.93
2018-06-24T20:30:21.707Z,4.97
2018-06-24T20:32:50.380Z,5.43
2018-06-24T20:35:18.938Z,7.10
2018-06-24T20:37:47.711Z,5.03
2018-06-24T20:40:16.375Z,6.37
2018-06-24T20:42:44.944Z,5.47
2018-06-24T20:45:13.622Z,5.27
2018-06-24T20:47:42.271Z,6.37
2018-06-24T20:50:10.918Z,5.33
2018-06-24T20:52:39.507Z,5.83
2018-06-24T20:55:08.166Z,5.30
2018-06-24T20:57:36.774Z,5.47
2018-06-24T21:00:05.720Z,6.23
2018-06-24T21:29:31.439Z,7.97
2018-06-24T21:31:59.995Z,7.80
2018-06-24T21:34:28.542Z,7.37
2018-06-24T21:36:57.130Z,7.20
2018-06-24T21:39:25.931Z,8.83
2018-06-24T21:41:54.617Z,8.60
2018-06-24T21:44:23.215Z,8.27
2018-06-24T21:46:51.894Z,8.43
2018-06-24T21:49:21.279Z,8.33
2018-06-24T21:51:50.615Z,8.53
2018-06-24T21:54:19.143Z,9.00
2018-06-24T21:56:48.080Z,8.40
2018-06-24T21:59:16.760Z,8.37
