createdAt,value
2018-08-30T00:00:47.375Z,23.10
2018-08-30T00:03:16.397Z,22.70
2018-08-30T00:05:44.641Z,22.70
2018-08-30T00:08:13.665Z,22.40
2018-08-30T00:10:41.999Z,22.40
2018-08-30T00:13:10.235Z,22.20
2018-08-30T00:15:38.506Z,22.20
2018-08-30T00:18:06.756Z,22.50
2018-08-30T00:20:35.003Z,22.60
2018-08-30T00:23:04.017Z,22.70
2018-08-30T00:25:32.281Z,22.70
2018-08-30T00:28:01.294Z,22.80
2018-08-30T00:30:29.550Z,22.80
2018-08-30T00:32:57.794Z,22.80
2018-08-30T00:35:26.069Z,22.70
2018-08-30T00:37:54.307Z,22.60
2018-08-30T00:40:22.547Z,22.70
2018-08-30T00:42:51.878Z,22.60
2018-08-30T00:45:20.316Z,22.50
2018-08-30T00:47:49.318Z,22.60
2018-08-30T00:50:17.557Z,22.60
2018-08-30T00:52:45.842Z,22.60
2018-08-30T00:55:14.112Z,22.60
2018-08-30T00:57:42.349Z,22.60
2018-08-30T01:00:10.606Z,22.60
2018-08-30T01:02:38.870Z,22.60
2018-08-30T01:05:07.134Z,22.50
2018-08-30T01:07:36.142Z,22.20
2018-08-30T01:10:04.404Z,22.20
2018-08-30T01:12:33.446Z,21.60
2018-08-30T01:15:01.684Z,21.60
2018-08-30T01:17:30.701Z,21.60
2018-08-30T01:19:58.945Z,21.60
2018-08-30T01:22:27.214Z,21.50
2018-08-30T01:24:55.573Z,21.30
2018-08-30T01:27:23.811Z,21.40
2018-08-30T01:29:52.071Z,21.40
2018-08-30T01:32:20.326Z,21.50
2018-08-30T01:34:48.575Z,21.50
2018-08-30T01:37:17.617Z,21.40
2018-08-30T01:39:45.871Z,21.40
2018-08-30T01:42:14.114Z,21.30
2018-08-30T01:44:42.494Z,21.40
2018-08-30T01:47:10.692Z,21.50
2018-08-30T01:49:38.979Z,21.50
2018-08-30T01:52:07.240Z,21.40
2018-08-30T01:54:36.250Z,21.40
2018-08-30T01:57:04.508Z,21.30
2018-08-30T01:59:32.786Z,21.50
2018-08-30T02:02:01.793Z,21.30
2018-08-30T02:04:30.062Z,21.30
2018-08-30T02:06:58.301Z,21.20
2018-08-30T02:09:27.335Z,21.20
2018-08-30T02:11:55.575Z,21.10
2018-08-30T02:14:24.625Z,21.00
2018-08-30T02:16:52.888Z,21.00
2018-08-30T02:19:21.122Z,21.00
2018-08-30T02:21:50.148Z,21.10
2018-08-30T02:24:18.409Z,21.10
2018-08-30T02:26:46.651Z,20.90
2018-08-30T02:29:14.916Z,20.90
2018-08-30T02:31:43.179Z,21.10
2018-08-30T02:34:11.434Z,21.10
2018-08-30T02:36:39.726Z,21.00
2018-08-30T02:39:07.962Z,20.90
2018-08-30T02:41:36.254Z,21.00
2018-08-30T02:44:04.499Z,21.20
2018-08-30T02:46:33.524Z,21.10
2018-08-30T02:49:01.801Z,21.00
2018-08-30T02:51:30.039Z,21.10
2018-08-30T02:53:59.043Z,21.30
2018-08-30T02:56:27.287Z,21.20
2018-08-30T02:58:55.559Z,21.20
2018-08-30T03:01:23.787Z,21.10
2018-08-30T03:03:52.046Z,21.00
2018-08-30T03:06:20.301Z,20.80
2018-08-30T03:08:49.331Z,20.90
2018-08-30T03:11:17.573Z,20.90
2018-08-30T03:13:45.847Z,21.10
2018-08-30T03:16:14.841Z,21.00
2018-08-30T03:18:43.115Z,21.00
2018-08-30T03:21:12.118Z,21.20
2018-08-30T03:23:40.365Z,21.10
2018-08-30T03:26:09.398Z,21.10
2018-08-30T03:28:37.653Z,21.10
2018-08-30T03:31:06.035Z,21.20
2018-08-30T03:33:34.208Z,21.30
2018-08-30T03:36:02.478Z,21.40
2018-08-30T03:38:30.740Z,21.40
2018-08-30T03:40:59.751Z,21.20
2018-08-30T03:43:28.010Z,21.20
2018-08-30T03:45:56.275Z,20.80
2018-08-30T03:48:24.574Z,20.60
2018-08-30T03:50:53.581Z,20.60
2018-08-30T03:53:21.851Z,20.60
2018-08-30T03:55:51.070Z,20.70
2018-08-30T03:58:19.329Z,20.70
2018-08-30T04:00:47.593Z,20.90
2018-08-30T04:03:15.867Z,21.10
2018-08-30T04:05:44.097Z,21.20
2018-08-30T04:08:12.365Z,21.20
2018-08-30T04:10:40.625Z,21.20
2018-08-30T04:13:08.861Z,21.10
2018-08-30T04:15:37.111Z,21.10
2018-08-30T04:18:06.129Z,20.90
2018-08-30T04:20:34.394Z,20.80
2018-08-30T04:23:03.402Z,20.80
2018-08-30T04:25:31.666Z,20.80
2018-08-30T04:27:59.911Z,20.60
2018-08-30T04:30:28.178Z,20.60
2018-08-30T04:32:56.451Z,20.60
2018-08-30T04:35:24.713Z,20.70
2018-08-30T04:37:52.954Z,20.70
2018-08-30T04:40:21.266Z,20.70
2018-08-30T04:42:50.339Z,20.60
2018-08-30T04:45:18.538Z,20.60
2018-08-30T04:47:46.797Z,20.60
2018-08-30T04:50:15.129Z,20.60
2018-08-30T04:52:43.319Z,20.70
2018-08-30T04:55:11.565Z,20.80
2018-08-30T04:57:40.593Z,20.70
2018-08-30T05:00:08.854Z,20.70
2018-08-30T05:02:37.106Z,20.50
2018-08-30T05:05:06.139Z,20.10
2018-08-30T05:07:34.375Z,20.10
2018-08-30T05:10:03.406Z,20.00
2018-08-30T05:12:31.641Z,20.00
2018-08-30T05:15:00.687Z,19.90
2018-08-30T05:17:28.925Z,19.90
2018-08-30T05:19:57.941Z,19.80
2018-08-30T05:22:26.199Z,19.80
2018-08-30T05:24:54.470Z,19.90
2018-08-30T05:27:23.493Z,20.20
2018-08-30T05:29:51.782Z,20.10
2018-08-30T05:32:19.992Z,20.20
2018-08-30T05:34:48.263Z,20.20
2018-08-30T05:37:16.515Z,20.20
2018-08-30T05:39:44.750Z,20.20
2018-08-30T05:42:13.014Z,20.30
2018-08-30T05:44:41.291Z,20.10
2018-08-30T05:47:09.528Z,20.10
2018-08-30T05:49:37.784Z,20.20
2018-08-30T05:52:06.034Z,20.20
2018-08-30T05:54:34.406Z,20.20
2018-08-30T05:57:02.694Z,20.30
2018-08-30T05:59:31.671Z,20.30
2018-08-30T06:01:59.941Z,20.30
2018-08-30T06:04:28.188Z,20.30
2018-08-30T06:06:57.206Z,20.50
2018-08-30T06:09:25.490Z,20.50
2018-08-30T06:11:53.734Z,20.50
2018-08-30T06:14:22.751Z,20.60
2018-08-30T06:16:50.999Z,20.50
2018-08-30T06:19:20.014Z,20.60
2018-08-30T06:21:48.307Z,20.60
2018-08-30T06:24:17.314Z,20.60
2018-08-30T06:26:45.604Z,20.60
2018-08-30T06:29:13.861Z,20.60
2018-08-30T06:31:42.850Z,20.50
2018-08-30T06:34:11.105Z,20.50
2018-08-30T06:36:39.391Z,20.30
2018-08-30T06:39:08.043Z,20.30
2018-08-30T06:41:36.257Z,20.40
2018-08-30T06:44:04.512Z,20.60
2018-08-30T06:46:32.774Z,20.60
2018-08-30T06:49:01.848Z,20.50
2018-08-30T06:51:30.020Z,20.50
2018-08-30T06:53:58.309Z,20.60
2018-08-30T06:56:26.630Z,20.60
2018-08-30T06:58:54.818Z,20.40
2018-08-30T07:01:23.061Z,20.30
2018-08-30T07:03:51.293Z,20.30
2018-08-30T07:06:20.323Z,20.40
2018-08-30T07:08:48.566Z,20.40
2018-08-30T07:11:17.595Z,20.80
2018-08-30T07:13:45.867Z,20.80
2018-08-30T07:16:14.106Z,21.00
2018-08-30T07:18:43.131Z,20.80
2018-08-30T07:21:11.456Z,20.80
2018-08-30T07:23:39.663Z,20.80
2018-08-30T07:26:08.690Z,20.70
2018-08-30T07:28:36.960Z,20.70
2018-08-30T07:31:05.199Z,20.50
2018-08-30T07:33:34.212Z,20.50
2018-08-30T07:36:02.469Z,20.50
2018-08-30T07:38:31.498Z,20.60
2018-08-30T07:40:59.743Z,20.60
2018-08-30T07:43:28.007Z,20.90
2018-08-30T07:45:57.010Z,20.90
2018-08-30T07:48:26.068Z,21.20
2018-08-30T07:50:55.161Z,21.30
2018-08-30T07:53:24.134Z,21.60
2018-08-30T07:55:52.370Z,21.60
2018-08-30T07:58:20.638Z,21.80
2018-08-30T08:00:49.671Z,21.70
2018-08-30T08:03:17.926Z,21.70
2018-08-30T08:05:46.244Z,22.00
2018-08-30T08:08:14.483Z,22.30
2018-08-30T08:10:42.723Z,22.50
2018-08-30T08:13:11.746Z,22.70
2018-08-30T08:15:40.002Z,22.70
2018-08-30T08:18:09.006Z,22.30
2018-08-30T08:20:37.282Z,22.30
2018-08-30T08:23:05.527Z,22.30
2018-08-30T08:25:33.796Z,22.30
2018-08-30T08:28:02.082Z,22.40
2018-08-30T08:30:31.092Z,22.40
2018-08-30T08:32:59.358Z,22.40
2018-08-30T08:35:28.366Z,22.60
2018-08-30T08:37:56.638Z,22.60
2018-08-30T08:40:24.878Z,22.70
2018-08-30T08:42:53.147Z,23.00
2018-08-30T08:45:21.397Z,23.00
2018-08-30T08:47:49.761Z,22.80
2018-08-30T08:50:17.921Z,22.70
2018-08-30T08:52:46.184Z,22.50
2018-08-30T08:55:14.491Z,22.50
2018-08-30T08:57:42.714Z,22.40
2018-08-30T09:00:11.849Z,22.20
2018-08-30T09:02:40.085Z,22.10
2018-08-30T09:05:09.094Z,22.20
2018-08-30T09:07:37.382Z,22.20
2018-08-30T09:10:05.603Z,22.30
2018-08-30T09:12:33.837Z,22.40
2018-08-30T09:15:02.112Z,22.30
2018-08-30T09:17:30.359Z,22.40
2018-08-30T09:19:59.485Z,22.30
2018-08-30T09:22:27.727Z,22.30
2018-08-30T09:24:56.734Z,22.10
2018-08-30T09:27:25.316Z,22.10
2018-08-30T09:29:53.569Z,21.80
2018-08-30T09:32:22.590Z,21.50
2018-08-30T09:34:50.853Z,21.50
2018-08-30T09:37:19.101Z,21.40
2018-08-30T09:39:47.373Z,21.40
2018-08-30T09:42:15.611Z,21.20
2018-08-30T09:44:43.915Z,21.20
2018-08-30T09:47:12.165Z,21.20
2018-08-30T09:49:40.452Z,21.30
2018-08-30T09:52:08.706Z,21.40
2018-08-30T09:54:36.967Z,21.70
2018-08-30T09:57:05.420Z,21.90
2018-08-30T09:59:33.503Z,22.00
2018-08-30T10:02:02.516Z,21.70
2018-08-30T10:04:30.824Z,21.70
2018-08-30T10:06:59.013Z,21.60
2018-08-30T10:09:27.299Z,21.80
2018-08-30T10:11:56.333Z,21.80
2018-08-30T10:14:24.579Z,21.80
2018-08-30T10:16:53.606Z,22.20
2018-08-30T10:19:21.855Z,22.20
2018-08-30T10:21:50.114Z,22.10
2018-08-30T10:24:19.134Z,22.30
2018-08-30T10:26:47.412Z,22.30
2018-08-30T10:29:15.649Z,22.40
2018-08-30T10:31:44.674Z,22.50
2018-08-30T10:34:12.912Z,22.50
2018-08-30T10:36:41.182Z,22.40
2018-08-30T10:39:09.430Z,22.40
2018-08-30T10:41:37.739Z,22.50
2018-08-30T10:44:05.958Z,22.50
2018-08-30T10:46:34.210Z,22.70
2018-08-30T10:49:03.242Z,22.80
2018-08-30T10:51:31.478Z,22.80
2018-08-30T10:53:59.747Z,22.60
2018-08-30T10:56:28.765Z,22.80
2018-08-30T10:58:57.033Z,22.80
2018-08-30T11:01:25.290Z,22.80
2018-08-30T11:03:54.316Z,22.90
2018-08-30T11:06:22.556Z,23.00
2018-08-30T11:08:51.602Z,23.20
2018-08-30T11:11:19.907Z,23.20
2018-08-30T11:13:48.166Z,23.10
2018-08-30T11:16:16.423Z,22.90
2018-08-30T11:18:44.678Z,23.00
2018-08-30T11:21:12.934Z,22.90
2018-08-30T11:23:41.209Z,23.00
2018-08-30T11:26:09.473Z,23.00
2018-08-30T11:28:38.490Z,22.80
2018-08-30T11:31:06.747Z,22.70
2018-08-30T11:33:34.996Z,22.80
2018-08-30T11:36:03.275Z,22.90
2018-08-30T11:38:32.300Z,22.80
2018-08-30T11:41:00.545Z,22.80
2018-08-30T11:43:29.653Z,22.90
2018-08-30T11:45:57.849Z,22.90
2018-08-30T11:48:26.113Z,22.80
2018-08-30T11:50:54.381Z,22.60
2018-08-30T11:53:23.407Z,22.90
2018-08-30T11:55:51.735Z,22.90
2018-08-30T11:58:20.007Z,23.20
2018-08-30T12:00:48.288Z,23.40
2018-08-30T12:03:16.490Z,23.60
2018-08-30T12:05:44.749Z,23.60
2018-08-30T12:08:13.807Z,24.10
2018-08-30T12:10:42.060Z,24.10
2018-08-30T12:13:11.037Z,24.50
2018-08-30T12:15:39.281Z,24.50
2018-08-30T12:18:08.327Z,24.70
2018-08-30T12:20:36.631Z,24.70
2018-08-30T12:23:04.824Z,24.70
2018-08-30T12:25:33.871Z,24.40
2018-08-30T12:28:02.153Z,24.40
2018-08-30T12:30:30.412Z,24.60
2018-08-30T12:32:58.698Z,24.70
2018-08-30T12:35:26.995Z,24.80
2018-08-30T12:37:55.360Z,24.70
2018-08-30T12:40:23.665Z,24.80
2018-08-30T12:42:52.736Z,24.90
2018-08-30T12:45:20.841Z,24.90
2018-08-30T12:47:49.890Z,25.20
2018-08-30T12:50:18.281Z,25.10
2018-08-30T12:52:46.518Z,25.10
2018-08-30T12:55:14.773Z,25.00
2018-08-30T12:57:43.069Z,24.90
2018-08-30T13:00:11.318Z,25.00
2018-08-30T13:02:39.643Z,25.10
2018-08-30T13:05:07.939Z,25.20
2018-08-30T13:07:36.175Z,25.20
2018-08-30T13:10:05.467Z,25.20
2018-08-30T13:12:33.744Z,25.20
2018-08-30T13:15:02.081Z,25.20
2018-08-30T13:17:30.453Z,25.30
2018-08-30T13:19:58.636Z,25.50
2018-08-30T13:22:27.746Z,25.40
2018-08-30T13:24:56.771Z,25.40
2018-08-30T13:27:25.047Z,25.40
2018-08-30T13:29:53.339Z,25.40
2018-08-30T13:32:21.647Z,25.30
2018-08-30T13:34:50.048Z,25.20
2018-08-30T13:37:18.271Z,25.30
2018-08-30T13:39:47.224Z,25.40
2018-08-30T13:42:15.694Z,25.30
2018-08-30T13:44:43.925Z,25.50
2018-08-30T13:47:12.068Z,25.50
2018-08-30T13:49:40.952Z,25.50
2018-08-30T13:52:09.499Z,25.50
2018-08-30T13:54:37.520Z,25.50
2018-08-30T13:57:05.841Z,25.40
2018-08-30T13:59:34.806Z,25.30
2018-08-30T14:02:02.739Z,25.00
2018-08-30T14:04:31.652Z,24.80
2018-08-30T14:06:59.940Z,24.80
2018-08-30T14:09:28.205Z,24.80
2018-08-30T14:11:56.661Z,24.60
2018-08-30T14:14:25.459Z,24.40
2018-08-30T14:16:53.477Z,24.40
2018-08-30T14:19:22.691Z,23.90
2018-08-30T14:21:50.782Z,23.90
2018-08-30T14:24:19.019Z,23.80
2018-08-30T14:26:47.453Z,24.00
2018-08-30T14:29:15.711Z,24.10
2018-08-30T14:31:44.072Z,24.00
2018-08-30T14:34:12.253Z,24.10
2018-08-30T14:36:40.509Z,23.90
2018-08-30T14:39:08.869Z,23.70
2018-08-30T14:41:37.094Z,23.40
2018-08-30T14:44:06.088Z,23.60
2018-08-30T14:46:34.386Z,23.60
2018-08-30T14:49:02.670Z,23.50
2018-08-30T14:51:31.834Z,23.00
2018-08-30T14:54:00.135Z,23.00
2018-08-30T14:56:28.323Z,22.90
2018-08-30T14:58:56.536Z,22.70
2018-08-30T15:01:24.817Z,22.70
2018-08-30T15:03:53.095Z,22.70
2018-08-30T15:06:21.383Z,22.60
2018-08-30T15:08:49.701Z,22.50
2018-08-30T15:11:17.931Z,22.30
2018-08-30T15:13:46.551Z,22.40
2018-08-30T15:16:15.576Z,22.60
2018-08-30T15:18:43.857Z,22.60
2018-08-30T15:21:13.407Z,22.80
2018-08-30T15:23:41.769Z,23.00
2018-08-30T15:26:10.748Z,23.00
2018-08-30T15:34:40.767Z,23.10
2018-08-30T15:37:25.148Z,23.20
2018-08-30T15:40:08.579Z,23.10
2018-08-30T15:42:47.752Z,23.30
2018-08-30T15:45:23.461Z,23.10
2018-08-30T15:48:00.253Z,23.10
2018-08-30T15:50:35.963Z,23.10
2018-08-30T15:59:21.873Z,23.10
2018-08-30T16:01:53.239Z,23.20
2018-08-30T16:04:26.028Z,23.00
2018-08-30T16:06:56.968Z,23.00
2018-08-30T16:09:41.483Z,22.90
2018-08-30T16:15:25.970Z,22.90
2018-08-30T16:18:00.382Z,22.90
2018-08-30T16:20:34.662Z,22.90
2018-08-30T16:23:09.712Z,22.80
2018-08-30T16:25:43.895Z,22.80
2018-08-30T16:28:18.255Z,22.80
2018-08-30T16:30:52.451Z,22.70
2018-08-30T16:33:26.795Z,22.70
2018-08-30T16:35:55.074Z,22.70
2018-08-30T16:38:23.325Z,22.80
2018-08-30T16:40:51.590Z,22.80
2018-08-30T16:43:19.879Z,22.70
2018-08-30T16:45:48.163Z,22.70
2018-08-30T16:48:17.183Z,22.70
2018-08-30T16:50:46.594Z,22.60
2018-08-30T16:53:14.920Z,22.60
2018-08-30T16:55:43.211Z,22.60
2018-08-30T16:58:11.414Z,22.50
2018-08-30T17:00:39.673Z,22.60
2018-08-30T17:03:08.695Z,22.60
2018-08-30T17:05:36.948Z,22.60
2018-08-30T17:08:05.219Z,22.60
2018-08-30T17:10:33.482Z,22.70
2018-08-30T17:13:02.489Z,22.80
2018-08-30T17:15:30.754Z,22.70
2018-08-30T17:17:59.046Z,22.70
2018-08-30T17:20:27.327Z,22.70
2018-08-30T17:22:55.603Z,22.80
2018-08-30T17:25:23.962Z,22.80
2018-08-30T17:27:52.115Z,22.80
2018-08-30T17:30:21.455Z,22.80
2018-08-30T17:32:49.709Z,22.80
2018-08-30T17:35:18.006Z,22.80
2018-08-30T17:37:46.265Z,22.80
2018-08-30T17:40:14.609Z,22.80
2018-08-30T17:42:42.874Z,22.80
2018-08-30T17:45:11.189Z,22.80
2018-08-30T17:47:39.399Z,22.70
2018-08-30T17:50:07.659Z,22.70
2018-08-30T17:52:35.935Z,22.60
2018-08-30T17:55:04.191Z,22.70
2018-08-30T17:57:32.445Z,22.70
2018-08-30T18:00:01.474Z,22.60
2018-08-30T18:02:29.727Z,22.60
2018-08-30T18:04:57.976Z,22.60
2018-08-30T18:07:27.023Z,22.60
2018-08-30T18:09:55.320Z,22.60
2018-08-30T18:12:23.602Z,22.60
2018-08-30T18:14:51.797Z,22.50
2018-08-30T18:17:20.830Z,22.20
2018-08-30T18:19:49.086Z,22.10
2018-08-30T18:22:17.409Z,21.90
2018-08-30T18:24:45.652Z,21.80
2018-08-30T18:27:14.009Z,21.70
2018-08-30T18:29:43.068Z,21.50
2018-08-30T18:32:11.390Z,21.50
2018-08-30T18:34:39.633Z,21.50
2018-08-30T18:37:07.889Z,21.50
2018-08-30T18:39:36.137Z,21.50
2018-08-30T18:42:04.403Z,21.50
2018-08-30T18:44:32.660Z,21.40
2018-08-30T18:47:01.770Z,21.40
2018-08-30T18:49:30.035Z,21.40
2018-08-30T18:51:58.305Z,21.50
2018-08-30T18:54:27.327Z,21.40
2018-08-30T18:56:55.590Z,21.40
2018-08-30T18:59:23.863Z,21.40
2018-08-30T19:01:52.368Z,21.30
2018-08-30T19:04:20.620Z,21.20
2018-08-30T19:06:49.064Z,21.30
2018-08-30T19:09:18.104Z,21.10
2018-08-30T19:11:46.641Z,21.10
2018-08-30T19:14:14.954Z,21.00
2018-08-30T19:17:02.898Z,21.10
2018-08-30T19:19:31.466Z,21.00
2018-08-30T19:21:59.974Z,21.00
2018-08-30T19:24:28.231Z,21.00
2018-08-30T19:26:56.762Z,21.00
2018-08-30T19:29:26.055Z,21.00
2018-08-30T19:31:55.341Z,21.00
2018-08-30T19:34:23.635Z,21.00
2018-08-30T19:36:52.686Z,21.00
2018-08-30T19:39:20.946Z,20.90
2018-08-30T19:41:49.297Z,21.00
2018-08-30T19:44:20.740Z,20.90
2018-08-30T19:46:49.106Z,20.90
2018-08-30T19:49:17.395Z,20.90
2018-08-30T19:51:46.640Z,20.80
2018-08-30T19:54:14.974Z,20.70
2018-08-30T19:56:43.216Z,20.60
2018-08-30T19:59:11.495Z,20.40
2018-08-30T20:01:39.817Z,20.40
2018-08-30T20:04:08.085Z,20.60
2018-08-30T20:06:36.611Z,20.70
2018-08-30T20:09:04.900Z,20.60
2018-08-30T20:11:33.103Z,20.60
2018-08-30T20:14:02.151Z,20.80
2018-08-30T20:16:30.402Z,20.70
2018-08-30T20:18:58.674Z,20.90
2018-08-30T20:21:26.923Z,20.90
2018-08-30T20:23:56.223Z,20.80
2018-08-30T20:26:25.251Z,20.80
2018-08-30T20:28:53.518Z,20.80
2018-08-30T20:31:22.094Z,20.70
2018-08-30T20:33:50.344Z,20.70
2018-08-30T20:36:19.358Z,20.60
2018-08-30T20:38:47.646Z,20.60
2018-08-30T20:41:15.933Z,20.70
2018-08-30T20:43:44.162Z,20.70
2018-08-30T20:46:13.173Z,20.60
2018-08-30T20:48:41.454Z,20.60
2018-08-30T20:51:09.694Z,20.60
2018-08-30T20:53:38.734Z,20.60
2018-08-30T20:56:30.908Z,20.60
2018-08-30T20:58:59.172Z,20.60
2018-08-30T21:01:27.436Z,20.60
2018-08-30T21:03:55.759Z,20.40
2018-08-30T21:06:24.828Z,20.20
2018-08-30T21:08:53.119Z,20.20
2018-08-30T21:11:21.346Z,20.10
2018-08-30T21:13:49.755Z,20.00
2018-08-30T21:16:18.028Z,20.00
2018-08-30T21:18:46.292Z,20.10
2018-08-30T21:21:14.558Z,20.20
2018-08-30T21:23:43.578Z,20.30
2018-08-30T21:26:12.369Z,20.30
2018-08-30T21:28:41.388Z,20.30
2018-08-30T21:31:09.670Z,20.30
2018-08-30T21:33:37.985Z,20.30
2018-08-30T21:36:06.219Z,20.30
2018-08-30T21:38:34.498Z,20.30
2018-08-30T21:41:02.751Z,20.40
2018-08-30T21:43:31.798Z,20.40
2018-08-30T21:46:00.040Z,20.30
2018-08-30T21:48:28.302Z,20.40
2018-08-30T21:50:56.577Z,20.30
2018-08-30T21:53:24.845Z,20.40
2018-08-30T21:55:53.897Z,20.40
2018-08-30T21:58:22.154Z,20.40
2018-08-30T22:00:50.414Z,20.40
2018-08-30T22:03:18.657Z,20.40
2018-08-30T22:05:46.941Z,20.30
2018-08-30T22:08:15.963Z,20.30
2018-08-30T22:10:44.243Z,20.30
2018-08-30T22:13:12.547Z,20.30
2018-08-30T22:15:40.781Z,20.40
2018-08-30T22:18:09.041Z,20.30
2018-08-30T22:20:37.362Z,20.30
2018-08-30T22:23:05.638Z,20.30
2018-08-30T22:25:33.884Z,20.30
2018-08-30T22:28:02.183Z,20.40
2018-08-30T22:30:30.422Z,20.40
2018-08-30T22:32:58.700Z,20.30
2018-08-30T22:35:26.957Z,20.20
2018-08-30T22:37:56.007Z,20.20
2018-08-30T22:40:24.340Z,20.10
2018-08-30T22:42:52.506Z,20.20
2018-08-30T22:45:20.787Z,20.30
2018-08-30T22:47:49.057Z,20.30
2018-08-30T22:50:18.065Z,20.20
2018-08-30T22:52:46.343Z,20.20
2018-08-30T22:55:14.598Z,20.20
2018-08-30T22:57:42.896Z,20.10
2018-08-30T23:00:11.914Z,20.00
2018-08-30T23:02:40.186Z,20.00
2018-08-30T23:05:08.426Z,19.70
2018-08-30T23:07:36.697Z,19.70
2018-08-30T23:10:04.970Z,19.70
2018-08-30T23:12:33.212Z,19.60
2018-08-30T23:15:01.477Z,19.80
2018-08-30T23:17:29.733Z,19.90
2018-08-30T23:19:58.001Z,19.90
2018-08-30T23:22:26.253Z,19.90
2018-08-30T23:24:54.531Z,20.00
2018-08-30T23:27:22.787Z,20.10
2018-08-30T23:29:51.821Z,20.10
2018-08-30T23:32:20.070Z,20.00
2018-08-30T23:34:48.341Z,20.10
2018-08-30T23:37:16.584Z,20.10
2018-08-30T23:39:44.834Z,20.00
2018-08-30T23:42:13.102Z,19.90
2018-08-30T23:44:41.353Z,19.90
2018-08-30T23:47:09.626Z,19.70
2018-08-30T23:49:37.858Z,19.80
2018-08-30T23:52:06.124Z,19.80
2018-08-30T23:54:34.386Z,19.90
2018-08-30T23:57:02.643Z,19.70
2018-08-30T23:59:57.612Z,19.70
