createdAt,value
2023-11-18T00:00:45.767Z,48.26
2023-11-18T00:01:45.832Z,62.97
2023-11-18T00:02:45.817Z,53.66
2023-11-18T00:03:45.802Z,52.76
2023-11-18T00:04:45.765Z,53.93
2023-11-18T00:05:45.734Z,55.99
2023-11-18T00:06:45.702Z,46.26
2023-11-18T00:07:45.700Z,52.39
2023-11-18T00:08:45.685Z,58.11
2023-11-18T00:09:45.700Z,49.64
2023-11-18T00:10:45.683Z,58.43
2023-11-18T00:11:45.690Z,54.58
2023-11-18T00:12:45.655Z,56.64
2023-11-18T00:13:45.662Z,56.06
2023-11-18T00:14:45.660Z,49.52
2023-11-18T00:15:45.678Z,45.37
2023-11-18T00:16:45.691Z,54.03
2023-11-18T00:17:45.678Z,58.23
2023-11-18T00:18:45.629Z,46.86
2023-11-18T00:19:45.675Z,55.25
2023-11-18T00:20:45.611Z,46.29
2023-11-18T00:21:45.585Z,51.80
2023-11-18T00:22:45.625Z,46.89
2023-11-18T00:23:45.593Z,40.54
2023-11-18T00:24:45.565Z,42.11
2023-11-18T00:25:45.580Z,47.97
2023-11-18T00:26:45.550Z,54.67
2023-11-18T00:27:45.559Z,57.42
2023-11-18T00:28:45.571Z,50.09
2023-11-18T00:29:45.523Z,52.61
2023-11-18T00:30:45.515Z,46.26
2023-11-18T00:31:45.588Z,44.28
2023-11-18T00:32:45.917Z,48.24
2023-11-18T00:33:45.543Z,44.58
2023-11-18T00:34:45.522Z,40.38
2023-11-18T00:35:45.479Z,50.95
2023-11-18T00:36:45.473Z,43.15
2023-11-18T00:37:45.507Z,46.80
2023-11-18T00:38:45.483Z,42.16
2023-11-18T00:39:45.454Z,40.54
2023-11-18T00:40:45.471Z,40.15
2023-11-18T00:41:45.432Z,40.63
2023-11-18T00:42:45.450Z,46.90
2023-11-18T00:43:45.445Z,55.91
2023-11-18T00:44:45.420Z,51.20
2023-11-18T00:45:45.406Z,54.59
2023-11-18T00:46:45.420Z,58.41
2023-11-18T00:47:45.544Z,42.31
2023-11-18T00:48:45.388Z,42.23
2023-11-18T00:49:45.476Z,50.42
2023-11-18T00:50:45.359Z,55.14
2023-11-18T00:51:45.378Z,43.81
2023-11-18T00:52:45.416Z,50.05
2023-11-18T00:53:45.342Z,57.32
2023-11-18T00:54:45.335Z,59.38
2023-11-18T00:55:45.359Z,54.37
2023-11-18T00:56:45.368Z,47.45
2023-11-18T00:57:45.299Z,43.66
2023-11-18T00:58:46.310Z,53.86
2023-11-18T00:59:45.304Z,44.18
2023-11-18T01:00:45.301Z,47.64
2023-11-18T01:01:45.391Z,54.26
2023-11-18T01:02:45.292Z,47.29
2023-11-18T01:03:45.301Z,47.85
2023-11-18T01:04:45.290Z,49.67
2023-11-18T01:05:45.265Z,47.50
2023-11-18T01:06:45.276Z,50.33
2023-11-18T01:07:45.265Z,47.06
2023-11-18T01:08:45.231Z,49.73
2023-11-18T01:09:45.223Z,50.49
2023-11-18T01:10:45.282Z,41.24
2023-11-18T01:12:07.117Z,40.50
2023-11-18T01:12:46.327Z,40.00
2023-11-18T01:13:45.266Z,40.04
2023-11-18T01:14:45.184Z,44.67
2023-11-18T01:15:45.174Z,51.47
2023-11-18T01:16:45.255Z,53.14
2023-11-18T01:17:45.190Z,49.07
2023-11-18T01:18:45.516Z,57.41
2023-11-18T01:19:45.312Z,42.20
2023-11-18T01:20:45.135Z,40.99
2023-11-18T01:21:45.164Z,47.78
2023-11-18T01:22:45.162Z,59.19
2023-11-18T01:23:45.117Z,55.92
2023-11-18T01:24:45.133Z,43.45
2023-11-18T01:25:45.166Z,42.80
2023-11-18T01:26:45.152Z,46.35
2023-11-18T01:27:45.085Z,46.54
2023-11-18T01:28:45.130Z,45.51
2023-11-18T01:29:45.076Z,51.95
2023-11-18T01:30:45.085Z,44.35
2023-11-18T01:31:52.022Z,40.54
2023-11-18T01:32:47.095Z,42.48
2023-11-18T01:33:45.039Z,58.29
2023-11-18T01:34:45.112Z,51.51
2023-11-18T01:35:45.061Z,46.87
2023-11-18T01:36:45.018Z,54.98
2023-11-18T01:37:45.059Z,47.41
2023-11-18T01:38:44.999Z,49.55
2023-11-18T01:39:45.032Z,51.08
2023-11-18T01:40:45.040Z,51.65
2023-11-18T01:41:44.979Z,57.41
2023-11-18T01:42:45.056Z,42.78
2023-11-18T01:43:45.018Z,55.62
2023-11-18T01:44:45.067Z,40.97
2023-11-18T01:45:44.993Z,49.01
2023-11-18T01:46:44.989Z,46.80
2023-11-18T01:47:44.959Z,40.30
2023-11-18T01:48:44.932Z,51.37
2023-11-18T01:49:44.989Z,47.05
2023-11-18T01:50:44.911Z,45.81
2023-11-18T01:51:44.958Z,45.19
2023-11-18T01:52:46.938Z,41.66
2023-11-18T01:53:45.894Z,57.87
2023-11-18T01:54:44.894Z,58.08
2023-11-18T01:56:17.707Z,51.48
2023-11-18T01:56:44.868Z,53.76
2023-11-18T01:57:45.531Z,44.06
2023-11-18T01:58:44.890Z,42.67
2023-11-18T01:59:44.879Z,46.54
2023-11-18T02:00:44.838Z,46.99
2023-11-18T02:01:44.973Z,45.47
2023-11-18T02:02:45.009Z,42.84
2023-11-18T02:03:44.968Z,47.00
2023-11-18T02:04:44.909Z,40.16
2023-11-18T02:05:44.886Z,47.22
2023-11-18T02:06:44.794Z,47.63
2023-11-18T02:07:44.827Z,58.41
2023-11-18T02:08:44.801Z,52.36
2023-11-18T02:09:44.776Z,44.90
2023-11-18T02:10:44.791Z,54.51
2023-11-18T02:11:44.771Z,41.38
2023-11-18T02:12:44.748Z,40.53
2023-11-18T02:13:44.791Z,49.21
2023-11-18T02:14:44.737Z,56.18
2023-11-18T02:15:44.722Z,47.73
2023-11-18T02:16:44.743Z,56.72
2023-11-18T02:17:44.831Z,45.36
2023-11-18T02:18:44.850Z,46.66
2023-11-18T02:19:44.699Z,54.83
2023-11-18T02:20:44.683Z,53.90
2023-11-18T02:21:44.679Z,41.85
2023-11-18T02:22:44.699Z,55.38
2023-11-18T02:23:44.694Z,56.31
2023-11-18T02:24:44.660Z,48.15
2023-11-18T02:25:44.660Z,49.09
2023-11-18T02:26:44.643Z,51.95
2023-11-18T02:27:44.681Z,51.41
2023-11-18T02:28:44.735Z,40.45
2023-11-18T02:29:44.628Z,42.52
2023-11-18T02:30:44.618Z,51.59
2023-11-18T02:31:44.609Z,44.69
2023-11-18T02:32:44.682Z,49.62
2023-11-18T02:33:44.657Z,50.85
2023-11-18T02:34:44.601Z,41.15
2023-11-18T02:35:44.581Z,51.82
2023-11-18T02:36:44.572Z,44.76
2023-11-18T02:37:44.619Z,48.99
2023-11-18T02:38:44.567Z,45.34
2023-11-18T02:39:44.583Z,43.82
2023-11-18T02:40:44.666Z,52.21
2023-11-18T02:41:44.563Z,42.25
2023-11-18T02:42:44.565Z,39.70
2023-11-18T02:43:44.580Z,45.89
2023-11-18T02:44:44.522Z,55.70
2023-11-18T02:45:44.536Z,46.39
2023-11-18T02:46:44.565Z,38.93
2023-11-18T02:47:44.529Z,42.01
2023-11-18T02:48:44.508Z,39.82
2023-11-18T02:49:44.489Z,44.18
2023-11-18T02:50:44.471Z,43.62
2023-11-18T02:51:44.495Z,40.72
2023-11-18T02:52:44.506Z,57.06
2023-11-18T02:53:44.449Z,47.95
2023-11-18T02:54:44.443Z,44.63
2023-11-18T02:55:44.448Z,56.82
2023-11-18T02:56:44.452Z,45.92
2023-11-18T02:57:44.420Z,45.32
2023-11-18T02:58:44.426Z,44.67
2023-11-18T02:59:44.407Z,48.66
2023-11-18T03:00:44.426Z,56.14
2023-11-18T03:01:44.518Z,55.03
2023-11-18T03:02:44.465Z,40.55
2023-11-18T03:03:44.393Z,41.20
2023-11-18T03:04:44.390Z,48.77
2023-11-18T03:05:44.383Z,63.92
2023-11-18T03:06:44.347Z,45.26
2023-11-18T03:07:44.335Z,44.15
2023-11-18T03:08:44.336Z,39.93
2023-11-18T03:09:44.336Z,43.07
2023-11-18T03:10:44.368Z,51.03
2023-11-18T03:11:44.313Z,43.12
2023-11-18T03:12:44.300Z,51.76
2023-11-18T03:13:44.328Z,50.10
2023-11-18T03:14:44.285Z,46.25
2023-11-18T03:15:44.314Z,51.61
2023-11-18T03:16:44.422Z,61.69
2023-11-18T03:17:44.312Z,55.64
2023-11-18T03:18:44.258Z,49.10
2023-11-18T03:19:44.311Z,53.62
2023-11-18T03:20:44.269Z,46.25
2023-11-18T03:21:44.242Z,46.64
2023-11-18T03:22:44.246Z,44.82
2023-11-18T03:23:44.239Z,47.33
2023-11-18T03:24:44.286Z,48.28
2023-11-18T03:25:44.261Z,51.83
2023-11-18T03:26:44.192Z,47.46
2023-11-18T03:27:44.190Z,39.63
2023-11-18T03:28:44.187Z,40.62
2023-11-18T03:29:44.206Z,51.52
2023-11-18T03:30:44.166Z,48.60
2023-11-18T03:31:44.230Z,38.88
2023-11-18T03:32:44.186Z,38.85
2023-11-18T03:33:44.154Z,47.81
2023-11-18T03:34:44.186Z,46.88
2023-11-18T03:35:44.209Z,45.26
2023-11-18T03:36:44.134Z,40.58
2023-11-18T03:37:44.909Z,39.26
2023-11-18T03:38:44.104Z,44.01
2023-11-18T03:39:44.123Z,54.71
2023-11-18T03:40:44.135Z,53.76
2023-11-18T03:41:44.082Z,45.54
2023-11-18T03:42:44.244Z,43.14
2023-11-18T03:43:44.150Z,56.16
2023-11-18T03:44:44.087Z,49.60
2023-11-18T03:45:44.062Z,38.94
2023-11-18T03:46:44.126Z,44.08
2023-11-18T03:47:44.062Z,42.48
2023-11-18T03:48:44.050Z,50.53
2023-11-18T03:49:44.050Z,47.35
2023-11-18T03:50:44.007Z,43.54
2023-11-18T03:51:44.002Z,50.11
2023-11-18T03:52:44.048Z,55.38
2023-11-18T03:53:44.017Z,52.82
2023-11-18T03:54:43.984Z,39.12
2023-11-18T03:55:43.998Z,44.29
2023-11-18T03:56:43.969Z,45.82
2023-11-18T03:57:43.984Z,53.97
2023-11-18T03:58:43.980Z,59.43
2023-11-18T03:59:43.946Z,49.99
2023-11-18T04:00:43.937Z,40.51
2023-11-18T04:01:44.000Z,46.64
2023-11-18T04:02:43.999Z,48.72
2023-11-18T04:03:43.947Z,40.27
2023-11-18T04:04:43.930Z,47.87
2023-11-18T04:05:43.905Z,58.80
2023-11-18T04:06:43.897Z,58.57
2023-11-18T04:07:43.958Z,42.96
2023-11-18T04:08:43.882Z,39.38
2023-11-18T04:09:43.869Z,48.97
2023-11-18T04:10:43.884Z,51.80
2023-11-18T04:11:43.858Z,55.84
2023-11-18T04:12:43.894Z,49.04
2023-11-18T04:13:43.862Z,45.92
2023-11-18T04:14:43.834Z,54.09
2023-11-18T04:15:43.830Z,44.67
2023-11-18T04:16:43.889Z,47.33
2023-11-18T04:17:43.905Z,51.38
2023-11-18T04:18:43.837Z,57.53
2023-11-18T04:19:43.816Z,50.24
2023-11-18T04:20:43.794Z,39.93
2023-11-18T04:21:43.803Z,46.73
2023-11-18T04:22:43.792Z,54.90
2023-11-18T04:23:43.808Z,50.96
2023-11-18T04:24:43.755Z,52.10
2023-11-18T04:25:43.775Z,47.10
2023-11-18T04:26:43.766Z,50.36
2023-11-18T04:27:46.342Z,51.47
2023-11-18T04:28:43.751Z,56.92
2023-11-18T04:29:43.739Z,55.38
2023-11-18T04:30:43.773Z,53.36
2023-11-18T04:31:43.791Z,60.06
2023-11-18T04:32:44.454Z,52.95
2023-11-18T04:33:43.689Z,49.23
2023-11-18T04:34:44.020Z,50.35
2023-11-18T04:35:43.700Z,50.04
2023-11-18T04:36:43.668Z,54.86
2023-11-18T04:37:43.841Z,53.07
2023-11-18T04:38:43.664Z,55.94
2023-11-18T04:39:43.747Z,60.38
2023-11-18T04:40:43.672Z,50.07
2023-11-18T04:41:43.694Z,43.46
2023-11-18T04:42:43.631Z,49.88
2023-11-18T04:43:45.988Z,53.76
2023-11-18T04:44:43.654Z,61.14
2023-11-18T04:45:43.616Z,55.84
2023-11-18T04:46:43.634Z,47.81
2023-11-18T04:47:43.767Z,57.34
2023-11-18T04:48:43.765Z,55.22
2023-11-18T04:49:43.626Z,52.97
2023-11-18T04:50:43.566Z,56.16
2023-11-18T04:51:43.582Z,59.96
2023-11-18T04:52:43.689Z,52.58
2023-11-18T04:53:43.590Z,49.44
2023-11-18T04:54:43.610Z,39.76
2023-11-18T04:55:43.639Z,51.75
2023-11-18T04:56:43.606Z,47.98
2023-11-18T04:57:43.603Z,49.82
2023-11-18T04:58:43.608Z,48.92
2023-11-18T04:59:43.637Z,52.29
2023-11-18T05:00:43.506Z,54.23
2023-11-18T05:01:43.692Z,48.45
2023-11-18T05:02:43.592Z,57.83
2023-11-18T05:03:43.720Z,55.31
2023-11-18T05:04:43.505Z,55.42
2023-11-18T05:05:43.466Z,43.99
2023-11-18T05:06:43.464Z,40.69
2023-11-18T05:07:43.512Z,48.45
2023-11-18T05:08:43.619Z,55.91
2023-11-18T05:09:43.433Z,51.71
2023-11-18T05:10:43.461Z,53.40
2023-11-18T05:11:43.418Z,47.83
2023-11-18T05:12:43.438Z,55.43
2023-11-18T05:13:43.445Z,58.94
2023-11-18T05:14:43.399Z,56.68
2023-11-18T05:15:43.394Z,56.95
2023-11-18T05:16:43.403Z,58.00
2023-11-18T05:17:43.577Z,64.11
2023-11-18T05:18:43.663Z,52.91
2023-11-18T05:19:43.403Z,52.18
2023-11-18T05:20:43.363Z,54.13
2023-11-18T05:21:43.342Z,57.70
2023-11-18T05:22:43.387Z,55.74
2023-11-18T05:23:43.326Z,57.01
2023-11-18T05:24:45.279Z,55.42
2023-11-18T05:25:44.455Z,57.47
2023-11-18T05:26:43.320Z,53.30
2023-11-18T05:27:43.325Z,49.62
2023-11-18T05:28:43.309Z,61.65
2023-11-18T05:29:43.295Z,53.16
2023-11-18T05:30:43.329Z,54.05
2023-11-18T05:31:43.319Z,49.52
2023-11-18T05:32:43.341Z,52.44
2023-11-18T05:33:43.255Z,54.81
2023-11-18T05:34:43.292Z,55.50
2023-11-18T05:35:43.241Z,50.89
2023-11-18T05:36:43.254Z,53.73
2023-11-18T05:37:43.245Z,48.00
2023-11-18T05:38:43.219Z,56.28
2023-11-18T05:39:43.204Z,43.85
2023-11-18T05:40:43.220Z,56.81
2023-11-18T05:41:43.218Z,52.70
2023-11-18T05:42:43.194Z,56.06
2023-11-18T05:43:43.237Z,52.00
2023-11-18T05:44:43.165Z,58.04
2023-11-18T05:45:43.158Z,54.72
2023-11-18T05:46:43.311Z,50.65
2023-11-18T05:47:43.186Z,55.11
2023-11-18T05:48:44.230Z,56.48
2023-11-18T05:49:43.130Z,54.90
2023-11-18T05:50:43.856Z,58.78
2023-11-18T05:51:43.133Z,47.10
2023-11-18T05:52:43.120Z,52.81
2023-11-18T05:53:43.119Z,60.97
2023-11-18T05:54:43.088Z,52.99
2023-11-18T05:55:43.092Z,51.78
2023-11-18T05:56:43.104Z,48.52
2023-11-18T05:57:43.083Z,53.61
2023-11-18T05:58:43.067Z,60.24
2023-11-18T05:59:43.051Z,54.09
2023-11-18T06:00:43.077Z,52.47
2023-11-18T06:01:43.110Z,55.60
2023-11-18T06:02:43.059Z,54.28
2023-11-18T06:03:43.120Z,51.67
2023-11-18T06:04:43.073Z,56.12
2023-11-18T06:05:43.031Z,57.04
2023-11-18T06:06:43.000Z,55.03
2023-11-18T06:07:43.028Z,55.84
2023-11-18T06:08:43.157Z,53.11
2023-11-18T06:09:42.975Z,50.98
2023-11-18T06:10:43.017Z,50.89
2023-11-18T06:11:42.959Z,56.52
2023-11-18T06:12:42.951Z,54.46
2023-11-18T06:13:42.971Z,50.16
2023-11-18T06:14:43.028Z,54.06
2023-11-18T06:15:42.957Z,58.71
2023-11-18T06:16:43.277Z,55.61
2023-11-18T06:17:44.012Z,54.47
2023-11-18T06:18:42.907Z,56.98
2023-11-18T06:19:42.942Z,55.01
2023-11-18T06:20:42.905Z,50.68
2023-11-18T06:21:42.887Z,47.19
2023-11-18T06:22:42.926Z,53.10
2023-11-18T06:23:42.893Z,55.72
2023-11-18T06:24:42.891Z,55.06
2023-11-18T06:25:42.863Z,51.22
2023-11-18T06:26:42.846Z,56.61
2023-11-18T06:27:42.838Z,59.14
2023-11-18T06:28:42.909Z,54.30
2023-11-18T06:29:42.857Z,52.93
2023-11-18T06:30:42.816Z,53.01
2023-11-18T06:31:43.852Z,55.83
2023-11-18T06:32:42.820Z,58.01
2023-11-18T06:33:42.920Z,48.32
2023-11-18T06:34:42.819Z,56.62
2023-11-18T06:35:42.783Z,52.97
2023-11-18T06:36:42.779Z,59.97
2023-11-18T06:37:42.787Z,54.67
2023-11-18T06:38:42.832Z,54.21
2023-11-18T06:39:42.751Z,46.25
2023-11-18T06:40:42.750Z,56.59
2023-11-18T06:41:42.768Z,56.30
2023-11-18T06:42:42.727Z,54.26
2023-11-18T06:43:42.832Z,54.89
2023-11-18T06:44:42.709Z,54.73
2023-11-18T06:45:42.700Z,58.20
2023-11-18T06:46:42.789Z,51.60
2023-11-18T06:47:42.795Z,57.14
2023-11-18T06:48:42.717Z,59.50
2023-11-18T06:49:42.720Z,59.13
2023-11-18T06:50:42.662Z,52.61
2023-11-18T06:51:42.660Z,55.81
2023-11-18T06:52:44.064Z,58.49
2023-11-18T06:53:42.641Z,56.69
2023-11-18T06:54:42.636Z,57.54
2023-11-18T06:55:42.642Z,60.12
2023-11-18T06:56:42.622Z,59.42
2023-11-18T06:57:42.640Z,59.46
2023-11-18T06:58:42.654Z,49.20
2023-11-18T06:59:42.604Z,58.55
2023-11-18T07:00:42.606Z,52.60
2023-11-18T07:01:42.618Z,59.48
2023-11-18T07:02:42.668Z,59.61
2023-11-18T07:03:42.617Z,54.52
2023-11-18T07:04:42.574Z,59.02
2023-11-18T07:05:42.577Z,56.75
2023-11-18T07:06:42.576Z,53.30
2023-11-18T07:07:42.621Z,54.52
2023-11-18T07:08:42.541Z,54.59
2023-11-18T07:09:42.541Z,48.93
2023-11-18T07:10:42.542Z,55.43
2023-11-18T07:11:42.575Z,45.42
2023-11-18T07:12:42.509Z,51.22
2023-11-18T07:13:42.525Z,53.49
2023-11-18T07:14:42.504Z,57.88
2023-11-18T07:15:42.533Z,53.46
2023-11-18T07:16:42.517Z,57.09
2023-11-18T07:17:42.495Z,56.45
2023-11-18T07:18:42.469Z,52.07
2023-11-18T07:19:42.494Z,53.66
2023-11-18T07:20:42.478Z,50.59
2023-11-18T07:21:42.484Z,54.73
2023-11-18T07:22:42.460Z,58.63
2023-11-18T07:23:42.433Z,55.92
2023-11-18T07:24:42.428Z,58.87
2023-11-18T07:25:42.491Z,53.88
2023-11-18T07:26:42.414Z,58.66
2023-11-18T07:27:42.408Z,67.50
2023-11-18T07:28:42.475Z,59.83
2023-11-18T07:29:42.395Z,51.77
2023-11-18T07:30:42.407Z,56.49
2023-11-18T07:31:42.467Z,55.36
2023-11-18T07:32:42.397Z,48.43
2023-11-18T07:33:44.919Z,52.20
2023-11-18T07:34:43.401Z,61.28
2023-11-18T07:35:42.376Z,58.07
2023-11-18T07:36:42.347Z,58.99
2023-11-18T07:37:42.350Z,57.85
2023-11-18T07:38:42.325Z,53.46
2023-11-18T07:39:42.366Z,60.28
2023-11-18T07:40:42.357Z,58.92
2023-11-18T07:41:42.300Z,60.51
2023-11-18T07:42:42.293Z,55.64
2023-11-18T07:43:42.333Z,58.59
2023-11-18T07:44:42.315Z,58.73
2023-11-18T07:45:42.324Z,55.40
2023-11-18T07:46:42.268Z,58.74
2023-11-18T07:47:42.286Z,57.41
2023-11-18T07:48:42.250Z,60.84
2023-11-18T07:49:42.297Z,58.04
2023-11-18T07:50:42.230Z,55.62
2023-11-18T07:51:42.233Z,58.26
2023-11-18T07:52:42.237Z,56.35
2023-11-18T07:53:42.232Z,58.89
2023-11-18T07:54:42.240Z,55.85
2023-11-18T07:55:42.208Z,61.06
2023-11-18T07:57:14.744Z,57.35
2023-11-18T07:57:42.177Z,59.70
2023-11-18T07:58:42.238Z,55.74
2023-11-18T07:59:42.164Z,55.44
2023-11-18T08:00:42.168Z,56.46
2023-11-18T08:01:42.202Z,56.78
2023-11-18T08:02:42.185Z,59.62
2023-11-18T08:03:42.214Z,57.88
2023-11-18T08:04:42.179Z,52.82
2023-11-18T08:05:42.125Z,58.23
2023-11-18T08:06:42.389Z,59.13
2023-11-18T08:07:42.139Z,55.63
2023-11-18T08:08:42.154Z,58.64
2023-11-18T08:09:42.105Z,60.87
2023-11-18T08:10:42.213Z,59.79
2023-11-18T08:11:42.076Z,57.83
2023-11-18T08:12:42.106Z,54.70
2023-11-18T08:13:42.092Z,60.54
2023-11-18T08:14:42.053Z,56.84
2023-11-18T08:15:42.163Z,59.78
2023-11-18T08:16:42.098Z,62.58
2023-11-18T08:17:42.176Z,59.95
2023-11-18T08:18:42.021Z,56.07
2023-11-18T08:19:42.057Z,58.10
2023-11-18T08:20:42.021Z,60.57
2023-11-18T08:21:42.032Z,59.84
2023-11-18T08:22:42.079Z,61.08
2023-11-18T08:23:41.992Z,57.27
2023-11-18T08:24:41.986Z,63.10
2023-11-18T08:25:42.035Z,61.68
2023-11-18T08:26:42.186Z,59.42
2023-11-18T08:27:41.963Z,61.97
2023-11-18T08:28:42.162Z,58.09
2023-11-18T08:29:41.947Z,57.43
2023-11-18T08:30:41.938Z,54.28
2023-11-18T08:31:42.108Z,49.83
2023-11-18T08:32:41.974Z,64.69
2023-11-18T08:33:41.916Z,61.43
2023-11-18T08:34:41.930Z,59.74
2023-11-18T08:35:41.925Z,60.61
2023-11-18T08:36:41.920Z,57.51
2023-11-18T08:37:41.918Z,57.25
2023-11-18T08:38:41.883Z,61.38
2023-11-18T08:39:41.881Z,59.29
2023-11-18T08:40:41.905Z,60.56
2023-11-18T08:41:41.845Z,63.13
2023-11-18T08:42:41.848Z,65.63
2023-11-18T08:43:41.893Z,61.93
2023-11-18T08:44:41.875Z,60.10
2023-11-18T08:45:41.865Z,56.51
2023-11-18T08:46:41.891Z,57.23
2023-11-18T08:47:41.841Z,57.73
2023-11-18T08:48:41.797Z,55.84
2023-11-18T08:49:41.815Z,60.69
2023-11-18T08:50:41.801Z,61.24
2023-11-18T08:51:41.775Z,59.10
2023-11-18T08:52:41.815Z,61.75
2023-11-18T08:53:41.757Z,61.78
2023-11-18T08:54:41.774Z,58.21
2023-11-18T08:55:43.472Z,56.61
2023-11-18T08:56:43.104Z,56.61
2023-11-18T08:57:41.724Z,57.71
2023-11-18T08:58:41.736Z,58.69
2023-11-18T08:59:41.733Z,60.08
2023-11-18T09:00:41.696Z,58.96
2023-11-18T09:01:41.762Z,62.30
2023-11-18T09:02:52.250Z,59.06
2023-11-18T09:03:43.751Z,57.62
2023-11-18T09:04:41.743Z,60.07
2023-11-18T09:05:41.656Z,58.42
2023-11-18T09:06:41.650Z,60.20
2023-11-18T09:07:41.657Z,58.82
2023-11-18T09:08:41.655Z,57.97
2023-11-18T09:09:41.642Z,60.55
2023-11-18T09:10:41.644Z,62.24
2023-11-18T09:11:41.606Z,57.79
2023-11-18T09:12:41.604Z,53.59
2023-11-18T09:13:41.681Z,64.09
2023-11-18T09:14:41.584Z,60.48
2023-11-18T09:15:41.572Z,59.92
2023-11-18T09:16:41.591Z,61.62
2023-11-18T09:17:41.625Z,59.57
2023-11-18T09:18:43.191Z,59.19
2023-11-18T09:19:42.582Z,60.03
2023-11-18T09:20:41.548Z,59.10
2023-11-18T09:21:41.531Z,62.22
2023-11-18T09:22:41.562Z,54.61
2023-11-18T09:23:41.548Z,59.98
2023-11-18T09:24:41.582Z,60.06
2023-11-18T09:25:41.520Z,57.03
2023-11-18T09:26:41.497Z,57.69
2023-11-18T09:27:41.519Z,57.11
2023-11-18T09:28:41.631Z,52.53
2023-11-18T09:29:41.472Z,61.16
2023-11-18T09:30:41.470Z,58.09
2023-11-18T09:31:41.527Z,59.64
2023-11-18T09:32:41.534Z,61.35
2023-11-18T09:33:41.444Z,59.33
2023-11-18T09:34:41.462Z,63.69
2023-11-18T09:35:41.443Z,58.12
2023-11-18T09:36:41.447Z,61.07
2023-11-18T09:37:41.450Z,53.90
2023-11-18T09:38:41.401Z,63.47
2023-11-18T09:39:41.394Z,60.88
2023-11-18T09:40:41.434Z,58.65
2023-11-18T09:41:41.448Z,57.45
2023-11-18T09:42:41.366Z,62.35
2023-11-18T09:43:41.386Z,62.46
2023-11-18T09:44:41.353Z,55.37
2023-11-18T09:45:41.349Z,61.34
2023-11-18T09:46:41.429Z,61.96
2023-11-18T09:47:41.423Z,58.22
2023-11-18T09:48:41.319Z,58.36
2023-11-18T09:49:41.348Z,57.01
2023-11-18T09:50:41.388Z,58.63
2023-11-18T09:51:41.418Z,60.01
2023-11-18T09:52:41.322Z,60.94
2023-11-18T09:53:41.314Z,60.35
2023-11-18T09:54:41.265Z,58.81
2023-11-18T09:55:41.382Z,59.36
2023-11-18T09:56:41.276Z,56.24
2023-11-18T09:57:41.676Z,57.67
2023-11-18T09:58:41.301Z,53.98
2023-11-18T09:59:41.238Z,65.15
2023-11-18T10:00:41.280Z,60.20
2023-11-18T10:01:41.277Z,58.07
2023-11-18T10:02:41.399Z,58.94
2023-11-18T10:03:41.276Z,62.25
2023-11-18T10:04:41.218Z,59.02
2023-11-18T10:05:41.226Z,59.25
2023-11-18T10:06:41.188Z,58.25
2023-11-18T10:07:41.177Z,60.56
2023-11-18T10:08:41.170Z,59.56
2023-11-18T10:09:41.210Z,57.66
2023-11-18T10:10:41.189Z,56.98
2023-11-18T10:11:41.147Z,61.02
2023-11-18T10:12:41.136Z,61.99
2023-11-18T10:13:41.125Z,60.35
2023-11-18T10:14:41.153Z,63.06
2023-11-18T10:15:41.104Z,56.82
2023-11-18T10:16:41.117Z,59.14
2023-11-18T10:17:41.100Z,59.35
2023-11-18T10:18:41.104Z,55.38
2023-11-18T10:19:41.123Z,57.59
2023-11-18T10:20:41.172Z,58.21
2023-11-18T10:21:41.389Z,61.15
2023-11-18T10:22:41.057Z,58.39
2023-11-18T10:23:41.051Z,55.79
2023-11-18T10:24:41.125Z,57.61
2023-11-18T10:25:41.044Z,59.34
2023-11-18T10:26:41.049Z,57.59
2023-11-18T10:27:41.014Z,58.17
2023-11-18T10:28:41.116Z,56.43
2023-11-18T10:29:41.041Z,58.81
2023-11-18T10:30:40.998Z,58.38
2023-11-18T10:31:40.994Z,59.12
2023-11-18T10:32:41.005Z,60.60
2023-11-18T10:33:41.067Z,60.25
2023-11-18T10:34:41.021Z,61.96
2023-11-18T10:35:40.972Z,58.91
2023-11-18T10:36:40.969Z,60.24
2023-11-18T10:37:40.931Z,59.46
2023-11-18T10:38:40.951Z,59.52
2023-11-18T10:39:40.923Z,61.64
2023-11-18T10:40:40.911Z,62.40
2023-11-18T10:41:40.896Z,58.65
2023-11-18T10:42:40.919Z,58.97
2023-11-18T10:43:40.941Z,59.89
2023-11-18T10:44:40.876Z,59.62
2023-11-18T10:45:43.729Z,63.58
2023-11-18T10:46:41.886Z,61.84
2023-11-18T10:47:40.882Z,57.55
2023-11-18T10:48:40.850Z,57.60
2023-11-18T10:49:40.838Z,56.40
2023-11-18T10:50:40.837Z,59.08
2023-11-18T10:51:40.826Z,60.07
2023-11-18T10:52:40.852Z,57.40
2023-11-18T10:53:40.812Z,59.35
2023-11-18T10:54:40.799Z,58.88
2023-11-18T10:55:40.809Z,62.52
2023-11-18T10:56:40.780Z,59.12
2023-11-18T10:57:40.807Z,63.80
2023-11-18T10:58:40.764Z,60.37
2023-11-18T10:59:40.763Z,58.17
2023-11-18T11:00:40.760Z,59.71
2023-11-18T11:01:40.828Z,57.52
2023-11-18T11:02:40.876Z,55.94
2023-11-18T11:03:40.738Z,57.10
2023-11-18T11:04:40.728Z,57.85
2023-11-18T11:05:40.783Z,55.09
2023-11-18T11:06:40.736Z,58.54
2023-11-18T11:07:40.706Z,60.58
2023-11-18T11:08:42.225Z,60.50
2023-11-18T11:09:41.686Z,60.38
2023-11-18T11:10:40.676Z,57.49
2023-11-18T11:11:40.703Z,58.95
2023-11-18T11:12:40.662Z,56.73
2023-11-18T11:13:40.651Z,60.05
2023-11-18T11:14:40.649Z,59.89
2023-11-18T11:15:48.736Z,57.89
2023-11-18T11:16:42.673Z,60.42
2023-11-18T11:17:40.705Z,57.04
2023-11-18T11:18:40.687Z,60.50
2023-11-18T11:19:40.605Z,61.23
2023-11-18T11:20:40.624Z,62.13
2023-11-18T11:21:40.608Z,60.56
2023-11-18T11:22:40.586Z,59.62
2023-11-18T11:23:40.580Z,59.03
2023-11-18T11:24:40.568Z,53.89
2023-11-18T11:25:40.673Z,56.23
2023-11-18T11:26:40.603Z,61.64
2023-11-18T11:27:40.554Z,63.35
2023-11-18T11:28:40.547Z,64.13
2023-11-18T11:29:40.554Z,58.70
2023-11-18T11:30:41.593Z,59.83
2023-11-18T11:31:40.634Z,52.91
2023-11-18T11:32:40.511Z,61.37
2023-11-18T11:33:40.504Z,53.16
2023-11-18T11:34:40.521Z,59.24
2023-11-18T11:35:40.487Z,60.91
2023-11-18T11:36:40.492Z,59.44
2023-11-18T11:37:40.466Z,61.34
2023-11-18T11:38:40.461Z,58.79
2023-11-18T11:39:40.475Z,59.32
2023-11-18T11:40:40.442Z,58.79
2023-11-18T11:41:40.436Z,54.09
2023-11-18T11:42:40.424Z,59.82
2023-11-18T11:43:40.429Z,55.67
2023-11-18T11:44:40.445Z,57.06
2023-11-18T11:45:40.433Z,55.20
2023-11-18T11:46:40.509Z,60.38
2023-11-18T11:47:40.498Z,58.73
2023-11-18T11:48:40.431Z,57.01
2023-11-18T11:49:40.412Z,61.38
2023-11-18T11:50:40.368Z,57.52
2023-11-18T11:51:40.361Z,61.04
2023-11-18T11:52:40.350Z,61.86
2023-11-18T11:53:40.560Z,59.57
2023-11-18T11:54:40.331Z,59.20
2023-11-18T11:55:40.333Z,58.40
2023-11-18T11:56:40.327Z,62.40
2023-11-18T11:57:41.052Z,59.01
2023-11-18T11:58:40.367Z,53.16
2023-11-18T11:59:40.311Z,57.13
2023-11-18T12:00:40.296Z,60.49
2023-11-18T12:01:40.341Z,58.38
2023-11-18T12:02:40.371Z,61.15
2023-11-18T12:03:42.880Z,60.72
2023-11-18T12:04:40.264Z,59.61
2023-11-18T12:05:40.276Z,58.76
2023-11-18T12:06:40.259Z,56.08
2023-11-18T12:07:40.279Z,60.56
2023-11-18T12:08:40.223Z,61.55
2023-11-18T12:09:40.218Z,58.62
2023-11-18T12:10:40.216Z,58.54
2023-11-18T12:11:40.200Z,58.82
2023-11-18T12:12:40.229Z,60.19
2023-11-18T12:13:40.187Z,58.87
2023-11-18T12:14:40.213Z,58.51
2023-11-18T12:15:40.165Z,60.21
2023-11-18T12:16:40.156Z,61.36
2023-11-18T12:17:40.184Z,58.73
2023-11-18T12:18:41.137Z,57.65
2023-11-18T12:19:40.140Z,59.66
2023-11-18T12:20:40.129Z,60.25
2023-11-18T12:21:40.140Z,61.50
2023-11-18T12:22:40.135Z,60.87
2023-11-18T12:23:40.114Z,58.25
2023-11-18T12:24:40.092Z,61.60
2023-11-18T12:25:40.084Z,61.45
2023-11-18T12:26:40.104Z,60.13
2023-11-18T12:27:40.105Z,61.11
2023-11-18T12:28:40.072Z,57.63
2023-11-18T12:29:40.084Z,59.90
2023-11-18T12:30:40.052Z,59.87
2023-11-18T12:31:40.123Z,58.01
2023-11-18T12:32:40.092Z,61.09
2023-11-18T12:33:40.022Z,58.24
2023-11-18T12:34:40.025Z,59.42
2023-11-18T12:35:40.039Z,60.62
2023-11-18T12:36:40.055Z,59.89
2023-11-18T12:37:39.992Z,60.86
2023-11-18T12:38:39.989Z,56.82
2023-11-18T12:39:39.978Z,59.82
2023-11-18T12:40:39.998Z,58.19
2023-11-18T12:41:39.963Z,63.57
2023-11-18T12:42:39.954Z,60.50
2023-11-18T12:43:39.948Z,58.68
2023-11-18T12:44:39.936Z,58.34
2023-11-18T12:45:39.966Z,61.37
2023-11-18T12:46:39.940Z,60.94
2023-11-18T12:47:39.952Z,61.21
2023-11-18T12:48:39.906Z,64.67
2023-11-18T12:49:39.902Z,60.71
2023-11-18T12:50:39.921Z,58.97
2023-11-18T12:51:39.893Z,62.20
2023-11-18T12:52:39.893Z,61.61