createdAt,value
2023-07-14T00:01:37.276Z,98.01
2023-07-14T00:04:16.356Z,98.36
2023-07-14T00:06:45.457Z,99.55
2023-07-14T00:09:43.613Z,99.34
2023-07-14T00:12:11.742Z,98.69
2023-07-14T00:14:39.627Z,98.87
2023-07-14T00:17:12.064Z,98.31
2023-07-14T00:19:40.044Z,97.76
2023-07-14T00:22:16.236Z,98.09
2023-07-14T00:24:44.599Z,98.40
2023-07-14T00:27:18.878Z,96.54
2023-07-14T00:29:48.384Z,96.70
2023-07-14T00:32:20.253Z,96.38
2023-07-14T00:34:48.828Z,97.12
2023-07-14T00:37:17.080Z,96.77
2023-07-14T00:39:45.687Z,95.67
2023-07-14T00:42:15.018Z,94.88
2023-07-14T00:44:44.996Z,93.63
2023-07-14T00:47:28.404Z,92.88
2023-07-14T00:49:57.262Z,92.33
2023-07-14T00:52:39.166Z,92.43
2023-07-14T00:55:26.192Z,91.13
2023-07-14T00:57:55.588Z,91.37
2023-07-14T01:00:27.588Z,91.65
2023-07-14T01:02:57.545Z,91.57
2023-07-14T01:05:26.305Z,91.02
2023-07-14T01:07:55.550Z,91.22
2023-07-14T01:10:25.750Z,91.76
2023-07-14T01:12:56.715Z,88.99
2023-07-14T01:15:25.881Z,90.07
2023-07-14T01:17:54.696Z,89.59
2023-07-14T01:20:22.863Z,90.96
2023-07-14T01:22:54.353Z,90.74
2023-07-14T01:25:30.135Z,90.00
2023-07-14T01:27:58.120Z,91.65
2023-07-14T01:30:26.953Z,91.64
2023-07-14T01:32:55.308Z,92.77
2023-07-14T01:35:31.635Z,92.72
2023-07-14T01:38:00.125Z,93.55
2023-07-14T01:40:28.488Z,93.56
2023-07-14T01:42:59.449Z,93.12
2023-07-14T01:45:29.194Z,92.92
2023-07-14T01:47:59.219Z,92.72
2023-07-14T01:50:31.824Z,91.88
2023-07-14T01:53:03.899Z,92.26
2023-07-14T01:55:36.074Z,92.89
2023-07-14T01:58:11.292Z,92.27
2023-07-14T02:00:40.728Z,91.51
2023-07-14T02:03:11.131Z,91.53
2023-07-14T02:05:39.468Z,92.12
2023-07-14T02:08:11.468Z,92.65
2023-07-14T02:10:40.246Z,92.56
2023-07-14T02:13:08.466Z,91.15
2023-07-14T02:15:36.553Z,91.64
2023-07-14T02:18:04.741Z,92.48
2023-07-14T02:20:35.386Z,92.14
2023-07-14T02:23:05.487Z,91.81
2023-07-14T02:25:36.764Z,92.33
2023-07-14T02:28:04.800Z,92.75
2023-07-14T02:30:34.049Z,92.86
2023-07-14T02:33:23.455Z,92.85
2023-07-14T02:36:00.294Z,92.95
2023-07-14T02:38:28.494Z,92.93
2023-07-14T02:41:11.936Z,92.59
2023-07-14T02:43:41.483Z,92.43
2023-07-14T02:46:15.830Z,92.83
2023-07-14T02:48:44.924Z,92.49
2023-07-14T02:51:13.257Z,92.62
2023-07-14T02:53:41.455Z,92.60
2023-07-14T02:56:09.674Z,91.85
2023-07-14T02:58:38.027Z,91.59
2023-07-14T03:01:08.161Z,91.52
2023-07-14T03:03:37.550Z,91.42
2023-07-14T03:06:05.889Z,91.48
2023-07-14T03:08:33.894Z,91.58
2023-07-14T03:11:02.141Z,90.31
2023-07-14T03:13:30.241Z,88.58
2023-07-14T03:15:58.590Z,87.76
2023-07-14T03:18:26.640Z,87.25
2023-07-14T03:20:58.566Z,86.88
2023-07-14T03:23:26.523Z,86.58
2023-07-14T03:25:55.201Z,86.39
2023-07-14T03:28:23.312Z,86.19
2023-07-14T03:30:51.674Z,85.97
2023-07-14T03:33:20.220Z,85.61
2023-07-14T03:35:48.437Z,85.43
2023-07-14T03:38:17.105Z,84.93
2023-07-14T03:40:45.565Z,84.62
2023-07-14T03:43:13.470Z,84.53
2023-07-14T03:45:42.153Z,84.37
2023-07-14T03:48:10.234Z,84.29
2023-07-14T03:50:38.756Z,84.30
2023-07-14T03:53:06.804Z,84.01
2023-07-14T03:55:34.808Z,83.76
2023-07-14T03:58:04.484Z,83.45
2023-07-14T04:00:34.022Z,83.14
2023-07-14T04:03:02.036Z,82.83
2023-07-14T04:05:30.618Z,82.74
2023-07-14T04:07:59.661Z,82.26
2023-07-14T04:10:27.668Z,82.17
2023-07-14T04:12:58.122Z,81.88
2023-07-14T04:15:26.374Z,82.18
2023-07-14T04:17:54.567Z,83.08
2023-07-14T04:20:22.442Z,82.77
2023-07-14T04:22:50.903Z,83.11
2023-07-14T04:25:18.937Z,82.96
2023-07-14T04:27:47.600Z,82.80
2023-07-14T04:30:15.679Z,82.91
2023-07-14T04:32:44.562Z,82.82
2023-07-14T04:35:12.734Z,81.73
2023-07-14T04:37:40.705Z,80.93
2023-07-14T04:40:25.960Z,79.69
2023-07-14T04:42:58.184Z,78.79
2023-07-14T04:45:26.256Z,78.04
2023-07-14T04:47:54.557Z,77.75
2023-07-14T04:50:22.630Z,77.67
2023-07-14T04:52:51.132Z,77.68
2023-07-14T04:55:20.335Z,77.63
2023-07-14T04:57:49.021Z,77.78
2023-07-14T05:00:21.340Z,75.95
2023-07-14T05:02:49.259Z,72.59
2023-07-14T05:05:19.786Z,71.32
2023-07-14T05:07:50.848Z,70.75
2023-07-14T05:10:19.589Z,67.89
2023-07-14T05:12:51.977Z,65.54
2023-07-14T05:15:20.454Z,64.40
2023-07-14T05:17:49.069Z,63.81
2023-07-14T05:20:18.186Z,63.93
2023-07-14T05:22:50.724Z,64.57
2023-07-14T05:25:21.276Z,64.20
2023-07-14T05:27:49.614Z,64.28
2023-07-14T05:30:19.305Z,63.84
2023-07-14T05:32:47.618Z,63.06
2023-07-14T05:35:17.043Z,61.96
2023-07-14T05:37:45.722Z,60.58
2023-07-14T05:40:15.021Z,59.35
2023-07-14T05:42:43.246Z,57.52
2023-07-14T05:45:12.514Z,57.10
2023-07-14T05:47:44.859Z,56.77
2023-07-14T05:50:13.212Z,57.51
2023-07-14T05:52:41.884Z,58.08
2023-07-14T05:55:10.481Z,55.11
2023-07-14T05:57:38.702Z,54.35
2023-07-14T06:00:14.246Z,51.65
2023-07-14T06:02:43.019Z,48.80
2023-07-14T06:05:11.720Z,47.39
2023-07-14T06:07:41.725Z,46.18
2023-07-14T06:10:11.119Z,42.68
2023-07-14T06:12:39.868Z,39.80
2023-07-14T06:15:08.304Z,38.40
2023-07-14T06:17:36.510Z,36.74
2023-07-14T06:20:05.311Z,35.39
2023-07-14T06:22:33.789Z,35.82
2023-07-14T06:25:02.638Z,32.88
2023-07-14T06:27:34.830Z,32.26
2023-07-14T06:30:04.388Z,32.46
2023-07-14T06:32:32.693Z,32.60
2023-07-14T06:35:01.117Z,32.68
2023-07-14T06:37:29.394Z,32.42
2023-07-14T06:39:58.182Z,31.99
2023-07-14T06:42:26.774Z,31.91
2023-07-14T06:44:55.552Z,32.20
2023-07-14T06:47:23.850Z,32.48
2023-07-14T06:49:52.753Z,31.83
2023-07-14T06:52:21.912Z,30.80
2023-07-14T06:54:50.820Z,31.36
2023-07-14T06:57:19.086Z,31.04
2023-07-14T06:59:48.275Z,31.91
2023-07-14T07:02:16.652Z,32.44
2023-07-14T07:04:45.156Z,32.03
2023-07-14T07:07:13.617Z,31.61
2023-07-14T07:09:41.896Z,31.98
2023-07-14T07:12:11.311Z,31.49
2023-07-14T07:14:39.581Z,31.38
2023-07-14T07:17:08.003Z,31.04
2023-07-14T07:19:36.740Z,31.09
2023-07-14T07:22:08.100Z,30.93
2023-07-14T07:24:36.675Z,30.08
2023-07-14T07:27:05.361Z,29.82
2023-07-14T07:29:34.275Z,29.27
2023-07-14T07:32:04.582Z,29.14
2023-07-14T07:34:33.155Z,29.03
2023-07-14T07:37:01.842Z,28.14
2023-07-14T07:39:31.888Z,28.52
2023-07-14T07:42:00.171Z,27.81
2023-07-14T07:44:31.436Z,27.69
2023-07-14T07:47:00.988Z,28.11
2023-07-14T07:49:29.368Z,27.76
2023-07-14T07:51:57.795Z,26.76
2023-07-14T07:54:26.534Z,26.95
2023-07-14T07:56:54.811Z,27.90
2023-07-14T07:59:23.809Z,27.88
2023-07-14T08:01:52.218Z,28.50
2023-07-14T08:04:21.039Z,29.18
2023-07-14T08:06:49.457Z,29.74
2023-07-14T08:09:18.036Z,29.88
2023-07-14T08:11:46.823Z,29.84
2023-07-14T08:14:16.533Z,29.50
2023-07-14T08:16:45.468Z,29.13
2023-07-14T08:19:17.596Z,29.44
2023-07-14T08:21:46.070Z,29.49
2023-07-14T08:24:14.658Z,30.60
2023-07-14T08:26:43.180Z,30.63
2023-07-14T08:29:11.719Z,30.30
2023-07-14T08:31:40.240Z,30.17
2023-07-14T08:34:12.230Z,29.60
2023-07-14T08:36:40.952Z,29.86
2023-07-14T08:39:09.635Z,29.55
2023-07-14T08:41:42.636Z,29.34
2023-07-14T08:44:26.359Z,29.43
2023-07-14T08:47:10.097Z,28.85
2023-07-14T08:50:05.716Z,28.99
2023-07-14T08:52:38.610Z,30.47
2023-07-14T08:55:12.098Z,29.51
2023-07-14T08:57:46.199Z,29.54
2023-07-14T09:00:18.738Z,29.61
2023-07-14T09:02:52.328Z,29.74
2023-07-14T09:05:30.702Z,29.56
2023-07-14T09:07:59.188Z,29.14
2023-07-14T09:10:46.106Z,29.54
2023-07-14T09:13:26.006Z,29.63
2023-07-14T09:15:54.469Z,28.96
2023-07-14T09:18:43.199Z,28.70
2023-07-14T09:21:27.124Z,29.40
2023-07-14T09:24:01.440Z,29.37
2023-07-14T09:26:32.924Z,29.64
2023-07-14T09:29:08.647Z,29.08
2023-07-14T09:31:43.234Z,29.24
2023-07-14T09:34:21.891Z,29.44
2023-07-14T09:36:50.679Z,29.36
2023-07-14T09:39:31.381Z,29.28
2023-07-14T09:42:01.618Z,29.26
2023-07-14T09:44:30.573Z,29.97
2023-07-14T09:47:00.849Z,29.65
2023-07-14T09:49:38.730Z,30.19
2023-07-14T09:52:10.237Z,29.85
2023-07-14T09:54:59.194Z,30.21
2023-07-14T09:57:39.537Z,30.01
2023-07-14T10:00:21.697Z,30.31
2023-07-14T10:02:54.084Z,30.73
2023-07-14T10:05:38.381Z,30.74
2023-07-14T10:08:07.580Z,30.86
2023-07-14T10:10:43.756Z,32.17
2023-07-14T10:13:18.017Z,32.05
2023-07-14T10:15:56.788Z,30.97
2023-07-14T10:18:26.367Z,31.33
2023-07-14T10:21:09.011Z,31.32
2023-07-14T10:23:37.381Z,31.35
2023-07-14T10:26:07.957Z,31.07
2023-07-14T10:28:38.561Z,31.72
2023-07-14T10:31:16.075Z,31.69
2023-07-14T10:34:02.099Z,31.71
2023-07-14T10:36:33.468Z,31.79
2023-07-14T10:39:20.792Z,31.65
2023-07-14T10:41:49.818Z,32.07
2023-07-14T10:44:27.090Z,31.84
2023-07-14T10:46:58.575Z,32.53
2023-07-14T10:49:30.914Z,33.24
2023-07-14T10:52:09.376Z,32.94
2023-07-14T10:54:37.795Z,33.05
2023-07-14T10:57:34.650Z,33.55
2023-07-14T11:00:22.062Z,34.37
2023-07-14T11:02:57.615Z,34.37
2023-07-14T11:05:27.834Z,34.26
2023-07-14T11:07:57.133Z,34.82
2023-07-14T11:10:33.006Z,35.14
2023-07-14T11:13:24.361Z,34.25
2023-07-14T11:15:55.443Z,34.46
2023-07-14T11:18:53.058Z,34.40
2023-07-14T11:21:30.498Z,34.86
2023-07-14T11:24:05.282Z,35.43
2023-07-14T11:26:43.033Z,34.86
2023-07-14T11:29:14.588Z,34.77
2023-07-14T11:31:51.168Z,34.65
2023-07-14T11:34:19.676Z,34.27
2023-07-14T11:36:55.790Z,34.52
2023-07-14T11:39:24.932Z,34.59
2023-07-14T11:41:53.986Z,34.98
2023-07-14T11:44:23.328Z,33.73
2023-07-14T11:46:52.042Z,34.07
2023-07-14T11:49:27.956Z,33.58
2023-07-14T11:51:57.638Z,34.28
2023-07-14T11:54:26.015Z,34.94
2023-07-14T11:57:02.102Z,35.14
2023-07-14T11:59:35.278Z,35.28
2023-07-14T12:02:22.601Z,34.39
2023-07-14T12:05:25.813Z,33.95
2023-07-14T12:08:06.526Z,34.38
2023-07-14T12:10:44.072Z,34.44
2023-07-14T12:13:12.633Z,34.86
2023-07-14T12:15:41.159Z,34.61
2023-07-14T12:18:28.385Z,34.41
2023-07-14T12:21:26.092Z,35.05
2023-07-14T12:23:55.094Z,35.70
2023-07-14T12:26:32.887Z,36.13
2023-07-14T12:29:03.193Z,35.62
2023-07-14T12:31:36.184Z,35.30
2023-07-14T12:34:04.781Z,35.66
2023-07-14T12:36:33.365Z,34.51
2023-07-14T12:39:02.567Z,35.74
2023-07-14T12:41:33.841Z,36.18
2023-07-14T12:44:02.804Z,36.15
2023-07-14T12:46:35.614Z,35.51
2023-07-14T12:49:10.468Z,36.18
2023-07-14T12:51:39.205Z,35.55
2023-07-14T12:54:14.360Z,35.01
2023-07-14T12:56:42.930Z,35.11
2023-07-14T12:59:18.393Z,35.03
2023-07-14T13:01:48.694Z,35.28
2023-07-14T13:04:23.068Z,36.31
2023-07-14T13:06:56.207Z,36.19
2023-07-14T13:09:26.379Z,36.06
2023-07-14T13:11:55.823Z,34.33
2023-07-14T13:14:37.516Z,35.59
2023-07-14T13:17:06.108Z,35.16
2023-07-14T13:19:41.246Z,35.99
2023-07-14T13:22:23.776Z,36.57
2023-07-14T13:25:11.988Z,35.87
2023-07-14T13:27:40.346Z,34.35
2023-07-14T13:30:31.217Z,34.68
2023-07-14T13:32:59.847Z,35.44
2023-07-14T13:35:31.571Z,35.22
2023-07-14T13:38:02.630Z,35.53
2023-07-14T13:40:37.087Z,34.67
2023-07-14T13:43:14.817Z,35.11
2023-07-14T13:45:46.234Z,35.97
2023-07-14T13:48:25.365Z,35.64
2023-07-14T13:50:53.633Z,35.21
2023-07-14T13:53:22.829Z,36.23
2023-07-14T13:55:51.917Z,36.23
2023-07-14T13:58:20.248Z,36.58
2023-07-14T14:00:48.947Z,36.46
2023-07-14T14:03:18.086Z,35.49
2023-07-14T14:05:47.396Z,35.18
2023-07-14T14:08:16.438Z,35.02
2023-07-14T14:10:46.340Z,35.32
2023-07-14T14:13:16.357Z,36.38
2023-07-14T14:15:48.350Z,36.64
2023-07-14T14:18:18.717Z,36.12
2023-07-14T14:20:47.536Z,35.69
2023-07-14T14:23:17.444Z,35.78
2023-07-14T14:25:46.079Z,35.83
2023-07-14T14:28:14.205Z,36.43
2023-07-14T14:30:45.781Z,35.65
2023-07-14T14:33:24.219Z,34.75
2023-07-14T14:35:53.972Z,34.95
2023-07-14T14:38:42.606Z,34.45
2023-07-14T14:41:20.103Z,34.47
2023-07-14T14:43:50.810Z,34.19
2023-07-14T14:46:19.092Z,34.96
2023-07-14T14:48:47.667Z,35.01
2023-07-14T14:51:15.989Z,34.81
2023-07-14T14:53:44.155Z,35.71
2023-07-14T14:56:15.220Z,36.14
2023-07-14T14:58:43.538Z,36.75
2023-07-14T15:01:21.122Z,36.78
2023-07-14T15:03:49.882Z,36.16
2023-07-14T15:06:20.919Z,35.70
2023-07-14T15:08:49.169Z,36.08
2023-07-14T15:11:19.087Z,35.68
2023-07-14T15:13:47.407Z,35.87
2023-07-14T15:16:17.804Z,36.79
2023-07-14T15:18:46.414Z,36.68
2023-07-14T15:21:16.142Z,37.46
2023-07-14T15:23:44.077Z,36.74
2023-07-14T15:26:34.365Z,36.80
2023-07-14T15:29:05.432Z,37.58
2023-07-14T15:31:34.641Z,36.96
2023-07-14T15:34:03.220Z,36.61
2023-07-14T15:36:31.261Z,37.36
2023-07-14T15:38:59.603Z,38.40
2023-07-14T15:41:27.533Z,38.62
2023-07-14T15:43:55.449Z,38.50
2023-07-14T15:46:23.894Z,38.90
2023-07-14T15:48:56.743Z,39.10
2023-07-14T15:51:30.351Z,39.33
2023-07-14T15:54:00.890Z,39.53
2023-07-14T15:56:29.060Z,39.11
2023-07-14T15:58:57.379Z,38.42
2023-07-14T16:01:29.287Z,38.25
2023-07-14T16:04:00.857Z,38.18
2023-07-14T16:06:31.339Z,38.42
2023-07-14T16:09:00.021Z,38.89
2023-07-14T16:11:28.106Z,38.40
2023-07-14T16:13:56.322Z,38.67
2023-07-14T16:16:24.572Z,38.98
2023-07-14T16:18:52.694Z,38.67
2023-07-14T16:21:29.421Z,38.88
2023-07-14T16:24:01.710Z,39.33
2023-07-14T16:26:29.890Z,39.36
2023-07-14T16:28:57.904Z,39.58
2023-07-14T16:31:26.607Z,39.78
2023-07-14T16:33:54.659Z,40.06
2023-07-14T16:36:27.460Z,40.36
2023-07-14T16:39:00.712Z,40.70
2023-07-14T16:41:28.851Z,41.37
2023-07-14T16:43:57.569Z,41.81
2023-07-14T16:46:29.189Z,41.68
2023-07-14T16:48:57.378Z,42.17
2023-07-14T16:51:28.595Z,42.62
2023-07-14T16:54:00.053Z,42.76
2023-07-14T16:56:28.479Z,43.10
2023-07-14T16:58:56.555Z,43.26
2023-07-14T17:01:25.524Z,43.38
2023-07-14T17:03:54.968Z,43.72
2023-07-14T17:06:37.281Z,44.20
2023-07-14T17:09:15.687Z,44.84
2023-07-14T17:11:45.126Z,45.03
2023-07-14T17:14:14.663Z,45.12
2023-07-14T17:16:43.801Z,45.18
2023-07-14T17:19:13.036Z,45.31
2023-07-14T17:21:42.267Z,45.95
2023-07-14T17:24:11.967Z,46.31
2023-07-14T17:26:39.980Z,46.79
2023-07-14T17:29:22.385Z,47.36
2023-07-14T17:31:50.829Z,47.66
2023-07-14T17:34:18.980Z,48.27
2023-07-14T17:36:47.372Z,48.69
2023-07-14T17:39:44.287Z,49.09
2023-07-14T17:42:17.157Z,49.12
2023-07-14T17:44:45.409Z,49.38
2023-07-14T17:47:14.052Z,50.76
2023-07-14T17:49:42.375Z,51.53
2023-07-14T17:52:15.737Z,51.21
2023-07-14T17:54:43.939Z,52.60
2023-07-14T17:57:16.302Z,52.59
2023-07-14T17:59:44.544Z,51.80
2023-07-14T18:02:23.804Z,52.50
2023-07-14T18:04:53.878Z,54.02
2023-07-14T18:07:22.515Z,54.64
2023-07-14T18:09:50.666Z,54.24
2023-07-14T18:12:19.041Z,55.43
2023-07-14T18:14:47.036Z,56.27
2023-07-14T18:17:16.470Z,56.55
2023-07-14T18:19:45.246Z,56.79
2023-07-14T18:22:29.697Z,58.43
2023-07-14T18:25:01.261Z,57.50
2023-07-14T18:27:32.416Z,57.01
2023-07-14T18:30:04.522Z,57.09
2023-07-14T18:32:32.646Z,57.66
2023-07-14T18:35:01.500Z,58.48
2023-07-14T18:37:29.625Z,59.18
2023-07-14T18:39:57.552Z,60.86
2023-07-14T18:42:26.148Z,61.57
2023-07-14T18:44:55.142Z,61.96
2023-07-14T18:47:23.443Z,61.80
2023-07-14T18:49:52.048Z,61.69
2023-07-14T18:52:20.302Z,61.26
2023-07-14T18:54:48.477Z,61.06
2023-07-14T18:57:19.419Z,60.97
2023-07-14T18:59:48.621Z,60.89
2023-07-14T19:02:28.809Z,61.31
2023-07-14T19:04:59.689Z,61.63
2023-07-14T19:07:28.423Z,62.11
2023-07-14T19:09:56.769Z,61.66
2023-07-14T19:12:25.904Z,63.40
2023-07-14T19:14:54.302Z,63.32
2023-07-14T19:17:23.855Z,63.77
2023-07-14T19:19:53.336Z,63.28
2023-07-14T19:22:22.698Z,63.35
2023-07-14T19:24:51.422Z,63.10
2023-07-14T19:27:20.526Z,61.90
2023-07-14T19:29:49.499Z,62.01
2023-07-14T19:32:18.005Z,62.89
2023-07-14T19:34:49.679Z,62.57
2023-07-14T19:37:18.718Z,62.54
2023-07-14T19:39:48.426Z,64.09
2023-07-14T19:42:20.198Z,62.08
2023-07-14T19:44:48.457Z,60.09
2023-07-14T19:47:20.336Z,61.88
2023-07-14T19:49:48.677Z,61.96
2023-07-14T19:52:16.992Z,64.85
2023-07-14T19:54:45.047Z,65.21
2023-07-14T19:57:17.603Z,64.09
2023-07-14T19:59:58.883Z,64.74
2023-07-14T20:02:29.788Z,65.52
2023-07-14T20:04:58.177Z,65.59
2023-07-14T20:07:26.197Z,65.05
2023-07-14T20:09:54.282Z,64.27
2023-07-14T20:12:22.225Z,66.25
2023-07-14T20:14:50.393Z,66.31
2023-07-14T20:17:18.773Z,65.55
2023-07-14T20:19:46.709Z,66.20
2023-07-14T20:22:21.625Z,66.22
2023-07-14T20:24:51.042Z,68.22
2023-07-14T20:27:20.622Z,68.33
2023-07-14T20:29:50.209Z,67.40
2023-07-14T20:32:20.061Z,66.87
2023-07-14T20:34:48.836Z,67.91
2023-07-14T20:37:17.414Z,68.77
2023-07-14T20:39:45.767Z,68.82
2023-07-14T20:42:15.192Z,69.30
2023-07-14T20:44:45.980Z,69.43
2023-07-14T20:47:15.297Z,68.52
2023-07-14T20:49:44.941Z,69.59
2023-07-14T20:52:19.870Z,70.16
2023-07-14T20:54:48.366Z,68.33
2023-07-14T20:57:18.357Z,67.48
2023-07-14T20:59:47.089Z,69.15
2023-07-14T21:02:23.700Z,70.96
2023-07-14T21:04:52.392Z,71.62
2023-07-14T21:07:20.612Z,71.72
2023-07-14T21:09:48.991Z,71.41
2023-07-14T21:12:18.677Z,72.28
2023-07-14T21:14:46.641Z,72.28
2023-07-14T21:17:15.939Z,72.95
2023-07-14T21:19:44.121Z,73.71
2023-07-14T21:22:13.144Z,74.35
2023-07-14T21:24:42.254Z,74.97
2023-07-14T21:27:18.075Z,75.07
2023-07-14T21:29:46.034Z,76.12
2023-07-14T21:32:23.732Z,76.29
2023-07-14T21:34:52.613Z,76.07
2023-07-14T21:37:20.860Z,75.79
2023-07-14T21:39:49.272Z,77.06
2023-07-14T21:42:17.954Z,77.41
2023-07-14T21:44:46.444Z,78.00
2023-07-14T21:47:14.842Z,77.74
2023-07-14T21:49:43.140Z,77.52
2023-07-14T21:52:12.895Z,77.21
2023-07-14T21:54:41.215Z,77.86
2023-07-14T21:57:10.508Z,77.81
2023-07-14T21:59:38.417Z,77.86
2023-07-14T22:02:11.180Z,76.91
2023-07-14T22:04:41.041Z,78.60
2023-07-14T22:07:12.789Z,78.75
2023-07-14T22:09:41.246Z,78.34
2023-07-14T22:12:17.098Z,78.53
2023-07-14T22:14:46.067Z,79.20
2023-07-14T22:17:15.650Z,79.27
2023-07-14T22:19:43.734Z,78.45
2023-07-14T22:22:12.047Z,79.04
2023-07-14T22:24:40.311Z,78.94
2023-07-14T22:27:12.735Z,79.14
2023-07-14T22:29:41.149Z,79.71
2023-07-14T22:32:11.626Z,80.32
2023-07-14T22:34:40.008Z,80.71
2023-07-14T22:37:08.170Z,80.34
2023-07-14T22:39:38.821Z,80.45
2023-07-14T22:42:07.138Z,80.98
2023-07-14T22:44:35.210Z,81.83
2023-07-14T22:47:04.263Z,82.51
2023-07-14T22:49:33.582Z,82.83
2023-07-14T22:52:01.836Z,83.23
2023-07-14T22:54:29.785Z,82.16
2023-07-14T22:56:57.909Z,83.24
2023-07-14T22:59:25.821Z,83.75
2023-07-14T23:01:54.278Z,84.07
2023-07-14T23:04:22.459Z,84.63
2023-07-14T23:06:50.594Z,85.16
2023-07-14T23:09:19.399Z,85.22
2023-07-14T23:11:48.228Z,85.67
2023-07-14T23:14:16.393Z,86.56
2023-07-14T23:16:44.920Z,86.92
2023-07-14T23:19:14.552Z,87.03
2023-07-14T23:21:42.744Z,86.74
2023-07-14T23:24:13.986Z,86.91
2023-07-14T23:26:42.125Z,86.52
2023-07-14T23:29:10.538Z,87.15
2023-07-14T23:31:38.847Z,86.11
2023-07-14T23:34:11.527Z,85.99
2023-07-14T23:36:39.419Z,86.38
2023-07-14T23:39:08.927Z,87.61
2023-07-14T23:41:37.600Z,87.30
2023-07-14T23:44:08.151Z,86.67
2023-07-14T23:46:36.372Z,86.71
2023-07-14T23:49:07.048Z,86.40
2023-07-14T23:51:36.019Z,86.08
2023-07-14T23:54:08.039Z,85.08
2023-07-14T23:56:36.032Z,84.71
2023-07-14T23:59:04.916Z,84.99
