createdAt,value
2023-03-12T03:29:04.629Z,92326.00
2023-03-12T03:30:04.633Z,92324.00
2023-03-12T05:35:05.979Z,92396.00
2023-03-12T06:10:06.499Z,92414.00
2023-03-12T06:11:06.569Z,92414.00
2023-03-12T06:12:06.577Z,92416.00
2023-03-12T06:13:06.538Z,92412.00
2023-03-12T07:45:07.903Z,92441.00
2023-03-12T07:48:07.918Z,92443.00
2023-03-12T07:52:07.955Z,92453.00
2023-03-12T08:24:08.120Z,92438.00
2023-03-12T14:10:08.811Z,92565.00
2023-03-12T15:19:05.306Z,92524.00
2023-03-12T15:21:05.302Z,92520.00
2023-03-12T15:22:05.312Z,92524.00
2023-03-12T15:23:05.320Z,92524.00
2023-03-12T15:24:05.349Z,92526.00
2023-03-12T15:25:05.353Z,92526.00
2023-03-12T15:26:05.366Z,92528.00
2023-03-12T15:27:05.376Z,92526.00
2023-03-12T15:29:05.376Z,92526.00
2023-03-12T15:30:05.386Z,92532.00
2023-03-12T15:31:05.521Z,92535.00
2023-03-12T15:32:05.434Z,92537.00
2023-03-12T15:33:05.412Z,92534.00
2023-03-12T15:34:05.471Z,92535.00
2023-03-12T15:35:05.538Z,92535.00
2023-03-12T15:36:05.645Z,92535.00
2023-03-12T15:37:05.595Z,92532.00
2023-03-12T15:38:05.603Z,92535.00
2023-03-12T15:39:05.629Z,92537.00
2023-03-12T15:40:05.596Z,92539.00
2023-03-12T15:41:05.583Z,92535.00
2023-03-12T15:42:06.139Z,92537.00
2023-03-12T15:43:05.614Z,92537.00
2023-03-12T15:44:05.634Z,92535.00
2023-03-12T15:45:05.691Z,92534.00
2023-03-12T15:46:05.748Z,92534.00
2023-03-12T15:47:05.600Z,92535.00
2023-03-12T15:48:05.560Z,92535.00
2023-03-12T15:49:05.548Z,92530.00
2023-03-12T15:50:05.520Z,92526.00
2023-03-12T15:51:05.506Z,92528.00
2023-03-12T15:52:05.521Z,92526.00
2023-03-12T15:53:06.070Z,92526.00
2023-03-12T16:55:05.544Z,92565.00
2023-03-12T17:07:05.383Z,92584.00
2023-03-12T17:08:05.222Z,92589.00
2023-03-12T17:09:05.200Z,92592.00
2023-03-12T17:10:05.175Z,92600.00
2023-03-12T17:11:05.162Z,92598.00
2023-03-12T17:12:05.133Z,92602.00
2023-03-12T17:13:05.107Z,92606.00
2023-03-12T17:14:05.082Z,92608.00
2023-03-12T17:15:05.058Z,92608.00
2023-03-12T17:16:05.078Z,92612.00
2023-03-12T17:17:05.013Z,92612.00
2023-03-12T17:18:05.003Z,92621.00
2023-03-12T17:19:04.976Z,92627.00
2023-03-12T17:20:04.948Z,92629.00
2023-03-12T17:21:04.950Z,92631.00
2023-03-12T17:22:04.908Z,92631.00
2023-03-12T17:23:04.925Z,92635.00
2023-03-12T17:24:04.853Z,92635.00
2023-03-12T17:25:04.837Z,92637.00
2023-03-12T17:26:04.823Z,92639.00
2023-03-12T17:27:04.787Z,92641.00
2023-03-12T17:28:04.759Z,92641.00
2023-03-12T17:29:04.761Z,92641.00
2023-03-12T17:30:04.738Z,92645.00
2023-03-12T17:31:04.767Z,92645.00
2023-03-12T17:32:04.712Z,92643.00
2023-03-12T17:33:04.783Z,92643.00
2023-03-12T17:34:04.678Z,92643.00
2023-03-12T17:35:05.595Z,92647.00
2023-03-12T17:36:04.759Z,92649.00
2023-03-12T17:37:04.635Z,92651.00
2023-03-12T17:38:04.654Z,92647.00
2023-03-12T17:39:04.608Z,92651.00
2023-03-12T17:40:04.604Z,92643.00
2023-03-12T17:41:06.018Z,92643.00
2023-03-12T17:42:04.569Z,92645.00
2023-03-12T17:43:04.604Z,92647.00
2023-03-12T17:44:04.601Z,92651.00
2023-03-12T17:45:04.506Z,92655.00
2023-03-12T17:46:04.572Z,92653.00
2023-03-12T17:47:04.515Z,92649.00
2023-03-12T17:48:04.447Z,92647.00
2023-03-12T17:49:04.400Z,92645.00
2023-03-12T17:50:04.373Z,92651.00
2023-03-12T17:51:04.350Z,92649.00
2023-03-12T17:52:04.318Z,92647.00
2023-03-12T17:53:04.609Z,92647.00
2023-03-12T17:54:04.285Z,92649.00
2023-03-12T17:55:04.265Z,92655.00
2023-03-12T17:56:04.268Z,92655.00
2023-03-12T17:57:04.201Z,92659.00
2023-03-12T17:58:04.169Z,92659.00
2023-03-12T18:25:03.540Z,92688.00
2023-03-12T18:31:03.386Z,92694.00
2023-03-12T18:32:03.333Z,92698.00
2023-03-12T18:33:03.336Z,92698.00
2023-03-12T19:13:02.338Z,92751.00
2023-03-12T19:17:02.237Z,92747.00
2023-03-12T19:18:02.208Z,92747.00
2023-03-12T19:19:02.212Z,92751.00
2023-03-12T19:20:02.174Z,92751.00
2023-03-12T19:21:02.142Z,92749.00
2023-03-12T19:22:02.137Z,92747.00
2023-03-12T19:23:02.099Z,92741.00
2023-03-12T19:24:02.149Z,92743.00
2023-03-12T19:25:02.069Z,92747.00
2023-03-12T19:26:02.025Z,92743.00
2023-03-12T19:27:02.012Z,92747.00
2023-03-12T19:28:01.989Z,92745.00
2023-03-12T19:29:02.039Z,92747.00
2023-03-12T19:30:01.959Z,92747.00
2023-03-12T19:31:02.035Z,92745.00
2023-03-12T19:32:01.907Z,92741.00
2023-03-12T19:33:01.929Z,92745.00
2023-03-12T19:34:01.862Z,92747.00
2023-03-12T19:35:01.818Z,92745.00
2023-03-12T19:36:01.867Z,92751.00
2023-03-12T19:37:01.769Z,92751.00
2023-03-12T19:38:01.750Z,92751.00
2023-03-12T19:39:04.397Z,92755.00
2023-03-12T19:40:01.705Z,92755.00
2023-03-12T19:41:01.672Z,92759.00
2023-03-12T19:42:01.649Z,92757.00
2023-03-12T19:43:01.610Z,92755.00
2023-03-12T19:44:01.592Z,92757.00
2023-03-12T19:45:01.584Z,92760.00
2023-03-12T19:46:01.641Z,92759.00
2023-03-12T19:47:01.522Z,92759.00
2023-03-12T19:48:02.144Z,92764.00
2023-03-12T19:49:01.468Z,92762.00
2023-03-12T19:50:01.457Z,92766.00
2023-03-12T19:51:01.433Z,92762.00
2023-03-12T19:52:02.146Z,92764.00
2023-03-12T19:53:01.393Z,92764.00
2023-03-12T19:54:01.356Z,92764.00
2023-03-12T19:55:05.113Z,92764.00
2023-03-12T19:56:01.305Z,92762.00
2023-03-12T19:57:01.293Z,92766.00
2023-03-12T19:58:01.262Z,92766.00
2023-03-12T19:59:01.232Z,92768.00
2023-03-12T20:00:01.211Z,92766.00
2023-03-12T20:01:01.188Z,92768.00
2023-03-12T20:02:04.178Z,92768.00
2023-03-12T20:03:01.376Z,92770.00
2023-03-12T20:04:01.098Z,92768.00
2023-03-12T20:05:01.081Z,92768.00
2023-03-12T20:06:01.046Z,92770.00
2023-03-12T20:07:01.028Z,92768.00
2023-03-12T20:08:01.004Z,92770.00
2023-03-12T20:09:00.980Z,92770.00
2023-03-12T20:10:00.966Z,92770.00
2023-03-12T20:11:00.980Z,92770.00
2023-03-12T20:12:00.894Z,92772.00
2023-03-12T20:13:00.866Z,92774.00
2023-03-12T20:14:00.853Z,92776.00
2023-03-12T20:15:01.150Z,92776.00
2023-03-12T20:16:00.806Z,92778.00
2023-03-12T20:17:00.865Z,92776.00
2023-03-12T20:18:00.759Z,92780.00
2023-03-12T20:19:00.741Z,92776.00
2023-03-12T20:20:00.715Z,92782.00
2023-03-12T20:21:00.699Z,92782.00
2023-03-12T20:22:00.746Z,92782.00
2023-03-12T20:23:00.677Z,92784.00
2023-03-12T20:24:00.634Z,92786.00
2023-03-12T20:25:00.616Z,92792.00
2023-03-12T22:19:00.702Z,92809.00
2023-03-12T22:27:01.193Z,92807.00
2023-03-12T22:31:00.792Z,92817.00
2023-03-12T22:32:00.633Z,92809.00
2023-03-12T22:33:00.690Z,92806.00
2023-03-12T22:34:00.668Z,92807.00
2023-03-12T22:35:00.703Z,92811.00
2023-03-12T22:36:00.722Z,92806.00
2023-03-12T22:37:00.728Z,92807.00
2023-03-12T22:38:00.755Z,92807.00
2023-03-12T22:39:00.766Z,92811.00
2023-03-12T22:40:00.842Z,92813.00
2023-03-12T22:41:00.809Z,92815.00
2023-03-12T22:42:00.826Z,92807.00
2023-03-12T22:43:00.921Z,92809.00
2023-03-12T22:44:00.877Z,92809.00
2023-03-12T22:45:01.046Z,92807.00
2023-03-12T22:46:00.896Z,92811.00
2023-03-12T22:47:00.963Z,92813.00
2023-03-12T22:48:00.974Z,92815.00
2023-03-12T22:49:00.958Z,92813.00
2023-03-12T22:50:00.972Z,92815.00
2023-03-12T22:51:01.004Z,92813.00
2023-03-12T22:52:01.018Z,92811.00
2023-03-12T22:53:01.023Z,92807.00
2023-03-12T22:54:01.047Z,92806.00
2023-03-12T22:55:01.051Z,92809.00
2023-03-12T22:56:01.073Z,92806.00
2023-03-12T22:57:01.077Z,92809.00
2023-03-12T22:58:01.103Z,92807.00
2023-03-12T22:59:01.101Z,92804.00
2023-03-12T23:00:01.149Z,92800.00
2023-03-12T23:01:01.216Z,92794.00
2023-03-12T23:02:01.184Z,92796.00
2023-03-12T23:03:01.153Z,92796.00
2023-03-12T23:04:01.167Z,92794.00
2023-03-12T23:05:01.258Z,92800.00
2023-03-12T23:06:01.199Z,92798.00
2023-03-12T23:07:13.401Z,92796.00
2023-03-12T23:08:02.192Z,92794.00
2023-03-12T23:09:01.233Z,92792.00
2023-03-12T23:10:01.708Z,92792.00
2023-03-12T23:11:01.116Z,92790.00
2023-03-12T23:12:01.099Z,92790.00
2023-03-12T23:13:01.080Z,92788.00
2023-03-12T23:14:01.055Z,92790.00
2023-03-12T23:15:01.179Z,92788.00
2023-03-12T23:16:01.034Z,92782.00
2023-03-12T23:17:00.995Z,92784.00
2023-03-12T23:18:00.976Z,92784.00
2023-03-12T23:19:00.950Z,92792.00
2023-03-12T23:20:00.937Z,92790.00
2023-03-12T23:21:00.915Z,92796.00
2023-03-12T23:22:01.715Z,92784.00
2023-03-12T23:23:00.929Z,92794.00
