createdAt,value
2023-04-07T00:01:39.347Z,5.76
2023-04-07T00:04:06.014Z,5.64
2023-04-07T00:06:32.854Z,5.75
2023-04-07T00:08:59.368Z,5.89
2023-04-07T00:11:25.993Z,5.84
2023-04-07T00:13:52.720Z,5.79
2023-04-07T00:16:19.638Z,5.75
2023-04-07T00:18:46.207Z,5.75
2023-04-07T00:21:12.690Z,5.51
2023-04-07T00:23:39.142Z,5.69
2023-04-07T00:26:05.973Z,5.66
2023-04-07T00:28:32.414Z,5.69
2023-04-07T00:30:58.995Z,5.65
2023-04-07T00:33:26.001Z,5.44
2023-04-07T00:35:54.336Z,5.48
2023-04-07T00:38:20.900Z,5.51
2023-04-07T00:40:47.347Z,5.38
2023-04-07T00:43:13.781Z,5.45
2023-04-07T00:45:40.295Z,5.64
2023-04-07T00:48:07.346Z,5.60
2023-04-07T00:50:33.861Z,5.54
2023-04-07T00:53:02.176Z,5.19
2023-04-07T00:55:28.986Z,5.29
2023-04-07T00:57:55.569Z,5.26
2023-04-07T01:00:22.044Z,5.09
2023-04-07T01:02:59.897Z,4.89
2023-04-07T01:05:46.750Z,5.02
2023-04-07T01:08:20.962Z,5.15
2023-04-07T01:11:05.997Z,5.06
2023-04-07T01:13:41.284Z,5.04
2023-04-07T01:16:30.397Z,5.01
2023-04-07T01:19:04.560Z,4.60
2023-04-07T01:21:34.143Z,4.48
2023-04-07T01:24:30.072Z,4.63
2023-04-07T01:27:10.560Z,4.41
2023-04-07T01:29:47.725Z,4.45
2023-04-07T01:32:15.946Z,4.44
2023-04-07T01:34:43.593Z,4.68
2023-04-07T01:37:11.657Z,4.83
2023-04-07T01:39:39.265Z,4.81
2023-04-07T01:42:07.359Z,4.86
2023-04-07T01:44:35.556Z,4.89
2023-04-07T01:47:03.299Z,4.74
2023-04-07T01:49:32.015Z,4.54
2023-04-07T01:51:59.909Z,4.58
2023-04-07T01:54:27.283Z,4.63
2023-04-07T01:56:53.849Z,4.69
2023-04-07T01:59:21.579Z,4.64
2023-04-07T02:01:48.991Z,4.78
2023-04-07T02:04:32.355Z,4.72
2023-04-07T02:07:04.045Z,4.63
2023-04-07T02:09:39.484Z,4.38
2023-04-07T02:12:09.175Z,4.26
2023-04-07T02:14:40.999Z,4.09
2023-04-07T02:17:10.592Z,4.05
2023-04-07T02:19:38.072Z,4.30
2023-04-07T02:22:06.310Z,4.14
2023-04-07T02:24:32.876Z,4.07
2023-04-07T02:27:01.973Z,4.01
2023-04-07T02:29:28.579Z,4.09
2023-04-07T02:31:56.277Z,4.08
2023-04-07T02:34:22.754Z,4.03
2023-04-07T02:36:49.301Z,4.05
2023-04-07T02:39:15.960Z,4.22
2023-04-07T02:41:42.433Z,4.32
2023-04-07T02:44:08.911Z,4.22
2023-04-07T02:46:35.919Z,4.04
2023-04-07T02:49:02.816Z,3.92
2023-04-07T02:51:29.268Z,3.81
2023-04-07T02:53:56.142Z,3.71
2023-04-07T02:56:22.810Z,3.71
2023-04-07T02:58:49.325Z,3.80
2023-04-07T03:01:17.225Z,3.77
2023-04-07T03:03:44.916Z,3.78
2023-04-07T03:06:15.956Z,3.91
2023-04-07T03:09:06.604Z,4.10
2023-04-07T03:11:33.348Z,4.22
2023-04-07T03:14:00.638Z,3.92
2023-04-07T03:16:29.439Z,4.15
2023-04-07T03:19:16.436Z,4.12
2023-04-07T03:21:46.479Z,4.26
2023-04-07T03:24:13.008Z,4.11
2023-04-07T03:26:39.524Z,4.05
2023-04-07T03:29:13.890Z,4.17
2023-04-07T03:31:42.108Z,4.33
2023-04-07T03:34:08.672Z,4.27
2023-04-07T03:36:35.174Z,4.20
2023-04-07T03:39:04.470Z,3.81
2023-04-07T03:41:31.467Z,3.76
2023-04-07T03:43:58.003Z,3.56
2023-04-07T03:46:26.856Z,3.45
2023-04-07T03:48:54.030Z,3.16
2023-04-07T03:51:22.105Z,2.88
2023-04-07T03:53:53.535Z,2.96
2023-04-07T03:56:38.309Z,2.84
2023-04-07T03:59:05.687Z,2.82
2023-04-07T04:01:36.810Z,2.86
2023-04-07T04:04:10.826Z,2.71
2023-04-07T04:06:37.707Z,2.65
2023-04-07T04:09:13.871Z,2.58
2023-04-07T04:11:45.005Z,2.49
2023-04-07T04:14:12.321Z,2.43
2023-04-07T04:16:39.556Z,2.42
2023-04-07T04:19:16.351Z,2.29
2023-04-07T04:21:42.970Z,2.44
2023-04-07T04:24:10.092Z,2.54
2023-04-07T04:26:37.142Z,2.61
2023-04-07T04:29:09.818Z,2.59
2023-04-07T04:31:36.339Z,2.60
2023-04-07T04:34:03.808Z,2.51
2023-04-07T04:36:31.461Z,2.39
2023-04-07T04:39:03.207Z,2.40
2023-04-07T04:41:29.876Z,2.44
2023-04-07T04:43:57.473Z,2.49
2023-04-07T04:46:26.262Z,2.62
2023-04-07T04:48:54.195Z,2.58
2023-04-07T04:51:22.422Z,2.72
2023-04-07T04:53:54.631Z,2.92
2023-04-07T04:56:23.195Z,2.77
2023-04-07T04:58:50.824Z,2.73
2023-04-07T05:01:32.803Z,2.72
2023-04-07T05:04:09.218Z,2.72
2023-04-07T05:06:37.037Z,2.97
2023-04-07T05:09:08.599Z,3.26
2023-04-07T05:11:42.274Z,3.20
2023-04-07T05:14:09.382Z,3.40
2023-04-07T05:16:39.574Z,3.36
2023-04-07T05:19:06.969Z,3.52
2023-04-07T05:21:33.526Z,3.58
2023-04-07T05:24:03.361Z,3.59
2023-04-07T05:26:32.136Z,3.64
2023-04-07T05:29:00.187Z,3.62
2023-04-07T05:31:26.732Z,3.78
2023-04-07T05:33:56.671Z,3.72
2023-04-07T05:36:27.658Z,3.65
2023-04-07T05:38:56.440Z,3.63
2023-04-07T05:41:23.629Z,3.74
2023-04-07T05:43:50.338Z,4.04
2023-04-07T05:46:17.744Z,4.13
2023-04-07T05:48:52.442Z,4.09
2023-04-07T05:51:20.313Z,4.16
2023-04-07T05:53:46.777Z,4.26
2023-04-07T05:56:13.256Z,4.28
2023-04-07T05:58:45.434Z,4.33
2023-04-07T06:01:13.584Z,4.41
2023-04-07T06:03:41.236Z,4.42
2023-04-07T06:06:15.468Z,4.32
2023-04-07T06:08:42.066Z,4.48
2023-04-07T06:11:20.790Z,4.17
2023-04-07T06:13:47.881Z,4.28
2023-04-07T06:16:15.197Z,4.62
2023-04-07T06:18:42.384Z,4.47
2023-04-07T06:21:09.212Z,4.66
2023-04-07T06:23:35.805Z,4.52
2023-04-07T06:26:06.212Z,4.61
2023-04-07T06:28:32.720Z,4.93
2023-04-07T06:30:59.784Z,5.02
2023-04-07T06:33:28.375Z,4.83
2023-04-07T06:35:56.466Z,4.64
2023-04-07T06:38:23.212Z,4.65
2023-04-07T06:40:49.799Z,4.96
2023-04-07T06:43:16.239Z,5.05
2023-04-07T06:46:03.147Z,5.33
2023-04-07T06:48:29.566Z,5.27
2023-04-07T06:50:56.038Z,5.53
2023-04-07T06:53:22.561Z,5.83
2023-04-07T06:55:49.022Z,5.89
2023-04-07T06:58:15.649Z,5.95
2023-04-07T07:00:42.112Z,6.03
2023-04-07T07:03:08.747Z,5.98
2023-04-07T07:05:35.526Z,6.00
2023-04-07T07:08:02.003Z,6.18
2023-04-07T07:10:28.522Z,6.60
2023-04-07T07:12:55.196Z,6.82
2023-04-07T07:15:21.652Z,6.91
2023-04-07T07:17:48.212Z,6.87
2023-04-07T07:20:14.780Z,6.47
2023-04-07T07:22:41.496Z,6.58
2023-04-07T07:25:08.115Z,6.86
2023-04-07T07:27:34.940Z,6.90
2023-04-07T07:30:01.551Z,6.82
2023-04-07T07:32:28.055Z,7.11
2023-04-07T07:34:54.499Z,7.63
2023-04-07T07:37:21.030Z,7.95
2023-04-07T07:39:47.523Z,8.19
2023-04-07T07:42:15.298Z,8.03
2023-04-07T07:44:41.775Z,8.11
2023-04-07T07:47:08.234Z,8.61
2023-04-07T07:49:35.203Z,8.76
2023-04-07T07:52:02.530Z,9.87
2023-04-07T07:54:28.972Z,10.55
2023-04-07T07:56:55.675Z,11.08
2023-04-07T07:59:22.145Z,10.97
2023-04-07T08:01:48.746Z,13.02
2023-04-07T08:04:15.606Z,12.98
2023-04-07T08:06:42.819Z,13.54
2023-04-07T08:09:09.292Z,12.69
2023-04-07T08:11:35.775Z,11.74
2023-04-07T08:14:02.275Z,11.47
2023-04-07T08:16:28.826Z,10.81
2023-04-07T08:18:55.423Z,10.54
2023-04-07T08:21:21.899Z,10.00
2023-04-07T08:23:48.591Z,9.98
2023-04-07T08:26:15.376Z,9.55
2023-04-07T08:28:41.829Z,9.74
2023-04-07T08:31:08.375Z,9.64
2023-04-07T08:33:34.921Z,9.42
2023-04-07T08:36:01.493Z,9.45
2023-04-07T08:38:28.055Z,9.40
2023-04-07T08:41:03.338Z,9.39
2023-04-07T08:43:30.372Z,9.45
2023-04-07T08:45:57.948Z,9.57
2023-04-07T08:48:27.076Z,9.53
2023-04-07T08:50:54.616Z,9.52
2023-04-07T08:53:28.143Z,9.52
2023-04-07T08:55:56.512Z,9.57
2023-04-07T08:58:23.798Z,9.58
2023-04-07T09:00:50.931Z,9.49
2023-04-07T09:03:18.042Z,9.40
2023-04-07T09:05:46.405Z,9.41
2023-04-07T09:08:13.013Z,9.38
2023-04-07T09:10:39.524Z,9.24
2023-04-07T09:13:06.325Z,9.04
2023-04-07T09:15:33.046Z,8.92
2023-04-07T09:17:59.651Z,9.10
2023-04-07T09:20:26.215Z,8.94
2023-04-07T09:22:52.744Z,9.17
2023-04-07T09:25:26.117Z,9.26
2023-04-07T09:28:00.129Z,9.10
2023-04-07T09:30:27.672Z,9.30
2023-04-07T09:32:54.446Z,9.34
2023-04-07T09:35:23.148Z,9.41
2023-04-07T09:38:06.421Z,8.93
2023-04-07T09:40:33.632Z,9.05
2023-04-07T09:43:00.577Z,8.93
2023-04-07T09:45:34.471Z,8.79
2023-04-07T09:48:18.107Z,8.55
2023-04-07T09:50:49.281Z,8.49
2023-04-07T09:53:17.026Z,8.38
2023-04-07T09:55:44.122Z,8.44
2023-04-07T09:58:17.086Z,8.42
2023-04-07T10:00:44.223Z,8.53
2023-04-07T10:03:11.131Z,8.48
2023-04-07T10:05:38.840Z,8.60
2023-04-07T10:08:06.745Z,8.82
2023-04-07T10:10:35.028Z,8.93
2023-04-07T10:13:04.980Z,9.19
2023-04-07T10:15:31.671Z,9.16
2023-04-07T10:17:59.684Z,9.29
2023-04-07T10:20:28.686Z,9.20
2023-04-07T10:22:57.609Z,9.28
2023-04-07T10:25:25.654Z,9.28
2023-04-07T10:27:59.129Z,9.12
2023-04-07T10:30:28.893Z,9.10
2023-04-07T10:32:56.327Z,8.62
2023-04-07T10:35:23.610Z,8.78
2023-04-07T10:38:08.656Z,8.75
2023-04-07T10:40:36.810Z,8.82
2023-04-07T10:43:04.768Z,8.82
2023-04-07T10:45:49.530Z,8.98
2023-04-07T10:48:18.000Z,8.88
2023-04-07T10:51:08.400Z,8.75
2023-04-07T10:53:34.956Z,8.77
2023-04-07T10:56:01.662Z,8.76
2023-04-07T10:58:29.125Z,8.71
2023-04-07T11:00:58.752Z,8.90
2023-04-07T11:03:25.906Z,8.66
2023-04-07T11:05:52.531Z,8.76
2023-04-07T11:08:46.739Z,8.93
2023-04-07T11:11:16.469Z,8.89
2023-04-07T11:13:44.130Z,8.84
2023-04-07T11:16:11.320Z,8.93
2023-04-07T11:18:38.884Z,8.85
2023-04-07T11:21:06.794Z,9.13
2023-04-07T11:23:43.911Z,9.22
2023-04-07T11:26:12.746Z,9.08
2023-04-07T11:28:51.644Z,9.08
2023-04-07T11:31:31.946Z,8.85
2023-04-07T11:33:59.921Z,8.76
2023-04-07T11:36:31.062Z,8.84
2023-04-07T11:38:58.286Z,8.68
2023-04-07T11:41:27.222Z,8.68
2023-04-07T11:44:05.591Z,8.72
2023-04-07T11:46:32.317Z,8.96
2023-04-07T11:49:09.815Z,8.89
2023-04-07T11:51:36.315Z,8.82
2023-04-07T11:54:02.942Z,8.67
2023-04-07T11:56:30.445Z,8.74
2023-04-07T11:58:57.242Z,8.73
2023-04-07T12:01:27.072Z,8.54
2023-04-07T12:04:02.563Z,8.22
2023-04-07T12:06:41.848Z,8.22
2023-04-07T12:09:09.733Z,8.20
2023-04-07T12:11:39.043Z,8.33
2023-04-07T12:14:06.601Z,8.22
2023-04-07T12:16:38.362Z,8.15
2023-04-07T12:19:04.829Z,8.40
2023-04-07T12:21:31.613Z,8.77
2023-04-07T12:23:58.043Z,8.91
2023-04-07T12:26:25.454Z,8.92
2023-04-07T12:28:51.959Z,9.27
2023-04-07T12:31:18.501Z,9.49
2023-04-07T12:33:45.292Z,9.74
2023-04-07T12:36:11.948Z,9.82
2023-04-07T12:38:38.447Z,9.99
2023-04-07T12:41:04.953Z,10.29
2023-04-07T12:43:31.702Z,10.26
2023-04-07T12:45:58.404Z,10.04
2023-04-07T12:48:26.642Z,10.03
2023-04-07T12:50:53.321Z,10.01
2023-04-07T12:53:19.866Z,10.19
2023-04-07T12:55:50.111Z,9.82
2023-04-07T12:58:20.530Z,10.23
2023-04-07T13:00:49.503Z,10.32
2023-04-07T13:03:16.200Z,10.56
2023-04-07T13:05:42.804Z,10.77
2023-04-07T13:08:09.692Z,10.76
2023-04-07T13:10:36.246Z,10.77
2023-04-07T13:13:02.766Z,10.90
2023-04-07T13:15:29.260Z,10.79
2023-04-07T13:17:55.965Z,10.87
2023-04-07T13:20:22.712Z,10.38
2023-04-07T13:22:55.649Z,10.51
2023-04-07T13:25:32.404Z,10.41
2023-04-07T13:27:59.727Z,10.40
2023-04-07T13:30:26.290Z,10.41
2023-04-07T13:32:53.189Z,10.18
2023-04-07T13:35:19.759Z,10.11
2023-04-07T13:37:46.192Z,10.45
2023-04-07T13:40:13.052Z,10.58
2023-04-07T13:42:39.910Z,10.14
2023-04-07T13:45:07.121Z,10.39
2023-04-07T13:47:34.590Z,10.53
2023-04-07T13:50:01.676Z,10.61
2023-04-07T13:52:28.677Z,10.49
2023-04-07T13:54:55.386Z,10.39
2023-04-07T13:57:22.098Z,10.66
2023-04-07T13:59:51.971Z,10.99
2023-04-07T14:02:19.859Z,11.42
2023-04-07T14:04:46.880Z,11.80
2023-04-07T14:07:13.467Z,12.12
2023-04-07T14:09:40.180Z,12.03
2023-04-07T14:12:06.921Z,11.76
2023-04-07T14:14:33.602Z,12.29
2023-04-07T14:17:00.186Z,11.19
2023-04-07T14:19:26.712Z,11.14
2023-04-07T14:21:53.534Z,10.58
2023-04-07T14:24:20.005Z,10.88
2023-04-07T14:26:46.689Z,10.30
2023-04-07T14:29:13.894Z,10.42
2023-04-07T14:31:40.625Z,9.92
2023-04-07T14:34:09.744Z,9.76
2023-04-07T14:36:36.229Z,10.00
2023-04-07T14:39:03.725Z,9.47
2023-04-07T14:41:30.225Z,9.88
2023-04-07T14:43:56.817Z,9.80
2023-04-07T14:46:23.923Z,10.08
2023-04-07T14:48:54.304Z,10.23
2023-04-07T14:51:21.445Z,10.15
2023-04-07T14:53:49.538Z,10.26
2023-04-07T14:56:16.071Z,10.37
2023-04-07T14:58:42.530Z,10.40
2023-04-07T15:01:09.041Z,10.39
2023-04-07T15:03:35.757Z,10.50
2023-04-07T15:06:07.262Z,10.43
2023-04-07T15:08:33.780Z,10.51
2023-04-07T15:11:00.261Z,10.58
2023-04-07T15:13:26.773Z,10.70
2023-04-07T15:15:53.232Z,10.05
2023-04-07T15:18:19.850Z,9.99
2023-04-07T15:20:46.348Z,9.78
2023-04-07T15:23:14.684Z,9.79
2023-04-07T15:25:41.114Z,9.80
2023-04-07T15:28:07.566Z,9.64
2023-04-07T15:30:35.883Z,9.33
2023-04-07T15:33:04.388Z,9.56
2023-04-07T15:35:31.325Z,9.57
2023-04-07T15:37:57.814Z,9.40
2023-04-07T15:40:24.280Z,9.49
2023-04-07T15:42:50.756Z,9.57
2023-04-07T15:45:17.278Z,9.62
2023-04-07T15:47:43.767Z,9.32
2023-04-07T15:50:10.685Z,9.54
2023-04-07T15:52:37.450Z,9.50
2023-04-07T15:55:04.137Z,9.50
2023-04-07T15:57:30.828Z,9.52
2023-04-07T15:59:57.258Z,9.44
2023-04-07T16:02:23.847Z,9.59
2023-04-07T16:04:50.455Z,9.60
2023-04-07T16:07:16.909Z,9.43
2023-04-07T16:09:43.350Z,9.44
2023-04-07T16:12:09.781Z,9.39
2023-04-07T16:14:36.449Z,9.48
2023-04-07T16:17:03.043Z,9.60
2023-04-07T16:19:29.532Z,9.50
2023-04-07T16:21:56.067Z,9.47
2023-04-07T16:24:22.817Z,9.29
2023-04-07T16:26:51.303Z,9.31
2023-04-07T16:29:18.957Z,9.26
2023-04-07T16:31:45.946Z,9.37
2023-04-07T16:34:12.671Z,9.29
2023-04-07T16:36:39.560Z,9.26
2023-04-07T16:39:06.429Z,9.17
2023-04-07T16:41:32.920Z,9.10
2023-04-07T16:43:59.369Z,9.11
2023-04-07T16:46:29.934Z,8.91
2023-04-07T16:48:56.527Z,9.04
2023-04-07T16:51:24.726Z,9.11
2023-04-07T16:53:51.301Z,8.94
2023-04-07T16:56:22.981Z,9.07
2023-04-07T16:58:50.178Z,8.98
2023-04-07T17:01:18.403Z,8.92
2023-04-07T17:03:48.163Z,8.64
2023-04-07T17:06:16.467Z,8.59
2023-04-07T17:08:43.905Z,8.53
2023-04-07T17:11:13.289Z,8.42
2023-04-07T17:13:40.405Z,8.40
2023-04-07T17:16:07.130Z,8.35
2023-04-07T17:18:33.862Z,8.28
2023-04-07T17:21:00.674Z,8.17
2023-04-07T17:23:28.294Z,8.10
2023-04-07T17:25:54.963Z,8.07
2023-04-07T17:28:21.505Z,8.18
2023-04-07T17:30:48.096Z,8.19
2023-04-07T17:33:14.570Z,8.12
2023-04-07T17:35:41.109Z,8.05
2023-04-07T17:38:07.607Z,8.16
2023-04-07T17:40:34.159Z,8.23
2023-04-07T17:43:00.611Z,8.01
2023-04-07T17:45:27.231Z,7.91
2023-04-07T17:47:54.777Z,7.86
2023-04-07T17:50:21.272Z,7.89
2023-04-07T17:52:47.724Z,7.75
2023-04-07T17:55:14.227Z,7.82
2023-04-07T17:57:41.783Z,7.98
2023-04-07T18:00:09.003Z,7.98
2023-04-07T18:02:41.730Z,8.06
2023-04-07T18:05:09.660Z,8.07
2023-04-07T18:07:36.217Z,7.98
2023-04-07T18:10:03.353Z,7.97
2023-04-07T18:12:31.812Z,7.99
2023-04-07T18:14:58.335Z,7.68
2023-04-07T18:17:24.856Z,7.72
2023-04-07T18:19:51.499Z,7.74
2023-04-07T18:22:18.002Z,7.66
2023-04-07T18:24:44.546Z,7.22
2023-04-07T18:27:11.273Z,7.09
2023-04-07T18:29:37.717Z,6.97
2023-04-07T18:32:04.215Z,6.95
2023-04-07T18:34:30.811Z,6.98
2023-04-07T18:36:57.259Z,6.98
2023-04-07T18:39:27.790Z,7.11
2023-04-07T18:41:55.415Z,7.11
2023-04-07T18:44:21.847Z,7.06
2023-04-07T18:46:48.369Z,6.77
2023-04-07T18:49:14.991Z,6.66
2023-04-07T18:51:44.471Z,6.59
2023-04-07T18:54:11.084Z,6.62
2023-04-07T18:56:37.656Z,6.55
2023-04-07T18:59:04.298Z,6.50
2023-04-07T19:01:31.293Z,6.81
2023-04-07T19:03:57.963Z,6.73
2023-04-07T19:06:24.561Z,6.72
2023-04-07T19:08:52.291Z,6.75
2023-04-07T19:11:18.899Z,6.62
2023-04-07T19:13:45.418Z,6.75
2023-04-07T19:16:11.960Z,6.57
2023-04-07T19:18:38.552Z,6.58
2023-04-07T19:21:05.044Z,6.80
2023-04-07T19:23:32.474Z,6.84
2023-04-07T19:26:00.732Z,6.67
2023-04-07T19:28:27.913Z,6.55
2023-04-07T19:30:54.452Z,6.44
2023-04-07T19:33:21.022Z,6.42
2023-04-07T19:35:47.562Z,6.28
2023-04-07T19:38:14.043Z,6.50
2023-04-07T19:40:40.491Z,6.44
2023-04-07T19:43:07.301Z,6.28
2023-04-07T19:45:33.844Z,6.22
2023-04-07T19:48:00.463Z,6.22
2023-04-07T19:50:28.234Z,6.28
2023-04-07T19:52:54.696Z,6.31
2023-04-07T19:55:21.253Z,6.35
2023-04-07T19:57:48.616Z,6.09
2023-04-07T20:00:15.914Z,6.14
2023-04-07T20:02:48.926Z,6.03
2023-04-07T20:05:15.927Z,6.10
2023-04-07T20:07:42.534Z,5.99
2023-04-07T20:10:09.055Z,6.02
2023-04-07T20:12:35.571Z,5.93
2023-04-07T20:15:04.312Z,5.73
2023-04-07T20:17:32.515Z,5.52
2023-04-07T20:19:59.569Z,5.51
2023-04-07T20:22:26.201Z,5.50
2023-04-07T20:24:52.668Z,5.66
2023-04-07T20:27:19.123Z,5.71
2023-04-07T20:29:45.609Z,5.65
2023-04-07T20:32:12.224Z,5.73
2023-04-07T20:34:38.702Z,5.82
2023-04-07T20:37:05.279Z,5.84
2023-04-07T20:39:31.714Z,5.87
2023-04-07T20:41:58.258Z,5.65
2023-04-07T20:44:24.793Z,5.82
2023-04-07T20:46:51.653Z,5.64
2023-04-07T20:49:18.528Z,5.52
2023-04-07T20:51:44.982Z,5.60
2023-04-07T20:54:11.404Z,5.56
2023-04-07T20:56:37.915Z,5.51
2023-04-07T20:59:04.323Z,5.55
2023-04-07T21:01:30.865Z,5.63
2023-04-07T21:03:57.540Z,5.56
2023-04-07T21:06:24.041Z,5.56
2023-04-07T21:08:50.552Z,5.55
2023-04-07T21:11:17.119Z,5.58
2023-04-07T21:13:43.675Z,5.72
2023-04-07T21:16:10.786Z,5.89
2023-04-07T21:18:37.241Z,5.83
2023-04-07T21:21:04.305Z,5.68
2023-04-07T21:23:31.820Z,5.64
2023-04-07T21:26:02.750Z,5.54
2023-04-07T21:28:29.254Z,5.58
2023-04-07T21:30:56.621Z,5.55
2023-04-07T21:33:23.206Z,5.56
2023-04-07T21:35:51.147Z,5.80
2023-04-07T21:38:18.011Z,5.96
2023-04-07T21:40:44.470Z,5.95
2023-04-07T21:43:12.206Z,5.94
2023-04-07T21:45:39.057Z,5.84
2023-04-07T21:48:05.749Z,5.76
2023-04-07T21:50:32.225Z,5.62
2023-04-07T21:52:58.702Z,5.50
2023-04-07T21:55:25.195Z,5.51
2023-04-07T21:57:51.915Z,5.60
2023-04-07T22:00:18.569Z,5.57
2023-04-07T22:02:45.604Z,5.62
2023-04-07T22:05:12.379Z,5.54
2023-04-07T22:07:38.920Z,5.67
2023-04-07T22:10:06.029Z,5.92
2023-04-07T22:12:32.479Z,5.98
2023-04-07T22:14:58.961Z,5.91
2023-04-07T22:17:25.678Z,5.89
2023-04-07T22:19:52.200Z,5.93
2023-04-07T22:22:18.772Z,5.90
2023-04-07T22:24:45.316Z,5.94
2023-04-07T22:27:11.808Z,5.71
2023-04-07T22:29:38.263Z,5.82
2023-04-07T22:32:04.860Z,5.85
2023-04-07T22:34:31.394Z,5.59
2023-04-07T22:36:57.875Z,5.42
2023-04-07T22:39:24.386Z,5.53
2023-04-07T22:41:50.821Z,5.52
2023-04-07T22:44:17.322Z,5.62
2023-04-07T22:46:43.824Z,5.37
2023-04-07T22:49:10.340Z,5.26
2023-04-07T22:51:36.856Z,5.31
2023-04-07T22:54:03.331Z,5.30
2023-04-07T22:56:29.765Z,5.47
2023-04-07T22:59:04.966Z,5.51
2023-04-07T23:01:32.088Z,5.64
2023-04-07T23:03:58.907Z,5.87
2023-04-07T23:06:26.271Z,5.94
2023-04-07T23:08:52.715Z,5.93
2023-04-07T23:11:20.033Z,5.86
2023-04-07T23:13:47.404Z,5.84
2023-04-07T23:16:14.515Z,5.67
2023-04-07T23:18:41.610Z,5.58
2023-04-07T23:21:08.705Z,5.59
2023-04-07T23:23:35.874Z,5.60
2023-04-07T23:26:02.485Z,5.54
2023-04-07T23:28:28.987Z,5.68
2023-04-07T23:30:55.532Z,5.77
2023-04-07T23:33:23.574Z,5.59
2023-04-07T23:35:50.523Z,5.61
2023-04-07T23:38:17.140Z,5.66
2023-04-07T23:40:43.757Z,5.64
2023-04-07T23:43:10.710Z,5.73
2023-04-07T23:45:37.259Z,5.61
2023-04-07T23:48:03.785Z,5.80
2023-04-07T23:50:30.902Z,5.79
2023-04-07T23:52:57.374Z,5.76
2023-04-07T23:55:23.782Z,5.75
2023-04-07T23:57:50.587Z,5.92
