createdAt,value
2022-08-18T00:01:09.507Z,10.63
2022-08-18T00:03:57.161Z,15.83
2022-08-18T00:06:27.984Z,6.97
2022-08-18T00:08:57.686Z,9.50
2022-08-18T00:11:25.543Z,10.17
2022-08-18T00:13:53.412Z,10.50
2022-08-18T00:16:22.690Z,8.07
2022-08-18T00:18:50.560Z,7.43
2022-08-18T00:21:18.811Z,9.43
2022-08-18T00:23:46.604Z,8.33
2022-08-18T00:26:14.535Z,10.70
2022-08-18T00:28:42.511Z,6.70
2022-08-18T00:31:10.753Z,11.07
2022-08-18T00:33:39.987Z,6.70
2022-08-18T00:36:07.970Z,6.63
2022-08-18T00:38:35.750Z,7.53
2022-08-18T00:41:03.613Z,7.40
2022-08-18T00:43:37.659Z,11.90
2022-08-18T00:46:08.279Z,7.40
2022-08-18T00:48:36.990Z,9.33
2022-08-18T00:51:12.677Z,7.43
2022-08-18T00:53:45.730Z,9.53
2022-08-18T00:56:17.564Z,8.97
2022-08-18T00:58:49.667Z,8.43
2022-08-18T01:01:20.510Z,8.60
2022-08-18T01:03:53.859Z,9.17
2022-08-18T01:06:29.581Z,9.73
2022-08-18T01:08:57.414Z,7.83
2022-08-18T01:11:25.973Z,7.67
2022-08-18T01:13:54.911Z,10.17
2022-08-18T01:16:53.171Z,10.27
2022-08-18T01:19:45.110Z,8.30
2022-08-18T01:22:45.656Z,12.07
2022-08-18T01:25:34.297Z,9.23
2022-08-18T01:28:03.376Z,8.83
2022-08-18T01:30:32.798Z,13.37
2022-08-18T01:33:00.690Z,9.90
2022-08-18T01:35:37.117Z,7.83
2022-08-18T01:38:13.432Z,8.67
2022-08-18T01:41:11.011Z,12.27
2022-08-18T01:43:31.191Z,12.13
2022-08-18T01:46:01.133Z,9.10
2022-08-18T01:48:33.026Z,11.40
2022-08-18T01:51:01.594Z,12.23
2022-08-18T01:53:29.421Z,8.87
2022-08-18T01:55:58.623Z,8.83
2022-08-18T01:58:31.588Z,9.20
2022-08-18T02:01:01.771Z,7.83
2022-08-18T02:03:34.199Z,13.07
2022-08-18T02:06:03.861Z,12.60
2022-08-18T02:08:32.946Z,9.63
2022-08-18T02:11:03.353Z,10.03
2022-08-18T02:13:31.821Z,8.60
2022-08-18T02:15:59.780Z,9.00
2022-08-18T02:18:32.457Z,9.50
2022-08-18T02:21:19.297Z,10.67
2022-08-18T02:23:53.271Z,12.80
2022-08-18T02:26:24.303Z,10.57
2022-08-18T02:28:52.702Z,10.57
2022-08-18T02:31:23.257Z,9.40
2022-08-18T02:33:52.454Z,12.03
2022-08-18T02:36:21.320Z,9.70
2022-08-18T02:38:56.641Z,10.83
2022-08-18T02:41:30.156Z,10.37
2022-08-18T02:43:58.933Z,9.20
2022-08-18T02:46:29.952Z,11.17
2022-08-18T02:48:58.278Z,13.07
2022-08-18T02:51:26.205Z,13.13
2022-08-18T02:53:54.637Z,10.93
2022-08-18T02:56:40.019Z,10.30
2022-08-18T02:59:13.497Z,15.87
2022-08-18T03:01:45.475Z,12.23
2022-08-18T03:04:16.569Z,10.47
2022-08-18T03:06:45.851Z,9.93
2022-08-18T03:09:15.367Z,10.03
2022-08-18T03:11:44.068Z,13.53
2022-08-18T03:14:14.642Z,10.40
2022-08-18T03:16:53.539Z,12.70
2022-08-18T03:19:23.181Z,9.63
2022-08-18T03:21:51.337Z,11.90
2022-08-18T03:24:22.985Z,10.77
2022-08-18T03:26:52.976Z,10.00
2022-08-18T03:29:22.405Z,9.60
2022-08-18T03:31:51.281Z,8.07
2022-08-18T03:34:21.373Z,10.67
2022-08-18T03:36:50.380Z,8.97
2022-08-18T03:39:19.730Z,10.50
2022-08-18T03:41:59.863Z,8.03
2022-08-18T03:44:36.513Z,8.47
2022-08-18T03:47:05.739Z,7.80
2022-08-18T03:49:34.741Z,10.97
2022-08-18T03:52:03.117Z,8.77
2022-08-18T03:54:33.590Z,9.03
2022-08-18T03:57:01.690Z,8.10
2022-08-18T03:59:31.885Z,10.83
2022-08-18T04:02:00.142Z,11.47
2022-08-18T04:04:29.626Z,12.13
2022-08-18T04:06:59.340Z,8.87
2022-08-18T04:09:29.911Z,9.70
2022-08-18T04:11:58.675Z,8.93
2022-08-18T04:14:29.724Z,11.67
2022-08-18T04:16:59.495Z,7.97
2022-08-18T04:19:28.109Z,9.57
2022-08-18T04:21:57.823Z,9.40
2022-08-18T04:24:31.146Z,9.80
2022-08-18T04:27:01.786Z,8.73
2022-08-18T04:29:30.177Z,8.63
2022-08-18T04:32:04.829Z,14.90
2022-08-18T04:34:34.020Z,9.73
2022-08-18T04:37:02.442Z,10.50
2022-08-18T04:39:31.361Z,11.80
2022-08-18T04:42:01.653Z,12.13
2022-08-18T04:44:29.490Z,11.40
2022-08-18T04:46:57.347Z,12.23
2022-08-18T04:49:27.070Z,13.30
2022-08-18T04:52:30.727Z,11.00
2022-08-18T04:55:03.009Z,8.93
2022-08-18T04:57:33.081Z,9.60
2022-08-18T05:00:03.202Z,8.90
2022-08-18T05:02:33.007Z,10.17
2022-08-18T05:05:03.538Z,10.37
2022-08-18T05:07:31.606Z,11.40
2022-08-18T05:09:59.447Z,9.93
2022-08-18T05:12:27.251Z,7.77
2022-08-18T05:14:56.899Z,8.57
2022-08-18T05:17:30.030Z,9.93
2022-08-18T05:19:59.890Z,7.63
2022-08-18T05:22:31.169Z,12.40
2022-08-18T05:25:00.073Z,12.57
2022-08-18T05:27:33.252Z,14.43
2022-08-18T05:30:01.131Z,8.37
2022-08-18T05:32:47.314Z,10.87
2022-08-18T05:35:23.101Z,11.80
2022-08-18T05:38:11.299Z,7.90
2022-08-18T05:40:39.433Z,7.90
2022-08-18T05:43:09.509Z,7.20
2022-08-18T05:45:37.329Z,8.80
2022-08-18T05:48:05.360Z,6.47
2022-08-18T05:50:36.445Z,7.93
2022-08-18T05:53:13.720Z,6.83
2022-08-18T05:56:10.496Z,7.07
2022-08-18T05:58:42.696Z,6.20
2022-08-18T06:01:17.948Z,6.87
2022-08-18T06:03:51.015Z,8.90
2022-08-18T06:06:22.318Z,7.67
2022-08-18T06:08:59.945Z,8.73
2022-08-18T06:11:28.290Z,7.97
2022-08-18T06:13:59.956Z,6.80
2022-08-18T06:16:48.903Z,8.40
2022-08-18T06:19:29.057Z,7.30
2022-08-18T06:22:06.629Z,7.37
2022-08-18T06:24:39.914Z,9.43
2022-08-18T06:27:15.098Z,13.57
2022-08-18T06:29:54.270Z,8.90
2022-08-18T06:32:32.339Z,7.27
2022-08-18T06:35:13.550Z,7.67
2022-08-18T06:38:00.541Z,10.17
2022-08-18T06:40:29.883Z,11.27
2022-08-18T06:42:59.861Z,9.63
2022-08-18T06:45:36.659Z,12.90
2022-08-18T06:48:15.685Z,12.83
2022-08-18T06:50:51.665Z,7.50
2022-08-18T06:53:27.900Z,8.63
2022-08-18T06:55:57.502Z,9.80
2022-08-18T06:58:30.424Z,10.17
2022-08-18T07:01:02.467Z,10.77
2022-08-18T07:03:44.839Z,9.73
2022-08-18T07:06:26.826Z,10.93
2022-08-18T07:08:56.981Z,13.73
2022-08-18T07:11:28.812Z,14.13
2022-08-18T07:14:15.558Z,9.20
2022-08-18T07:16:58.350Z,10.17
2022-08-18T07:19:30.917Z,12.50
2022-08-18T07:22:04.567Z,12.43
2022-08-18T07:24:37.399Z,13.13
2022-08-18T07:27:10.797Z,12.93
2022-08-18T07:29:40.427Z,16.97
2022-08-18T07:32:21.034Z,15.47
2022-08-18T07:34:55.100Z,13.60
2022-08-18T07:37:29.275Z,10.37
2022-08-18T07:40:04.060Z,18.80
2022-08-18T07:43:00.587Z,17.43
2022-08-18T07:45:32.389Z,14.33
2022-08-18T07:48:27.507Z,15.47
2022-08-18T07:51:06.650Z,13.27
2022-08-18T07:53:54.790Z,15.23
2022-08-18T07:56:38.196Z,24.87
2022-08-18T07:59:17.356Z,17.63
2022-08-18T08:01:54.103Z,13.87
2022-08-18T08:04:31.550Z,15.73
2022-08-18T08:07:24.080Z,13.17
2022-08-18T08:10:02.493Z,11.73
2022-08-18T08:12:43.520Z,14.90
2022-08-18T08:15:26.855Z,16.37
2022-08-18T08:18:02.947Z,18.77
2022-08-18T08:20:35.730Z,13.47
2022-08-18T08:23:15.178Z,12.13
2022-08-18T08:25:56.921Z,10.13
2022-08-18T08:28:39.864Z,13.13
2022-08-18T08:31:36.144Z,10.70
2022-08-18T08:34:08.326Z,10.10
2022-08-18T08:36:40.986Z,10.90
2022-08-18T08:39:15.381Z,12.20
2022-08-18T08:41:49.144Z,15.97
2022-08-18T08:44:23.214Z,12.47
2022-08-18T08:46:57.756Z,11.63
2022-08-18T08:49:34.551Z,15.13
2022-08-18T08:52:06.489Z,10.77
2022-08-18T08:54:44.260Z,12.53
2022-08-18T08:57:15.623Z,11.37
2022-08-18T08:59:47.659Z,14.73
2022-08-18T09:02:47.961Z,10.47
2022-08-18T09:05:20.970Z,13.07
2022-08-18T09:08:18.763Z,12.67
2022-08-18T09:11:19.043Z,14.60
2022-08-18T09:14:17.501Z,19.70
2022-08-18T09:16:55.704Z,11.57
2022-08-18T09:19:45.733Z,11.27
2022-08-18T09:22:27.313Z,14.60
2022-08-18T09:24:55.904Z,12.63
2022-08-18T09:28:07.232Z,13.03
2022-08-18T09:30:42.792Z,18.93
2022-08-18T09:33:21.610Z,15.67
2022-08-18T09:36:18.483Z,21.07
2022-08-18T09:39:11.103Z,18.97
2022-08-18T09:45:00.219Z,15.23
2022-08-18T09:48:00.232Z,20.13
2022-08-18T09:50:57.983Z,20.53
2022-08-18T09:53:56.672Z,20.87
2022-08-18T09:56:59.256Z,20.90
2022-08-18T10:00:00.018Z,19.17
2022-08-18T10:03:13.493Z,18.60
2022-08-18T10:06:01.368Z,19.63
2022-08-18T10:08:51.302Z,19.87
2022-08-18T10:11:29.075Z,19.13
2022-08-18T10:14:13.626Z,20.97
2022-08-18T10:17:21.363Z,19.30
2022-08-18T10:19:55.576Z,19.67
2022-08-18T10:22:43.372Z,21.53
2022-08-18T10:25:22.878Z,18.57
2022-08-18T10:27:55.147Z,19.70
2022-08-18T10:31:06.416Z,21.13
2022-08-18T10:34:16.603Z,18.50
2022-08-18T10:36:50.077Z,17.87
2022-08-18T10:39:22.008Z,17.53
2022-08-18T10:41:58.051Z,16.77
2022-08-18T10:44:29.539Z,18.10
2022-08-18T10:47:01.215Z,20.40
2022-08-18T10:49:33.161Z,16.10
2022-08-18T10:52:45.892Z,14.67
2022-08-18T10:55:47.937Z,15.53
2022-08-18T10:58:40.244Z,16.17
2022-08-18T11:01:17.932Z,15.53
2022-08-18T11:04:13.755Z,16.23
2022-08-18T11:06:45.007Z,16.73
2022-08-18T11:09:13.358Z,17.77
2022-08-18T11:11:53.005Z,16.03
2022-08-18T11:20:55.001Z,16.23
2022-08-18T11:23:23.136Z,16.30
2022-08-18T11:25:51.890Z,18.30
2022-08-18T11:28:30.437Z,16.60
2022-08-18T11:31:00.542Z,15.37
2022-08-18T11:33:28.965Z,16.10
2022-08-18T11:36:01.765Z,16.53
2022-08-18T11:38:31.622Z,16.20
2022-08-18T11:41:17.282Z,16.03
2022-08-18T11:43:50.727Z,23.10
2022-08-18T11:55:24.488Z,15.07
2022-08-18T11:57:58.940Z,15.80
2022-08-18T12:01:01.429Z,15.77
2022-08-18T12:03:38.485Z,13.70
2022-08-18T12:06:26.714Z,15.55
2022-08-18T12:09:00.447Z,14.02
2022-08-18T12:11:31.606Z,16.30
2022-08-18T12:14:31.964Z,14.75
2022-08-18T12:16:54.154Z,14.98
2022-08-18T12:19:24.257Z,13.80
2022-08-18T12:21:54.826Z,12.07
2022-08-18T12:24:26.249Z,12.32
2022-08-18T12:27:02.202Z,11.60
2022-08-18T12:29:48.806Z,12.23
2022-08-18T12:32:41.307Z,12.05
2022-08-18T12:35:11.354Z,12.32
2022-08-18T12:37:58.805Z,12.40
2022-08-18T12:40:27.705Z,11.30
2022-08-18T12:42:55.722Z,11.48
2022-08-18T12:45:25.808Z,11.77
2022-08-18T12:47:56.199Z,11.23
2022-08-18T12:50:31.392Z,12.45
2022-08-18T12:53:01.891Z,12.32
2022-08-18T12:55:34.996Z,12.23
2022-08-18T12:58:05.958Z,10.93
2022-08-18T13:00:34.797Z,10.38
2022-08-18T13:03:05.621Z,10.68
2022-08-18T13:05:33.504Z,12.30
2022-08-18T13:08:04.893Z,10.95
2022-08-18T13:10:42.807Z,10.95
2022-08-18T13:13:14.819Z,10.45
2022-08-18T13:15:44.536Z,10.15
2022-08-18T13:18:28.854Z,10.40
2022-08-18T13:20:58.470Z,10.35
2022-08-18T13:23:27.243Z,13.07
2022-08-18T13:25:59.442Z,11.07
2022-08-18T13:28:35.624Z,10.13
2022-08-18T13:31:05.461Z,15.43
2022-08-18T13:33:57.166Z,10.75
2022-08-18T13:36:23.583Z,10.70
2022-08-18T13:38:54.496Z,10.38
2022-08-18T13:43:52.816Z,13.60
2022-08-18T13:46:24.354Z,11.95
2022-08-18T13:49:03.221Z,9.85
2022-08-18T13:51:31.715Z,10.30
2022-08-18T13:54:18.708Z,10.77
2022-08-18T13:56:51.525Z,11.52
2022-08-18T13:59:21.582Z,12.13
2022-08-18T14:01:52.534Z,11.20
2022-08-18T14:04:27.826Z,11.40
2022-08-18T14:06:59.718Z,11.13
2022-08-18T14:09:36.913Z,10.60
2022-08-18T14:12:15.745Z,9.00
2022-08-18T14:14:52.061Z,8.15
2022-08-18T14:17:22.612Z,8.50
2022-08-18T14:20:15.222Z,8.15
2022-08-18T14:23:09.122Z,8.90
2022-08-18T14:25:54.398Z,11.20
2022-08-18T14:28:24.680Z,10.65
2022-08-18T14:30:54.531Z,12.43
2022-08-18T14:33:27.341Z,9.43
2022-08-18T14:36:06.977Z,12.60
2022-08-18T14:38:38.194Z,7.97
2022-08-18T14:41:10.838Z,8.05
2022-08-18T14:43:51.566Z,7.80
2022-08-18T14:46:32.688Z,7.50
2022-08-18T14:49:03.969Z,7.03
2022-08-18T14:51:33.857Z,7.65
2022-08-18T14:54:02.141Z,9.15
2022-08-18T14:56:33.373Z,7.22
2022-08-18T14:59:08.091Z,7.28
2022-08-18T15:01:42.855Z,7.20
2022-08-18T15:04:18.815Z,6.63
2022-08-18T15:06:56.316Z,8.93
2022-08-18T15:09:26.866Z,10.13
2022-08-18T15:11:58.051Z,9.10
2022-08-18T15:14:33.125Z,9.18
2022-08-18T15:17:02.483Z,8.65
2022-08-18T15:19:58.854Z,8.43
2022-08-18T15:22:48.960Z,9.18
2022-08-18T15:25:42.706Z,9.60
2022-08-18T15:28:16.135Z,8.77
2022-08-18T15:30:45.565Z,8.55
2022-08-18T15:33:23.641Z,8.93
2022-08-18T15:35:53.527Z,9.38
2022-08-18T15:38:24.706Z,9.52
2022-08-18T15:40:58.051Z,9.45
2022-08-18T15:43:29.082Z,10.30
2022-08-18T15:46:00.508Z,9.88
2022-08-18T15:48:31.673Z,10.30
2022-08-18T15:51:08.019Z,10.75
2022-08-18T15:53:44.977Z,10.38
2022-08-18T15:56:15.943Z,10.98
2022-08-18T15:58:49.169Z,13.30
2022-08-18T16:01:30.048Z,10.57
2022-08-18T16:03:59.675Z,9.52
2022-08-18T16:06:32.499Z,9.85
2022-08-18T16:09:03.134Z,9.75
2022-08-18T16:11:31.248Z,9.32
2022-08-18T16:14:00.006Z,8.77
2022-08-18T16:16:35.712Z,12.20
2022-08-18T16:19:05.622Z,8.48
2022-08-18T16:21:33.737Z,9.07
2022-08-18T16:24:03.941Z,8.32
2022-08-18T16:26:31.869Z,8.75
2022-08-18T16:29:01.777Z,7.50
2022-08-18T16:31:30.283Z,12.35
2022-08-18T16:33:58.886Z,7.75
2022-08-18T16:36:27.117Z,8.05
2022-08-18T16:38:58.371Z,7.13
2022-08-18T16:41:27.970Z,10.48
2022-08-18T16:43:56.318Z,7.05
2022-08-18T16:46:27.090Z,6.22
2022-08-18T16:48:55.497Z,7.53
2022-08-18T16:51:25.879Z,9.25
2022-08-18T16:53:54.479Z,11.07
2022-08-18T16:56:24.686Z,11.45
2022-08-18T16:59:11.205Z,9.40
2022-08-18T17:01:57.129Z,10.30
2022-08-18T17:04:29.071Z,9.38
2022-08-18T17:06:58.299Z,10.57
2022-08-18T17:09:26.431Z,13.00
2022-08-18T17:11:54.611Z,11.43
2022-08-18T17:14:26.223Z,9.85
2022-08-18T17:16:55.133Z,10.50
2022-08-18T17:19:24.802Z,10.63
2022-08-18T17:21:53.611Z,10.77
2022-08-18T17:24:31.055Z,11.82
2022-08-18T17:27:12.031Z,10.70
2022-08-18T17:30:01.733Z,10.70
2022-08-18T17:32:39.186Z,11.65
2022-08-18T17:35:13.066Z,12.50
2022-08-18T17:37:49.140Z,11.88
2022-08-18T17:40:22.213Z,11.55
2022-08-18T17:42:51.740Z,13.07
2022-08-18T17:45:24.873Z,13.80
2022-08-18T17:48:01.145Z,12.82
2022-08-18T17:50:52.151Z,12.57
2022-08-18T17:53:21.373Z,12.30
2022-08-18T17:55:55.031Z,12.88
2022-08-18T17:58:38.020Z,12.40
2022-08-18T18:01:08.238Z,13.07
2022-08-18T18:03:36.564Z,13.77
2022-08-18T18:06:12.158Z,13.57
2022-08-18T18:08:55.926Z,12.97
2022-08-18T18:11:28.670Z,12.63
2022-08-18T18:13:56.763Z,12.43
2022-08-18T18:16:35.000Z,12.70
2022-08-18T18:19:06.068Z,13.93
2022-08-18T18:21:55.301Z,13.13
2022-08-18T18:24:31.544Z,13.20
2022-08-18T18:26:59.718Z,14.37
2022-08-18T18:29:34.480Z,14.33
2022-08-18T18:32:24.026Z,14.70
2022-08-18T18:35:09.535Z,14.47
2022-08-18T18:37:45.203Z,15.13
2022-08-18T18:40:32.557Z,15.13
2022-08-18T18:43:22.905Z,16.17
2022-08-18T18:46:30.259Z,15.90
2022-08-18T18:49:10.028Z,15.67
2022-08-18T18:51:50.772Z,16.23
2022-08-18T18:54:37.884Z,16.30
2022-08-18T18:57:12.712Z,17.73
2022-08-18T18:59:49.881Z,15.67
2022-08-18T19:02:33.947Z,16.70
2022-08-18T19:05:17.989Z,16.10
2022-08-18T19:08:00.635Z,14.37
2022-08-18T19:10:35.909Z,14.40
2022-08-18T19:13:10.222Z,14.20
2022-08-18T19:15:41.463Z,13.93
2022-08-18T19:18:26.145Z,14.17
2022-08-18T19:22:02.096Z,13.33
2022-08-18T19:23:56.420Z,14.00
2022-08-18T19:26:31.303Z,14.90
2022-08-18T19:29:12.652Z,14.03
2022-08-18T19:31:47.217Z,14.20
2022-08-18T19:34:19.992Z,14.30
2022-08-18T19:36:57.647Z,14.40
2022-08-18T19:39:32.497Z,15.17
2022-08-18T19:42:06.014Z,14.83
2022-08-18T19:44:50.884Z,15.10
2022-08-18T19:47:28.061Z,14.67
2022-08-18T19:50:04.788Z,15.07
2022-08-18T19:52:50.058Z,15.00
2022-08-18T19:55:32.870Z,15.30
2022-08-18T19:58:31.936Z,15.47
2022-08-18T20:01:03.733Z,15.63
2022-08-18T20:03:59.722Z,15.47
2022-08-18T20:06:55.827Z,14.73
2022-08-18T20:09:50.932Z,18.00
2022-08-18T20:12:37.935Z,14.93
2022-08-18T20:15:13.763Z,15.23
2022-08-18T20:18:07.806Z,15.20
2022-08-18T20:20:38.936Z,14.70
2022-08-18T20:23:32.280Z,14.57
2022-08-18T20:26:01.963Z,14.57
2022-08-18T20:28:40.115Z,14.30
2022-08-18T20:31:13.601Z,14.80
2022-08-18T20:33:47.006Z,15.17
2022-08-18T20:36:25.424Z,14.40
2022-08-18T20:38:55.621Z,14.13
2022-08-18T20:41:50.515Z,13.87
2022-08-18T20:44:43.070Z,14.73
2022-08-18T20:47:44.161Z,14.43
2022-08-18T20:50:51.078Z,14.60
2022-08-18T20:53:49.925Z,13.90
2022-08-18T20:56:32.178Z,15.03
2022-08-18T20:59:10.018Z,15.17
2022-08-18T21:01:38.937Z,15.30
2022-08-18T21:04:07.185Z,16.00
2022-08-18T21:06:42.022Z,15.20
2022-08-18T21:09:10.491Z,14.53
2022-08-18T21:11:42.951Z,14.97
2022-08-18T21:14:12.905Z,14.60
2022-08-18T21:16:44.909Z,15.10
2022-08-18T21:19:20.306Z,14.90
2022-08-18T21:21:51.407Z,14.80
2022-08-18T21:24:29.124Z,14.63
2022-08-18T21:26:59.702Z,14.70
2022-08-18T21:29:44.211Z,17.30
2022-08-18T21:32:20.638Z,14.97
2022-08-18T21:34:51.362Z,15.37
2022-08-18T21:37:20.997Z,15.87
2022-08-18T21:39:52.459Z,15.93
2022-08-18T21:42:25.972Z,14.80
2022-08-18T21:45:00.653Z,14.27
2022-08-18T21:47:32.623Z,13.57
2022-08-18T21:50:08.234Z,14.77
2022-08-18T21:52:38.993Z,14.87
2022-08-18T21:55:16.994Z,15.20
2022-08-18T21:57:52.181Z,14.13
2022-08-18T22:00:27.063Z,14.63
2022-08-18T22:03:12.737Z,14.80
2022-08-18T22:05:58.451Z,13.57
2022-08-18T22:08:30.125Z,15.13
2022-08-18T22:11:59.377Z,14.93
2022-08-18T22:14:35.695Z,15.53
2022-08-18T22:17:33.228Z,14.93
2022-08-18T22:20:34.877Z,14.90
2022-08-18T22:23:31.457Z,14.00
2022-08-18T22:26:07.578Z,15.83
2022-08-18T22:28:42.361Z,15.33
2022-08-18T22:31:10.705Z,16.80
2022-08-18T22:33:40.406Z,15.10
2022-08-18T22:36:08.663Z,15.43
2022-08-18T22:38:36.509Z,15.73
2022-08-18T22:41:04.356Z,14.37
2022-08-18T22:43:32.309Z,15.23
2022-08-18T22:46:01.880Z,14.73
2022-08-18T22:48:29.663Z,16.43
2022-08-18T22:50:59.030Z,17.87
2022-08-18T22:53:27.004Z,14.50
2022-08-18T22:55:55.994Z,14.80
2022-08-18T22:58:28.031Z,15.50
2022-08-18T23:01:05.384Z,14.23
2022-08-18T23:03:35.092Z,14.13
2022-08-18T23:06:11.869Z,14.17
2022-08-18T23:08:55.068Z,14.67
2022-08-18T23:11:24.115Z,14.10
2022-08-18T23:13:52.420Z,14.23
2022-08-18T23:16:31.756Z,15.07
2022-08-18T23:19:01.830Z,15.10
2022-08-18T23:21:34.519Z,14.13
2022-08-18T23:24:04.968Z,14.33
2022-08-18T23:29:03.118Z,14.53
2022-08-18T23:31:31.512Z,14.20
2022-08-18T23:34:00.666Z,14.23
2022-08-18T23:36:29.549Z,14.67
2022-08-18T23:38:58.851Z,14.03
2022-08-18T23:41:26.700Z,14.97
2022-08-18T23:43:54.553Z,15.43
2022-08-18T23:46:24.873Z,14.77
2022-08-18T23:48:53.873Z,14.10
2022-08-18T23:51:28.802Z,14.47
2022-08-18T23:54:00.088Z,13.57
2022-08-18T23:56:28.845Z,13.93
2022-08-18T23:58:57.559Z,14.37
