createdAt,value
2019-06-07T00:00:00.129Z,13.03
2019-06-07T00:02:27.507Z,12.17
2019-06-07T00:04:55.196Z,12.37
2019-06-07T00:07:22.348Z,12.50
2019-06-07T00:09:49.579Z,12.77
2019-06-07T00:12:21.320Z,12.63
2019-06-07T00:14:46.907Z,12.90
2019-06-07T00:17:15.928Z,12.90
2019-06-07T00:19:41.270Z,13.60
2019-06-07T00:22:18.376Z,12.13
2019-06-07T00:24:38.335Z,12.60
2019-06-07T00:27:08.294Z,13.23
2019-06-07T00:29:38.259Z,12.80
2019-06-07T00:32:07.041Z,13.53
2019-06-07T00:34:35.197Z,13.00
2019-06-07T00:37:03.114Z,13.57
2019-06-07T00:39:31.198Z,13.13
2019-06-07T00:41:58.575Z,12.80
2019-06-07T00:44:26.189Z,14.03
2019-06-07T00:46:55.956Z,13.10
2019-06-07T00:49:39.983Z,12.33
2019-06-07T00:51:53.855Z,13.40
2019-06-07T00:54:22.449Z,12.57
2019-06-07T00:56:47.473Z,12.40
2019-06-07T00:59:16.176Z,12.93
2019-06-07T01:01:42.310Z,12.50
2019-06-07T01:04:12.973Z,12.63
2019-06-07T01:06:38.721Z,12.30
2019-06-07T01:09:06.525Z,12.23
2019-06-07T01:11:33.329Z,12.50
2019-06-07T01:14:00.419Z,12.80
2019-06-07T01:16:27.272Z,12.63
2019-06-07T01:18:54.352Z,13.03
2019-06-07T01:21:24.803Z,13.07
2019-06-07T01:24:10.905Z,12.80
2019-06-07T01:26:18.901Z,13.60
2019-06-07T01:28:44.605Z,11.80
2019-06-07T01:31:11.893Z,11.90
2019-06-07T01:33:50.734Z,12.63
2019-06-07T01:36:07.117Z,12.87
2019-06-07T01:38:34.572Z,12.90
2019-06-07T01:41:02.182Z,14.33
2019-06-07T01:43:31.141Z,12.93
2019-06-07T01:45:56.799Z,13.17
2019-06-07T01:48:27.733Z,11.93
2019-06-07T01:50:52.029Z,12.43
2019-06-07T01:53:23.445Z,13.43
2019-06-07T01:55:45.891Z,13.40
2019-06-07T01:58:12.575Z,13.20
2019-06-07T02:00:39.931Z,12.50
2019-06-07T02:03:06.773Z,12.33
2019-06-07T02:05:33.728Z,13.10
2019-06-07T02:08:00.438Z,13.33
2019-06-07T02:10:33.191Z,12.60
2019-06-07T02:12:56.716Z,13.37
2019-06-07T02:15:26.038Z,13.00
2019-06-07T02:17:50.497Z,12.77
2019-06-07T02:20:17.679Z,12.60
2019-06-07T02:22:44.549Z,12.63
2019-06-07T02:27:39.200Z,12.17
2019-06-07T02:30:36.061Z,13.23
2019-06-07T02:32:37.064Z,13.33
2019-06-07T02:35:02.705Z,13.30
2019-06-07T02:37:32.332Z,13.50
2019-06-07T02:40:11.821Z,12.43
2019-06-07T02:42:42.661Z,12.03
2019-06-07T02:45:06.344Z,11.77
2019-06-07T02:47:36.122Z,13.47
2019-06-07T02:49:59.723Z,12.77
2019-06-07T02:52:29.316Z,13.63
2019-06-07T02:54:53.450Z,13.10
2019-06-07T02:57:20.859Z,12.60
2019-06-07T03:00:06.493Z,12.23
2019-06-07T03:02:15.161Z,12.40
2019-06-07T03:04:44.521Z,11.93
2019-06-07T03:07:08.933Z,12.50
2019-06-07T03:09:37.065Z,12.37
2019-06-07T03:12:04.203Z,12.03
2019-06-07T03:14:33.904Z,12.23
2019-06-07T03:17:03.815Z,12.13
2019-06-07T03:19:37.288Z,12.70
2019-06-07T03:22:01.856Z,11.50
2019-06-07T03:24:31.059Z,12.40
2019-06-07T03:27:32.688Z,12.30
2019-06-07T03:29:22.934Z,11.87
2019-06-07T03:31:49.630Z,12.10
2019-06-07T03:34:16.570Z,11.67
2019-06-07T03:36:43.546Z,11.63
2019-06-07T03:39:11.214Z,11.70
2019-06-07T03:41:50.231Z,11.47
2019-06-07T03:44:05.662Z,11.23
2019-06-07T03:46:35.160Z,10.80
2019-06-07T03:49:00.039Z,11.50
2019-06-07T03:51:27.388Z,11.53
2019-06-07T03:53:54.170Z,11.17
2019-06-07T03:56:21.430Z,11.33
2019-06-07T03:58:50.058Z,10.90
2019-06-07T04:01:14.955Z,10.93
2019-06-07T04:03:50.732Z,10.20
2019-06-07T04:06:11.104Z,10.10
2019-06-07T04:08:41.327Z,10.52
2019-06-07T04:11:05.513Z,10.35
2019-06-07T04:13:36.764Z,9.73
2019-06-07T04:16:00.584Z,9.73
2019-06-07T04:18:28.148Z,9.77
2019-06-07T04:20:54.703Z,9.20
2019-06-07T04:23:27.883Z,8.82
2019-06-07T04:25:48.154Z,8.70
2019-06-07T04:28:14.862Z,8.00
2019-06-07T04:30:42.419Z,8.25
2019-06-07T04:33:10.857Z,7.95
2019-06-07T04:35:40.044Z,7.47
2019-06-07T04:38:05.245Z,7.43
2019-06-07T04:40:33.810Z,7.60
2019-06-07T04:42:59.644Z,7.50
2019-06-07T04:45:37.315Z,7.00
2019-06-07T04:47:53.985Z,6.93
2019-06-07T04:50:20.681Z,6.75
2019-06-07T04:52:47.509Z,7.10
2019-06-07T04:55:14.224Z,6.80
2019-06-07T04:57:43.214Z,6.93
2019-06-07T05:00:34.258Z,6.60
2019-06-07T05:02:36.919Z,6.50
2019-06-07T05:05:01.327Z,6.60
2019-06-07T05:07:30.542Z,6.53
2019-06-07T05:09:55.301Z,6.35
2019-06-07T05:12:22.817Z,7.22
2019-06-07T05:14:49.930Z,6.50
2019-06-07T05:17:16.621Z,6.57
2019-06-07T05:19:44.510Z,7.05
2019-06-07T05:22:10.214Z,7.60
2019-06-07T05:24:38.929Z,6.65
2019-06-07T05:27:03.676Z,6.70
2019-06-07T05:29:30.796Z,7.10
2019-06-07T05:31:57.331Z,7.03
2019-06-07T05:34:24.106Z,6.93
2019-06-07T05:37:10.624Z,7.15
2019-06-07T05:39:17.623Z,6.78
2019-06-07T05:41:45.096Z,6.18
2019-06-07T05:44:13.243Z,6.57
2019-06-07T05:46:41.353Z,6.53
2019-06-07T05:49:05.317Z,6.07
2019-06-07T05:51:32.274Z,6.05
2019-06-07T05:53:58.953Z,6.15
2019-06-07T05:56:25.616Z,5.72
2019-06-07T05:58:53.061Z,6.15
2019-06-07T06:01:42.861Z,5.90
2019-06-07T06:03:48.457Z,5.72
2019-06-07T06:06:14.024Z,5.50
2019-06-07T06:08:42.528Z,5.70
2019-06-07T06:11:08.352Z,4.60
2019-06-07T06:13:36.487Z,4.65
2019-06-07T06:16:02.569Z,5.00
2019-06-07T06:18:29.028Z,5.20
2019-06-07T06:21:15.239Z,4.82
2019-06-07T06:23:23.770Z,5.10
2019-06-07T06:25:56.957Z,4.68
2019-06-07T06:28:18.860Z,5.43
2019-06-07T06:30:47.505Z,5.30
2019-06-07T06:33:30.622Z,5.12
2019-06-07T06:35:39.881Z,5.70
2019-06-07T06:38:06.009Z,5.25
2019-06-07T06:40:32.772Z,5.60
2019-06-07T06:42:59.479Z,5.70
2019-06-07T06:45:26.275Z,5.82
2019-06-07T06:47:54.186Z,5.32
2019-06-07T06:50:21.895Z,5.43
2019-06-07T06:52:54.444Z,5.43
2019-06-07T06:55:18.961Z,5.40
2019-06-07T06:57:48.196Z,5.50
2019-06-07T07:00:13.254Z,4.82
2019-06-07T07:03:30.205Z,5.05
2019-06-07T07:05:07.754Z,5.35
2019-06-07T07:07:34.497Z,5.20
2019-06-07T07:10:03.183Z,5.43
2019-06-07T07:12:29.167Z,5.28
2019-06-07T07:14:56.351Z,5.57
2019-06-07T07:17:47.140Z,4.80
2019-06-07T07:19:52.289Z,4.57
2019-06-07T07:22:16.728Z,4.60
2019-06-07T07:24:44.510Z,4.37
2019-06-07T07:27:10.313Z,4.72
2019-06-07T07:29:36.996Z,4.80
2019-06-07T07:32:03.728Z,4.60
2019-06-07T07:34:36.030Z,4.60
2019-06-07T07:36:59.553Z,4.40
2019-06-07T07:39:24.312Z,4.12
2019-06-07T07:42:13.782Z,4.43
2019-06-07T07:44:17.889Z,4.45
2019-06-07T07:46:45.017Z,4.75
2019-06-07T07:49:11.329Z,4.82
2019-06-07T07:51:38.025Z,4.32
2019-06-07T07:54:10.749Z,3.90
2019-06-07T07:56:31.503Z,4.00
2019-06-07T07:59:01.980Z,4.22
2019-06-07T08:01:25.196Z,4.03
2019-06-07T08:03:54.966Z,3.95
2019-06-07T08:06:18.655Z,4.10
2019-06-07T08:08:46.385Z,4.47
2019-06-07T08:11:13.156Z,4.00
2019-06-07T08:13:39.827Z,4.20
2019-06-07T08:16:14.015Z,3.97
2019-06-07T08:18:33.403Z,4.28
2019-06-07T08:21:21.528Z,4.22
2019-06-07T08:23:27.380Z,3.92
2019-06-07T08:25:57.288Z,4.25
2019-06-07T08:28:21.325Z,4.18
2019-06-07T08:30:53.234Z,4.28
2019-06-07T08:33:25.986Z,3.87
2019-06-07T08:36:05.941Z,4.45
2019-06-07T08:38:24.938Z,3.78
2019-06-07T08:40:35.743Z,4.50
2019-06-07T08:43:18.228Z,4.07
2019-06-07T08:45:29.682Z,4.60
2019-06-07T08:47:58.025Z,4.18
2019-06-07T08:50:23.986Z,4.60
2019-06-07T08:52:54.749Z,4.43
2019-06-07T08:55:17.475Z,4.87
2019-06-07T08:57:44.241Z,4.60
2019-06-07T09:00:42.515Z,4.65
2019-06-07T09:02:39.141Z,4.40
2019-06-07T09:05:12.059Z,4.60
2019-06-07T09:07:32.750Z,4.60
2019-06-07T09:10:07.017Z,4.78
2019-06-07T09:12:27.026Z,4.37
2019-06-07T09:15:06.245Z,4.55
2019-06-07T09:17:20.580Z,4.40
2019-06-07T09:19:47.402Z,4.32
2019-06-07T09:22:14.127Z,4.00
2019-06-07T09:24:40.826Z,3.70
2019-06-07T09:27:10.275Z,3.72
2019-06-07T09:29:34.651Z,4.25
2019-06-07T09:32:05.824Z,4.20
2019-06-07T09:34:29.231Z,4.10
2019-06-07T09:36:58.125Z,4.03
2019-06-07T09:39:23.141Z,3.75
2019-06-07T09:41:50.415Z,3.87
2019-06-07T09:44:24.936Z,3.30
2019-06-07T09:46:44.964Z,3.90
2019-06-07T09:49:21.257Z,3.80
2019-06-07T09:51:39.928Z,3.67
2019-06-07T09:54:10.799Z,3.65
2019-06-07T09:56:34.239Z,4.00
2019-06-07T09:59:04.779Z,4.03
2019-06-07T10:01:29.222Z,3.92
2019-06-07T10:03:58.767Z,3.83
2019-06-07T10:06:23.477Z,4.22
2019-06-07T10:11:17.715Z,4.00
2019-06-07T10:13:46.970Z,4.07
2019-06-07T10:16:13.922Z,3.80
2019-06-07T10:18:41.871Z,4.20
2019-06-07T10:21:14.483Z,3.58
2019-06-07T10:23:37.472Z,3.30
2019-06-07T10:26:05.965Z,3.30
2019-06-07T10:28:32.303Z,3.50
2019-06-07T10:31:00.111Z,3.67
2019-06-07T10:33:29.022Z,3.17
2019-06-07T10:35:56.105Z,3.12
2019-06-07T10:38:23.357Z,3.33
2019-06-07T10:40:50.479Z,3.30
2019-06-07T10:43:18.121Z,3.50
2019-06-07T10:45:45.013Z,3.33
2019-06-07T10:48:12.249Z,3.40
2019-06-07T10:50:39.734Z,3.40
2019-06-07T10:53:06.551Z,3.10
2019-06-07T10:55:33.631Z,2.60
2019-06-07T10:58:01.265Z,2.80
2019-06-07T11:00:28.169Z,2.87
2019-06-07T11:02:55.608Z,2.92
2019-06-07T11:05:25.183Z,2.97
2019-06-07T11:07:52.259Z,3.00
2019-06-07T11:10:20.283Z,2.83
2019-06-07T11:12:45.904Z,3.25
2019-06-07T11:15:13.047Z,2.92
2019-06-07T11:17:40.206Z,3.30
2019-06-07T11:20:08.385Z,3.60
2019-06-07T11:22:36.229Z,3.40
2019-06-07T11:25:03.578Z,3.87
2019-06-07T11:27:30.602Z,4.10
2019-06-07T11:29:58.083Z,3.85
2019-06-07T11:32:24.756Z,3.95
2019-06-07T11:34:52.216Z,4.05
2019-06-07T11:37:19.182Z,4.10
2019-06-07T11:39:45.728Z,4.12
2019-06-07T11:42:13.917Z,4.40
2019-06-07T11:44:55.487Z,4.45
2019-06-07T11:47:21.027Z,4.37
2019-06-07T11:49:47.754Z,4.20
2019-06-07T11:52:15.758Z,4.28
2019-06-07T11:54:42.040Z,4.53
2019-06-07T11:57:08.884Z,5.15
2019-06-07T11:59:35.512Z,4.97
2019-06-07T12:02:02.247Z,5.20
2019-06-07T12:04:34.756Z,4.97
2019-06-07T12:06:56.615Z,5.05
2019-06-07T12:09:23.403Z,4.78
2019-06-07T12:11:50.378Z,4.97
2019-06-07T12:14:19.211Z,4.93
2019-06-07T12:16:45.726Z,4.87
2019-06-07T12:19:13.568Z,5.25
2019-06-07T12:21:39.168Z,5.05
2019-06-07T12:24:06.698Z,4.97
2019-06-07T12:26:33.494Z,5.18
2019-06-07T12:29:00.224Z,5.25
2019-06-07T12:31:27.839Z,5.47
2019-06-07T12:33:55.096Z,5.15
2019-06-07T12:36:22.078Z,5.03
2019-06-07T12:38:48.646Z,5.72
2019-06-07T12:41:16.156Z,4.65
2019-06-07T12:43:42.872Z,5.90
2019-06-07T12:46:14.337Z,6.10
2019-06-07T12:48:37.264Z,5.60
2019-06-07T12:51:04.061Z,5.75
2019-06-07T12:53:31.543Z,5.32
2019-06-07T12:56:00.263Z,5.60
2019-06-07T12:58:32.659Z,5.07
2019-06-07T13:00:53.455Z,5.25
2019-06-07T13:03:20.959Z,5.00
2019-06-07T13:05:47.049Z,5.45
2019-06-07T13:08:15.583Z,5.60
2019-06-07T13:10:41.279Z,5.97
2019-06-07T13:13:07.946Z,5.80
2019-06-07T13:15:34.691Z,6.07
2019-06-07T13:18:01.423Z,5.90
2019-06-07T13:20:28.830Z,5.50
2019-06-07T13:22:54.998Z,5.45
2019-06-07T13:25:23.449Z,5.20
2019-06-07T13:27:48.590Z,5.37
2019-06-07T13:30:16.941Z,5.40
2019-06-07T13:32:42.189Z,5.93
2019-06-07T13:35:08.956Z,6.03
2019-06-07T13:37:36.471Z,5.95
2019-06-07T13:40:04.014Z,6.00
2019-06-07T13:42:30.808Z,6.05
2019-06-07T13:44:58.336Z,5.93
2019-06-07T13:47:25.394Z,5.50
2019-06-07T13:49:55.074Z,5.70
2019-06-07T13:52:18.975Z,5.82
2019-06-07T13:54:45.676Z,5.18
2019-06-07T13:57:12.464Z,5.60
2019-06-07T13:59:39.944Z,5.93
2019-06-07T14:02:07.440Z,5.70
2019-06-07T14:04:34.191Z,5.40
2019-06-07T14:07:00.907Z,5.32
2019-06-07T14:09:27.890Z,5.85
2019-06-07T14:11:54.643Z,5.70
2019-06-07T14:14:22.038Z,5.37
2019-06-07T14:16:48.170Z,5.65
2019-06-07T14:19:15.695Z,5.47
2019-06-07T14:21:42.588Z,5.85
2019-06-07T14:24:09.283Z,5.90
2019-06-07T14:26:36.079Z,5.93
2019-06-07T14:29:02.876Z,5.80
2019-06-07T14:31:30.264Z,5.75
2019-06-07T14:33:57.651Z,6.03
2019-06-07T14:36:24.801Z,5.90
2019-06-07T14:38:51.405Z,5.60
2019-06-07T14:41:18.089Z,5.28
2019-06-07T14:43:45.071Z,5.95
2019-06-07T14:46:11.822Z,5.32
2019-06-07T14:48:39.307Z,5.97
2019-06-07T14:51:06.820Z,6.32
2019-06-07T14:53:35.074Z,5.82
2019-06-07T14:56:01.208Z,5.68
2019-06-07T14:58:29.256Z,5.60
2019-06-07T15:00:54.691Z,6.00
2019-06-07T15:03:21.443Z,5.50
2019-06-07T15:05:48.552Z,5.87
2019-06-07T15:08:15.233Z,5.87
2019-06-07T15:10:42.015Z,6.28
2019-06-07T15:13:08.761Z,5.78
2019-06-07T15:15:35.487Z,5.55
2019-06-07T15:18:02.260Z,5.87
2019-06-07T15:20:30.323Z,5.57
2019-06-07T15:22:56.538Z,6.03
2019-06-07T15:25:23.901Z,6.00
2019-06-07T15:27:50.918Z,5.87
2019-06-07T15:30:18.575Z,5.70
2019-06-07T15:32:46.036Z,5.85
2019-06-07T15:35:13.522Z,5.80
2019-06-07T15:37:40.281Z,5.80
2019-06-07T15:40:07.030Z,6.30
2019-06-07T15:42:48.097Z,6.37
2019-06-07T15:45:00.613Z,5.45
2019-06-07T15:47:27.522Z,6.07
2019-06-07T15:49:54.298Z,5.95
2019-06-07T15:52:21.919Z,5.80
2019-06-07T15:54:48.629Z,5.90
2019-06-07T15:57:16.044Z,5.60
2019-06-07T15:59:42.835Z,5.82
2019-06-07T16:02:10.248Z,5.90
2019-06-07T16:04:37.654Z,5.85
2019-06-07T16:07:03.787Z,6.12
2019-06-07T16:09:32.339Z,6.45
2019-06-07T16:11:58.781Z,6.28
2019-06-07T16:14:25.747Z,6.07
2019-06-07T16:16:52.621Z,6.35
2019-06-07T16:19:19.295Z,6.07
2019-06-07T16:21:46.167Z,5.80
2019-06-07T16:24:14.079Z,5.72
2019-06-07T16:26:42.341Z,6.05
2019-06-07T16:29:08.612Z,6.50
2019-06-07T16:31:36.528Z,6.30
2019-06-07T16:34:02.338Z,7.07
2019-06-07T16:36:28.941Z,6.32
2019-06-07T16:38:56.430Z,6.00
2019-06-07T16:41:23.857Z,5.78
2019-06-07T16:43:51.316Z,6.53
2019-06-07T16:46:18.033Z,5.93
2019-06-07T16:48:45.105Z,6.37
2019-06-07T16:51:12.450Z,6.03
2019-06-07T16:53:40.384Z,6.12
2019-06-07T16:56:07.394Z,5.93
2019-06-07T16:58:34.494Z,6.30
2019-06-07T17:01:01.200Z,6.10
2019-06-07T17:03:28.404Z,6.10
2019-06-07T17:05:55.158Z,5.82
2019-06-07T17:08:21.931Z,6.53
2019-06-07T17:10:49.105Z,6.50
2019-06-07T17:13:15.520Z,6.70
2019-06-07T17:15:42.739Z,6.90
2019-06-07T17:18:08.993Z,6.85
2019-06-07T17:20:35.806Z,6.65
2019-06-07T17:23:03.658Z,7.05
2019-06-07T17:25:30.408Z,6.50
2019-06-07T17:27:57.173Z,7.07
2019-06-07T17:30:24.702Z,6.82
2019-06-07T17:32:58.671Z,7.47
2019-06-07T17:35:19.083Z,7.55
2019-06-07T17:37:47.734Z,7.60
2019-06-07T17:40:12.661Z,6.93
2019-06-07T17:42:40.613Z,7.30
2019-06-07T17:45:06.291Z,7.25
2019-06-07T17:47:33.747Z,6.82
2019-06-07T17:50:00.472Z,7.53
2019-06-07T17:52:27.253Z,7.50
2019-06-07T17:54:54.086Z,7.00
2019-06-07T17:57:21.531Z,7.43
2019-06-07T17:59:49.016Z,7.45
2019-06-07T18:02:15.928Z,6.68
2019-06-07T18:04:43.155Z,6.85
2019-06-07T18:07:09.427Z,7.75
2019-06-07T18:09:36.957Z,7.43
2019-06-07T18:12:04.468Z,7.30
2019-06-07T18:14:31.153Z,7.37
2019-06-07T18:16:57.865Z,7.20
2019-06-07T18:19:24.555Z,7.78
2019-06-07T18:21:56.046Z,6.97
2019-06-07T18:24:18.792Z,7.35
2019-06-07T18:26:46.451Z,7.22
2019-06-07T18:29:13.036Z,7.55
2019-06-07T18:31:39.724Z,7.18
2019-06-07T18:34:06.495Z,7.82
2019-06-07T18:36:33.939Z,7.22
2019-06-07T18:39:00.611Z,7.20
2019-06-07T18:41:27.333Z,7.30
2019-06-07T18:43:55.114Z,7.32
2019-06-07T18:46:20.874Z,7.10
2019-06-07T18:48:48.372Z,7.22
2019-06-07T18:51:14.591Z,7.35
2019-06-07T18:53:41.464Z,7.22
2019-06-07T18:56:08.432Z,7.28
2019-06-07T18:58:35.941Z,7.53
2019-06-07T19:01:03.134Z,7.32
2019-06-07T19:03:29.899Z,7.03
2019-06-07T19:05:56.654Z,7.47
2019-06-07T19:08:23.356Z,7.65
2019-06-07T19:10:50.807Z,7.35
2019-06-07T19:13:17.527Z,7.72
2019-06-07T19:15:44.265Z,7.57
2019-06-07T19:18:11.830Z,7.43
2019-06-07T19:20:38.547Z,7.15
2019-06-07T19:23:05.451Z,8.07
2019-06-07T19:25:32.915Z,7.65
2019-06-07T19:28:01.054Z,8.07
2019-06-07T19:30:28.014Z,8.10
2019-06-07T19:32:57.157Z,8.85
2019-06-07T19:35:23.024Z,8.00
2019-06-07T19:37:50.026Z,8.70
2019-06-07T19:40:16.965Z,8.52
2019-06-07T19:42:44.029Z,8.48
2019-06-07T19:45:31.945Z,8.93
2019-06-07T19:47:39.157Z,8.35
2019-06-07T19:50:06.832Z,8.65
2019-06-07T19:52:34.438Z,9.10
2019-06-07T19:55:08.804Z,9.10
2019-06-07T19:57:30.045Z,8.52
2019-06-07T19:59:57.821Z,9.55
2019-06-07T20:02:26.109Z,8.90
2019-06-07T20:04:54.092Z,9.15
2019-06-07T20:07:20.684Z,8.60
2019-06-07T20:09:48.342Z,8.65
2019-06-07T20:12:15.046Z,8.95
2019-06-07T20:14:41.755Z,9.10
2019-06-07T20:17:09.642Z,9.60
2019-06-07T20:19:36.644Z,10.00
2019-06-07T20:22:03.546Z,9.57
2019-06-07T20:24:30.909Z,10.88
2019-06-07T20:26:58.278Z,10.05
2019-06-07T20:29:26.408Z,10.35
2019-06-07T20:31:52.107Z,9.30
2019-06-07T20:34:19.759Z,8.98
2019-06-07T20:36:46.528Z,10.40
2019-06-07T20:39:13.299Z,10.65
2019-06-07T20:41:39.985Z,10.30
2019-06-07T20:44:08.071Z,10.15
2019-06-07T20:46:34.622Z,9.95
2019-06-07T20:49:02.213Z,9.70
2019-06-07T20:51:28.847Z,9.57
2019-06-07T20:53:58.403Z,9.10
2019-06-07T20:56:24.708Z,10.63
2019-06-07T20:58:51.911Z,11.35
2019-06-07T21:01:25.639Z,12.43
2019-06-07T21:03:52.971Z,10.60
2019-06-07T21:06:19.694Z,10.05
2019-06-07T21:08:46.468Z,9.68
2019-06-07T21:11:13.530Z,10.30
2019-06-07T21:13:40.557Z,10.52
2019-06-07T21:16:08.250Z,10.07
2019-06-07T21:18:34.198Z,10.55
2019-06-07T21:21:02.316Z,10.63
2019-06-07T21:23:28.590Z,9.80
2019-06-07T21:25:56.080Z,10.10
2019-06-07T21:28:23.127Z,11.27
2019-06-07T21:30:50.004Z,11.17
2019-06-07T21:33:18.184Z,10.33
2019-06-07T21:35:45.207Z,10.83
2019-06-07T21:38:12.678Z,11.07
2019-06-07T21:40:39.439Z,11.33
2019-06-07T21:43:08.623Z,13.20
2019-06-07T21:45:34.621Z,12.00
2019-06-07T21:48:03.745Z,11.40
2019-06-07T21:50:29.307Z,12.90
2019-06-07T21:52:56.512Z,11.50
2019-06-07T21:55:23.370Z,11.57
2019-06-07T21:57:50.388Z,13.13
2019-06-07T22:00:21.135Z,12.03
2019-06-07T22:02:47.861Z,11.87
2019-06-07T22:05:14.734Z,12.20
2019-06-07T22:07:41.535Z,11.33
2019-06-07T22:10:08.365Z,11.10
2019-06-07T22:12:35.138Z,12.27
2019-06-07T22:15:02.542Z,12.07
2019-06-07T22:17:28.916Z,11.77
2019-06-07T22:19:55.584Z,11.40
2019-06-07T22:22:23.111Z,11.73
2019-06-07T22:24:49.828Z,13.53
2019-06-07T22:27:17.687Z,11.73
2019-06-07T22:29:45.677Z,10.77
2019-06-07T22:32:13.032Z,11.43
2019-06-07T22:34:39.728Z,12.43
2019-06-07T22:37:07.155Z,12.07
2019-06-07T22:39:33.250Z,11.70
2019-06-07T22:42:00.042Z,13.67
2019-06-07T22:44:26.733Z,13.10
2019-06-07T22:46:53.905Z,14.17
2019-06-07T22:49:21.112Z,12.20
2019-06-07T22:51:48.744Z,12.20
2019-06-07T22:54:16.079Z,13.17
2019-06-07T22:56:43.908Z,12.17
2019-06-07T22:59:15.315Z,11.87
2019-06-07T23:01:38.287Z,12.33
2019-06-07T23:04:05.091Z,11.90
2019-06-07T23:06:31.868Z,16.47
2019-06-07T23:08:58.549Z,14.50
2019-06-07T23:11:25.414Z,12.53
2019-06-07T23:13:52.327Z,13.90
2019-06-07T23:16:19.956Z,12.93
2019-06-07T23:18:47.451Z,12.70
2019-06-07T23:21:15.911Z,15.03
2019-06-07T23:23:41.616Z,15.40
2019-06-07T23:26:08.340Z,15.27
2019-06-07T23:28:35.795Z,17.30
2019-06-07T23:31:02.620Z,16.53
2019-06-07T23:33:29.330Z,17.23
2019-06-07T23:35:56.056Z,14.77
2019-06-07T23:38:23.590Z,17.13
2019-06-07T23:40:50.294Z,12.73
2019-06-07T23:43:17.559Z,17.33
2019-06-07T23:45:43.740Z,18.13
2019-06-07T23:48:11.280Z,16.63
2019-06-07T23:50:37.967Z,13.63
2019-06-07T23:53:04.685Z,15.80
2019-06-07T23:55:31.715Z,13.67
2019-06-07T23:57:59.556Z,15.80
