createdAt,value
2018-09-11T00:00:29.067Z,17.90
2018-09-11T00:02:58.108Z,17.70
2018-09-11T00:05:27.307Z,17.70
2018-09-11T00:07:57.305Z,17.70
2018-09-11T00:10:26.660Z,17.70
2018-09-11T00:12:55.743Z,17.60
2018-09-11T00:15:24.949Z,17.60
2018-09-11T00:17:54.264Z,17.60
2018-09-11T00:20:24.030Z,17.60
2018-09-11T00:22:53.397Z,17.50
2018-09-11T00:25:22.649Z,17.50
2018-09-11T00:27:52.073Z,17.40
2018-09-11T00:30:21.428Z,17.40
2018-09-11T00:32:50.482Z,17.40
2018-09-11T00:35:20.277Z,17.20
2018-09-11T00:37:50.031Z,17.20
2018-09-11T00:40:19.114Z,17.30
2018-09-11T00:42:48.519Z,17.20
2018-09-11T00:45:17.809Z,17.10
2018-09-11T00:47:46.865Z,17.20
2018-09-11T00:50:16.246Z,17.20
2018-09-11T00:52:45.418Z,17.30
2018-09-11T00:55:14.528Z,17.30
2018-09-11T00:57:44.070Z,17.40
2018-09-11T01:00:13.264Z,17.30
2018-09-11T01:02:42.433Z,17.30
2018-09-11T01:05:11.895Z,17.30
2018-09-11T01:07:40.962Z,17.30
2018-09-11T01:10:11.022Z,17.10
2018-09-11T01:12:40.291Z,17.40
2018-09-11T01:15:13.364Z,17.10
2018-09-11T01:17:42.715Z,17.10
2018-09-11T01:20:12.061Z,15.90
2018-09-11T01:22:41.092Z,16.90
2018-09-11T01:25:10.219Z,17.00
2018-09-11T01:27:39.300Z,17.00
2018-09-11T01:30:08.517Z,16.90
2018-09-11T01:32:37.603Z,16.60
2018-09-11T01:35:07.015Z,17.70
2018-09-11T01:37:36.247Z,16.50
2018-09-11T01:40:05.559Z,16.60
2018-09-11T01:42:35.443Z,16.60
2018-09-11T01:45:04.546Z,16.60
2018-09-11T01:47:33.700Z,16.70
2018-09-11T01:50:03.254Z,16.70
2018-09-11T01:52:32.401Z,15.60
2018-09-11T01:55:01.485Z,16.70
2018-09-11T01:57:30.607Z,16.70
2018-09-11T01:59:59.670Z,15.20
2018-09-11T02:02:28.956Z,16.80
2018-09-11T02:04:58.476Z,16.70
2018-09-11T02:07:27.565Z,16.80
2018-09-11T02:09:56.770Z,16.70
2018-09-11T02:12:26.305Z,16.80
2018-09-11T02:14:55.337Z,16.70
2018-09-11T02:17:24.404Z,16.70
2018-09-11T02:19:53.870Z,16.60
2018-09-11T02:22:23.029Z,16.40
2018-09-11T02:24:52.262Z,16.50
2018-09-11T02:27:21.775Z,16.50
2018-09-11T02:29:50.946Z,16.40
2018-09-11T02:32:20.037Z,15.50
2018-09-11T02:34:49.465Z,16.50
2018-09-11T02:37:18.557Z,16.60
2018-09-11T02:39:47.669Z,16.60
2018-09-11T02:42:16.895Z,16.70
2018-09-11T02:44:46.164Z,16.70
2018-09-11T02:47:15.368Z,15.00
2018-09-11T02:49:44.916Z,16.60
2018-09-11T02:52:14.113Z,16.40
2018-09-11T02:54:45.074Z,16.40
2018-09-11T02:57:14.305Z,16.50
2018-09-11T02:59:43.372Z,16.50
2018-09-11T03:02:12.486Z,16.60
2018-09-11T03:04:41.853Z,17.30
2018-09-11T03:07:11.114Z,16.50
2018-09-11T03:09:40.198Z,16.40
2018-09-11T03:12:09.264Z,16.30
2018-09-11T03:14:38.799Z,16.20
2018-09-11T03:17:07.954Z,16.30
2018-09-11T03:19:37.139Z,16.30
2018-09-11T03:22:06.504Z,16.30
2018-09-11T03:24:35.629Z,16.30
2018-09-11T03:27:05.054Z,16.40
2018-09-11T03:29:35.190Z,16.40
2018-09-11T03:32:04.602Z,16.50
2018-09-11T03:34:34.256Z,17.50
2018-09-11T03:37:03.710Z,16.70
2018-09-11T03:39:32.918Z,16.70
2018-09-11T03:42:01.979Z,16.70
2018-09-11T03:44:31.823Z,16.70
2018-09-11T03:47:00.978Z,16.60
2018-09-11T03:49:30.045Z,16.50
2018-09-11T03:51:59.797Z,16.50
2018-09-11T03:54:28.947Z,16.40
2018-09-11T03:56:58.345Z,16.50
2018-09-11T03:59:27.359Z,16.50
2018-09-11T04:01:56.512Z,16.50
2018-09-11T04:04:25.966Z,16.40
2018-09-11T04:06:56.422Z,16.30
2018-09-11T04:09:25.489Z,16.30
2018-09-11T04:11:54.642Z,16.30
2018-09-11T04:14:23.665Z,18.20
2018-09-11T04:16:53.189Z,16.50
2018-09-11T04:19:22.342Z,14.80
2018-09-11T04:21:51.453Z,16.30
2018-09-11T04:24:21.021Z,16.30
2018-09-11T04:26:50.274Z,16.40
2018-09-11T04:29:19.430Z,15.80
2018-09-11T04:31:48.859Z,16.50
2018-09-11T04:34:18.057Z,16.60
2018-09-11T04:36:47.246Z,16.50
2018-09-11T04:39:16.897Z,16.20
2018-09-11T04:45:18.424Z,16.40
2018-09-11T04:47:47.520Z,16.10
2018-09-11T04:50:17.991Z,16.10
2018-09-11T04:52:47.263Z,16.20
2018-09-11T04:55:16.327Z,16.40
2018-09-11T04:57:45.516Z,16.50
2018-09-11T05:00:15.105Z,16.50
2018-09-11T05:02:46.065Z,16.40
2018-09-11T05:05:15.409Z,16.40
2018-09-11T05:07:46.935Z,16.40
2018-09-11T05:10:16.350Z,16.60
2018-09-11T05:12:45.456Z,16.40
2018-09-11T05:15:15.178Z,16.30
2018-09-11T05:17:45.220Z,16.40
2018-09-11T05:20:14.507Z,16.50
2018-09-11T05:22:45.655Z,16.60
2018-09-11T05:25:16.360Z,16.60
2018-09-11T05:27:45.827Z,16.70
2018-09-11T05:30:15.457Z,16.60
2018-09-11T05:32:45.986Z,16.70
2018-09-11T05:35:15.753Z,16.80
2018-09-11T05:37:46.811Z,17.00
2018-09-11T05:40:23.018Z,17.10
2018-09-11T05:42:52.582Z,17.20
2018-09-11T05:45:23.177Z,17.30
2018-09-11T05:47:52.486Z,17.20
2018-09-11T05:50:21.913Z,17.30
2018-09-11T05:52:51.209Z,17.40
2018-09-11T05:55:21.230Z,17.40
2018-09-11T05:57:50.884Z,17.40
2018-09-11T06:00:20.443Z,17.50
2018-09-11T06:02:49.811Z,17.50
2018-09-11T06:05:20.384Z,17.60
2018-09-11T06:07:55.136Z,17.70
2018-09-11T06:10:26.037Z,17.70
2018-09-11T06:12:55.801Z,17.70
2018-09-11T06:15:25.355Z,17.80
2018-09-11T06:17:58.527Z,17.90
2018-09-11T06:20:29.077Z,18.00
2018-09-11T06:23:00.440Z,18.10
2018-09-11T06:25:30.297Z,18.00
2018-09-11T06:28:01.617Z,18.10
2018-09-11T06:30:32.261Z,18.10
2018-09-11T06:33:01.728Z,18.00
2018-09-11T06:35:32.983Z,18.20
2018-09-11T06:38:02.821Z,18.20
2018-09-11T06:40:32.711Z,18.30
2018-09-11T06:43:03.335Z,18.10
2018-09-11T06:45:35.317Z,18.10
2018-09-11T06:48:05.161Z,18.10
2018-09-11T06:50:35.286Z,18.20
2018-09-11T06:53:08.147Z,17.90
2018-09-11T06:55:37.311Z,17.90
2018-09-11T06:58:08.172Z,17.70
2018-09-11T07:00:40.625Z,17.80
2018-09-11T07:03:10.923Z,17.50
2018-09-11T07:05:42.211Z,17.50
2018-09-11T07:08:11.529Z,17.60
2018-09-11T07:10:43.449Z,17.40
2018-09-11T07:13:13.434Z,17.70
2018-09-11T07:15:44.971Z,18.00
2018-09-11T07:18:14.323Z,18.10
2018-09-11T07:20:45.967Z,18.10
2018-09-11T07:23:15.107Z,18.20
2018-09-11T07:25:44.289Z,18.20
2018-09-11T07:28:14.274Z,18.50
2018-09-11T07:30:45.077Z,18.60
2018-09-11T07:33:14.578Z,18.40
2018-09-11T07:35:45.622Z,18.70
2018-09-11T07:38:17.822Z,18.80
2018-09-11T07:40:47.448Z,18.80
2018-09-11T07:43:20.805Z,19.10
2018-09-11T07:45:50.187Z,19.30
2018-09-11T07:48:19.580Z,19.30
2018-09-11T07:50:48.745Z,19.60
2018-09-11T07:53:18.136Z,19.50
2018-09-11T07:55:52.295Z,19.70
2018-09-11T07:58:21.810Z,19.80
2018-09-11T08:00:51.467Z,20.10
2018-09-11T08:03:21.948Z,20.20
2018-09-11T08:05:51.543Z,20.30
2018-09-11T08:08:21.316Z,20.40
2018-09-11T08:10:51.071Z,20.60
2018-09-11T08:13:20.513Z,20.30
2018-09-11T08:15:50.649Z,20.30
2018-09-11T08:18:20.789Z,20.20
2018-09-11T08:20:53.701Z,20.10
2018-09-11T08:23:22.886Z,20.10
2018-09-11T08:25:53.985Z,20.00
2018-09-11T08:28:25.877Z,20.10
2018-09-11T08:30:56.716Z,19.80
2018-09-11T08:33:26.641Z,20.00
2018-09-11T08:35:58.952Z,20.20
2018-09-11T08:38:31.736Z,20.10
2018-09-11T08:41:03.855Z,20.20
2018-09-11T08:43:34.199Z,20.30
2018-09-11T08:46:03.677Z,20.20
2018-09-11T08:48:33.937Z,20.20
2018-09-11T08:51:03.247Z,20.10
2018-09-11T08:53:33.776Z,20.30
2018-09-11T08:59:12.072Z,20.80
2018-09-11T09:01:42.894Z,20.50
2018-09-11T09:04:12.107Z,20.60
2018-09-11T09:06:44.263Z,20.90
2018-09-11T09:09:14.773Z,21.00
2018-09-11T09:11:54.126Z,21.10
2018-09-11T09:14:30.364Z,21.20
2018-09-11T09:17:05.820Z,21.40
2018-09-11T09:19:36.290Z,21.50
2018-09-11T09:22:06.473Z,21.60
2018-09-11T09:24:35.959Z,21.50
2018-09-11T09:27:05.959Z,22.30
2018-09-11T09:29:37.404Z,21.10
2018-09-11T09:32:07.168Z,21.10
2018-09-11T09:34:41.479Z,21.20
2018-09-11T09:37:14.977Z,21.00
2018-09-11T09:39:44.501Z,21.50
2018-09-11T09:42:26.475Z,21.50
2018-09-11T09:44:59.495Z,21.60
2018-09-11T09:47:33.259Z,21.80
2018-09-11T09:50:10.159Z,21.90
2018-09-11T09:52:42.095Z,22.00
2018-09-11T09:55:14.630Z,22.00
2018-09-11T09:57:44.553Z,22.20
2018-09-11T10:00:18.143Z,22.30
2018-09-11T10:02:48.303Z,22.40
2018-09-11T10:05:19.047Z,22.20
2018-09-11T10:07:50.818Z,22.10
2018-09-11T10:10:27.128Z,22.30
2018-09-11T10:12:56.881Z,22.50
2018-09-11T10:15:33.968Z,22.60
2018-09-11T10:18:04.446Z,22.70
2018-09-11T10:20:41.464Z,22.80
2018-09-11T10:23:12.707Z,22.80
2018-09-11T10:25:44.450Z,23.10
2018-09-11T10:28:16.782Z,22.90
2018-09-11T10:30:46.292Z,22.80
2018-09-11T10:33:20.107Z,23.10
2018-09-11T10:35:51.838Z,23.20
2018-09-11T10:38:24.385Z,22.90
2018-09-11T10:40:58.464Z,22.90
2018-09-11T10:43:29.256Z,23.30
2018-09-11T10:45:59.293Z,23.20
2018-09-11T10:48:31.922Z,22.90
2018-09-11T10:51:03.425Z,23.20
2018-09-11T10:53:44.778Z,23.40
2018-09-11T10:56:14.994Z,23.50
2018-09-11T10:58:49.694Z,23.40
2018-09-11T11:01:26.559Z,23.10
2018-09-11T11:04:00.436Z,23.20
2018-09-11T11:06:32.142Z,23.30
2018-09-11T11:09:09.478Z,23.50
2018-09-11T11:11:39.783Z,23.70
2018-09-11T11:14:10.466Z,23.90
2018-09-11T11:16:41.139Z,23.90
2018-09-11T11:19:10.776Z,23.50
2018-09-11T11:21:42.524Z,23.10
2018-09-11T11:24:13.782Z,23.70
2018-09-11T11:26:43.845Z,23.80
2018-09-11T11:29:17.407Z,23.20
2018-09-11T11:32:00.634Z,24.00
2018-09-11T11:34:34.683Z,24.30
2018-09-11T11:37:09.294Z,24.20
2018-09-11T11:39:42.556Z,24.30
2018-09-11T11:42:14.780Z,24.50
2018-09-11T11:44:48.196Z,24.70
2018-09-11T11:47:21.841Z,24.90
2018-09-11T11:52:32.204Z,24.70
2018-09-11T11:55:01.340Z,24.50
2018-09-11T11:57:31.827Z,24.60
2018-09-11T12:00:02.187Z,24.70
2018-09-11T12:02:32.714Z,24.80
2018-09-11T12:05:03.505Z,24.80
2018-09-11T12:07:36.705Z,24.80
2018-09-11T12:10:12.487Z,25.00
2018-09-11T12:12:51.713Z,25.20
2018-09-11T12:15:38.435Z,25.40
2018-09-11T12:18:15.943Z,24.90
2018-09-11T12:20:54.855Z,24.90
2018-09-11T12:23:34.433Z,24.80
2018-09-11T12:26:09.262Z,24.70
2018-09-11T12:28:39.389Z,24.70
2018-09-11T12:31:15.882Z,25.00
2018-09-11T12:33:46.500Z,25.30
2018-09-11T12:36:16.067Z,25.40
2018-09-11T12:38:45.953Z,25.30
2018-09-11T12:41:17.864Z,25.30
2018-09-11T12:43:55.274Z,25.50
2018-09-11T12:46:24.925Z,25.70
2018-09-11T12:48:58.335Z,25.50
2018-09-11T12:51:32.273Z,27.00
2018-09-11T12:54:04.467Z,25.60
2018-09-11T12:56:37.820Z,25.30
2018-09-11T12:59:09.868Z,25.60
2018-09-11T13:01:47.473Z,25.50
2018-09-11T13:04:22.308Z,25.60
2018-09-11T13:06:58.537Z,25.60
2018-09-11T13:09:33.651Z,25.70
2018-09-11T13:12:05.017Z,25.90
2018-09-11T13:14:38.423Z,25.90
2018-09-11T13:17:09.508Z,25.80
2018-09-11T13:19:41.617Z,25.70
2018-09-11T13:22:18.212Z,25.90
2018-09-11T13:24:53.263Z,25.90
2018-09-11T13:27:23.317Z,25.80
2018-09-11T13:30:08.265Z,25.90
2018-09-11T13:32:38.534Z,24.70
2018-09-11T13:35:09.080Z,25.90
2018-09-11T13:37:40.347Z,25.90
2018-09-11T13:40:11.064Z,26.10
2018-09-11T13:42:44.342Z,26.20
2018-09-11T13:45:14.238Z,26.20
2018-09-11T13:47:45.205Z,26.20
2018-09-11T13:50:15.739Z,26.10
2018-09-11T13:52:45.314Z,25.90
2018-09-11T13:55:26.749Z,25.90
2018-09-11T13:57:57.046Z,25.90
2018-09-11T14:00:40.843Z,26.00
2018-09-11T14:03:20.751Z,26.00
2018-09-11T14:06:29.161Z,26.10
2018-09-11T14:09:01.495Z,26.20
2018-09-11T14:11:33.083Z,25.80
2018-09-11T14:14:12.493Z,25.90
2018-09-11T14:16:41.854Z,26.10
2018-09-11T14:19:12.317Z,26.10
2018-09-11T14:21:46.822Z,26.10
2018-09-11T14:24:18.559Z,26.00
2018-09-11T14:26:48.694Z,25.20
2018-09-11T14:29:21.469Z,26.20
2018-09-11T14:31:55.185Z,26.30
2018-09-11T14:34:29.787Z,26.30
2018-09-11T14:37:06.432Z,26.40
2018-09-11T14:39:37.426Z,26.50
2018-09-11T14:42:11.160Z,26.50
2018-09-11T14:44:50.824Z,26.60
2018-09-11T14:47:32.427Z,26.60
2018-09-11T14:50:04.653Z,26.50
2018-09-11T14:52:34.413Z,26.10
2018-09-11T14:55:06.591Z,24.90
2018-09-11T14:57:37.400Z,26.40
2018-09-11T15:00:09.080Z,26.40
2018-09-11T15:02:39.765Z,26.40
2018-09-11T15:05:09.251Z,26.60
2018-09-11T15:07:41.004Z,26.50
2018-09-11T15:10:12.175Z,26.60
2018-09-11T15:12:41.815Z,27.00
2018-09-11T15:15:11.949Z,25.60
2018-09-11T15:17:45.323Z,26.90
2018-09-11T15:20:15.662Z,26.80
2018-09-11T15:22:46.317Z,26.70
2018-09-11T15:25:16.172Z,26.70
2018-09-11T15:27:49.076Z,25.00
2018-09-11T15:30:19.162Z,26.50
2018-09-11T15:32:49.165Z,26.70
2018-09-11T15:35:19.093Z,26.60
2018-09-11T15:37:52.398Z,26.50
2018-09-11T15:43:02.335Z,26.50
2018-09-11T15:45:32.615Z,26.40
2018-09-11T15:48:01.820Z,26.40
2018-09-11T15:50:31.859Z,26.40
2018-09-11T15:53:01.576Z,26.30
2018-09-11T15:55:31.146Z,26.20
2018-09-11T15:58:00.815Z,26.40
2018-09-11T16:00:30.408Z,26.30
2018-09-11T16:02:59.909Z,26.40
2018-09-11T16:05:31.584Z,26.30
2018-09-11T16:08:01.032Z,26.30
2018-09-11T16:10:30.691Z,26.40
2018-09-11T16:13:02.169Z,26.20
2018-09-11T16:15:32.185Z,26.10
2018-09-11T16:18:02.103Z,26.20
2018-09-11T16:20:32.756Z,26.20
2018-09-11T16:23:02.097Z,26.20
2018-09-11T16:25:35.496Z,26.30
2018-09-11T16:28:07.442Z,26.20
2018-09-11T16:30:37.273Z,26.20
2018-09-11T16:33:07.916Z,26.00
2018-09-11T16:35:38.606Z,26.00
2018-09-11T16:38:08.786Z,26.00
2018-09-11T16:40:40.188Z,26.10
2018-09-11T16:43:12.928Z,26.10
2018-09-11T16:45:45.144Z,26.20
2018-09-11T16:48:16.575Z,26.70
2018-09-11T16:50:47.900Z,26.00
2018-09-11T16:53:20.181Z,26.00
2018-09-11T16:55:50.253Z,26.00
2018-09-11T16:58:21.199Z,26.00
2018-09-11T17:00:54.789Z,25.90
2018-09-11T17:03:32.703Z,25.80
2018-09-11T17:06:03.487Z,25.80
2018-09-11T17:08:33.988Z,25.00
2018-09-11T17:11:11.269Z,25.70
2018-09-11T17:13:41.245Z,25.60
2018-09-11T17:16:14.440Z,25.60
2018-09-11T17:18:44.260Z,24.40
2018-09-11T17:21:14.818Z,25.40
2018-09-11T17:23:46.604Z,25.30
2018-09-11T17:32:58.567Z,25.20
2018-09-11T17:35:29.372Z,25.10
2018-09-11T17:37:59.018Z,23.30
2018-09-11T17:40:32.739Z,25.00
2018-09-11T17:43:03.352Z,24.90
2018-09-11T17:45:33.139Z,23.70
2018-09-11T17:48:02.753Z,24.70
2018-09-11T17:50:34.442Z,23.90
2018-09-11T17:53:04.898Z,24.50
2018-09-11T17:55:35.605Z,24.50
2018-09-11T17:58:05.886Z,24.40
2018-09-11T18:00:36.695Z,25.50
2018-09-11T18:03:06.250Z,24.40
2018-09-11T18:05:35.755Z,24.30
2018-09-11T18:08:05.100Z,24.30
2018-09-11T18:10:35.752Z,24.20
2018-09-11T18:13:10.995Z,24.10
2018-09-11T18:18:18.771Z,24.00
2018-09-11T18:20:49.104Z,24.00
2018-09-11T18:23:26.445Z,24.00
2018-09-11T18:26:05.776Z,23.90
2018-09-11T18:28:37.996Z,23.90
2018-09-11T18:31:09.870Z,24.60
2018-09-11T18:33:41.397Z,23.70
2018-09-11T18:36:11.198Z,23.70
2018-09-11T18:38:42.726Z,23.60
2018-09-11T18:47:54.107Z,23.40
2018-09-11T18:50:25.725Z,22.20
2018-09-11T18:52:54.997Z,23.40
2018-09-11T18:55:25.710Z,24.40
2018-09-11T18:57:56.591Z,23.30
2018-09-11T19:00:30.474Z,23.20
2018-09-11T19:03:09.726Z,23.20
2018-09-11T19:05:40.986Z,23.10
2018-09-11T19:08:11.446Z,23.00
2018-09-11T19:10:43.096Z,23.00
2018-09-11T19:13:15.094Z,22.70
2018-09-11T19:15:44.948Z,22.80
2018-09-11T19:18:14.088Z,22.80
2018-09-11T19:20:44.686Z,22.70
2018-09-11T19:23:14.196Z,22.70
2018-09-11T19:25:43.802Z,22.60
2018-09-11T19:28:16.258Z,22.40
2018-09-11T19:30:52.085Z,22.40
2018-09-11T19:33:21.837Z,22.40
2018-09-11T19:35:51.580Z,23.20
2018-09-11T19:38:23.589Z,22.30
2018-09-11T19:40:55.297Z,22.30
2018-09-11T19:43:24.379Z,22.30
2018-09-11T19:45:58.049Z,22.30
2018-09-11T19:48:30.476Z,22.20
2018-09-11T19:51:00.422Z,22.20
2018-09-11T19:53:33.648Z,22.10
2018-09-11T19:56:02.990Z,22.10
2018-09-11T19:58:35.124Z,21.90
2018-09-11T20:01:07.059Z,21.90
2018-09-11T20:03:38.201Z,21.90
2018-09-11T20:06:08.086Z,21.90
2018-09-11T20:08:38.305Z,21.90
2018-09-11T20:11:08.307Z,21.80
2018-09-11T20:13:37.975Z,21.70
2018-09-11T20:16:07.682Z,21.70
2018-09-11T20:18:37.305Z,21.70
2018-09-11T20:21:08.827Z,21.70
2018-09-11T20:23:38.456Z,21.70
2018-09-11T20:26:11.594Z,21.70
2018-09-11T20:28:43.175Z,21.60
2018-09-11T20:31:12.537Z,21.50
2018-09-11T20:33:42.226Z,21.50
2018-09-11T20:36:11.981Z,21.40
2018-09-11T20:38:41.170Z,21.30
2018-09-11T20:41:11.247Z,21.30
2018-09-11T20:43:41.016Z,21.30
2018-09-11T20:46:12.085Z,21.30
2018-09-11T20:48:42.251Z,21.20
2018-09-11T20:51:11.281Z,21.20
2018-09-11T20:53:40.710Z,21.20
2018-09-11T20:56:10.435Z,21.20
2018-09-11T20:58:39.725Z,21.00
2018-09-11T21:01:12.352Z,21.00
2018-09-11T21:03:41.815Z,21.20
2018-09-11T21:06:11.148Z,21.10
2018-09-11T21:08:41.514Z,21.00
2018-09-11T21:11:10.947Z,21.80
2018-09-11T21:13:40.506Z,20.90
2018-09-11T21:16:17.428Z,20.90
2018-09-11T21:18:47.408Z,20.80
2018-09-11T21:21:19.164Z,20.80
2018-09-11T21:23:52.098Z,20.80
2018-09-11T21:26:22.164Z,20.80
2018-09-11T21:28:51.762Z,20.60
2018-09-11T21:31:23.148Z,20.40
2018-09-11T21:33:52.249Z,20.50
2018-09-11T21:36:21.378Z,20.60
2018-09-11T21:38:52.409Z,20.50
2018-09-11T21:41:21.764Z,20.40
2018-09-11T21:43:51.778Z,20.40
2018-09-11T21:46:21.004Z,20.30
2018-09-11T21:48:50.196Z,20.30
2018-09-11T21:51:19.775Z,20.30
2018-09-11T21:53:48.906Z,20.20
2018-09-11T21:59:03.647Z,20.20
2018-09-11T22:01:39.754Z,20.10
2018-09-11T22:04:10.731Z,20.00
2018-09-11T22:06:40.793Z,19.90
2018-09-11T22:09:12.769Z,19.90
2018-09-11T22:11:42.651Z,19.90
2018-09-11T22:18:12.402Z,20.00
2018-09-11T22:20:41.620Z,19.90
2018-09-11T22:23:10.773Z,19.90
2018-09-11T22:25:40.097Z,19.70
2018-09-11T22:28:09.272Z,19.70
2018-09-11T22:33:59.437Z,19.70
2018-09-11T22:36:28.790Z,19.80
2018-09-11T22:42:34.263Z,19.90
2018-09-11T22:45:04.648Z,19.70
2018-09-11T22:47:34.282Z,19.40
2018-09-11T22:50:04.182Z,19.40
2018-09-11T22:52:34.519Z,19.50
2018-09-11T22:55:04.612Z,19.60
2018-09-11T22:57:34.258Z,19.50
2018-09-11T23:03:28.185Z,19.60
2018-09-11T23:06:32.844Z,19.60
2018-09-11T23:09:09.566Z,19.50
2018-09-11T23:11:39.839Z,20.10
2018-09-11T23:14:09.344Z,19.30
2018-09-11T23:16:47.684Z,19.30
2018-09-11T23:19:17.276Z,19.40
2018-09-11T23:21:47.592Z,19.30
2018-09-11T23:24:17.727Z,19.30
2018-09-11T23:26:46.840Z,19.40
2018-09-11T23:32:30.810Z,19.40
2018-09-11T23:35:01.035Z,19.30
2018-09-11T23:37:30.440Z,19.00
2018-09-11T23:39:59.564Z,20.70
2018-09-11T23:42:28.988Z,19.00
2018-09-11T23:45:00.930Z,17.90
2018-09-11T23:47:29.978Z,18.10
2018-09-11T23:49:59.538Z,18.90
2018-09-11T23:52:40.502Z,18.80
2018-09-11T23:55:09.601Z,18.80
2018-09-11T23:57:38.593Z,18.90
