createdAt,value
2022-11-07T00:00:39.579Z,22.50
2022-11-07T00:03:07.318Z,22.50
2022-11-07T00:05:34.890Z,22.60
2022-11-07T00:08:03.180Z,22.60
2022-11-07T00:10:31.498Z,22.60
2022-11-07T00:12:59.014Z,22.60
2022-11-07T00:15:26.610Z,22.60
2022-11-07T00:17:54.086Z,22.70
2022-11-07T00:20:21.595Z,22.70
2022-11-07T00:22:49.254Z,22.70
2022-11-07T00:25:16.785Z,22.80
2022-11-07T00:27:45.146Z,22.80
2022-11-07T00:30:13.067Z,22.80
2022-11-07T00:32:40.576Z,22.90
2022-11-07T00:35:08.228Z,22.90
2022-11-07T00:37:35.788Z,23.00
2022-11-07T00:40:04.205Z,23.00
2022-11-07T00:42:31.968Z,23.00
2022-11-07T00:44:59.547Z,23.10
2022-11-07T00:47:27.952Z,23.20
2022-11-07T00:49:55.504Z,23.20
2022-11-07T00:52:23.046Z,23.30
2022-11-07T00:54:53.469Z,23.30
2022-11-07T01:01:12.645Z,23.50
2022-11-07T01:03:58.832Z,23.50
2022-11-07T01:06:30.317Z,23.50
2022-11-07T01:08:58.353Z,23.60
2022-11-07T01:11:28.010Z,23.60
2022-11-07T01:13:57.272Z,23.60
2022-11-07T01:16:24.828Z,23.70
2022-11-07T01:18:56.690Z,23.80
2022-11-07T01:21:24.489Z,23.80
2022-11-07T01:23:52.248Z,23.90
2022-11-07T01:26:23.521Z,23.90
2022-11-07T01:28:52.048Z,24.00
2022-11-07T01:31:19.717Z,24.10
2022-11-07T01:33:47.518Z,24.10
2022-11-07T01:36:16.798Z,24.20
2022-11-07T01:38:47.763Z,24.30
2022-11-07T01:41:24.536Z,24.30
2022-11-07T01:43:54.448Z,24.40
2022-11-07T01:46:23.005Z,24.50
2022-11-07T01:48:54.849Z,24.50
2022-11-07T01:51:23.620Z,24.60
2022-11-07T01:53:52.130Z,24.70
2022-11-07T01:56:23.092Z,24.70
2022-11-07T01:58:51.940Z,24.80
2022-11-07T02:01:20.199Z,24.80
2022-11-07T02:03:48.238Z,25.00
2022-11-07T02:06:19.596Z,25.00
2022-11-07T02:08:47.627Z,25.10
2022-11-07T02:11:15.445Z,25.20
2022-11-07T02:13:43.112Z,25.20
2022-11-07T02:18:52.387Z,25.40
2022-11-07T02:21:46.077Z,25.40
2022-11-07T02:24:41.279Z,25.50
2022-11-07T02:27:12.463Z,25.60
2022-11-07T02:29:41.853Z,25.60
2022-11-07T02:32:10.976Z,25.70
2022-11-07T02:34:38.666Z,25.80
2022-11-07T02:37:08.229Z,25.80
2022-11-07T02:39:35.857Z,25.90
2022-11-07T02:42:03.654Z,25.90
2022-11-07T02:44:31.308Z,26.00
2022-11-07T02:46:59.150Z,26.00
2022-11-07T02:49:26.731Z,26.10
2022-11-07T02:51:54.309Z,26.10
2022-11-07T02:54:21.894Z,26.20
2022-11-07T02:56:49.484Z,26.30
2022-11-07T02:59:17.100Z,26.40
2022-11-07T03:01:44.835Z,26.40
2022-11-07T03:04:12.650Z,26.50
2022-11-07T03:06:41.557Z,26.50
2022-11-07T03:09:09.270Z,26.60
2022-11-07T03:11:36.967Z,26.60
2022-11-07T03:14:04.960Z,26.70
2022-11-07T03:16:32.561Z,26.70
2022-11-07T03:19:00.224Z,26.80
2022-11-07T03:21:29.394Z,26.80
2022-11-07T03:23:56.992Z,26.80
2022-11-07T03:26:24.569Z,26.80
2022-11-07T03:28:52.451Z,26.90
2022-11-07T03:31:19.977Z,27.00
2022-11-07T03:33:47.542Z,27.00
2022-11-07T03:36:15.159Z,27.10
2022-11-07T03:38:42.702Z,27.10
2022-11-07T03:41:10.258Z,27.20
2022-11-07T03:43:37.881Z,27.20
2022-11-07T03:46:08.902Z,27.20
2022-11-07T03:48:36.635Z,27.30
2022-11-07T03:51:04.630Z,27.30
2022-11-07T03:53:32.268Z,27.40
2022-11-07T03:56:03.238Z,27.40
2022-11-07T03:58:31.111Z,27.40
2022-11-07T04:00:59.685Z,27.50
2022-11-07T04:03:27.384Z,27.50
2022-11-07T04:05:55.034Z,27.60
2022-11-07T04:08:23.036Z,27.60
2022-11-07T04:10:51.122Z,27.70
2022-11-07T04:13:37.944Z,27.70
2022-11-07T04:16:24.013Z,27.80
2022-11-07T04:18:51.610Z,27.80
2022-11-07T04:21:20.030Z,27.80
2022-11-07T04:23:48.426Z,27.80
2022-11-07T04:26:34.765Z,27.80
2022-11-07T04:29:02.851Z,27.90
2022-11-07T04:31:31.651Z,27.90
2022-11-07T04:33:59.481Z,27.90
2022-11-07T04:36:26.996Z,27.90
2022-11-07T04:38:55.346Z,28.00
2022-11-07T04:41:24.438Z,28.00
2022-11-07T04:43:52.843Z,28.00
2022-11-07T04:46:20.925Z,28.00
2022-11-07T04:48:48.548Z,28.00
2022-11-07T04:51:18.395Z,28.10
2022-11-07T04:53:47.329Z,28.10
2022-11-07T04:56:15.306Z,28.20
2022-11-07T04:58:43.278Z,28.30
2022-11-07T05:01:11.517Z,28.30
2022-11-07T05:03:42.061Z,28.40
2022-11-07T05:06:11.680Z,28.40
2022-11-07T05:08:40.388Z,28.50
2022-11-07T05:13:49.862Z,28.60
2022-11-07T05:16:17.910Z,28.70
2022-11-07T05:18:45.661Z,28.70
2022-11-07T05:21:51.156Z,28.80
2022-11-07T05:24:19.009Z,28.90
2022-11-07T05:26:46.670Z,29.00
2022-11-07T05:29:15.050Z,29.00
2022-11-07T05:31:43.329Z,29.00
2022-11-07T05:34:14.500Z,29.00
2022-11-07T05:36:42.384Z,29.00
2022-11-07T05:39:10.536Z,28.90
2022-11-07T05:41:41.559Z,28.90
2022-11-07T05:44:11.479Z,28.90
2022-11-07T05:46:39.557Z,29.00
2022-11-07T05:49:07.769Z,29.00
2022-11-07T05:51:39.821Z,29.00
2022-11-07T05:54:07.456Z,29.10
2022-11-07T05:56:35.574Z,29.10
2022-11-07T05:59:05.885Z,29.20
2022-11-07T06:01:33.785Z,29.20
2022-11-07T06:04:01.474Z,29.20
2022-11-07T06:06:31.862Z,29.20
2022-11-07T06:08:59.426Z,29.10
2022-11-07T06:11:27.427Z,29.10
2022-11-07T06:14:25.619Z,29.10
2022-11-07T06:16:55.566Z,29.20
2022-11-07T06:19:23.326Z,29.20
2022-11-07T06:21:51.501Z,29.20
2022-11-07T06:24:20.551Z,29.30
2022-11-07T06:26:48.919Z,29.30
2022-11-07T06:29:16.578Z,29.30
2022-11-07T06:31:44.751Z,29.30
2022-11-07T06:34:13.048Z,29.30
2022-11-07T06:36:41.205Z,29.40
2022-11-07T06:39:08.743Z,29.40
2022-11-07T06:41:36.463Z,29.40
2022-11-07T06:44:04.656Z,29.40
2022-11-07T06:46:32.228Z,29.30
2022-11-07T06:49:00.198Z,29.30
2022-11-07T06:51:27.777Z,29.30
2022-11-07T06:53:55.285Z,29.30
2022-11-07T06:56:22.993Z,29.40
2022-11-07T06:58:50.810Z,29.40
2022-11-07T07:01:18.611Z,29.50
2022-11-07T07:03:46.404Z,29.50
2022-11-07T07:06:14.889Z,29.50
2022-11-07T07:08:42.728Z,29.60
2022-11-07T07:11:12.462Z,29.60
2022-11-07T07:13:40.795Z,29.60
2022-11-07T07:16:10.063Z,29.60
2022-11-07T07:18:37.909Z,29.70
2022-11-07T07:21:10.165Z,29.60
2022-11-07T07:23:41.956Z,29.60
2022-11-07T07:26:14.283Z,29.70
2022-11-07T07:28:42.411Z,29.70
2022-11-07T07:31:16.226Z,29.70
2022-11-07T07:33:44.674Z,29.70
2022-11-07T07:36:17.797Z,29.70
2022-11-07T07:38:48.161Z,29.60
2022-11-07T07:41:15.771Z,29.60
2022-11-07T07:43:43.300Z,29.60
2022-11-07T07:46:13.732Z,29.70
2022-11-07T07:48:41.309Z,29.70
2022-11-07T07:51:09.006Z,29.70
2022-11-07T07:53:36.714Z,29.70
2022-11-07T07:56:06.650Z,29.70
2022-11-07T07:58:35.719Z,29.70
2022-11-07T08:01:10.785Z,29.70
2022-11-07T08:04:00.120Z,29.70
2022-11-07T08:06:27.669Z,29.70
2022-11-07T08:08:55.202Z,29.70
2022-11-07T08:11:22.799Z,29.70
2022-11-07T08:13:50.990Z,29.80
2022-11-07T08:16:19.792Z,29.90
2022-11-07T08:18:47.402Z,29.90
2022-11-07T08:21:17.341Z,30.00
2022-11-07T08:23:45.821Z,29.90
2022-11-07T08:26:14.006Z,29.90
2022-11-07T08:28:42.856Z,29.90
2022-11-07T08:31:12.399Z,29.90
2022-11-07T08:33:40.881Z,29.90
2022-11-07T08:36:08.833Z,29.90
2022-11-07T08:38:37.329Z,29.90
2022-11-07T08:41:06.345Z,29.80
2022-11-07T08:43:33.961Z,29.80
2022-11-07T08:46:01.480Z,29.80
2022-11-07T08:48:31.959Z,29.80
2022-11-07T08:50:59.724Z,29.80
2022-11-07T08:53:27.796Z,29.80
2022-11-07T08:56:13.341Z,29.80
2022-11-07T08:58:40.882Z,29.80
2022-11-07T09:01:09.545Z,29.80
2022-11-07T09:03:46.165Z,29.80
2022-11-07T09:06:15.548Z,29.80
2022-11-07T09:08:43.217Z,29.70
2022-11-07T09:11:11.070Z,29.70
2022-11-07T09:13:38.920Z,29.70
2022-11-07T09:16:06.614Z,29.60
2022-11-07T09:18:34.336Z,29.60
2022-11-07T09:21:01.897Z,29.60
2022-11-07T09:23:29.787Z,29.60
2022-11-07T09:26:02.655Z,29.60
2022-11-07T09:28:30.671Z,29.50
2022-11-07T09:30:59.163Z,29.50
2022-11-07T09:33:27.537Z,29.50
2022-11-07T09:35:55.452Z,29.50
2022-11-07T09:38:23.039Z,29.50
2022-11-07T09:41:20.789Z,29.40
2022-11-07T09:43:54.105Z,29.40
2022-11-07T09:46:35.285Z,29.40
2022-11-07T09:49:10.092Z,29.40
2022-11-07T09:51:39.606Z,29.40
2022-11-07T09:54:16.272Z,29.40
2022-11-07T09:56:44.277Z,29.30
2022-11-07T09:59:22.404Z,29.30
2022-11-07T10:01:50.222Z,29.20
2022-11-07T10:04:27.352Z,29.20
2022-11-07T10:07:04.869Z,29.20
2022-11-07T10:09:40.979Z,29.20
2022-11-07T10:12:11.572Z,29.10
2022-11-07T10:14:46.088Z,29.10
2022-11-07T10:17:22.205Z,29.00
2022-11-07T10:19:50.489Z,29.00
2022-11-07T10:22:28.780Z,28.90
2022-11-07T10:24:59.287Z,28.90
2022-11-07T10:27:27.009Z,28.80
2022-11-07T10:29:56.757Z,28.80
2022-11-07T10:32:24.282Z,28.80
2022-11-07T10:35:19.495Z,28.70
2022-11-07T10:37:53.745Z,28.70
2022-11-07T10:40:22.942Z,28.60
2022-11-07T10:42:52.064Z,28.60
2022-11-07T10:45:20.345Z,28.50
2022-11-07T10:48:04.276Z,28.40
2022-11-07T10:50:33.369Z,28.40
2022-11-07T10:53:02.167Z,28.30
2022-11-07T10:55:32.036Z,28.30
2022-11-07T10:58:04.573Z,28.20
2022-11-07T11:00:37.490Z,28.20
2022-11-07T11:03:16.264Z,28.10
2022-11-07T11:05:47.112Z,28.10
2022-11-07T11:08:19.216Z,28.10
2022-11-07T11:10:47.531Z,28.10
2022-11-07T11:13:36.091Z,28.10
2022-11-07T11:16:24.273Z,28.10
2022-11-07T11:18:53.814Z,28.10
2022-11-07T11:21:21.639Z,28.00
2022-11-07T11:23:49.718Z,28.00
2022-11-07T11:26:26.434Z,28.00
2022-11-07T11:29:00.232Z,28.00
2022-11-07T11:31:35.196Z,28.00
2022-11-07T11:34:16.296Z,27.90
2022-11-07T11:36:48.014Z,27.90
2022-11-07T11:39:26.617Z,27.90
2022-11-07T11:41:56.171Z,27.90
2022-11-07T11:44:29.818Z,27.80
2022-11-07T11:47:08.459Z,27.80
2022-11-07T11:49:45.289Z,27.70
2022-11-07T11:52:17.280Z,27.70
2022-11-07T11:54:45.963Z,27.60
2022-11-07T11:57:33.596Z,27.60
2022-11-07T12:00:13.435Z,27.50
2022-11-07T12:02:59.316Z,27.40
2022-11-07T12:05:40.359Z,27.40
2022-11-07T12:08:18.304Z,27.30
2022-11-07T12:10:56.021Z,27.20
2022-11-07T12:13:42.065Z,27.20
2022-11-07T12:16:21.892Z,27.20
2022-11-07T12:18:58.683Z,27.10
2022-11-07T12:21:48.536Z,27.00
2022-11-07T12:24:23.258Z,27.00
2022-11-07T12:27:01.434Z,26.90
2022-11-07T12:29:47.579Z,26.80
2022-11-07T12:32:25.350Z,26.80
2022-11-07T12:34:53.389Z,26.80
2022-11-07T12:37:39.023Z,26.80
2022-11-07T12:40:25.740Z,26.70
2022-11-07T12:43:03.351Z,26.70
2022-11-07T12:45:49.019Z,26.60
2022-11-07T12:48:28.314Z,26.60
2022-11-07T12:50:59.000Z,26.60
2022-11-07T12:53:46.795Z,26.60
2022-11-07T12:56:16.976Z,26.50
2022-11-07T12:58:46.099Z,26.50
2022-11-07T13:01:14.598Z,26.50
2022-11-07T13:03:51.336Z,26.50
2022-11-07T13:06:37.310Z,26.40
2022-11-07T13:09:11.206Z,26.40
2022-11-07T13:11:51.068Z,26.40
2022-11-07T13:14:37.238Z,26.40
2022-11-07T13:17:05.414Z,26.30
2022-11-07T13:19:34.137Z,26.30
2022-11-07T13:22:04.189Z,26.30
2022-11-07T13:24:32.273Z,26.20
2022-11-07T13:27:00.129Z,26.20
2022-11-07T13:29:38.481Z,26.20
2022-11-07T13:32:07.232Z,26.20
2022-11-07T13:34:41.437Z,26.10
2022-11-07T13:37:13.889Z,26.10
2022-11-07T13:39:41.631Z,26.10
2022-11-07T13:42:14.059Z,26.10
2022-11-07T13:44:43.190Z,26.10
2022-11-07T13:47:18.560Z,26.10
2022-11-07T13:49:47.568Z,26.00
2022-11-07T13:52:23.782Z,26.10
2022-11-07T13:54:57.265Z,26.00
2022-11-07T13:58:04.423Z,26.00
2022-11-07T14:00:33.099Z,26.00
2022-11-07T14:03:01.407Z,26.00
2022-11-07T14:05:31.025Z,26.00
2022-11-07T14:08:03.533Z,26.00
2022-11-07T14:10:42.905Z,25.90
2022-11-07T14:13:15.073Z,25.90
2022-11-07T14:15:51.096Z,25.90
2022-11-07T14:18:19.528Z,25.90
2022-11-07T14:20:51.208Z,25.90
2022-11-07T14:23:21.242Z,25.80
2022-11-07T14:26:18.180Z,25.80
2022-11-07T14:28:46.095Z,25.80
2022-11-07T14:31:20.885Z,25.80
2022-11-07T14:33:52.805Z,25.90
2022-11-07T14:36:21.144Z,25.90
2022-11-07T14:38:49.679Z,25.90
2022-11-07T14:41:18.423Z,25.90
2022-11-07T14:43:46.342Z,25.90
2022-11-07T14:46:19.915Z,26.00
2022-11-07T14:48:49.718Z,25.90
2022-11-07T14:51:19.409Z,25.90
2022-11-07T14:54:05.209Z,26.00
2022-11-07T14:56:35.171Z,25.90
2022-11-07T14:59:02.845Z,25.90
2022-11-07T15:01:32.147Z,25.90
2022-11-07T15:04:01.810Z,25.90
2022-11-07T15:06:33.566Z,25.80
2022-11-07T15:09:03.135Z,25.90
2022-11-07T15:11:32.548Z,25.80
2022-11-07T15:14:01.313Z,25.80
2022-11-07T15:16:32.692Z,25.80
2022-11-07T15:19:01.921Z,25.80
2022-11-07T15:21:39.243Z,25.80
2022-11-07T15:24:45.298Z,25.80
2022-11-07T15:27:31.421Z,25.80
2022-11-07T15:30:00.890Z,25.80
2022-11-07T15:32:46.376Z,25.70
2022-11-07T15:35:42.411Z,25.80
2022-11-07T15:38:05.913Z,25.70
2022-11-07T15:40:33.467Z,25.70
2022-11-07T15:43:00.965Z,25.60
2022-11-07T15:45:28.785Z,25.60
2022-11-07T15:47:57.110Z,25.60
2022-11-07T15:50:25.218Z,25.60
2022-11-07T15:52:53.250Z,25.60
2022-11-07T15:55:23.888Z,25.50
2022-11-07T15:57:53.011Z,25.50
2022-11-07T16:00:21.750Z,25.50
2022-11-07T16:02:49.590Z,25.40
2022-11-07T16:05:18.602Z,25.40
2022-11-07T16:07:46.369Z,25.40
2022-11-07T16:10:24.002Z,25.40
2022-11-07T16:12:52.010Z,25.40
2022-11-07T16:15:21.073Z,25.40
2022-11-07T16:17:49.913Z,25.40
2022-11-07T16:20:18.781Z,25.40
2022-11-07T16:22:47.061Z,25.40
2022-11-07T16:25:21.411Z,25.40
2022-11-07T16:27:56.603Z,25.40
2022-11-07T16:30:26.431Z,25.40
2022-11-07T16:32:53.950Z,25.30
2022-11-07T16:35:22.677Z,25.30
2022-11-07T16:37:50.257Z,25.30
2022-11-07T16:40:19.422Z,25.30
2022-11-07T16:42:47.826Z,25.30
2022-11-07T16:45:17.329Z,25.30
2022-11-07T16:47:45.337Z,25.30
2022-11-07T16:50:14.343Z,25.20
2022-11-07T16:52:41.916Z,25.20
2022-11-07T16:55:14.290Z,25.20
2022-11-07T16:57:42.208Z,25.20
2022-11-07T17:00:16.632Z,25.20
2022-11-07T17:02:44.493Z,25.20
2022-11-07T17:05:12.260Z,25.20
2022-11-07T17:07:39.814Z,25.20
2022-11-07T17:10:08.288Z,25.20
2022-11-07T17:12:35.775Z,25.20
2022-11-07T17:15:03.382Z,25.20
2022-11-07T17:17:30.940Z,25.20
2022-11-07T17:19:58.487Z,25.20
2022-11-07T17:22:26.027Z,25.10
2022-11-07T17:24:53.535Z,25.10
2022-11-07T17:27:25.042Z,25.10
2022-11-07T17:29:53.152Z,25.10
2022-11-07T17:32:20.904Z,25.00
2022-11-07T17:34:54.957Z,25.00
2022-11-07T17:37:33.073Z,25.00
2022-11-07T17:40:00.869Z,25.00
2022-11-07T17:42:28.389Z,25.00
2022-11-07T17:44:56.165Z,25.00
2022-11-07T17:47:31.666Z,24.90
2022-11-07T17:49:59.246Z,24.90
2022-11-07T17:52:27.855Z,24.90
2022-11-07T17:54:55.475Z,24.80
2022-11-07T17:57:23.006Z,24.80
2022-11-07T17:59:50.643Z,24.80
2022-11-07T18:02:19.159Z,24.80
2022-11-07T18:04:47.155Z,24.80
2022-11-07T18:07:14.633Z,24.70
2022-11-07T18:09:42.220Z,24.70
2022-11-07T18:12:10.518Z,24.70
2022-11-07T18:14:39.392Z,24.60
2022-11-07T18:17:07.244Z,24.60
2022-11-07T18:19:34.735Z,24.60
2022-11-07T18:22:02.287Z,24.60
2022-11-07T18:24:29.911Z,24.60
2022-11-07T18:26:57.416Z,24.50
2022-11-07T18:29:24.912Z,24.50
2022-11-07T18:31:53.572Z,24.50
2022-11-07T18:34:21.198Z,24.50
2022-11-07T18:36:48.739Z,24.50
2022-11-07T18:39:16.400Z,24.40
2022-11-07T18:41:44.045Z,24.40
2022-11-07T18:44:12.198Z,24.40
2022-11-07T18:46:40.673Z,24.30
2022-11-07T18:49:08.254Z,24.30
2022-11-07T18:51:36.029Z,24.30
2022-11-07T18:54:04.766Z,24.30
2022-11-07T18:56:33.100Z,24.30
2022-11-07T18:59:00.678Z,24.30
2022-11-07T19:01:31.889Z,24.30
2022-11-07T19:04:00.821Z,24.20
2022-11-07T19:06:29.282Z,24.20
2022-11-07T19:08:57.971Z,24.20
2022-11-07T19:11:27.599Z,24.20
2022-11-07T19:13:55.830Z,24.10
2022-11-07T19:16:23.688Z,24.10
2022-11-07T19:18:52.495Z,24.10
2022-11-07T19:21:20.954Z,24.00
2022-11-07T19:23:49.043Z,24.00
2022-11-07T19:26:17.116Z,23.90
2022-11-07T19:28:44.605Z,23.80
2022-11-07T19:31:13.132Z,23.80
2022-11-07T19:33:41.693Z,23.70
2022-11-07T19:36:13.548Z,23.60
2022-11-07T19:38:41.811Z,23.60
2022-11-07T19:41:11.298Z,23.50
2022-11-07T19:43:39.146Z,23.50
2022-11-07T19:46:10.767Z,23.50
2022-11-07T19:48:38.294Z,23.50
2022-11-07T19:51:06.619Z,23.50
2022-11-07T19:53:34.553Z,23.50
2022-11-07T19:56:06.178Z,23.60
2022-11-07T19:58:35.243Z,23.60
2022-11-07T20:01:02.858Z,23.60
2022-11-07T20:03:31.187Z,23.60
2022-11-07T20:05:58.761Z,23.60
2022-11-07T20:08:27.563Z,23.50
2022-11-07T20:10:55.103Z,23.50
2022-11-07T20:13:22.684Z,23.50
2022-11-07T20:15:50.961Z,23.50
2022-11-07T20:18:18.489Z,23.50
2022-11-07T20:20:46.845Z,23.50
2022-11-07T20:23:14.536Z,23.50
2022-11-07T20:25:42.937Z,23.50
2022-11-07T20:28:11.280Z,23.50
2022-11-07T20:30:42.036Z,23.50
2022-11-07T20:33:09.593Z,23.50
2022-11-07T20:35:37.139Z,23.50
2022-11-07T20:38:06.256Z,23.40
2022-11-07T20:40:34.139Z,23.50
2022-11-07T20:43:02.134Z,23.40
2022-11-07T20:45:29.642Z,23.40
2022-11-07T20:47:57.121Z,23.40
2022-11-07T20:50:25.518Z,23.40
2022-11-07T20:52:57.318Z,23.40
2022-11-07T20:55:26.779Z,23.40
2022-11-07T20:57:55.827Z,23.40
2022-11-07T21:00:24.558Z,23.40
2022-11-07T21:02:52.357Z,23.30
2022-11-07T21:05:20.113Z,23.40
2022-11-07T21:07:48.556Z,23.30
2022-11-07T21:10:16.829Z,23.30
2022-11-07T21:12:44.359Z,23.30
2022-11-07T21:15:12.099Z,23.30
2022-11-07T21:17:39.730Z,23.30
2022-11-07T21:20:08.029Z,23.30
2022-11-07T21:22:35.774Z,23.20
2022-11-07T21:25:04.397Z,23.20
2022-11-07T21:27:38.032Z,23.20
2022-11-07T21:30:06.811Z,23.10
2022-11-07T21:32:34.690Z,23.10
2022-11-07T21:35:03.190Z,23.10
2022-11-07T21:37:30.963Z,23.10
2022-11-07T21:39:58.516Z,23.00
2022-11-07T21:42:25.987Z,23.00
2022-11-07T21:44:53.486Z,23.00
2022-11-07T21:47:21.027Z,23.00
2022-11-07T21:49:49.979Z,23.00
2022-11-07T21:52:17.582Z,22.90
2022-11-07T21:54:46.219Z,22.90
2022-11-07T21:57:14.400Z,22.90
2022-11-07T21:59:43.565Z,22.90
2022-11-07T22:02:13.301Z,22.90
2022-11-07T22:04:41.502Z,22.90
2022-11-07T22:07:09.614Z,22.80
2022-11-07T22:09:38.947Z,22.80
2022-11-07T22:12:07.029Z,22.80
2022-11-07T22:14:36.112Z,22.80
2022-11-07T22:17:05.526Z,22.80
2022-11-07T22:19:33.021Z,22.70
2022-11-07T22:22:00.857Z,22.70
2022-11-07T22:24:29.311Z,22.60
2022-11-07T22:26:57.526Z,22.70
2022-11-07T22:29:25.790Z,22.60
2022-11-07T22:31:53.341Z,22.60
2022-11-07T22:34:21.013Z,22.60
2022-11-07T22:36:49.282Z,22.60
2022-11-07T22:39:16.763Z,22.60
2022-11-07T22:41:44.298Z,22.60
2022-11-07T22:44:11.811Z,22.60
2022-11-07T22:46:39.601Z,22.60
2022-11-07T22:49:07.178Z,22.60
2022-11-07T22:51:35.605Z,22.60
2022-11-07T22:54:07.313Z,22.60
2022-11-07T22:56:36.377Z,22.60
2022-11-07T22:59:04.288Z,22.60
2022-11-07T23:01:33.949Z,22.70
2022-11-07T23:04:01.854Z,22.60
2022-11-07T23:06:29.904Z,22.60
2022-11-07T23:08:58.300Z,22.60
2022-11-07T23:14:15.351Z,22.60
2022-11-07T23:16:50.321Z,22.60
2022-11-07T23:19:18.770Z,22.60
2022-11-07T23:21:46.572Z,22.50
2022-11-07T23:24:14.386Z,22.60
2022-11-07T23:26:42.163Z,22.60
2022-11-07T23:29:17.314Z,22.60
2022-11-07T23:31:46.138Z,22.50
2022-11-07T23:34:14.523Z,22.60
2022-11-07T23:36:44.602Z,22.60
2022-11-07T23:39:16.801Z,22.50
2022-11-07T23:41:44.802Z,22.50
2022-11-07T23:44:12.945Z,22.60
2022-11-07T23:46:58.819Z,22.60
2022-11-07T23:49:44.664Z,22.60
2022-11-07T23:52:12.178Z,22.60
2022-11-07T23:55:01.999Z,22.60
2022-11-07T23:57:29.830Z,22.60
