createdAt,value
2023-04-21T00:01:41.400Z,7.70
2023-04-21T00:04:09.936Z,7.73
2023-04-21T00:06:37.356Z,8.23
2023-04-21T00:09:05.455Z,8.97
2023-04-21T00:11:32.298Z,7.80
2023-04-21T00:13:59.163Z,7.77
2023-04-21T00:16:26.021Z,7.43
2023-04-21T00:18:52.863Z,7.87
2023-04-21T00:21:19.662Z,8.30
2023-04-21T00:23:47.439Z,7.63
2023-04-21T00:26:14.244Z,7.53
2023-04-21T00:28:41.103Z,7.47
2023-04-21T00:31:07.996Z,7.40
2023-04-21T00:33:34.801Z,7.00
2023-04-21T00:36:01.598Z,7.57
2023-04-21T00:38:28.390Z,7.30
2023-04-21T00:40:55.481Z,7.60
2023-04-21T00:43:22.300Z,9.10
2023-04-21T00:45:49.078Z,7.37
2023-04-21T00:48:16.240Z,7.20
2023-04-21T00:50:44.806Z,6.97
2023-04-21T00:53:13.010Z,7.20
2023-04-21T00:55:39.988Z,7.33
2023-04-21T00:58:07.340Z,7.57
2023-04-21T01:00:34.382Z,9.40
2023-04-21T01:03:01.963Z,7.63
2023-04-21T01:05:28.894Z,6.80
2023-04-21T01:07:55.682Z,7.27
2023-04-21T01:10:22.568Z,7.50
2023-04-21T01:12:49.646Z,7.17
2023-04-21T01:15:17.990Z,7.47
2023-04-21T01:17:45.464Z,7.30
2023-04-21T01:20:14.869Z,7.27
2023-04-21T01:22:42.625Z,6.93
2023-04-21T01:25:09.754Z,7.90
2023-04-21T01:27:36.864Z,6.73
2023-04-21T01:30:05.225Z,6.93
2023-04-21T01:32:32.252Z,8.20
2023-04-21T01:35:00.413Z,7.03
2023-04-21T01:37:30.894Z,6.83
2023-04-21T01:40:01.033Z,7.07
2023-04-21T01:42:29.661Z,7.67
2023-04-21T01:44:56.793Z,6.60
2023-04-21T01:47:24.753Z,6.80
2023-04-21T01:49:52.437Z,6.83
2023-04-21T01:52:19.521Z,7.10
2023-04-21T01:54:46.517Z,7.63
2023-04-21T01:57:13.465Z,7.13
2023-04-21T01:59:40.324Z,6.90
2023-04-21T02:02:07.333Z,7.20
2023-04-21T02:04:34.333Z,7.53
2023-04-21T02:07:01.500Z,7.10
2023-04-21T02:09:28.370Z,6.63
2023-04-21T02:11:57.241Z,6.87
2023-04-21T02:14:25.696Z,7.10
2023-04-21T02:16:52.907Z,6.97
2023-04-21T02:19:20.494Z,7.57
2023-04-21T02:21:47.692Z,7.60
2023-04-21T02:24:15.461Z,6.87
2023-04-21T02:26:42.403Z,6.77
2023-04-21T02:29:09.219Z,7.30
2023-04-21T02:31:46.097Z,6.43
2023-04-21T02:34:21.568Z,6.70
2023-04-21T02:36:48.547Z,6.73
2023-04-21T02:39:15.362Z,6.63
2023-04-21T02:41:44.261Z,6.90
2023-04-21T02:44:11.037Z,6.60
2023-04-21T02:46:41.193Z,6.80
2023-04-21T02:49:08.575Z,6.90
2023-04-21T02:51:35.384Z,6.80
2023-04-21T02:54:02.191Z,6.67
2023-04-21T02:56:29.007Z,6.80
2023-04-21T02:58:55.920Z,6.67
2023-04-21T03:01:22.782Z,6.60
2023-04-21T03:03:49.743Z,6.50
2023-04-21T03:06:16.574Z,6.63
2023-04-21T03:08:43.447Z,6.73
2023-04-21T03:11:10.201Z,6.90
2023-04-21T03:13:37.000Z,6.93
2023-04-21T03:16:04.077Z,6.40
2023-04-21T03:18:30.949Z,6.43
2023-04-21T03:21:01.521Z,7.70
2023-04-21T03:23:28.407Z,6.97
2023-04-21T03:25:55.280Z,7.23
2023-04-21T03:28:22.128Z,6.87
2023-04-21T03:30:49.129Z,6.90
2023-04-21T03:33:16.174Z,6.53
2023-04-21T03:35:43.091Z,6.90
2023-04-21T03:38:09.872Z,6.90
2023-04-21T03:40:37.147Z,6.77
2023-04-21T03:43:03.895Z,6.93
2023-04-21T03:45:30.692Z,6.83
2023-04-21T03:47:57.614Z,7.00
2023-04-21T03:50:24.433Z,7.07
2023-04-21T03:52:51.235Z,6.80
2023-04-21T03:55:18.155Z,6.93
2023-04-21T03:57:44.960Z,7.47
2023-04-21T04:00:12.792Z,6.90
2023-04-21T04:02:40.237Z,6.83
2023-04-21T04:05:07.745Z,7.20
2023-04-21T04:07:35.173Z,6.73
2023-04-21T04:10:02.022Z,6.60
2023-04-21T04:12:28.989Z,7.03
2023-04-21T04:14:55.732Z,6.63
2023-04-21T04:17:22.648Z,6.67
2023-04-21T04:19:49.477Z,6.83
2023-04-21T04:22:16.376Z,6.20
2023-04-21T04:24:45.135Z,6.90
2023-04-21T04:27:14.162Z,6.60
2023-04-21T04:29:41.259Z,6.70
2023-04-21T04:32:11.244Z,6.30
2023-04-21T04:34:39.188Z,6.47
2023-04-21T04:37:06.727Z,6.43
2023-04-21T04:39:33.688Z,6.20
2023-04-21T04:42:01.434Z,6.27
2023-04-21T04:44:28.498Z,6.43
2023-04-21T04:46:56.646Z,6.30
2023-04-21T04:49:24.228Z,6.27
2023-04-21T04:51:51.225Z,6.30
2023-04-21T04:54:18.297Z,6.13
2023-04-21T04:56:45.479Z,5.90
2023-04-21T04:59:12.474Z,6.37
2023-04-21T05:01:40.734Z,6.30
2023-04-21T05:04:08.153Z,6.50
2023-04-21T05:06:35.179Z,6.53
2023-04-21T05:09:02.646Z,6.17
2023-04-21T05:11:29.811Z,6.07
2023-04-21T05:13:56.739Z,5.93
2023-04-21T05:16:23.712Z,6.20
2023-04-21T05:18:53.865Z,6.47
2023-04-21T05:21:28.315Z,5.87
2023-04-21T05:23:59.488Z,5.80
2023-04-21T05:26:27.723Z,5.63
2023-04-21T05:28:58.920Z,6.00
2023-04-21T05:31:26.215Z,5.50
2023-04-21T05:33:53.437Z,6.67
2023-04-21T05:36:20.569Z,5.43
2023-04-21T05:38:47.520Z,5.70
2023-04-21T05:41:14.426Z,5.33
2023-04-21T05:43:41.284Z,5.83
2023-04-21T05:46:11.443Z,5.47
2023-04-21T05:48:38.409Z,5.73
2023-04-21T05:51:15.450Z,5.40
2023-04-21T05:53:44.153Z,5.57
2023-04-21T05:56:16.939Z,5.13
2023-04-21T05:58:44.099Z,5.50
2023-04-21T06:01:11.326Z,5.73
2023-04-21T06:03:38.313Z,5.20
2023-04-21T06:06:07.454Z,5.60
2023-04-21T06:08:34.247Z,4.87
2023-04-21T06:11:01.242Z,5.00
2023-04-21T06:13:28.169Z,5.10
2023-04-21T06:15:55.591Z,5.07
2023-04-21T06:18:22.586Z,5.20
2023-04-21T06:20:53.669Z,5.23
2023-04-21T06:23:21.670Z,5.10
2023-04-21T06:26:06.773Z,4.90
2023-04-21T06:28:34.917Z,5.20
2023-04-21T06:31:02.576Z,5.20
2023-04-21T06:33:30.216Z,4.50
2023-04-21T06:35:57.338Z,5.07
2023-04-21T06:38:24.276Z,4.43
2023-04-21T06:40:51.886Z,5.20
2023-04-21T06:43:19.445Z,5.73
2023-04-21T06:45:46.322Z,6.10
2023-04-21T06:48:13.195Z,4.40
2023-04-21T06:50:40.101Z,4.40
2023-04-21T06:53:13.183Z,4.43
2023-04-21T06:55:40.480Z,4.50
2023-04-21T06:58:07.378Z,4.10
2023-04-21T07:00:34.319Z,4.13
2023-04-21T07:03:01.315Z,4.00
2023-04-21T07:05:29.717Z,3.97
2023-04-21T07:07:59.826Z,3.93
2023-04-21T07:10:27.692Z,3.80
2023-04-21T07:12:57.682Z,3.67
2023-04-21T07:15:24.677Z,3.90
2023-04-21T07:17:51.588Z,3.90
2023-04-21T07:20:20.079Z,3.57
2023-04-21T07:22:47.937Z,4.00
2023-04-21T07:25:15.299Z,3.90
2023-04-21T07:27:42.142Z,3.60
2023-04-21T07:30:09.371Z,3.80
2023-04-21T07:32:38.673Z,3.50
2023-04-21T07:35:07.271Z,3.60
2023-04-21T07:37:34.164Z,3.90
2023-04-21T07:40:01.468Z,3.63
2023-04-21T07:42:28.385Z,3.20
2023-04-21T07:44:58.936Z,3.50
2023-04-21T07:47:25.830Z,3.23
2023-04-21T07:49:52.930Z,3.03
2023-04-21T07:52:20.252Z,3.00
2023-04-21T07:54:47.215Z,3.23
2023-04-21T07:57:14.777Z,3.10
2023-04-21T07:59:41.921Z,3.27
2023-04-21T08:02:09.041Z,3.20
2023-04-21T08:04:36.209Z,2.87
2023-04-21T08:07:03.194Z,3.20
2023-04-21T08:09:30.042Z,2.90
2023-04-21T08:11:58.077Z,2.90
2023-04-21T08:14:27.158Z,2.60
2023-04-21T08:16:57.442Z,3.00
2023-04-21T08:22:14.447Z,3.23
2023-04-21T08:24:41.282Z,3.17
2023-04-21T08:27:08.678Z,3.13
2023-04-21T08:29:35.585Z,3.10
2023-04-21T08:32:02.860Z,3.05
2023-04-21T08:34:29.984Z,3.47
2023-04-21T08:36:57.034Z,3.20
2023-04-21T08:39:24.398Z,3.45
2023-04-21T08:41:53.076Z,3.00
2023-04-21T08:47:33.636Z,3.05
2023-04-21T08:50:00.674Z,3.17
2023-04-21T08:52:27.523Z,3.08
2023-04-21T08:54:55.611Z,2.88
2023-04-21T08:57:22.671Z,3.00
2023-04-21T08:59:49.586Z,3.10
2023-04-21T09:02:19.033Z,2.97
2023-04-21T09:04:48.365Z,2.83
2023-04-21T09:07:36.937Z,2.93
2023-04-21T09:10:06.671Z,2.90
2023-04-21T09:12:40.846Z,3.20
2023-04-21T09:15:11.160Z,2.92
2023-04-21T09:17:38.732Z,2.95
2023-04-21T09:20:20.456Z,3.05
2023-04-21T09:22:49.841Z,3.00
2023-04-21T09:25:19.200Z,2.90
2023-04-21T09:27:47.028Z,2.97
2023-04-21T09:30:18.233Z,2.90
2023-04-21T09:32:45.064Z,3.25
2023-04-21T09:35:12.049Z,3.15
2023-04-21T09:37:43.098Z,2.80
2023-04-21T09:40:14.477Z,3.28
2023-04-21T09:42:44.903Z,2.80
2023-04-21T09:47:46.263Z,3.00
2023-04-21T09:50:13.590Z,2.75
2023-04-21T09:52:43.516Z,2.92
2023-04-21T09:55:13.913Z,2.92
2023-04-21T09:57:44.847Z,2.90
2023-04-21T10:00:13.618Z,2.90
2023-04-21T10:02:52.144Z,3.00
2023-04-21T10:05:19.061Z,2.90
2023-04-21T10:07:46.350Z,3.22
2023-04-21T10:10:27.326Z,3.10
2023-04-21T10:12:55.174Z,3.40
2023-04-21T10:15:35.808Z,3.10
2023-04-21T10:18:22.510Z,3.10
2023-04-21T10:21:03.217Z,3.05
2023-04-21T10:23:36.698Z,2.80
2023-04-21T10:26:26.172Z,3.05
2023-04-21T10:29:03.874Z,3.00
2023-04-21T10:31:32.047Z,3.08
2023-04-21T10:34:08.287Z,2.78
2023-04-21T10:36:42.251Z,3.33
2023-04-21T10:39:12.295Z,3.35
2023-04-21T10:41:39.422Z,2.88
2023-04-21T10:44:16.148Z,2.55
2023-04-21T10:46:49.495Z,2.80
2023-04-21T10:49:30.297Z,3.00
2023-04-21T10:52:00.251Z,2.72
2023-04-21T10:54:42.061Z,3.05
2023-04-21T10:57:11.655Z,2.90
2023-04-21T10:59:39.355Z,3.00
2023-04-21T11:02:07.934Z,3.53
2023-04-21T11:04:37.377Z,2.90
2023-04-21T11:07:08.339Z,3.00
2023-04-21T11:09:36.025Z,2.75
2023-04-21T11:12:08.596Z,2.78
2023-04-21T11:14:37.915Z,2.78
2023-04-21T11:17:10.479Z,3.03
2023-04-21T11:19:37.651Z,2.80
2023-04-21T11:22:05.231Z,2.72
2023-04-21T11:24:32.958Z,2.55
2023-04-21T11:27:04.118Z,2.83
2023-04-21T11:35:42.690Z,2.85
2023-04-21T11:55:37.236Z,2.80
2023-04-21T11:58:04.170Z,2.90
2023-04-21T12:00:32.402Z,2.60
2023-04-21T12:02:59.351Z,3.10
2023-04-21T12:05:36.199Z,2.80
2023-04-21T12:08:06.283Z,3.20
2023-04-21T12:10:33.206Z,3.10
2023-04-21T12:13:01.283Z,3.20
2023-04-21T12:15:30.482Z,2.80
2023-04-21T12:17:58.438Z,2.75
2023-04-21T12:20:28.375Z,2.75
2023-04-21T12:22:56.492Z,2.70
2023-04-21T12:25:24.651Z,2.75
2023-04-21T12:27:54.422Z,2.53
2023-04-21T12:30:22.477Z,2.58
2023-04-21T12:32:52.240Z,2.65
2023-04-21T12:35:19.331Z,2.53
2023-04-21T12:37:46.804Z,2.58
2023-04-21T12:40:13.709Z,2.75
2023-04-21T12:42:40.501Z,3.45
2023-04-21T12:45:08.023Z,3.00
2023-04-21T12:48:01.097Z,2.92
2023-04-21T12:50:27.976Z,2.90
2023-04-21T12:52:57.391Z,2.42
2023-04-21T12:55:28.071Z,2.47
2023-04-21T12:57:55.087Z,2.80
2023-04-21T13:00:22.171Z,2.33
2023-04-21T13:02:51.879Z,2.90
2023-04-21T13:05:19.029Z,2.50
2023-04-21T13:07:45.912Z,2.70
2023-04-21T13:10:13.717Z,2.80
2023-04-21T13:12:41.533Z,2.70
2023-04-21T13:15:09.471Z,2.50
2023-04-21T13:17:36.331Z,2.75
2023-04-21T13:20:04.607Z,2.45
2023-04-21T13:22:32.135Z,3.42
2023-04-21T13:24:59.303Z,2.60
2023-04-21T13:27:26.304Z,2.60
2023-04-21T13:29:54.304Z,2.60
2023-04-21T13:32:21.727Z,2.78
2023-04-21T13:34:48.587Z,3.10
2023-04-21T13:37:17.013Z,2.70
2023-04-21T13:39:43.849Z,2.58
2023-04-21T13:42:12.148Z,2.67
2023-04-21T13:44:39.469Z,2.55
2023-04-21T13:47:09.104Z,2.72
2023-04-21T13:49:37.104Z,2.80
2023-04-21T13:52:04.414Z,2.50
2023-04-21T13:54:31.528Z,2.88
2023-04-21T13:56:58.686Z,2.70
2023-04-21T13:59:25.949Z,2.50
2023-04-21T14:01:52.916Z,2.70
2023-04-21T14:04:21.344Z,2.83
2023-04-21T14:06:49.868Z,2.60
2023-04-21T14:09:16.747Z,2.75
2023-04-21T14:11:43.649Z,2.63
2023-04-21T14:14:10.648Z,2.63
2023-04-21T14:16:38.042Z,2.95
2023-04-21T14:19:05.050Z,2.30
2023-04-21T14:21:32.762Z,2.38
2023-04-21T14:23:59.646Z,2.30
2023-04-21T14:26:27.635Z,2.47
2023-04-21T14:28:59.619Z,2.70
2023-04-21T14:31:26.466Z,2.35
2023-04-21T14:33:53.292Z,2.50
2023-04-21T14:36:21.018Z,2.38
2023-04-21T14:38:48.185Z,2.40
2023-04-21T14:41:17.277Z,2.30
2023-04-21T14:43:49.071Z,2.25
2023-04-21T14:46:16.828Z,2.70
2023-04-21T14:48:44.757Z,2.30
2023-04-21T14:51:11.636Z,2.50
2023-04-21T14:53:38.613Z,2.58
2023-04-21T14:56:05.737Z,2.70
2023-04-21T14:58:33.702Z,2.40
2023-04-21T15:01:01.118Z,2.58
2023-04-21T15:03:29.153Z,2.50
2023-04-21T15:05:56.280Z,2.30
2023-04-21T15:08:23.988Z,2.22
2023-04-21T15:10:51.293Z,2.70
2023-04-21T15:13:18.206Z,2.50
2023-04-21T15:15:45.230Z,2.55
2023-04-21T15:18:12.169Z,2.78
2023-04-21T15:20:45.066Z,2.60
2023-04-21T15:23:13.014Z,2.30
2023-04-21T15:25:40.400Z,2.40
2023-04-21T15:28:07.670Z,2.58
2023-04-21T15:30:34.601Z,2.53
2023-04-21T15:33:01.587Z,2.50
2023-04-21T15:35:28.436Z,2.38
2023-04-21T15:37:55.297Z,2.40
2023-04-21T15:40:22.172Z,2.40
2023-04-21T15:42:49.017Z,2.45
2023-04-21T15:45:17.938Z,2.60
2023-04-21T15:47:45.050Z,2.30
2023-04-21T15:50:12.625Z,2.30
2023-04-21T15:52:43.215Z,2.23
2023-04-21T15:55:13.611Z,2.05
2023-04-21T15:57:40.465Z,2.30
2023-04-21T16:00:10.397Z,2.25
2023-04-21T16:02:37.788Z,2.20
2023-04-21T16:05:05.306Z,2.10
2023-04-21T16:07:32.329Z,2.20
2023-04-21T16:09:59.404Z,2.37
2023-04-21T16:12:26.431Z,2.70
2023-04-21T16:15:04.003Z,2.30
2023-04-21T16:17:43.599Z,2.30
2023-04-21T16:20:11.891Z,2.87
2023-04-21T16:22:38.903Z,2.93
2023-04-21T16:25:05.869Z,2.73
2023-04-21T16:27:32.865Z,3.87
2023-04-21T16:30:00.705Z,3.40
2023-04-21T16:32:27.983Z,3.00
2023-04-21T16:34:55.200Z,3.90
2023-04-21T16:37:23.416Z,2.90
2023-04-21T16:39:51.426Z,2.70
2023-04-21T16:42:18.326Z,2.40
2023-04-21T16:44:45.158Z,2.50
2023-04-21T16:47:12.084Z,2.50
2023-04-21T16:49:38.941Z,2.70
2023-04-21T16:52:05.836Z,2.40
2023-04-21T16:54:36.501Z,2.60
2023-04-21T16:57:03.554Z,2.50
2023-04-21T16:59:30.898Z,2.40
2023-04-21T17:01:59.799Z,2.33
2023-04-21T17:04:26.660Z,2.43
2023-04-21T17:06:53.731Z,2.30
2023-04-21T17:09:20.518Z,2.60
2023-04-21T17:11:48.112Z,2.40
2023-04-21T17:14:14.983Z,2.90
2023-04-21T17:16:42.096Z,2.70
2023-04-21T17:19:08.940Z,2.43
2023-04-21T17:21:35.917Z,2.53
2023-04-21T17:24:02.740Z,2.60
2023-04-21T17:26:29.539Z,2.60
2023-04-21T17:28:57.482Z,2.60
2023-04-21T17:31:24.359Z,2.90
2023-04-21T17:33:53.316Z,2.80
2023-04-21T17:36:20.489Z,2.90
2023-04-21T17:38:47.541Z,2.50
2023-04-21T17:41:14.347Z,2.53
2023-04-21T17:43:41.163Z,2.60
2023-04-21T17:46:08.411Z,3.00
2023-04-21T17:48:35.280Z,2.93
2023-04-21T17:51:02.175Z,2.97
2023-04-21T17:53:29.040Z,2.90
2023-04-21T17:55:56.574Z,2.90
2023-04-21T17:58:25.327Z,2.87
2023-04-21T18:00:52.634Z,3.07
2023-04-21T18:03:19.717Z,2.77
2023-04-21T18:05:46.848Z,3.13
2023-04-21T18:08:14.647Z,2.80
2023-04-21T18:10:42.022Z,3.00
2023-04-21T18:13:09.138Z,3.20
2023-04-21T18:15:36.210Z,3.40
2023-04-21T18:18:03.186Z,3.10
2023-04-21T18:20:30.123Z,3.20
2023-04-21T18:22:56.986Z,3.20
2023-04-21T18:25:40.857Z,3.27
2023-04-21T18:28:11.052Z,3.30
2023-04-21T18:30:41.291Z,3.27
2023-04-21T18:33:09.248Z,3.50
2023-04-21T18:35:36.360Z,3.20
2023-04-21T18:38:04.491Z,3.30
2023-04-21T18:40:33.530Z,3.70
2023-04-21T18:43:07.266Z,3.70
2023-04-21T18:45:34.314Z,3.57
2023-04-21T18:48:01.226Z,3.47
2023-04-21T18:50:28.832Z,3.93
2023-04-21T18:52:55.751Z,3.53
2023-04-21T18:55:22.644Z,3.63
2023-04-21T18:57:49.565Z,3.60
2023-04-21T19:00:16.885Z,3.90
2023-04-21T19:02:48.512Z,4.50
2023-04-21T19:05:16.419Z,4.47
2023-04-21T19:07:47.787Z,4.73
2023-04-21T19:10:14.918Z,6.27
2023-04-21T19:12:41.822Z,5.03
2023-04-21T19:15:09.230Z,5.33
2023-04-21T19:17:36.051Z,5.73
2023-04-21T19:20:03.024Z,5.60
2023-04-21T19:22:31.981Z,5.37
2023-04-21T19:24:58.990Z,5.20
2023-04-21T19:27:25.823Z,4.97
2023-04-21T19:29:52.707Z,5.17
2023-04-21T19:32:19.611Z,6.90
2023-04-21T19:34:46.519Z,5.03
2023-04-21T19:37:15.176Z,4.60
2023-04-21T19:39:42.503Z,5.13
2023-04-21T19:42:09.321Z,5.23
2023-04-21T19:44:36.635Z,5.53
2023-04-21T19:47:03.585Z,5.33
2023-04-21T19:49:30.566Z,5.77
2023-04-21T19:51:57.372Z,6.03
2023-04-21T19:54:24.213Z,6.00
2023-04-21T19:56:51.013Z,5.60
2023-04-21T19:59:29.243Z,5.97
2023-04-21T20:01:57.183Z,5.57
2023-04-21T20:04:24.286Z,5.63
2023-04-21T20:06:52.104Z,5.53
2023-04-21T20:09:19.106Z,5.50
2023-04-21T20:11:45.990Z,5.37
2023-04-21T20:14:17.252Z,5.43
2023-04-21T20:16:46.219Z,6.50
2023-04-21T20:19:13.348Z,5.20
2023-04-21T20:21:44.123Z,5.90
2023-04-21T20:24:11.069Z,6.27
2023-04-21T20:26:38.041Z,6.93
2023-04-21T20:29:04.915Z,7.50
2023-04-21T20:31:31.883Z,7.63
2023-04-21T20:33:59.970Z,8.30
2023-04-21T20:36:27.609Z,8.33
2023-04-21T20:38:57.081Z,7.97
2023-04-21T20:41:24.205Z,7.80
2023-04-21T20:43:50.991Z,7.33
2023-04-21T20:46:18.569Z,7.50
2023-04-21T20:48:45.636Z,8.50
2023-04-21T20:51:13.583Z,7.13
2023-04-21T20:53:40.507Z,7.97
2023-04-21T20:56:08.537Z,7.30
2023-04-21T20:58:36.167Z,7.53
2023-04-21T21:01:03.121Z,6.70
2023-04-21T21:03:30.794Z,6.73
2023-04-21T21:05:57.845Z,7.60
2023-04-21T21:08:26.016Z,7.87
2023-04-21T21:10:53.068Z,7.70
2023-04-21T21:13:20.835Z,7.50
2023-04-21T21:15:47.777Z,7.50
2023-04-21T21:18:14.652Z,7.37
2023-04-21T21:20:41.521Z,7.23
2023-04-21T21:23:08.341Z,7.77
2023-04-21T21:25:35.244Z,7.33
2023-04-21T21:28:02.023Z,7.93
2023-04-21T21:30:28.859Z,7.90
2023-04-21T21:32:56.034Z,8.10
2023-04-21T21:35:23.160Z,7.97
2023-04-21T21:37:50.277Z,7.97
2023-04-21T21:40:20.707Z,8.27
2023-04-21T21:42:47.828Z,8.03
2023-04-21T21:45:14.688Z,9.13
2023-04-21T21:47:49.967Z,8.77
2023-04-21T21:50:17.316Z,8.40
2023-04-21T21:52:52.753Z,9.07
2023-04-21T21:55:19.637Z,8.70
2023-04-21T21:57:46.440Z,9.20
2023-04-21T22:00:14.250Z,10.00
2023-04-21T22:02:42.642Z,9.73
2023-04-21T22:05:10.241Z,9.47
2023-04-21T22:07:37.574Z,10.00
2023-04-21T22:10:04.614Z,9.80
2023-04-21T22:12:35.159Z,9.43
2023-04-21T22:15:02.692Z,10.00
2023-04-21T22:17:30.004Z,10.07
2023-04-21T22:20:07.821Z,9.60
2023-04-21T22:22:35.753Z,10.67
2023-04-21T22:25:02.744Z,9.70
2023-04-21T22:27:31.368Z,10.20
2023-04-21T22:30:00.586Z,9.40
2023-04-21T22:32:29.701Z,9.53
2023-04-21T22:34:56.835Z,9.57
2023-04-21T22:37:24.371Z,9.60
2023-04-21T22:39:51.298Z,9.50
2023-04-21T22:42:18.766Z,9.43
2023-04-21T22:44:45.745Z,9.30
2023-04-21T22:47:12.887Z,9.33
2023-04-21T22:49:40.183Z,9.27
2023-04-21T22:52:07.214Z,9.60
2023-04-21T22:54:33.991Z,8.60
2023-04-21T22:57:02.376Z,8.50
2023-04-21T22:59:29.361Z,10.30
2023-04-21T23:01:56.212Z,8.70
2023-04-21T23:04:23.086Z,9.00
2023-04-21T23:06:49.923Z,9.00
2023-04-21T23:09:16.720Z,9.00
2023-04-21T23:11:43.574Z,9.57
2023-04-21T23:14:10.605Z,9.97
2023-04-21T23:16:37.480Z,9.63
2023-04-21T23:19:04.403Z,10.63
2023-04-21T23:21:31.706Z,11.00
2023-04-21T23:23:58.475Z,10.13
2023-04-21T23:26:26.390Z,10.33
2023-04-21T23:28:53.166Z,10.20
2023-04-21T23:31:20.000Z,10.10
2023-04-21T23:33:46.845Z,9.97
2023-04-21T23:36:13.658Z,9.40
2023-04-21T23:38:40.423Z,9.17
2023-04-21T23:41:07.200Z,8.90
2023-04-21T23:43:34.655Z,9.73
2023-04-21T23:46:01.632Z,8.80
2023-04-21T23:48:28.419Z,8.80
2023-04-21T23:50:55.444Z,7.97
2023-04-21T23:53:22.274Z,8.10
2023-04-21T23:55:49.204Z,8.07
2023-04-21T23:58:15.966Z,7.90
