createdAt,value
2022-10-11T00:04:36.385Z,14.6
2022-10-11T00:09:36.404Z,17.6
2022-10-11T00:14:36.414Z,15.2
2022-10-11T00:19:36.393Z,15.2
2022-10-11T00:24:36.396Z,8.3
2022-10-11T00:29:36.398Z,11.5
2022-10-11T00:34:36.384Z,14.1
2022-10-11T00:39:36.392Z,10.0
2022-10-11T00:44:36.403Z,9.6
2022-10-11T00:49:36.380Z,9.6
2022-10-11T00:54:36.395Z,14.2
2022-10-11T00:59:36.421Z,13.2
2022-10-11T01:04:36.391Z,15.0
2022-10-11T01:09:36.396Z,10.1
2022-10-11T01:14:36.402Z,15.6
2022-10-11T01:19:36.401Z,15.6
2022-10-11T01:24:36.392Z,10.8
2022-10-11T01:29:36.472Z,11.4
2022-10-11T01:34:36.401Z,14.5
2022-10-11T01:39:36.379Z,12.1
2022-10-11T01:44:36.406Z,14.9
2022-10-11T01:49:36.411Z,14.9
2022-10-11T01:55:03.914Z,13.4
2022-10-11T01:59:36.421Z,11.5
2022-10-11T02:04:36.407Z,14.3
2022-10-11T02:09:36.403Z,16.2
2022-10-11T02:14:36.412Z,12.8
2022-10-11T02:19:36.413Z,12.8
2022-10-11T02:24:36.417Z,6.7
2022-10-11T02:29:36.427Z,15.1
2022-10-11T02:34:36.425Z,18.5
2022-10-11T02:39:36.418Z,7.8
2022-10-11T02:44:36.432Z,15.2
2022-10-11T02:49:36.403Z,15.2
2022-10-11T02:54:36.436Z,16.3
2022-10-11T02:59:36.436Z,14.8
2022-10-11T03:04:36.419Z,14.3
2022-10-11T03:09:36.454Z,14.1
2022-10-11T03:14:36.430Z,19.1
2022-10-11T03:19:36.440Z,19.1
2022-10-11T03:24:36.437Z,22.0
2022-10-11T03:29:36.444Z,9.7
2022-10-11T03:34:36.426Z,14.3
2022-10-11T03:39:36.445Z,15.0
2022-10-11T03:44:36.445Z,14.4
2022-10-11T03:49:41.172Z,14.4
2022-10-11T03:54:36.461Z,12.6
2022-10-11T03:59:36.447Z,13.7
2022-10-11T04:04:36.451Z,11.7
2022-10-11T04:09:36.490Z,16.1
2022-10-11T04:14:36.478Z,14.1
2022-10-11T04:19:36.445Z,14.1
2022-10-11T04:24:36.477Z,19.0
2022-10-11T04:29:36.457Z,21.3
2022-10-11T04:34:36.463Z,13.7
2022-10-11T04:39:36.472Z,10.7
2022-10-11T04:44:36.475Z,10.2
2022-10-11T04:49:36.468Z,10.2
2022-10-11T04:54:36.488Z,8.7
2022-10-11T04:59:36.473Z,9.0
2022-10-11T05:04:36.478Z,12.2
2022-10-11T05:09:36.484Z,10.7
2022-10-11T05:14:36.498Z,12.7
2022-10-11T05:19:36.468Z,12.7
2022-10-11T05:24:36.486Z,15.4
2022-10-11T05:29:36.490Z,16.4
2022-10-11T05:34:36.493Z,11.9
2022-10-11T05:39:36.495Z,14.3
2022-10-11T05:44:36.484Z,10.3
2022-10-11T05:49:36.495Z,10.3
2022-10-11T05:54:36.501Z,16.0
2022-10-11T05:59:36.485Z,14.1
2022-10-11T06:04:36.496Z,18.9
2022-10-11T06:09:36.506Z,21.2
2022-10-11T06:14:36.499Z,17.3
2022-10-11T06:19:36.507Z,17.3
2022-10-11T06:24:36.506Z,19.2
2022-10-11T06:29:36.538Z,13.2
2022-10-11T06:34:36.500Z,9.7
2022-10-11T06:39:36.498Z,16.7
2022-10-11T06:44:36.502Z,26.6
2022-10-11T06:49:36.507Z,26.6
2022-10-11T06:54:39.106Z,20.5
2022-10-11T06:59:36.521Z,20.7
2022-10-11T07:04:36.498Z,20.1
2022-10-11T07:09:36.536Z,17.7
2022-10-11T07:14:36.517Z,15.9
2022-10-11T07:19:36.514Z,15.9
2022-10-11T07:24:36.503Z,15.3
2022-10-11T07:29:36.528Z,24.5
2022-10-11T07:34:36.510Z,16.4
2022-10-11T07:39:36.524Z,17.4
2022-10-11T07:44:36.517Z,19.4
2022-10-11T07:49:36.516Z,19.4
2022-10-11T07:54:36.511Z,23.7
2022-10-11T07:59:36.529Z,20.7
2022-10-11T08:04:36.515Z,25.4
2022-10-11T08:09:36.572Z,26.1
2022-10-11T08:14:36.513Z,21.2
2022-10-11T08:19:36.530Z,21.2
2022-10-11T08:24:38.398Z,28.0
2022-10-11T08:29:36.506Z,20.6
2022-10-11T08:34:36.559Z,25.3
2022-10-11T08:39:36.549Z,20.1
2022-10-11T08:44:58.330Z,20.5
2022-10-11T08:49:36.522Z,20.5
2022-10-11T08:54:36.539Z,21.1
2022-10-11T08:59:36.528Z,19.5
2022-10-11T09:04:36.526Z,21.5
2022-10-11T09:09:36.583Z,19.0
2022-10-11T09:14:36.518Z,19.0
2022-10-11T09:19:36.537Z,18.3
2022-10-11T09:24:36.526Z,14.1
2022-10-11T09:29:36.530Z,18.6
2022-10-11T09:34:36.518Z,19.7
2022-10-11T09:39:36.542Z,11.8
2022-10-11T09:44:36.524Z,11.8
2022-10-11T09:49:36.548Z,17.9
2022-10-11T09:54:36.541Z,20.3
2022-10-11T09:59:36.543Z,22.5
2022-10-11T10:04:36.539Z,11.8
2022-10-11T10:09:36.545Z,17.5
2022-10-11T10:14:36.548Z,17.5
2022-10-11T10:19:38.914Z,17.6
2022-10-11T10:24:36.546Z,13.9
2022-10-11T10:29:36.559Z,17.3
2022-10-11T10:34:36.537Z,16.0
2022-10-11T10:39:36.554Z,18.1
2022-10-11T10:44:36.533Z,18.1
2022-10-11T10:49:53.993Z,16.0
2022-10-11T10:54:36.547Z,14.1
2022-10-11T10:59:36.555Z,12.2
2022-10-11T11:04:36.535Z,14.6
2022-10-11T11:09:36.561Z,14.0
2022-10-11T11:14:36.536Z,14.0
2022-10-11T11:19:36.538Z,15.5
2022-10-11T11:24:36.543Z,11.4
2022-10-11T11:29:36.543Z,8.7
2022-10-11T11:34:36.562Z,19.9
2022-10-11T11:39:36.561Z,22.3
2022-10-11T11:44:36.589Z,22.3
2022-10-11T11:49:36.611Z,11.5
2022-10-11T11:54:36.540Z,9.9
2022-10-11T11:59:36.559Z,8.3
2022-10-11T12:04:36.549Z,12.0
2022-10-11T12:09:36.555Z,11.1
2022-10-11T12:14:36.555Z,11.1
2022-10-11T12:19:36.564Z,10.6
2022-10-11T12:24:36.556Z,10.2
2022-10-11T12:29:36.564Z,9.1
2022-10-11T12:34:36.640Z,6.9
2022-10-11T12:39:36.563Z,7.1
2022-10-11T12:49:36.565Z,8.9
2022-10-11T12:54:37.436Z,5.2
2022-10-11T12:59:36.616Z,9.8
2022-10-11T13:04:36.582Z,10.3
2022-10-11T13:09:36.604Z,8.0
2022-10-11T13:14:36.608Z,8.0
2022-10-11T13:19:36.595Z,9.0
2022-10-11T13:24:36.573Z,4.6
2022-10-11T13:29:36.583Z,7.6
2022-10-11T13:34:36.583Z,6.4
2022-10-11T13:39:36.593Z,8.9
2022-10-11T13:44:36.585Z,8.9
2022-10-11T13:49:36.600Z,13.5
2022-10-11T13:54:36.581Z,9.2
2022-10-11T13:59:36.597Z,10.0
2022-10-11T14:04:36.585Z,8.5
2022-10-11T14:09:36.614Z,7.1
2022-10-11T14:14:36.600Z,7.1
2022-10-11T14:19:36.592Z,9.0
2022-10-11T14:24:36.645Z,7.5
2022-10-11T14:29:36.604Z,7.7
2022-10-11T14:34:36.635Z,9.9
2022-10-11T14:39:36.684Z,9.5
2022-10-11T14:44:36.611Z,9.5
2022-10-11T14:49:36.613Z,9.5
2022-10-11T14:54:36.609Z,6.9
2022-10-11T14:59:36.616Z,6.1
2022-10-11T15:04:36.635Z,8.9
2022-10-11T15:09:36.613Z,9.5
2022-10-11T15:14:36.631Z,9.5
2022-10-11T15:19:36.630Z,4.9
2022-10-11T15:24:36.626Z,6.6
2022-10-11T15:29:36.615Z,10.2
2022-10-11T15:34:36.635Z,8.1
2022-10-11T15:39:36.628Z,9.4
2022-10-11T15:44:36.635Z,9.4
2022-10-11T15:49:36.631Z,14.3
2022-10-11T15:54:36.643Z,16.5
2022-10-11T15:59:36.647Z,12.1
2022-10-11T16:04:36.646Z,9.4
2022-10-11T16:09:36.650Z,9.0
2022-10-11T16:14:36.661Z,9.0
2022-10-11T16:19:36.644Z,9.6
2022-10-11T16:24:36.669Z,7.4
2022-10-11T16:29:36.684Z,10.6
2022-10-11T16:34:36.660Z,12.0
2022-10-11T16:39:36.656Z,8.7
2022-10-11T16:44:36.669Z,8.7
2022-10-11T16:49:36.668Z,6.9
2022-10-11T16:54:36.656Z,14.0
2022-10-11T16:59:36.673Z,7.7
2022-10-11T17:04:36.665Z,9.3
2022-10-11T17:09:40.386Z,13.6
2022-10-11T17:14:36.727Z,13.6
2022-10-11T17:19:39.237Z,12.3
2022-10-11T17:24:36.747Z,8.3
2022-10-11T17:29:36.697Z,8.2
2022-10-11T17:34:36.683Z,8.9
2022-10-11T17:39:36.667Z,8.8
2022-10-11T17:44:36.687Z,8.8
2022-10-11T17:49:36.688Z,7.5
2022-10-11T17:54:36.698Z,6.2
2022-10-11T17:59:36.701Z,11.7
2022-10-11T18:04:36.685Z,9.5
2022-10-11T18:09:36.698Z,6.6
2022-10-11T18:14:36.704Z,6.6
2022-10-11T18:19:36.716Z,9.0
2022-10-11T18:24:36.696Z,8.2
2022-10-11T18:29:36.704Z,9.0
2022-10-11T18:34:36.713Z,10.2
2022-10-11T18:39:36.699Z,8.0
2022-10-11T18:44:36.714Z,8.0
2022-10-11T18:49:36.715Z,8.1
2022-10-11T18:54:36.710Z,9.1
2022-10-11T18:59:36.718Z,8.4
2022-10-11T19:04:36.738Z,7.1
2022-10-11T19:09:36.730Z,8.2
2022-10-11T19:14:36.725Z,8.2
2022-10-11T19:19:36.726Z,9.8
2022-10-11T19:24:36.732Z,8.0
2022-10-11T19:29:36.749Z,14.2
2022-10-11T19:34:36.724Z,15.4
2022-10-11T19:39:36.741Z,16.6
2022-10-11T19:44:38.882Z,16.6
2022-10-11T19:49:36.742Z,23.9
2022-10-11T19:54:36.740Z,31.1
2022-10-11T19:59:36.747Z,30.8
2022-10-11T20:04:52.580Z,29.0
2022-10-11T20:09:36.755Z,25.9
2022-10-11T20:14:36.758Z,25.9
2022-10-11T20:19:36.761Z,40.0
2022-10-11T20:24:36.765Z,47.5
2022-10-11T20:29:36.742Z,32.3
2022-10-11T20:34:36.768Z,34.0
2022-10-11T20:39:36.765Z,28.4
2022-10-11T20:44:36.773Z,28.4
2022-10-11T20:49:36.794Z,26.0
2022-10-11T20:54:36.777Z,21.1
2022-10-11T20:59:36.778Z,23.4
2022-10-11T21:04:36.791Z,27.0
2022-10-11T21:09:36.770Z,14.4
2022-10-11T21:14:36.789Z,14.4
2022-10-11T21:19:36.793Z,16.9
2022-10-11T21:24:36.799Z,10.2
2022-10-11T21:29:36.791Z,14.9
2022-10-11T21:34:36.798Z,14.9
2022-10-11T21:39:36.804Z,11.1
2022-10-11T21:44:36.798Z,11.1
2022-10-11T21:49:36.809Z,10.7
2022-10-11T21:54:36.796Z,9.0
2022-10-11T21:59:36.809Z,8.5
2022-10-11T22:04:36.860Z,10.1
2022-10-11T22:09:36.790Z,12.5
2022-10-11T22:14:36.812Z,12.5
2022-10-11T22:19:36.812Z,10.4
2022-10-11T22:24:36.810Z,15.5
2022-10-11T22:29:36.809Z,15.0
2022-10-11T22:34:36.810Z,10.3
2022-10-11T22:39:36.808Z,10.0
2022-10-11T22:44:36.821Z,10.0
2022-10-11T22:49:36.815Z,17.2
2022-10-11T22:54:36.831Z,16.9
2022-10-11T22:59:36.809Z,13.2
2022-10-11T23:04:36.819Z,13.5
2022-10-11T23:09:36.816Z,10.6
2022-10-11T23:14:36.833Z,10.6
2022-10-11T23:19:36.857Z,20.3
2022-10-11T23:24:36.834Z,14.4
2022-10-11T23:29:36.838Z,12.2
2022-10-11T23:34:36.841Z,17.4
2022-10-11T23:39:36.838Z,14.4
2022-10-11T23:44:36.851Z,14.4
2022-10-11T23:49:36.846Z,15.6
2022-10-11T23:54:36.870Z,12.0
2022-10-11T23:59:36.840Z,13.5
