createdAt,value
2022-08-12T00:00:32.565Z,8.80
2022-08-12T00:03:22.898Z,6.50
2022-08-12T00:06:12.525Z,9.23
2022-08-12T00:09:01.609Z,8.68
2022-08-12T00:11:50.743Z,5.78
2022-08-12T00:14:39.703Z,7.35
2022-08-12T00:17:28.858Z,6.37
2022-08-12T00:20:19.063Z,7.10
2022-08-12T00:23:09.120Z,6.50
2022-08-12T00:26:23.696Z,5.17
2022-08-12T00:31:42.724Z,6.28
2022-08-12T00:34:36.236Z,5.62
2022-08-12T00:37:25.561Z,8.15
2022-08-12T00:40:16.593Z,7.55
2022-08-12T00:42:49.170Z,5.78
2022-08-12T00:45:21.204Z,5.62
2022-08-12T00:47:54.883Z,4.85
2022-08-12T00:50:28.881Z,5.72
2022-08-12T00:53:01.499Z,6.67
2022-08-12T00:55:33.150Z,5.17
2022-08-12T00:58:07.173Z,7.87
2022-08-12T01:00:40.383Z,5.12
2022-08-12T01:03:15.322Z,5.97
2022-08-12T01:06:09.811Z,10.53
2022-08-12T01:09:00.083Z,4.58
2022-08-12T01:11:32.235Z,7.30
2022-08-12T01:14:04.145Z,5.30
2022-08-12T01:16:36.130Z,7.85
2022-08-12T01:19:07.295Z,6.35
2022-08-12T01:22:00.846Z,5.17
2022-08-12T01:24:38.452Z,7.97
2022-08-12T01:27:11.706Z,7.20
2022-08-12T01:29:45.383Z,5.87
2022-08-12T01:32:19.501Z,7.15
2022-08-12T01:35:06.016Z,8.45
2022-08-12T01:37:45.755Z,5.97
2022-08-12T01:40:35.377Z,6.92
2022-08-12T01:42:55.538Z,9.30
2022-08-12T01:45:29.167Z,8.73
2022-08-12T01:48:21.599Z,8.55
2022-08-12T01:51:00.405Z,10.00
2022-08-12T01:53:50.433Z,5.42
2022-08-12T01:56:10.554Z,9.23
2022-08-12T01:59:02.753Z,11.45
2022-08-12T02:01:36.181Z,7.53
2022-08-12T02:05:01.636Z,10.78
2022-08-12T02:07:56.526Z,7.28
2022-08-12T02:11:05.528Z,8.50
2022-08-12T02:13:57.557Z,7.17
2022-08-12T02:17:05.839Z,7.37
2022-08-12T02:20:02.359Z,8.25
2022-08-12T02:22:39.358Z,7.15
2022-08-12T02:25:29.533Z,7.15
2022-08-12T02:28:06.127Z,8.13
2022-08-12T02:30:42.251Z,8.50
2022-08-12T02:33:14.257Z,7.47
2022-08-12T02:35:45.940Z,7.97
2022-08-12T02:38:17.911Z,8.65
2022-08-12T02:40:51.785Z,6.72
2022-08-12T02:43:49.387Z,7.60
2022-08-12T02:46:29.140Z,7.65
2022-08-12T02:49:02.957Z,6.85
2022-08-12T02:51:36.155Z,7.45
2022-08-12T02:54:09.106Z,8.80
2022-08-12T02:56:50.633Z,10.08
2022-08-12T02:59:17.873Z,7.97
2022-08-12T03:01:54.955Z,7.67
2022-08-12T03:04:45.920Z,7.17
2022-08-12T03:07:55.867Z,8.93
2022-08-12T03:10:15.894Z,7.37
2022-08-12T03:12:50.950Z,7.20
2022-08-12T03:18:26.137Z,5.60
2022-08-12T03:20:36.898Z,6.97
2022-08-12T03:23:19.322Z,8.58
2022-08-12T03:25:46.196Z,7.28
2022-08-12T03:28:24.063Z,8.48
2022-08-12T03:30:56.805Z,7.55
2022-08-12T03:33:27.853Z,6.43
2022-08-12T03:36:01.830Z,7.65
2022-08-12T03:38:37.160Z,8.73
2022-08-12T03:41:28.794Z,6.83
2022-08-12T03:44:39.034Z,6.87
2022-08-12T03:47:50.593Z,7.60
2022-08-12T03:50:41.308Z,8.23
2022-08-12T03:53:30.549Z,7.50
2022-08-12T03:56:19.709Z,9.08
2022-08-12T03:59:09.077Z,8.18
2022-08-12T04:01:42.190Z,6.95
2022-08-12T04:04:13.343Z,6.92
2022-08-12T04:06:46.138Z,6.75
2022-08-12T04:09:18.762Z,8.35
2022-08-12T04:12:09.146Z,9.53
2022-08-12T04:14:41.608Z,8.25
2022-08-12T04:17:13.887Z,5.85
2022-08-12T04:19:47.417Z,7.28
2022-08-12T04:22:18.899Z,5.87
2022-08-12T04:24:50.636Z,6.92
2022-08-12T04:27:21.835Z,5.37
2022-08-12T04:30:29.041Z,7.62
2022-08-12T04:32:29.110Z,7.03
2022-08-12T04:35:00.002Z,8.28
2022-08-12T04:37:58.353Z,6.00
2022-08-12T04:40:05.712Z,7.58
2022-08-12T04:42:36.935Z,5.25
2022-08-12T04:45:08.830Z,6.00
2022-08-12T04:47:41.532Z,4.58
2022-08-12T04:50:34.461Z,5.58
2022-08-12T04:52:47.882Z,5.45
2022-08-12T04:55:19.640Z,6.03
2022-08-12T04:57:50.572Z,6.47
2022-08-12T05:00:22.833Z,7.15
2022-08-12T05:02:53.748Z,5.58
2022-08-12T05:05:25.495Z,5.28
2022-08-12T05:07:56.676Z,4.95
2022-08-12T05:10:33.827Z,4.78
2022-08-12T05:13:03.468Z,5.90
2022-08-12T05:15:36.182Z,6.83
2022-08-12T05:18:17.899Z,5.25
2022-08-12T05:20:40.750Z,6.75
2022-08-12T05:23:20.456Z,6.80
2022-08-12T05:25:54.816Z,5.50
2022-08-12T05:28:27.600Z,6.37
2022-08-12T05:31:01.541Z,5.72
2022-08-12T05:33:40.683Z,6.25
2022-08-12T05:36:15.312Z,8.15
2022-08-12T05:39:00.860Z,7.23
2022-08-12T05:41:35.529Z,8.68
2022-08-12T05:44:13.167Z,14.43
2022-08-12T05:46:44.290Z,7.85
2022-08-12T05:49:15.157Z,6.22
2022-08-12T05:51:46.115Z,7.25
2022-08-12T05:54:17.178Z,6.90
2022-08-12T05:56:49.357Z,7.42
2022-08-12T05:59:22.251Z,11.63
2022-08-12T06:02:12.500Z,8.38
2022-08-12T06:04:27.737Z,7.30
2022-08-12T06:06:58.901Z,7.62
2022-08-12T06:09:31.422Z,6.40
2022-08-12T06:12:06.092Z,7.55
2022-08-12T06:14:39.269Z,6.42
2022-08-12T06:17:11.040Z,6.78
2022-08-12T06:20:27.945Z,6.87
2022-08-12T06:22:16.097Z,4.25
2022-08-12T06:24:48.681Z,5.95
2022-08-12T06:27:19.642Z,5.95
2022-08-12T06:30:06.953Z,4.40
2022-08-12T06:32:27.517Z,5.10
2022-08-12T06:35:26.329Z,5.80
2022-08-12T06:37:29.517Z,6.65
2022-08-12T06:40:03.856Z,3.62
2022-08-12T06:42:51.067Z,5.17
2022-08-12T06:45:23.015Z,6.72
2022-08-12T06:47:57.168Z,6.80
2022-08-12T06:50:29.938Z,4.85
2022-08-12T06:53:02.777Z,7.67
2022-08-12T06:55:34.217Z,7.05
2022-08-12T06:58:10.559Z,6.37
2022-08-12T07:00:40.501Z,7.00
2022-08-12T07:03:16.428Z,11.60
2022-08-12T07:05:47.669Z,8.48
2022-08-12T07:08:20.787Z,7.37
2022-08-12T07:10:57.250Z,3.20
2022-08-12T07:14:11.968Z,6.50
2022-08-12T07:16:17.070Z,4.65
2022-08-12T07:18:51.819Z,5.50
2022-08-12T07:21:24.698Z,5.15
2022-08-12T07:23:57.290Z,4.03
2022-08-12T07:26:29.923Z,72.47
2022-08-12T07:29:02.213Z,5.85
2022-08-12T07:31:33.474Z,8.78
2022-08-12T07:34:05.322Z,4.35
2022-08-12T07:36:36.212Z,6.47
2022-08-12T07:39:08.281Z,6.83
2022-08-12T07:41:41.158Z,8.55
2022-08-12T07:44:14.366Z,4.92
2022-08-12T07:46:47.186Z,5.25
2022-08-12T07:49:18.746Z,6.53
2022-08-12T07:51:49.899Z,3.90
2022-08-12T07:54:21.696Z,4.17
2022-08-12T07:56:53.528Z,3.17
2022-08-12T07:59:26.634Z,4.60
2022-08-12T08:02:00.581Z,5.20
2022-08-12T08:04:49.958Z,4.87
2022-08-12T08:07:27.829Z,5.20
2022-08-12T08:10:02.873Z,2.73
2022-08-12T08:12:52.396Z,3.22
2022-08-12T08:15:44.456Z,4.55
2022-08-12T08:18:06.651Z,4.65
2022-08-12T08:20:43.328Z,4.75
2022-08-12T08:23:17.633Z,3.22
2022-08-12T08:25:52.395Z,6.80
2022-08-12T08:28:24.717Z,5.12
2022-08-12T08:30:58.462Z,5.35
2022-08-12T08:34:01.371Z,6.25
2022-08-12T08:36:03.394Z,5.25
2022-08-12T08:38:35.469Z,7.47
2022-08-12T08:42:17.011Z,4.65
2022-08-12T08:44:00.396Z,5.78
2022-08-12T08:46:33.159Z,4.08
2022-08-12T08:49:05.775Z,4.42
2022-08-12T08:51:37.492Z,5.33
2022-08-12T08:54:15.558Z,3.55
2022-08-12T08:56:48.351Z,5.55
2022-08-12T08:59:22.337Z,3.37
2022-08-12T09:01:53.630Z,5.95
2022-08-12T09:07:00.394Z,7.60
2022-08-12T09:10:01.299Z,7.53
2022-08-12T09:12:27.514Z,3.35
2022-08-12T09:14:59.250Z,2.77
2022-08-12T09:17:42.020Z,4.22
2022-08-12T09:20:03.317Z,4.42
2022-08-12T09:22:49.235Z,4.80
2022-08-12T09:25:07.782Z,4.08
2022-08-12T09:28:15.907Z,5.65
2022-08-12T09:30:16.419Z,4.30
2022-08-12T09:33:05.152Z,8.40
2022-08-12T09:35:42.802Z,4.78
2022-08-12T09:38:27.783Z,4.30
2022-08-12T09:41:01.248Z,5.67
2022-08-12T09:43:46.884Z,2.83
2022-08-12T09:46:25.216Z,3.42
2022-08-12T09:48:56.131Z,4.37
2022-08-12T09:51:22.535Z,4.03
2022-08-12T09:54:34.595Z,7.10
2022-08-12T09:56:59.022Z,3.30
2022-08-12T09:59:03.016Z,5.15
2022-08-12T10:01:35.647Z,5.40
2022-08-12T10:04:11.800Z,4.17
2022-08-12T10:06:55.551Z,4.03
2022-08-12T10:09:18.870Z,3.05
2022-08-12T10:12:13.003Z,4.65
2022-08-12T10:14:49.830Z,5.80
2022-08-12T10:17:19.903Z,4.53
2022-08-12T10:19:53.335Z,2.87
2022-08-12T10:22:36.875Z,3.72
2022-08-12T10:25:17.485Z,4.67
2022-08-12T10:28:12.672Z,4.55
2022-08-12T10:30:46.968Z,4.80
2022-08-12T10:33:18.379Z,6.00
2022-08-12T10:35:50.087Z,2.00
2022-08-12T10:38:34.247Z,3.77
2022-08-12T10:41:19.003Z,2.62
2022-08-12T10:43:55.116Z,2.08
2022-08-12T10:46:21.719Z,3.12
2022-08-12T10:48:58.403Z,2.50
2022-08-12T10:52:03.852Z,2.10
2022-08-12T10:54:02.342Z,3.08
2022-08-12T10:56:35.501Z,2.00
2022-08-12T10:59:11.165Z,2.42
2022-08-12T11:04:14.128Z,3.02
2022-08-12T11:04:15.895Z,2.77
2022-08-12T11:07:09.474Z,2.77
2022-08-12T11:09:55.547Z,3.22
2022-08-12T11:12:35.638Z,2.33
2022-08-12T11:14:49.828Z,2.92
2022-08-12T11:17:34.736Z,9.43
2022-08-12T11:19:46.731Z,6.47
2022-08-12T11:22:18.876Z,3.05
2022-08-12T11:24:53.844Z,6.70
2022-08-12T11:27:25.697Z,4.57
2022-08-12T11:30:05.948Z,4.72
2022-08-12T11:32:31.738Z,4.03
2022-08-12T11:35:04.929Z,2.33
2022-08-12T11:37:59.460Z,4.03
2022-08-12T11:40:11.317Z,2.23
2022-08-12T11:42:46.959Z,2.30
2022-08-12T11:45:16.964Z,2.37
2022-08-12T11:47:49.221Z,2.50
2022-08-12T11:50:20.841Z,2.90
2022-08-12T11:52:56.715Z,3.72
2022-08-12T11:55:29.612Z,3.87
2022-08-12T11:58:10.054Z,5.75
2022-08-12T12:03:06.538Z,2.20
2022-08-12T12:05:41.674Z,3.52
2022-08-12T12:08:41.776Z,3.55
2022-08-12T12:10:45.099Z,4.22
2022-08-12T12:13:23.305Z,4.03
2022-08-12T12:15:50.436Z,2.15
2022-08-12T12:18:30.905Z,2.55
2022-08-12T12:21:04.556Z,2.65
2022-08-12T12:23:38.208Z,3.60
2022-08-12T12:26:35.484Z,2.80
2022-08-12T12:28:54.306Z,2.45
2022-08-12T12:32:11.071Z,2.77
2022-08-12T12:33:56.952Z,3.05
2022-08-12T12:36:29.604Z,4.70
2022-08-12T12:38:55.292Z,3.62
2022-08-12T12:42:42.551Z,3.65
2022-08-12T12:44:04.421Z,4.12
2022-08-12T12:46:32.284Z,4.03
2022-08-12T12:49:10.828Z,3.98
2022-08-12T12:51:55.114Z,3.35
2022-08-12T12:54:10.894Z,2.90
2022-08-12T12:56:43.271Z,2.90
2022-08-12T12:59:54.861Z,3.55
2022-08-12T13:01:47.052Z,5.03
2022-08-12T13:04:19.555Z,3.75
2022-08-12T13:06:58.705Z,3.15
2022-08-12T13:09:36.352Z,3.45
2022-08-12T13:14:41.686Z,3.20
2022-08-12T13:17:19.852Z,5.67
2022-08-12T13:19:55.166Z,3.75
2022-08-12T13:22:27.585Z,3.70
2022-08-12T13:25:00.047Z,3.02
2022-08-12T13:27:42.037Z,3.65
2022-08-12T13:30:17.803Z,3.02
2022-08-12T13:32:57.169Z,2.92
2022-08-12T13:36:02.821Z,3.33
2022-08-12T13:38:03.369Z,2.80
2022-08-12T13:40:35.366Z,3.83
2022-08-12T13:43:07.695Z,3.22
2022-08-12T13:45:39.039Z,3.87
2022-08-12T13:48:10.622Z,4.65
2022-08-12T13:50:43.893Z,3.67
2022-08-12T13:53:24.004Z,5.75
2022-08-12T13:56:01.458Z,3.47
2022-08-12T13:58:24.629Z,2.83
2022-08-12T14:00:57.209Z,3.15
2022-08-12T14:03:51.556Z,7.80
2022-08-12T14:06:06.395Z,3.08
2022-08-12T14:08:38.090Z,2.60
2022-08-12T14:11:12.393Z,4.47
2022-08-12T14:14:05.272Z,2.98
2022-08-12T14:16:46.836Z,3.60
2022-08-12T14:18:51.859Z,4.33
2022-08-12T14:21:23.194Z,4.80
2022-08-12T14:24:05.130Z,6.95
2022-08-12T14:26:35.948Z,3.30
2022-08-12T14:29:10.477Z,2.75
2022-08-12T14:31:44.513Z,4.65
2022-08-12T14:34:18.832Z,4.05
2022-08-12T14:36:53.276Z,3.87
2022-08-12T14:39:24.475Z,2.83
2022-08-12T14:41:57.499Z,3.20
2022-08-12T14:44:58.904Z,3.77
2022-08-12T14:47:07.765Z,3.30
2022-08-12T14:50:41.494Z,15.65
2022-08-12T14:52:58.919Z,3.10
2022-08-12T14:57:23.582Z,7.55
2022-08-12T15:00:09.145Z,5.53
2022-08-12T15:02:41.681Z,4.08
2022-08-12T15:05:12.660Z,5.00
2022-08-12T15:07:51.259Z,4.67
2022-08-12T15:10:31.059Z,3.57
2022-08-12T15:12:54.882Z,3.72
2022-08-12T15:15:26.292Z,5.45
2022-08-12T15:18:03.826Z,15.48
2022-08-12T15:20:38.108Z,18.15
2022-08-12T15:23:17.917Z,27.35
2022-08-12T15:28:22.264Z,8.85
2022-08-12T15:30:54.059Z,6.20
2022-08-12T15:33:45.236Z,8.20
2022-08-12T15:38:33.524Z,5.95
2022-08-12T15:41:05.232Z,4.62
2022-08-12T15:44:16.854Z,4.75
2022-08-12T15:46:15.604Z,5.83
2022-08-12T15:48:46.669Z,7.37
2022-08-12T15:51:59.357Z,5.15
2022-08-12T15:54:30.996Z,6.70
2022-08-12T15:56:39.236Z,4.60
2022-08-12T15:59:11.966Z,7.22
2022-08-12T16:01:45.084Z,3.67
2022-08-12T16:04:17.162Z,6.58
2022-08-12T16:07:04.627Z,4.50
2022-08-12T16:09:45.414Z,8.68
2022-08-12T16:11:59.580Z,6.22
2022-08-12T16:14:34.767Z,5.30
2022-08-12T16:17:08.765Z,7.03
2022-08-12T16:20:03.687Z,13.75
2022-08-12T16:22:14.889Z,6.87
2022-08-12T16:24:47.541Z,5.28
2022-08-12T16:27:20.147Z,4.30
2022-08-12T16:29:54.448Z,4.47
2022-08-12T16:32:31.734Z,4.70
2022-08-12T16:35:02.127Z,7.95
2022-08-12T16:38:28.234Z,5.85
2022-08-12T16:40:09.100Z,5.10
2022-08-12T16:42:54.555Z,5.75
2022-08-12T16:45:19.476Z,5.10
2022-08-12T16:47:58.519Z,8.60
2022-08-12T16:50:30.794Z,5.60
2022-08-12T16:53:03.493Z,5.33
2022-08-12T16:55:48.327Z,29.00
2022-08-12T16:58:30.409Z,5.42
2022-08-12T17:00:55.342Z,9.40
2022-08-12T17:03:30.588Z,6.78
2022-08-12T17:06:01.889Z,6.17
2022-08-12T17:08:34.740Z,6.08
2022-08-12T17:11:08.553Z,7.45
2022-08-12T17:13:53.177Z,7.35
2022-08-12T17:16:17.816Z,6.00
2022-08-12T17:18:57.370Z,7.00
2022-08-12T17:21:41.260Z,6.67
2022-08-12T17:23:56.066Z,7.90
2022-08-12T17:26:31.228Z,6.17
2022-08-12T17:29:04.214Z,6.80
2022-08-12T17:32:01.265Z,6.72
2022-08-12T17:34:17.413Z,6.03
2022-08-12T17:36:45.433Z,8.23
2022-08-12T17:39:18.223Z,8.33
2022-08-12T17:41:56.735Z,6.22
2022-08-12T17:44:23.050Z,10.68
2022-08-12T17:46:56.633Z,6.50
2022-08-12T17:50:02.397Z,6.92
2022-08-12T17:52:03.318Z,8.83
2022-08-12T17:54:37.260Z,6.97
2022-08-12T17:57:16.378Z,7.33
2022-08-12T17:59:47.869Z,7.55
2022-08-12T18:02:25.525Z,6.53
2022-08-12T18:05:04.842Z,6.50
2022-08-12T18:07:24.569Z,7.05
2022-08-12T18:09:59.202Z,7.58
2022-08-12T18:12:35.623Z,6.70
2022-08-12T18:15:11.232Z,6.65
2022-08-12T18:17:46.969Z,7.35
2022-08-12T18:20:18.862Z,9.13
2022-08-12T18:22:52.356Z,7.47
2022-08-12T18:26:14.023Z,6.87
2022-08-12T18:28:27.496Z,8.13
2022-08-12T18:30:55.197Z,11.48
2022-08-12T18:33:27.008Z,10.08
2022-08-12T18:35:58.459Z,7.83
2022-08-12T18:38:29.495Z,7.83
2022-08-12T18:41:22.509Z,9.78
2022-08-12T18:43:59.402Z,9.05
2022-08-12T18:46:53.798Z,8.45
2022-08-12T18:49:35.008Z,8.53
2022-08-12T18:52:05.321Z,12.73
2022-08-12T18:54:48.983Z,10.93
2022-08-12T18:57:45.831Z,11.73
2022-08-12T19:00:01.084Z,12.20
2022-08-12T19:02:27.525Z,15.38
2022-08-12T19:04:59.797Z,14.63
2022-08-12T19:07:50.003Z,13.22
2022-08-12T19:10:04.892Z,21.60
2022-08-12T19:12:57.743Z,33.48
2022-08-12T19:15:30.329Z,32.65
2022-08-12T19:18:03.496Z,29.07
2022-08-12T19:20:37.625Z,26.65
2022-08-12T19:23:16.618Z,24.60
2022-08-12T19:26:00.635Z,26.00
2022-08-12T19:28:19.418Z,21.40
2022-08-12T19:31:10.099Z,25.27
2022-08-12T19:34:06.465Z,26.25
2022-08-12T19:36:25.089Z,25.17
2022-08-12T19:38:56.794Z,26.07
2022-08-12T19:41:24.668Z,24.50
2022-08-12T19:44:00.503Z,23.62
2022-08-12T19:46:34.782Z,22.00
2022-08-12T19:49:06.005Z,23.35
2022-08-12T19:51:42.168Z,26.48
2022-08-12T19:54:14.301Z,29.57
2022-08-12T19:56:49.445Z,25.23
2022-08-12T19:59:43.578Z,22.58
2022-08-12T20:02:13.551Z,17.98
2022-08-12T20:06:06.483Z,21.27
2022-08-12T20:07:24.560Z,19.50
2022-08-12T20:09:57.665Z,23.15
2022-08-12T20:12:53.824Z,11.35
2022-08-12T20:15:11.555Z,9.83
2022-08-12T20:17:50.663Z,9.90
2022-08-12T20:20:19.652Z,14.58
2022-08-12T20:22:53.228Z,9.00
2022-08-12T20:25:28.475Z,13.75
2022-08-12T20:28:04.140Z,10.78
2022-08-12T20:30:38.151Z,9.88
2022-08-12T20:33:06.121Z,8.00
2022-08-12T20:36:06.865Z,4.67
2022-08-12T20:38:26.886Z,5.78
2022-08-12T20:40:47.985Z,10.35
2022-08-12T20:43:18.945Z,4.05
2022-08-12T20:45:57.635Z,12.05
2022-08-12T20:48:25.288Z,9.55
2022-08-12T20:51:04.589Z,6.00
2022-08-12T20:56:21.452Z,8.75
2022-08-12T20:58:58.394Z,5.17
2022-08-12T21:01:46.047Z,3.30
2022-08-12T21:04:21.793Z,5.53
2022-08-12T21:07:04.452Z,4.15
2022-08-12T21:09:41.039Z,4.47
2022-08-12T21:12:28.193Z,7.60
2022-08-12T21:14:53.399Z,9.13
2022-08-12T21:17:20.209Z,11.75
2022-08-12T21:19:54.431Z,14.60
2022-08-12T21:22:27.145Z,11.48
2022-08-12T21:24:58.583Z,11.35
2022-08-12T21:27:58.698Z,16.97
2022-08-12T21:30:04.828Z,16.73
2022-08-12T21:32:40.402Z,24.43
2022-08-12T21:35:10.521Z,25.97
2022-08-12T21:37:52.999Z,17.73
2022-08-12T21:40:19.332Z,10.17
2022-08-12T21:42:50.638Z,11.53
2022-08-12T21:45:47.215Z,9.80
2022-08-12T21:47:54.388Z,9.45
2022-08-12T21:50:29.298Z,7.40
2022-08-12T21:52:59.067Z,6.10
2022-08-12T21:55:34.515Z,5.65
2022-08-12T21:58:16.704Z,6.53
2022-08-12T22:00:47.556Z,7.47
2022-08-12T22:04:03.694Z,5.78
2022-08-12T22:06:31.807Z,5.30
2022-08-12T22:08:58.114Z,5.50
2022-08-12T22:11:42.139Z,5.80
2022-08-12T22:14:08.736Z,4.25
2022-08-12T22:16:46.935Z,5.50
2022-08-12T22:19:12.541Z,4.10
2022-08-12T22:21:48.501Z,4.17
2022-08-12T22:24:25.721Z,4.42
2022-08-12T22:26:49.426Z,4.95
2022-08-12T22:29:39.175Z,4.67
2022-08-12T22:32:12.292Z,4.58
2022-08-12T22:34:44.969Z,4.42
2022-08-12T22:37:20.007Z,4.58
2022-08-12T22:39:49.599Z,6.37
2022-08-12T22:42:40.000Z,5.15
2022-08-12T22:45:30.728Z,4.72
2022-08-12T22:48:01.783Z,5.47
2022-08-12T22:50:33.985Z,5.05
2022-08-12T22:53:17.709Z,6.00
2022-08-12T22:55:59.179Z,4.80
2022-08-12T22:58:21.575Z,5.20
2022-08-12T23:00:54.499Z,5.92
2022-08-12T23:03:47.955Z,5.85
2022-08-12T23:06:10.243Z,6.55
2022-08-12T23:08:32.759Z,6.20
2022-08-12T23:11:04.712Z,5.67
2022-08-12T23:13:55.413Z,5.40
2022-08-12T23:16:31.145Z,5.47
2022-08-12T23:19:10.323Z,5.47
2022-08-12T23:22:03.339Z,6.20
2022-08-12T23:24:10.928Z,5.62
2022-08-12T23:27:00.278Z,5.87
2022-08-12T23:29:42.757Z,5.35
2022-08-12T23:32:09.945Z,5.60
2022-08-12T23:34:40.416Z,6.15
2022-08-12T23:37:18.129Z,6.60
2022-08-12T23:40:13.499Z,5.85
2022-08-12T23:42:30.939Z,5.78
2022-08-12T23:44:58.281Z,6.58
2022-08-12T23:47:30.746Z,6.67
2022-08-12T23:50:12.780Z,6.22
2022-08-12T23:52:35.942Z,5.60
2022-08-12T23:55:24.416Z,6.05
2022-08-12T23:58:17.933Z,5.90
