createdAt,value
2018-03-31T00:00:37.458Z,96371.50
2018-03-31T00:03:04.767Z,96378.06
2018-03-31T00:05:32.108Z,96388.73
2018-03-31T00:07:59.104Z,96390.09
2018-03-31T00:10:26.234Z,96397.33
2018-03-31T00:12:53.339Z,96396.22
2018-03-31T00:15:20.551Z,96397.28
2018-03-31T00:17:47.582Z,96396.67
2018-03-31T00:20:14.624Z,96390.94
2018-03-31T00:22:42.796Z,96396.70
2018-03-31T00:25:09.862Z,96398.87
2018-03-31T00:27:37.023Z,96401.64
2018-03-31T00:30:04.273Z,96405.07
2018-03-31T00:32:31.408Z,96400.12
2018-03-31T00:34:58.422Z,96399.75
2018-03-31T00:37:25.668Z,96395.77
2018-03-31T00:39:52.717Z,96395.47
2018-03-31T00:42:20.116Z,96396.20
2018-03-31T00:44:47.263Z,96388.98
2018-03-31T00:47:14.618Z,96389.60
2018-03-31T00:49:41.868Z,96388.93
2018-03-31T00:52:08.918Z,96387.70
2018-03-31T00:54:36.409Z,96395.74
2018-03-31T00:57:03.491Z,96390.33
2018-03-31T00:59:30.496Z,96391.57
2018-03-31T01:01:58.209Z,96389.16
2018-03-31T01:04:25.417Z,96388.47
2018-03-31T01:06:52.528Z,96390.13
2018-03-31T01:09:19.822Z,96389.36
2018-03-31T01:11:47.079Z,96388.20
2018-03-31T01:14:14.449Z,96395.27
2018-03-31T01:16:41.562Z,96386.30
2018-03-31T01:19:08.703Z,96387.84
2018-03-31T01:21:35.867Z,96388.87
2018-03-31T01:24:02.859Z,96392.16
2018-03-31T01:26:29.972Z,96387.63
2018-03-31T01:28:57.007Z,96381.14
2018-03-31T01:31:25.422Z,96395.11
2018-03-31T01:33:52.668Z,96381.54
2018-03-31T01:36:19.764Z,96388.33
2018-03-31T01:38:46.906Z,96385.08
2018-03-31T01:41:14.142Z,96379.01
2018-03-31T01:43:41.363Z,96379.80
2018-03-31T01:46:08.832Z,96380.59
2018-03-31T01:48:36.230Z,96383.17
2018-03-31T01:51:03.464Z,96387.59
2018-03-31T01:53:30.543Z,96385.63
2018-03-31T01:55:57.584Z,96385.72
2018-03-31T01:58:24.959Z,96377.91
2018-03-31T02:00:51.959Z,96385.52
2018-03-31T02:03:19.025Z,96383.07
2018-03-31T02:05:46.496Z,96381.73
2018-03-31T02:08:13.509Z,96382.74
2018-03-31T02:10:40.533Z,96382.55
2018-03-31T02:13:07.808Z,96385.86
2018-03-31T02:15:35.164Z,96375.05
2018-03-31T02:18:02.519Z,96370.03
2018-03-31T02:20:29.729Z,96375.00
2018-03-31T02:22:56.789Z,96370.89
2018-03-31T02:25:24.100Z,96367.26
2018-03-31T02:27:51.267Z,96363.47
2018-03-31T02:30:18.300Z,96359.13
2018-03-31T02:32:45.803Z,96361.71
2018-03-31T02:35:12.824Z,96354.14
2018-03-31T02:37:40.033Z,96353.27
2018-03-31T02:40:07.083Z,96350.27
2018-03-31T02:42:34.209Z,96348.77
2018-03-31T02:45:01.539Z,96346.95
2018-03-31T02:47:28.805Z,96340.03
2018-03-31T02:49:55.895Z,96338.35
2018-03-31T02:52:23.208Z,96341.44
2018-03-31T02:54:50.766Z,96339.55
2018-03-31T02:57:18.104Z,96341.51
2018-03-31T02:59:45.204Z,96343.80
2018-03-31T03:02:12.314Z,96341.77
2018-03-31T03:04:39.349Z,96340.23
2018-03-31T03:07:06.923Z,96341.01
2018-03-31T03:09:34.370Z,96343.28
2018-03-31T03:12:01.494Z,96339.37
2018-03-31T03:14:28.739Z,96340.72
2018-03-31T03:16:56.099Z,96343.88
2018-03-31T03:19:23.490Z,96343.88
2018-03-31T03:21:50.643Z,96340.25
2018-03-31T03:24:17.909Z,96338.91
2018-03-31T03:26:44.999Z,96334.41
2018-03-31T03:29:12.041Z,96336.47
2018-03-31T03:31:39.231Z,96340.46
2018-03-31T03:34:06.218Z,96330.91
2018-03-31T03:36:33.349Z,96331.84
2018-03-31T03:39:00.415Z,96328.23
2018-03-31T03:41:27.704Z,96333.21
2018-03-31T03:43:54.925Z,96326.35
2018-03-31T03:46:22.174Z,96323.72
2018-03-31T03:48:49.584Z,96327.94
2018-03-31T03:51:16.846Z,96322.72
2018-03-31T03:53:44.099Z,96329.98
2018-03-31T03:56:11.111Z,96328.23
2018-03-31T03:58:38.140Z,96326.87
2018-03-31T04:01:05.279Z,96327.98
2018-03-31T04:03:32.302Z,96335.67
2018-03-31T04:05:59.595Z,96334.00
2018-03-31T04:08:26.776Z,96336.36
2018-03-31T04:10:54.144Z,96339.45
2018-03-31T04:13:21.555Z,96340.24
2018-03-31T04:15:48.580Z,96349.86
2018-03-31T04:18:15.760Z,96348.52
2018-03-31T04:20:42.784Z,96349.38
2018-03-31T04:23:09.834Z,96355.41
2018-03-31T04:25:37.003Z,96355.43
2018-03-31T04:28:04.221Z,96357.00
2018-03-31T04:30:31.403Z,96359.16
2018-03-31T04:32:59.108Z,96355.05
2018-03-31T04:35:26.462Z,96353.07
2018-03-31T04:37:53.785Z,96355.63
2018-03-31T04:40:20.854Z,96355.48
2018-03-31T04:42:48.186Z,96362.67
2018-03-31T04:45:15.194Z,96360.71
2018-03-31T04:47:42.204Z,96365.14
2018-03-31T04:50:09.299Z,96369.56
2018-03-31T04:52:36.734Z,96365.36
2018-03-31T04:55:03.764Z,96362.53
2018-03-31T04:57:31.233Z,96365.61
2018-03-31T04:59:58.436Z,96364.09
2018-03-31T05:02:25.831Z,96366.75
2018-03-31T05:04:53.231Z,96367.08
2018-03-31T05:07:20.236Z,96369.62
2018-03-31T05:09:47.645Z,96367.78
2018-03-31T05:12:14.861Z,96374.53
2018-03-31T05:14:42.217Z,96370.98
2018-03-31T05:17:09.635Z,96368.83
2018-03-31T05:19:36.745Z,96371.66
2018-03-31T05:22:04.204Z,96373.00
2018-03-31T05:24:31.403Z,96369.52
2018-03-31T05:26:58.601Z,96373.00
2018-03-31T05:29:25.641Z,96374.73
2018-03-31T05:31:52.977Z,96372.13
2018-03-31T05:34:20.030Z,96371.17
2018-03-31T05:36:47.195Z,96377.63
2018-03-31T05:39:14.200Z,96372.59
2018-03-31T05:41:41.281Z,96370.23
2018-03-31T05:44:08.540Z,96369.31
2018-03-31T05:46:36.268Z,96374.54
2018-03-31T05:49:03.777Z,96377.70
2018-03-31T05:51:31.285Z,96374.87
2018-03-31T05:53:58.661Z,96381.00
2018-03-31T05:56:26.301Z,96381.19
2018-03-31T05:58:54.220Z,96381.18
2018-03-31T06:01:21.317Z,96386.15
2018-03-31T06:03:48.477Z,96379.38
2018-03-31T06:06:15.800Z,96389.10
2018-03-31T06:08:43.094Z,96392.27
2018-03-31T06:11:10.339Z,96397.30
2018-03-31T06:13:37.862Z,96394.19
2018-03-31T06:16:04.969Z,96403.55
2018-03-31T06:18:32.247Z,96401.85
2018-03-31T06:20:59.374Z,96407.56
2018-03-31T06:23:26.369Z,96399.98
2018-03-31T06:25:53.584Z,96407.30
2018-03-31T06:28:21.286Z,96402.17
2018-03-31T06:30:48.740Z,96398.52
2018-03-31T06:33:15.970Z,96391.33
2018-03-31T06:35:43.188Z,96392.74
2018-03-31T06:38:10.285Z,96389.77
2018-03-31T06:40:37.732Z,96378.63
2018-03-31T06:43:04.839Z,96377.28
2018-03-31T06:45:32.442Z,96377.98
2018-03-31T06:47:59.619Z,96378.83
2018-03-31T06:50:26.616Z,96376.28
2018-03-31T06:52:53.845Z,96380.78
2018-03-31T06:55:21.018Z,96379.05
2018-03-31T06:57:48.520Z,96379.57
2018-03-31T07:00:15.776Z,96380.16
2018-03-31T07:02:43.049Z,96384.98
2018-03-31T07:05:10.256Z,96377.80
2018-03-31T07:07:37.536Z,96378.37
2018-03-31T07:10:04.751Z,96380.16
2018-03-31T07:12:32.280Z,96376.66
2018-03-31T07:14:59.532Z,96366.23
2018-03-31T07:17:26.657Z,96369.41
2018-03-31T07:19:53.793Z,96361.53
2018-03-31T07:22:21.165Z,96370.61
2018-03-31T07:24:48.493Z,96372.44
2018-03-31T07:27:15.615Z,96369.28
2018-03-31T07:29:42.920Z,96369.09
2018-03-31T07:32:10.288Z,96375.09
2018-03-31T07:34:37.586Z,96375.41
2018-03-31T07:37:04.836Z,96375.02
2018-03-31T07:39:31.845Z,96372.63
2018-03-31T07:41:59.250Z,96372.01
2018-03-31T07:44:26.492Z,96364.27
2018-03-31T07:46:53.878Z,96363.31
2018-03-31T07:49:20.911Z,96364.27
2018-03-31T07:51:48.183Z,96361.62
2018-03-31T07:54:15.256Z,96365.53
2018-03-31T07:56:42.342Z,96364.70
2018-03-31T07:59:09.537Z,96368.64
2018-03-31T08:01:36.842Z,96371.90
2018-03-31T08:04:04.165Z,96369.23
2018-03-31T08:06:31.966Z,96372.28
2018-03-31T08:08:59.798Z,96374.40
2018-03-31T08:11:26.822Z,96373.37
2018-03-31T08:13:53.986Z,96366.09
2018-03-31T08:16:21.098Z,96367.57
2018-03-31T08:18:48.401Z,96360.64
2018-03-31T08:21:15.607Z,96359.36
2018-03-31T08:23:42.918Z,96352.83
2018-03-31T08:26:10.157Z,96356.14
2018-03-31T08:28:37.307Z,96359.97
2018-03-31T08:31:04.872Z,96356.98
2018-03-31T08:33:32.076Z,96356.27
2018-03-31T08:35:59.188Z,96361.61
2018-03-31T08:38:26.443Z,96365.37
2018-03-31T08:40:53.833Z,96363.16
2018-03-31T08:43:21.021Z,96362.19
2018-03-31T08:45:48.325Z,96363.70
2018-03-31T08:48:15.537Z,96353.33
2018-03-31T08:50:42.936Z,96355.27
2018-03-31T08:53:10.312Z,96366.89
2018-03-31T08:55:37.387Z,96360.58
2018-03-31T08:58:04.672Z,96364.41
2018-03-31T09:00:31.997Z,96365.56
2018-03-31T09:02:59.206Z,96366.59
2018-03-31T09:05:26.325Z,96369.76
2018-03-31T09:07:53.811Z,96374.28
2018-03-31T09:10:21.013Z,96372.73
2018-03-31T09:12:48.476Z,96376.14
2018-03-31T09:15:15.536Z,96368.50
2018-03-31T09:17:42.897Z,96373.78
2018-03-31T09:20:10.437Z,96369.40
2018-03-31T09:22:37.549Z,96375.75
2018-03-31T09:25:04.812Z,96375.68
2018-03-31T09:27:31.930Z,96369.69
2018-03-31T09:29:59.222Z,96383.77
2018-03-31T09:32:26.610Z,96378.64
2018-03-31T09:34:53.721Z,96377.84
2018-03-31T09:37:21.445Z,96384.00
2018-03-31T09:39:48.548Z,96376.73
2018-03-31T09:42:15.569Z,96372.75
2018-03-31T09:44:42.754Z,96375.95
2018-03-31T09:47:10.072Z,96376.10
2018-03-31T09:49:37.219Z,96378.48
2018-03-31T09:52:04.352Z,96376.02
2018-03-31T09:54:31.388Z,96382.34
2018-03-31T09:56:58.603Z,96376.97
2018-03-31T09:59:25.697Z,96373.09
2018-03-31T10:01:53.182Z,96370.27
2018-03-31T10:04:20.379Z,96372.88
2018-03-31T10:06:47.547Z,96368.42
2018-03-31T10:09:14.548Z,96370.05
2018-03-31T10:11:41.887Z,96369.17
2018-03-31T10:14:09.602Z,96370.30
2018-03-31T10:16:36.703Z,96374.63
2018-03-31T10:19:03.852Z,96377.61
2018-03-31T10:21:30.942Z,96377.17
2018-03-31T10:23:58.204Z,96380.27
2018-03-31T10:26:25.432Z,96375.12
2018-03-31T10:28:52.487Z,96366.27
2018-03-31T10:31:19.764Z,96372.72
2018-03-31T10:33:47.627Z,96362.05
2018-03-31T10:36:15.336Z,96376.74
2018-03-31T10:38:42.657Z,96372.53
2018-03-31T10:41:10.206Z,96366.37
2018-03-31T10:43:37.468Z,96372.32
2018-03-31T10:46:04.556Z,96370.36
2018-03-31T10:48:31.932Z,96369.77
2018-03-31T10:50:59.229Z,96363.54
2018-03-31T10:53:26.541Z,96359.63
2018-03-31T10:55:53.701Z,96355.73
2018-03-31T10:58:20.890Z,96356.48
2018-03-31T11:00:47.912Z,96363.52
2018-03-31T11:03:15.117Z,96361.58
2018-03-31T11:05:42.246Z,96357.92
2018-03-31T11:08:09.288Z,96353.60
2018-03-31T11:10:36.412Z,96357.31
2018-03-31T11:13:03.771Z,96355.19
2018-03-31T11:15:31.011Z,96358.05
2018-03-31T11:17:58.163Z,96349.57
2018-03-31T11:20:25.428Z,96349.77
2018-03-31T11:22:52.428Z,96344.53
2018-03-31T11:25:19.670Z,96342.39
2018-03-31T11:27:46.687Z,96341.58
2018-03-31T11:30:13.760Z,96352.05
2018-03-31T11:32:40.869Z,96351.69
2018-03-31T11:35:09.253Z,96352.77
2018-03-31T11:37:36.642Z,96348.53
2018-03-31T11:40:03.677Z,96352.70
2018-03-31T11:42:30.822Z,96340.58
2018-03-31T11:44:57.876Z,96333.16
2018-03-31T11:47:24.926Z,96331.45
2018-03-31T11:49:51.957Z,96333.03
2018-03-31T11:52:18.970Z,96342.15
2018-03-31T11:54:46.082Z,96331.03
2018-03-31T11:57:13.793Z,96349.95
2018-03-31T11:59:40.889Z,96345.13
2018-03-31T12:02:08.194Z,96341.00
2018-03-31T12:04:35.234Z,96340.89
2018-03-31T12:07:02.254Z,96338.81
2018-03-31T12:09:29.287Z,96341.31
2018-03-31T12:11:56.311Z,96334.33
2018-03-31T12:14:23.417Z,96330.09
2018-03-31T12:16:50.451Z,96333.51
2018-03-31T12:19:17.467Z,96329.86
2018-03-31T12:21:44.463Z,96333.49
2018-03-31T12:24:11.468Z,96332.63
2018-03-31T12:26:38.512Z,96331.61
2018-03-31T12:29:05.519Z,96331.53
2018-03-31T12:31:32.511Z,96332.67
2018-03-31T12:33:59.577Z,96328.72
2018-03-31T12:36:26.984Z,96333.64
2018-03-31T12:38:54.217Z,96329.59
2018-03-31T12:41:21.459Z,96331.50
2018-03-31T12:43:48.882Z,96330.60
2018-03-31T12:46:16.072Z,96326.38
2018-03-31T12:48:43.254Z,96318.50
2018-03-31T12:51:10.334Z,96325.12
2018-03-31T12:53:37.512Z,96318.58
2018-03-31T12:56:04.532Z,96316.91
2018-03-31T12:58:31.540Z,96324.58
2018-03-31T13:00:58.532Z,96311.27
2018-03-31T13:03:25.558Z,96316.96
2018-03-31T13:05:52.578Z,96320.63
2018-03-31T13:08:19.681Z,96313.48
2018-03-31T13:10:46.849Z,96312.86
2018-03-31T13:13:14.109Z,96315.96
2018-03-31T13:15:41.183Z,96309.11
2018-03-31T13:18:08.544Z,96309.25
2018-03-31T13:20:35.687Z,96309.41
2018-03-31T13:23:02.796Z,96304.52
2018-03-31T13:25:29.804Z,96311.20
2018-03-31T13:27:56.850Z,96307.06
2018-03-31T13:30:23.905Z,96311.71
2018-03-31T13:32:50.965Z,96315.56
2018-03-31T13:35:17.978Z,96316.50
2018-03-31T13:37:45.110Z,96324.09
2018-03-31T13:40:12.907Z,96327.55
2018-03-31T13:42:40.074Z,96328.91
2018-03-31T13:45:07.106Z,96322.38
2018-03-31T13:47:34.132Z,96316.92
2018-03-31T13:50:01.299Z,96322.09
2018-03-31T13:52:28.413Z,96311.29
2018-03-31T13:54:55.857Z,96311.91
2018-03-31T13:57:22.988Z,96309.11
2018-03-31T13:59:50.198Z,96317.74
2018-03-31T14:02:17.195Z,96315.12
2018-03-31T14:04:44.198Z,96317.80
2018-03-31T14:07:11.362Z,96319.67
2018-03-31T14:09:38.531Z,96320.50
2018-03-31T14:12:05.568Z,96315.55
2018-03-31T14:14:33.982Z,96320.42
2018-03-31T14:17:01.030Z,96313.02
2018-03-31T14:19:28.486Z,96316.38
2018-03-31T14:21:55.529Z,96322.01
2018-03-31T14:24:23.088Z,96322.00
2018-03-31T14:26:50.118Z,96319.86
2018-03-31T14:29:17.214Z,96311.08
2018-03-31T14:31:44.530Z,96308.53
2018-03-31T14:34:11.874Z,96318.81
2018-03-31T14:36:39.100Z,96320.22
2018-03-31T14:39:06.489Z,96315.02
2018-03-31T14:41:33.564Z,96306.55
2018-03-31T14:44:00.745Z,96304.77
2018-03-31T14:46:27.735Z,96291.98
2018-03-31T14:48:54.740Z,96303.35
2018-03-31T14:51:21.921Z,96301.20
2018-03-31T14:53:49.144Z,96303.27
2018-03-31T14:56:16.170Z,96310.66
2018-03-31T14:58:43.990Z,96308.86
2018-03-31T15:01:11.028Z,96309.02
2018-03-31T15:03:38.270Z,96298.89
2018-03-31T15:06:05.411Z,96304.09
2018-03-31T15:08:32.550Z,96308.53
2018-03-31T15:10:59.574Z,96307.58
2018-03-31T15:13:26.775Z,96314.25
2018-03-31T15:15:53.864Z,96302.15
2018-03-31T15:18:21.131Z,96306.42
2018-03-31T15:20:48.321Z,96312.57
2018-03-31T15:23:15.838Z,96311.72
2018-03-31T15:25:42.901Z,96314.99
2018-03-31T15:28:10.005Z,96325.16
2018-03-31T15:30:37.311Z,96319.55
2018-03-31T15:33:04.821Z,96317.95
2018-03-31T15:35:31.828Z,96314.29
2018-03-31T15:37:59.577Z,96316.98
2018-03-31T15:40:27.605Z,96322.83
2018-03-31T15:42:54.711Z,96328.75
2018-03-31T15:45:21.952Z,96328.89
2018-03-31T15:47:49.106Z,96324.60
2018-03-31T15:50:16.630Z,96324.59
2018-03-31T15:52:43.778Z,96325.30
2018-03-31T15:55:10.965Z,96323.52
2018-03-31T15:57:37.960Z,96327.65
2018-03-31T16:00:04.978Z,96330.22
2018-03-31T16:02:31.986Z,96324.45
2018-03-31T16:04:59.141Z,96327.41
2018-03-31T16:07:26.149Z,96329.74
2018-03-31T16:09:53.901Z,96329.84
2018-03-31T16:12:21.164Z,96332.64
2018-03-31T16:14:48.209Z,96337.81
2018-03-31T16:17:15.485Z,96339.14
2018-03-31T16:19:43.069Z,96345.98
2018-03-31T16:22:10.080Z,96348.20
2018-03-31T16:24:37.319Z,96355.94
2018-03-31T16:27:04.708Z,96353.79
2018-03-31T16:29:31.869Z,96355.91
2018-03-31T16:31:59.111Z,96358.34
2018-03-31T16:34:26.502Z,96350.78
2018-03-31T16:36:53.886Z,96355.48
2018-03-31T16:39:21.256Z,96360.47
2018-03-31T16:41:48.476Z,96362.17
2018-03-31T16:44:15.740Z,96361.28
2018-03-31T16:46:42.846Z,96359.80
2018-03-31T16:49:09.915Z,96366.17
2018-03-31T16:51:37.034Z,96364.95
2018-03-31T16:54:04.553Z,96370.02
2018-03-31T16:56:31.893Z,96370.29
2018-03-31T16:58:59.137Z,96376.33
2018-03-31T17:01:27.984Z,96376.28
2018-03-31T17:03:55.055Z,96375.95
2018-03-31T17:06:22.096Z,96381.55
2018-03-31T17:08:49.255Z,96382.26
2018-03-31T17:11:16.441Z,96378.28
2018-03-31T17:13:43.762Z,96378.56
2018-03-31T17:16:10.805Z,96387.22
2018-03-31T17:18:38.121Z,96391.41
2018-03-31T17:21:05.139Z,96389.35
2018-03-31T17:23:32.698Z,96389.61
2018-03-31T17:26:00.230Z,96395.91
2018-03-31T17:28:27.277Z,96390.08
2018-03-31T17:30:54.516Z,96392.30
2018-03-31T17:33:23.116Z,96397.72
2018-03-31T17:35:50.197Z,96402.56
2018-03-31T17:38:17.340Z,96403.64
2018-03-31T17:40:44.582Z,96403.16
2018-03-31T17:43:11.989Z,96412.08
2018-03-31T17:45:39.262Z,96405.63
2018-03-31T17:48:06.455Z,96412.67
2018-03-31T17:50:33.612Z,96408.30
2018-03-31T17:53:00.891Z,96411.23
2018-03-31T17:55:29.022Z,96419.58
2018-03-31T17:57:56.129Z,96420.66
2018-03-31T18:00:23.155Z,96425.98
2018-03-31T18:02:50.226Z,96427.86
2018-03-31T18:05:17.523Z,96432.45
2018-03-31T18:07:44.717Z,96431.43
2018-03-31T18:10:11.768Z,96436.94
2018-03-31T18:12:38.930Z,96439.14
2018-03-31T18:15:06.059Z,96435.79
2018-03-31T18:17:33.101Z,96443.98
2018-03-31T18:20:00.141Z,96449.50
2018-03-31T18:22:27.471Z,96444.06
2018-03-31T18:24:54.554Z,96452.60
2018-03-31T18:27:21.701Z,96453.55
2018-03-31T18:29:49.337Z,96460.03
2018-03-31T18:32:16.891Z,96460.03
2018-03-31T18:34:43.981Z,96467.68
2018-03-31T18:37:10.991Z,96466.56
2018-03-31T18:39:38.127Z,96469.97
2018-03-31T18:42:05.280Z,96474.91
2018-03-31T18:44:32.359Z,96477.40
2018-03-31T18:46:59.351Z,96489.25
2018-03-31T18:49:26.351Z,96484.95
2018-03-31T18:51:54.224Z,96488.69
2018-03-31T18:54:21.414Z,96489.86
2018-03-31T18:56:48.493Z,96498.69
2018-03-31T18:59:15.686Z,96503.17
2018-03-31T19:01:43.302Z,96506.39
2018-03-31T19:04:10.694Z,96511.30
2018-03-31T19:06:37.742Z,96512.98
2018-03-31T19:09:04.768Z,96518.17
2018-03-31T19:11:31.826Z,96514.73
2018-03-31T19:13:59.147Z,96514.37
2018-03-31T19:16:32.716Z,96515.48
2018-03-31T19:18:59.751Z,96518.72
2018-03-31T19:21:26.841Z,96520.61
2018-03-31T19:23:53.895Z,96521.05
2018-03-31T19:26:21.016Z,96520.91
2018-03-31T19:28:48.094Z,96524.52
2018-03-31T19:31:15.071Z,96527.41
2018-03-31T19:33:42.199Z,96532.61
2018-03-31T19:36:14.847Z,96540.30
2018-03-31T19:38:41.869Z,96544.53
2018-03-31T19:41:08.917Z,96547.98
2018-03-31T19:43:35.987Z,96549.50
2018-03-31T19:46:03.236Z,96554.08
2018-03-31T19:48:31.315Z,96559.18
2018-03-31T19:50:58.917Z,96563.73
2018-03-31T19:53:26.141Z,96568.84
2018-03-31T19:55:53.191Z,96568.84
2018-03-31T19:58:20.195Z,96564.22
2018-03-31T20:00:47.489Z,96566.76
2018-03-31T20:03:14.527Z,96569.22
2018-03-31T20:05:41.557Z,96563.99
2018-03-31T20:08:08.611Z,96570.12
2018-03-31T20:10:35.828Z,96566.97
2018-03-31T20:13:02.985Z,96576.11
2018-03-31T20:15:30.150Z,96578.14
2018-03-31T20:17:57.163Z,96583.28
2018-03-31T20:20:24.265Z,96586.77
2018-03-31T20:22:51.430Z,96586.40
2018-03-31T20:25:18.592Z,96585.28
2018-03-31T20:27:45.612Z,96594.06
2018-03-31T20:30:13.207Z,96593.01
2018-03-31T20:32:40.428Z,96601.80
2018-03-31T20:35:07.484Z,96591.08
2018-03-31T20:37:34.574Z,96604.19
2018-03-31T20:40:01.602Z,96606.19
2018-03-31T20:42:28.622Z,96595.89
2018-03-31T20:44:55.872Z,96608.11
2018-03-31T20:47:23.027Z,96608.48
2018-03-31T20:49:50.033Z,96605.61
2018-03-31T20:52:17.035Z,96604.80
2018-03-31T20:54:44.065Z,96606.55
2018-03-31T20:57:11.217Z,96616.84
2018-03-31T20:59:38.416Z,96616.32
2018-03-31T21:02:05.631Z,96614.98
2018-03-31T21:04:32.711Z,96612.05
2018-03-31T21:07:00.497Z,96611.64
2018-03-31T21:09:27.831Z,96618.86
2018-03-31T21:11:54.976Z,96612.72
2018-03-31T21:14:22.118Z,96619.58
2018-03-31T21:16:49.147Z,96618.69
2018-03-31T21:19:16.863Z,96616.47
2018-03-31T21:21:43.887Z,96621.15
2018-03-31T21:24:11.292Z,96630.08
2018-03-31T21:26:38.326Z,96631.09
2018-03-31T21:29:05.446Z,96630.64
2018-03-31T21:31:33.252Z,96633.39
2018-03-31T21:34:00.726Z,96637.06
2018-03-31T21:36:27.760Z,96637.86
2018-03-31T21:38:54.912Z,96639.05
2018-03-31T21:41:22.065Z,96642.02
2018-03-31T21:43:49.303Z,96646.09
2018-03-31T21:46:16.527Z,96636.62
2018-03-31T21:48:43.743Z,96642.75
2018-03-31T21:51:10.766Z,96644.11
2018-03-31T21:53:37.793Z,96645.44
2018-03-31T21:56:04.801Z,96647.72
2018-03-31T21:58:32.272Z,96652.81
2018-03-31T22:00:59.324Z,96653.27
2018-03-31T22:03:26.411Z,96659.05
2018-03-31T22:05:53.522Z,96656.62
2018-03-31T22:08:20.536Z,96655.44
2018-03-31T22:10:47.814Z,96661.44
2018-03-31T22:13:20.583Z,96655.20
2018-03-31T22:15:49.502Z,96659.91
2018-03-31T22:18:16.637Z,96656.95
2018-03-31T22:20:44.279Z,96667.80
2018-03-31T22:23:11.588Z,96668.73
2018-03-31T22:25:38.712Z,96674.61
2018-03-31T22:28:05.947Z,96675.56
2018-03-31T22:30:33.117Z,96677.30
2018-03-31T22:33:00.252Z,96677.23
2018-03-31T22:35:27.927Z,96676.61
2018-03-31T22:37:55.204Z,96683.98
2018-03-31T22:40:22.389Z,96686.06
2018-03-31T22:42:49.414Z,96684.83
2018-03-31T22:45:16.616Z,96691.16
2018-03-31T22:47:43.640Z,96695.09
2018-03-31T22:50:10.674Z,96697.69
2018-03-31T22:52:37.694Z,96698.61
2018-03-31T22:55:05.112Z,96709.84
2018-03-31T22:57:32.127Z,96709.27
2018-03-31T22:59:59.831Z,96711.38
2018-03-31T23:02:26.830Z,96711.08
2018-03-31T23:04:54.059Z,96710.03
2018-03-31T23:07:21.151Z,96710.98
2018-03-31T23:09:48.358Z,96712.45
2018-03-31T23:12:15.354Z,96716.92
2018-03-31T23:14:42.542Z,96717.78
2018-03-31T23:17:09.965Z,96718.80
2018-03-31T23:19:37.464Z,96715.70
2018-03-31T23:22:04.489Z,96725.28
2018-03-31T23:24:31.693Z,96724.94
2018-03-31T23:26:58.694Z,96727.70
2018-03-31T23:29:25.948Z,96725.33
2018-03-31T23:31:53.319Z,96729.73
2018-03-31T23:34:20.336Z,96736.61
2018-03-31T23:36:47.431Z,96742.22
2018-03-31T23:39:14.612Z,96739.37
2018-03-31T23:41:41.673Z,96749.34
2018-03-31T23:44:08.694Z,96747.03
2018-03-31T23:46:35.722Z,96752.59
2018-03-31T23:49:03.078Z,96755.75
2018-03-31T23:51:30.188Z,96755.04
2018-03-31T23:53:57.487Z,96754.17
2018-03-31T23:56:24.921Z,96753.30
2018-03-31T23:58:52.070Z,96752.85
