createdAt,value
2017-11-19T00:00:59.093Z,4.77
2017-11-19T00:03:26.611Z,4.72
2017-11-19T00:05:54.174Z,4.72
2017-11-19T00:08:21.708Z,4.76
2017-11-19T00:10:49.226Z,4.72
2017-11-19T00:13:16.737Z,4.76
2017-11-19T00:15:44.276Z,4.66
2017-11-19T00:18:11.811Z,4.73
2017-11-19T00:20:39.360Z,4.72
2017-11-19T00:23:06.870Z,4.74
2017-11-19T00:25:34.391Z,4.75
2017-11-19T00:28:01.915Z,4.79
2017-11-19T00:30:29.467Z,4.69
2017-11-19T00:32:57.004Z,4.72
2017-11-19T00:35:24.523Z,4.64
2017-11-19T00:37:52.043Z,4.69
2017-11-19T00:40:19.559Z,4.72
2017-11-19T00:42:47.089Z,4.74
2017-11-19T00:45:14.604Z,4.73
2017-11-19T00:47:42.312Z,4.71
2017-11-19T00:50:09.871Z,4.75
2017-11-19T00:52:37.402Z,4.67
2017-11-19T00:55:04.924Z,4.71
2017-11-19T00:57:32.775Z,4.69
2017-11-19T01:00:00.750Z,4.68
2017-11-19T01:02:28.277Z,4.68
2017-11-19T01:04:55.797Z,4.56
2017-11-19T01:07:23.787Z,4.56
2017-11-19T01:09:51.799Z,4.50
2017-11-19T01:12:19.330Z,4.43
2017-11-19T01:14:46.863Z,4.41
2017-11-19T01:17:14.390Z,4.39
2017-11-19T01:19:41.908Z,4.39
2017-11-19T01:22:09.572Z,4.25
2017-11-19T01:24:37.104Z,4.26
2017-11-19T01:27:04.614Z,4.24
2017-11-19T01:29:32.150Z,4.17
2017-11-19T01:31:59.672Z,4.15
2017-11-19T01:34:27.194Z,4.12
2017-11-19T01:36:54.724Z,4.10
2017-11-19T01:39:22.251Z,4.09
2017-11-19T01:41:49.778Z,4.11
2017-11-19T01:44:17.359Z,4.06
2017-11-19T01:46:44.905Z,4.06
2017-11-19T01:49:12.438Z,4.07
2017-11-19T01:51:40.021Z,4.05
2017-11-19T01:54:07.613Z,4.11
2017-11-19T01:56:35.740Z,4.18
2017-11-19T01:59:03.260Z,4.11
2017-11-19T02:01:30.794Z,4.15
2017-11-19T02:03:58.318Z,4.17
2017-11-19T02:06:25.834Z,4.11
2017-11-19T02:08:53.543Z,4.12
2017-11-19T02:11:21.063Z,4.14
2017-11-19T02:13:48.583Z,4.18
2017-11-19T02:16:16.101Z,4.19
2017-11-19T02:18:43.654Z,4.20
2017-11-19T02:21:11.728Z,4.20
2017-11-19T02:23:39.243Z,4.19
2017-11-19T02:26:06.766Z,4.20
2017-11-19T02:28:34.598Z,4.27
2017-11-19T02:31:02.107Z,4.29
2017-11-19T02:33:29.626Z,4.31
2017-11-19T02:35:57.173Z,4.33
2017-11-19T02:38:24.684Z,4.37
2017-11-19T02:40:52.215Z,4.37
2017-11-19T02:43:19.729Z,4.37
2017-11-19T02:45:47.251Z,4.40
2017-11-19T02:48:14.769Z,4.39
2017-11-19T02:50:42.279Z,4.39
2017-11-19T02:53:09.805Z,4.36
2017-11-19T02:55:37.351Z,4.35
2017-11-19T02:58:04.910Z,4.33
2017-11-19T03:00:32.481Z,4.33
2017-11-19T03:03:00.008Z,4.31
2017-11-19T03:05:27.532Z,4.28
2017-11-19T03:07:55.047Z,4.26
2017-11-19T03:10:22.581Z,4.27
2017-11-19T03:12:50.103Z,4.20
2017-11-19T03:15:17.627Z,4.20
2017-11-19T03:17:45.246Z,4.21
2017-11-19T03:20:12.777Z,4.23
2017-11-19T03:22:40.300Z,4.25
2017-11-19T03:25:07.816Z,4.23
2017-11-19T03:27:35.338Z,4.25
2017-11-19T03:30:02.881Z,4.24
2017-11-19T03:32:30.395Z,4.27
2017-11-19T03:34:57.919Z,4.23
2017-11-19T03:37:25.448Z,4.27
2017-11-19T03:39:52.967Z,4.28
2017-11-19T03:42:20.491Z,4.27
2017-11-19T03:44:48.007Z,4.31
2017-11-19T03:47:15.526Z,4.28
2017-11-19T03:49:43.071Z,4.27
2017-11-19T03:52:10.582Z,4.27
2017-11-19T03:54:38.116Z,4.23
2017-11-19T03:57:05.634Z,4.25
2017-11-19T03:59:33.147Z,4.25
2017-11-19T04:02:00.666Z,4.25
2017-11-19T04:04:28.187Z,4.25
2017-11-19T04:06:55.708Z,4.28
2017-11-19T04:09:23.450Z,4.29
2017-11-19T04:11:50.976Z,4.32
2017-11-19T04:14:18.540Z,4.31
2017-11-19T04:16:46.352Z,4.31
2017-11-19T04:19:14.036Z,4.29
2017-11-19T04:21:41.555Z,4.31
2017-11-19T04:24:09.075Z,4.29
2017-11-19T04:26:36.598Z,4.26
2017-11-19T04:29:04.102Z,4.24
2017-11-19T04:31:31.619Z,4.21
2017-11-19T04:33:59.147Z,4.19
2017-11-19T04:36:26.671Z,4.19
2017-11-19T04:38:54.198Z,4.18
2017-11-19T04:41:21.727Z,4.19
2017-11-19T04:43:49.242Z,4.19
2017-11-19T04:46:16.759Z,4.17
2017-11-19T04:48:44.280Z,4.15
2017-11-19T04:51:11.797Z,4.15
2017-11-19T04:53:39.325Z,4.13
2017-11-19T04:56:07.197Z,4.10
2017-11-19T04:58:34.746Z,4.12
2017-11-19T05:01:02.542Z,4.07
2017-11-19T05:03:30.199Z,4.08
2017-11-19T05:05:57.827Z,4.06
2017-11-19T05:08:25.386Z,4.07
2017-11-19T05:10:52.898Z,4.10
2017-11-19T05:13:20.415Z,4.14
2017-11-19T05:15:47.935Z,4.13
2017-11-19T05:18:15.460Z,4.15
2017-11-19T05:20:42.980Z,4.18
2017-11-19T05:23:10.508Z,4.17
2017-11-19T05:25:38.026Z,4.15
2017-11-19T05:28:05.539Z,4.15
2017-11-19T05:30:33.060Z,4.15
2017-11-19T05:33:00.591Z,4.17
2017-11-19T05:35:28.107Z,4.18
2017-11-19T05:37:55.636Z,4.18
2017-11-19T05:40:23.169Z,4.18
2017-11-19T05:42:50.683Z,4.19
2017-11-19T05:45:18.200Z,4.17
2017-11-19T05:47:45.721Z,4.22
2017-11-19T05:50:13.238Z,4.24
2017-11-19T05:52:40.761Z,4.27
2017-11-19T05:55:08.280Z,4.29
2017-11-19T05:57:35.875Z,4.30
2017-11-19T06:00:03.407Z,4.34
2017-11-19T06:02:30.941Z,4.35
2017-11-19T06:04:58.464Z,4.34
2017-11-19T06:07:25.985Z,4.34
2017-11-19T06:09:53.503Z,4.38
2017-11-19T06:12:21.020Z,4.36
2017-11-19T06:14:48.540Z,4.37
2017-11-19T06:17:16.065Z,4.41
2017-11-19T06:19:43.592Z,4.43
2017-11-19T06:22:11.104Z,4.42
2017-11-19T06:24:38.631Z,4.47
2017-11-19T06:27:06.153Z,4.48
2017-11-19T06:29:33.668Z,4.49
2017-11-19T06:32:01.192Z,4.51
2017-11-19T06:34:28.727Z,4.51
2017-11-19T06:36:56.253Z,4.49
2017-11-19T06:39:23.777Z,4.53
2017-11-19T06:41:51.308Z,4.54
2017-11-19T06:44:18.835Z,4.55
2017-11-19T06:46:46.357Z,4.61
2017-11-19T06:49:13.875Z,4.63
2017-11-19T06:51:41.407Z,4.64
2017-11-19T06:54:08.916Z,4.69
2017-11-19T06:56:36.467Z,4.69
2017-11-19T06:59:04.014Z,4.74
2017-11-19T07:01:31.538Z,4.71
2017-11-19T07:03:59.056Z,4.74
2017-11-19T07:06:26.569Z,4.86
2017-11-19T07:08:54.092Z,4.78
2017-11-19T07:11:21.603Z,4.83
2017-11-19T07:13:49.122Z,4.87
2017-11-19T07:16:16.638Z,4.85
2017-11-19T07:18:44.164Z,4.84
2017-11-19T07:21:11.683Z,4.94
2017-11-19T07:23:39.205Z,4.98
2017-11-19T07:26:06.743Z,5.03
2017-11-19T07:28:34.261Z,5.05
2017-11-19T07:31:01.780Z,5.08
2017-11-19T07:33:29.308Z,5.09
2017-11-19T07:35:56.839Z,5.15
2017-11-19T07:38:24.403Z,5.20
2017-11-19T07:40:51.918Z,5.28
2017-11-19T07:43:19.463Z,5.35
2017-11-19T07:45:46.979Z,5.40
2017-11-19T07:48:14.504Z,5.48
2017-11-19T07:50:42.015Z,5.66
2017-11-19T07:53:09.559Z,5.75
2017-11-19T07:55:37.133Z,5.91
2017-11-19T07:58:04.670Z,5.89
2017-11-19T08:00:32.194Z,5.87
2017-11-19T08:02:59.726Z,5.72
2017-11-19T08:05:27.243Z,5.93
2017-11-19T08:07:54.756Z,6.01
2017-11-19T08:10:22.276Z,5.99
2017-11-19T08:12:49.796Z,6.17
2017-11-19T08:15:17.316Z,6.40
2017-11-19T08:17:44.836Z,6.54
2017-11-19T08:20:12.362Z,6.37
2017-11-19T08:22:39.875Z,6.37
2017-11-19T08:25:07.391Z,6.30
2017-11-19T08:27:34.913Z,6.13
2017-11-19T08:30:02.444Z,6.21
2017-11-19T08:32:29.966Z,6.35
2017-11-19T08:34:57.487Z,6.44
2017-11-19T08:37:25.003Z,6.33
2017-11-19T08:39:52.520Z,6.36
2017-11-19T08:42:20.040Z,6.18
2017-11-19T08:44:47.556Z,6.28
2017-11-19T08:47:15.067Z,6.23
2017-11-19T08:49:42.584Z,6.17
2017-11-19T08:52:10.103Z,6.20
2017-11-19T08:54:37.615Z,6.16
2017-11-19T08:57:05.135Z,6.15
2017-11-19T08:59:32.764Z,6.23
2017-11-19T09:02:00.284Z,6.29
2017-11-19T09:04:27.808Z,6.45
2017-11-19T09:06:55.320Z,6.33
2017-11-19T09:09:22.835Z,6.44
2017-11-19T09:11:50.347Z,6.32
2017-11-19T09:14:17.858Z,6.33
2017-11-19T09:16:45.378Z,6.31
2017-11-19T09:19:12.913Z,6.42
2017-11-19T09:21:40.444Z,6.44
2017-11-19T09:24:07.975Z,6.49
2017-11-19T09:26:35.489Z,6.66
2017-11-19T09:29:03.013Z,6.49
2017-11-19T09:31:30.538Z,6.45
2017-11-19T09:33:58.056Z,6.42
2017-11-19T09:36:25.570Z,6.47
2017-11-19T09:38:53.084Z,6.38
2017-11-19T09:41:20.681Z,6.42
2017-11-19T09:43:48.232Z,6.37
2017-11-19T09:46:15.775Z,6.39
2017-11-19T09:48:43.291Z,6.45
2017-11-19T09:51:10.803Z,6.55
2017-11-19T09:53:38.319Z,6.56
2017-11-19T09:56:05.843Z,6.71
2017-11-19T09:58:33.358Z,6.72
2017-11-19T10:01:00.883Z,6.69
2017-11-19T10:03:28.396Z,6.73
2017-11-19T10:05:55.912Z,6.64
2017-11-19T10:08:23.438Z,6.65
2017-11-19T10:10:50.946Z,6.59
2017-11-19T10:13:18.479Z,6.49
2017-11-19T10:15:46.102Z,6.41
2017-11-19T10:18:13.615Z,6.28
2017-11-19T10:20:41.148Z,6.32
2017-11-19T10:23:08.667Z,6.26
2017-11-19T10:25:36.182Z,6.31
2017-11-19T10:28:03.905Z,6.44
2017-11-19T10:30:31.778Z,6.45
2017-11-19T10:32:59.644Z,6.56
2017-11-19T10:35:27.734Z,6.53
2017-11-19T10:37:55.313Z,6.48
2017-11-19T10:40:22.833Z,6.72
2017-11-19T10:42:50.382Z,6.64
2017-11-19T10:45:17.919Z,6.72
2017-11-19T10:47:45.451Z,6.75
2017-11-19T10:50:13.021Z,6.90
2017-11-19T10:52:40.844Z,6.75
2017-11-19T10:55:08.380Z,6.82
2017-11-19T10:57:36.537Z,6.77
2017-11-19T11:00:04.042Z,6.79
2017-11-19T11:02:31.560Z,6.82
2017-11-19T11:04:59.124Z,6.80
2017-11-19T11:07:26.882Z,6.88
2017-11-19T11:09:54.476Z,6.71
2017-11-19T11:12:22.003Z,6.85
2017-11-19T11:14:49.535Z,6.78
2017-11-19T11:17:17.128Z,6.67
2017-11-19T11:19:44.922Z,6.63
2017-11-19T11:22:12.515Z,6.72
2017-11-19T11:24:40.124Z,6.77
2017-11-19T11:27:08.215Z,7.04
2017-11-19T11:29:35.818Z,7.08
2017-11-19T11:32:03.745Z,7.15
2017-11-19T11:34:31.605Z,7.16
2017-11-19T11:36:59.196Z,7.08
2017-11-19T11:39:26.897Z,7.29
2017-11-19T11:41:54.465Z,7.14
2017-11-19T11:44:22.571Z,7.25
2017-11-19T11:46:50.152Z,7.55
2017-11-19T11:49:17.688Z,7.77
2017-11-19T11:51:45.353Z,7.54
2017-11-19T11:54:13.223Z,7.50
2017-11-19T11:56:40.882Z,7.51
2017-11-19T11:59:08.544Z,7.34
2017-11-19T12:01:36.137Z,7.16
2017-11-19T12:04:04.012Z,7.28
2017-11-19T12:06:31.579Z,7.39
2017-11-19T12:08:59.112Z,7.33
2017-11-19T12:11:26.698Z,7.13
2017-11-19T12:13:54.230Z,7.10
2017-11-19T12:16:21.786Z,7.12
2017-11-19T12:18:49.539Z,7.00
2017-11-19T12:21:17.384Z,6.86
2017-11-19T12:23:45.091Z,6.87
2017-11-19T12:26:12.611Z,6.89
2017-11-19T12:28:40.150Z,6.75
2017-11-19T12:31:07.711Z,6.90
2017-11-19T12:33:35.235Z,6.94
2017-11-19T12:36:02.869Z,6.86
2017-11-19T12:38:30.636Z,7.03
2017-11-19T12:40:58.161Z,7.07
2017-11-19T12:43:25.694Z,6.85
2017-11-19T12:45:53.299Z,6.85
2017-11-19T12:48:20.853Z,6.87
2017-11-19T12:50:48.447Z,6.77
2017-11-19T12:53:16.024Z,6.83
2017-11-19T12:55:43.567Z,6.75
2017-11-19T12:58:11.420Z,6.87
2017-11-19T13:00:39.167Z,6.84
2017-11-19T13:03:06.729Z,6.84
2017-11-19T13:05:34.268Z,6.86
2017-11-19T13:08:02.176Z,6.89
2017-11-19T13:10:30.141Z,6.82
2017-11-19T13:12:57.713Z,6.70
2017-11-19T13:15:25.234Z,6.72
2017-11-19T13:17:52.779Z,6.72
2017-11-19T13:20:20.580Z,6.88
2017-11-19T13:22:48.201Z,6.91
2017-11-19T13:25:16.683Z,6.83
2017-11-19T13:27:44.207Z,6.97
2017-11-19T13:30:11.772Z,6.85
2017-11-19T13:32:39.320Z,7.07
2017-11-19T13:35:07.145Z,6.96
2017-11-19T13:37:35.305Z,6.70
2017-11-19T13:40:02.910Z,6.72
2017-11-19T13:42:30.574Z,6.73
2017-11-19T13:44:58.114Z,6.58
2017-11-19T13:47:25.648Z,6.60
2017-11-19T13:49:53.175Z,6.52
2017-11-19T13:52:20.869Z,6.47
2017-11-19T13:54:48.406Z,6.51
2017-11-19T13:57:15.956Z,6.59
2017-11-19T13:59:43.508Z,6.58
2017-11-19T14:02:11.119Z,6.54
2017-11-19T14:04:38.636Z,6.57
2017-11-19T14:07:06.247Z,6.62
2017-11-19T14:09:33.778Z,6.60
2017-11-19T14:12:01.302Z,6.56
2017-11-19T14:14:28.827Z,6.59
2017-11-19T14:16:57.133Z,6.51
2017-11-19T14:19:24.997Z,6.54
2017-11-19T14:21:52.578Z,6.42
2017-11-19T14:24:20.530Z,6.48
2017-11-19T14:26:48.095Z,6.54
2017-11-19T14:29:15.655Z,6.52
2017-11-19T14:31:43.177Z,6.47
2017-11-19T14:34:10.692Z,6.46
2017-11-19T14:36:38.219Z,6.41
2017-11-19T14:39:05.744Z,6.37
2017-11-19T14:41:33.301Z,6.31
2017-11-19T14:44:00.872Z,6.24
2017-11-19T14:46:28.386Z,6.15
2017-11-19T14:48:55.975Z,6.11
2017-11-19T14:51:23.504Z,6.06
2017-11-19T14:53:51.349Z,6.06
2017-11-19T14:56:19.027Z,6.01
2017-11-19T14:58:46.580Z,5.94
2017-11-19T15:01:14.544Z,5.93
2017-11-19T15:03:42.207Z,5.90
2017-11-19T15:06:10.177Z,5.84
2017-11-19T15:08:37.780Z,5.88
2017-11-19T15:11:05.437Z,5.89
2017-11-19T15:13:33.755Z,5.84
2017-11-19T15:16:01.295Z,5.81
2017-11-19T15:18:28.837Z,5.83
2017-11-19T15:20:57.022Z,5.86
2017-11-19T15:23:24.726Z,5.89
2017-11-19T15:25:52.319Z,5.80
2017-11-19T15:28:20.009Z,5.69
2017-11-19T15:30:47.568Z,5.71
2017-11-19T15:33:15.215Z,5.65
2017-11-19T15:35:42.931Z,5.64
2017-11-19T15:38:10.536Z,5.58
2017-11-19T15:40:38.238Z,5.58
2017-11-19T15:43:05.842Z,5.61
2017-11-19T15:45:33.393Z,5.68
2017-11-19T15:48:00.909Z,5.70
2017-11-19T15:50:28.432Z,5.64
2017-11-19T15:52:56.071Z,5.57
2017-11-19T15:55:23.612Z,5.58
2017-11-19T15:57:51.977Z,5.51
2017-11-19T16:00:19.520Z,5.48
2017-11-19T16:02:47.125Z,5.45
2017-11-19T16:05:14.652Z,5.48
2017-11-19T16:07:42.171Z,5.51
2017-11-19T16:10:09.683Z,5.60
2017-11-19T16:12:37.421Z,5.64
2017-11-19T16:15:05.038Z,5.69
2017-11-19T16:17:32.907Z,5.73
2017-11-19T16:20:00.557Z,5.73
2017-11-19T16:22:28.462Z,5.80
2017-11-19T16:24:56.230Z,5.85
2017-11-19T16:27:23.823Z,5.89
2017-11-19T16:29:51.487Z,5.93
2017-11-19T16:32:19.128Z,5.93
2017-11-19T16:34:46.742Z,5.94
2017-11-19T16:37:14.631Z,5.95
2017-11-19T16:39:42.265Z,5.86
2017-11-19T16:42:10.061Z,5.80
2017-11-19T16:44:37.634Z,5.68
2017-11-19T16:47:05.279Z,5.66
2017-11-19T16:49:33.190Z,5.66
2017-11-19T16:52:00.918Z,5.78
2017-11-19T16:54:28.603Z,5.76
2017-11-19T16:56:56.141Z,5.80
2017-11-19T16:59:23.665Z,5.83
2017-11-19T17:01:51.194Z,5.86
2017-11-19T17:04:18.711Z,5.85
2017-11-19T17:06:46.230Z,5.74
2017-11-19T17:09:13.774Z,5.46
2017-11-19T17:11:41.301Z,5.06
2017-11-19T17:14:08.836Z,4.90
2017-11-19T17:16:36.350Z,4.46
2017-11-19T17:19:03.875Z,4.21
2017-11-19T17:21:31.388Z,4.25
2017-11-19T17:23:58.903Z,4.14
2017-11-19T17:26:26.424Z,4.17
2017-11-19T17:28:53.945Z,4.34
2017-11-19T17:31:21.596Z,4.43
2017-11-19T17:33:49.134Z,4.42
2017-11-19T17:36:22.256Z,4.44
2017-11-19T17:38:49.775Z,4.44
2017-11-19T17:41:17.283Z,4.43
2017-11-19T17:43:44.791Z,4.40
2017-11-19T17:46:13.169Z,4.45
2017-11-19T17:48:40.808Z,4.50
2017-11-19T17:51:08.339Z,4.51
2017-11-19T17:53:35.859Z,4.54
2017-11-19T17:56:03.410Z,4.51
2017-11-19T17:58:30.926Z,4.58
2017-11-19T18:00:58.444Z,4.60
2017-11-19T18:03:25.965Z,4.68
2017-11-19T18:05:53.491Z,4.69
2017-11-19T18:08:21.013Z,4.80
2017-11-19T18:10:48.527Z,4.83
2017-11-19T18:13:16.058Z,4.83
2017-11-19T18:15:43.588Z,4.86
2017-11-19T18:18:11.115Z,4.87
2017-11-19T18:20:38.646Z,4.89
2017-11-19T18:23:06.188Z,4.89
2017-11-19T18:25:33.729Z,4.97
2017-11-19T18:28:01.256Z,5.06
2017-11-19T18:30:28.774Z,5.11
2017-11-19T18:32:56.287Z,5.10
2017-11-19T18:35:23.814Z,5.07
2017-11-19T18:37:51.327Z,5.12
2017-11-19T18:40:19.407Z,5.07
2017-11-19T18:42:46.925Z,5.06
2017-11-19T18:45:14.438Z,5.06
2017-11-19T18:47:41.963Z,5.04
2017-11-19T18:50:09.508Z,5.00
2017-11-19T18:52:37.162Z,5.01
2017-11-19T18:55:04.682Z,4.94
2017-11-19T18:57:32.203Z,4.93
2017-11-19T18:59:59.853Z,4.94
2017-11-19T19:02:27.382Z,4.89
2017-11-19T19:04:54.899Z,4.89
2017-11-19T19:07:22.438Z,4.89
2017-11-19T19:09:49.955Z,4.85
2017-11-19T19:12:17.538Z,4.84
2017-11-19T19:14:45.056Z,4.83
2017-11-19T19:17:12.600Z,4.82
2017-11-19T19:19:40.137Z,4.78
2017-11-19T19:22:07.667Z,4.81
2017-11-19T19:24:35.321Z,4.80
2017-11-19T19:27:03.066Z,4.79
2017-11-19T19:29:30.873Z,4.77
2017-11-19T19:31:58.606Z,4.78
2017-11-19T19:34:26.237Z,4.78
2017-11-19T19:36:53.914Z,4.79
2017-11-19T19:39:21.472Z,4.77
2017-11-19T19:41:49.067Z,4.79
2017-11-19T19:44:16.845Z,4.80
2017-11-19T19:46:44.809Z,4.79
2017-11-19T19:49:12.377Z,4.75
2017-11-19T19:51:40.108Z,4.72
2017-11-19T19:54:07.866Z,4.73
2017-11-19T19:56:35.443Z,4.75
2017-11-19T19:59:03.347Z,4.76
2017-11-19T20:01:31.128Z,4.81
2017-11-19T20:03:58.779Z,4.80
2017-11-19T20:06:26.708Z,4.84
2017-11-19T20:08:54.319Z,4.83
2017-11-19T20:11:21.920Z,4.89
2017-11-19T20:13:49.722Z,4.95
2017-11-19T20:16:17.484Z,5.01
2017-11-19T20:18:45.036Z,4.98
2017-11-19T20:21:12.754Z,5.00
2017-11-19T20:23:40.309Z,5.04
2017-11-19T20:26:08.002Z,5.04
2017-11-19T20:28:35.663Z,5.03
2017-11-19T20:31:03.506Z,5.04
2017-11-19T20:33:32.023Z,4.98
2017-11-19T20:35:59.907Z,4.97
2017-11-19T20:38:27.822Z,5.00
2017-11-19T20:40:55.675Z,4.97
2017-11-19T20:43:23.281Z,4.97
2017-11-19T20:45:50.796Z,4.93
2017-11-19T20:48:18.325Z,4.93
2017-11-19T20:50:46.047Z,4.93
2017-11-19T20:53:13.773Z,4.90
2017-11-19T20:55:41.619Z,4.90
2017-11-19T20:58:09.295Z,4.88
2017-11-19T21:00:36.936Z,4.90
2017-11-19T21:03:04.670Z,4.85
2017-11-19T21:05:32.451Z,4.82
2017-11-19T21:08:00.315Z,4.81
2017-11-19T21:10:28.036Z,4.83
2017-11-19T21:12:55.661Z,4.82
2017-11-19T21:15:23.358Z,4.82
2017-11-19T21:17:50.898Z,4.85
2017-11-19T21:20:18.569Z,4.89
2017-11-19T21:22:46.419Z,4.89
2017-11-19T21:25:14.283Z,4.92
2017-11-19T21:27:41.856Z,4.92
2017-11-19T21:30:09.400Z,4.95
2017-11-19T21:32:37.073Z,4.99
2017-11-19T21:35:04.857Z,5.02
2017-11-19T21:37:32.490Z,4.98
2017-11-19T21:40:00.124Z,5.03
2017-11-19T21:42:27.863Z,5.01
2017-11-19T21:44:55.789Z,5.01
2017-11-19T21:47:23.359Z,4.96
2017-11-19T21:49:51.397Z,4.95
2017-11-19T21:52:18.932Z,4.91
2017-11-19T21:54:46.449Z,4.92
2017-11-19T21:57:13.989Z,4.85
2017-11-19T21:59:41.495Z,4.83
2017-11-19T22:02:09.012Z,4.83
2017-11-19T22:04:36.539Z,4.78
2017-11-19T22:07:04.062Z,4.73
2017-11-19T22:09:31.604Z,4.68
2017-11-19T22:11:59.132Z,4.63
2017-11-19T22:14:26.653Z,4.57
2017-11-19T22:16:54.184Z,4.49
2017-11-19T22:19:21.711Z,4.49
2017-11-19T22:21:49.227Z,4.41
2017-11-19T22:24:16.759Z,4.40
2017-11-19T22:26:44.281Z,4.34
2017-11-19T22:29:11.794Z,4.28
2017-11-19T22:31:39.319Z,4.20
2017-11-19T22:34:06.839Z,4.17
2017-11-19T22:36:34.372Z,4.12
2017-11-19T22:39:01.902Z,4.14
2017-11-19T22:41:29.426Z,4.07
2017-11-19T22:43:56.949Z,4.03
2017-11-19T22:46:24.482Z,4.01
2017-11-19T22:48:52.003Z,3.99
2017-11-19T22:51:19.520Z,3.95
2017-11-19T22:53:47.055Z,3.95
2017-11-19T22:56:14.590Z,3.91
2017-11-19T22:58:42.111Z,3.89
2017-11-19T23:01:09.627Z,3.87
2017-11-19T23:03:37.142Z,3.88
2017-11-19T23:06:04.689Z,3.79
2017-11-19T23:08:32.210Z,3.78
2017-11-19T23:10:59.727Z,3.77
2017-11-19T23:13:27.256Z,3.74
2017-11-19T23:15:54.785Z,3.71
2017-11-19T23:18:22.333Z,3.70
2017-11-19T23:20:49.864Z,3.71
2017-11-19T23:23:17.391Z,3.65
2017-11-19T23:25:44.898Z,3.63
2017-11-19T23:28:12.411Z,3.63
2017-11-19T23:30:39.929Z,3.59
2017-11-19T23:33:07.457Z,3.60
2017-11-19T23:35:34.982Z,3.66
2017-11-19T23:38:02.510Z,3.59
2017-11-19T23:40:30.031Z,3.56
2017-11-19T23:42:57.542Z,3.51
2017-11-19T23:45:25.065Z,3.50
2017-11-19T23:47:52.600Z,3.48
2017-11-19T23:50:20.135Z,3.43
2017-11-19T23:52:47.662Z,3.43
2017-11-19T23:55:15.207Z,3.46
2017-11-19T23:57:42.724Z,3.40
