createdAt,value
2022-12-23T00:01:28.983Z,100.00
2022-12-23T00:04:00.309Z,100.00
2022-12-23T00:06:28.974Z,100.00
2022-12-23T00:08:59.375Z,100.00
2022-12-23T00:11:30.136Z,100.00
2022-12-23T00:14:30.501Z,100.00
2022-12-23T00:16:58.900Z,100.00
2022-12-23T00:19:27.631Z,100.00
2022-12-23T00:21:56.008Z,100.00
2022-12-23T00:24:24.561Z,100.00
2022-12-23T00:26:54.294Z,100.00
2022-12-23T00:29:22.664Z,100.00
2022-12-23T00:31:51.129Z,100.00
2022-12-23T00:34:19.774Z,100.00
2022-12-23T00:36:48.264Z,100.00
2022-12-23T00:39:33.849Z,100.00
2022-12-23T00:42:21.191Z,100.00
2022-12-23T00:44:49.669Z,100.00
2022-12-23T00:47:31.922Z,100.00
2022-12-23T00:50:00.294Z,100.00
2022-12-23T00:52:28.681Z,100.00
2022-12-23T00:54:57.056Z,100.00
2022-12-23T00:57:26.782Z,100.00
2022-12-23T00:59:55.219Z,100.00
2022-12-23T01:02:41.132Z,100.00
2022-12-23T01:05:29.761Z,100.00
2022-12-23T01:07:58.183Z,100.00
2022-12-23T01:10:26.614Z,100.00
2022-12-23T01:12:56.431Z,100.00
2022-12-23T01:15:24.878Z,100.00
2022-12-23T01:17:53.528Z,100.00
2022-12-23T01:20:22.026Z,100.00
2022-12-23T01:22:50.587Z,100.00
2022-12-23T01:25:19.427Z,100.00
2022-12-23T01:27:47.779Z,100.00
2022-12-23T01:30:18.033Z,100.00
2022-12-23T01:32:46.464Z,100.00
2022-12-23T01:35:14.844Z,100.00
2022-12-23T01:37:43.488Z,100.00
2022-12-23T01:40:12.607Z,100.00
2022-12-23T01:42:46.589Z,100.00
2022-12-23T01:45:20.359Z,100.00
2022-12-23T01:47:54.563Z,100.00
2022-12-23T01:50:27.465Z,100.00
2022-12-23T01:55:46.608Z,100.00
2022-12-23T01:58:19.840Z,100.00
2022-12-23T02:01:05.861Z,100.00
2022-12-23T02:03:43.503Z,100.00
2022-12-23T02:06:34.470Z,100.00
2022-12-23T02:09:18.157Z,100.00
2022-12-23T02:12:29.921Z,100.00
2022-12-23T02:15:33.480Z,100.00
2022-12-23T02:18:32.699Z,100.00
2022-12-23T02:21:20.834Z,100.00
2022-12-23T02:24:19.041Z,100.00
2022-12-23T02:27:15.841Z,100.00
2022-12-23T02:30:31.013Z,100.00
2022-12-23T02:33:30.087Z,100.00
2022-12-23T02:36:09.354Z,100.00
2022-12-23T02:38:45.776Z,100.00
2022-12-23T02:41:20.940Z,100.00
2022-12-23T02:43:53.087Z,100.00
2022-12-23T02:46:32.185Z,100.00
2022-12-23T02:49:07.590Z,100.00
2022-12-23T02:51:40.759Z,100.00
2022-12-23T02:54:14.514Z,100.00
2022-12-23T02:56:47.691Z,100.00
2022-12-23T02:59:19.528Z,100.00
2022-12-23T03:01:50.519Z,100.00
2022-12-23T03:04:18.954Z,100.00
2022-12-23T03:06:52.298Z,100.00
2022-12-23T03:09:32.715Z,100.00
2022-12-23T03:12:11.316Z,100.00
2022-12-23T03:14:57.892Z,100.00
2022-12-23T03:17:51.607Z,100.00
2022-12-23T03:20:29.087Z,100.00
2022-12-23T03:23:07.531Z,100.00
2022-12-23T03:25:41.811Z,100.00
2022-12-23T03:28:16.724Z,100.00
2022-12-23T03:30:50.235Z,100.00
2022-12-23T03:33:25.010Z,100.00
2022-12-23T03:35:59.427Z,100.00
2022-12-23T03:38:29.280Z,100.00
2022-12-23T03:41:02.279Z,100.00
2022-12-23T03:43:36.474Z,100.00
2022-12-23T03:46:10.660Z,100.00
2022-12-23T03:48:44.775Z,100.00
2022-12-23T03:51:18.472Z,100.00
2022-12-23T03:53:52.317Z,100.00
2022-12-23T03:56:26.385Z,100.00
2022-12-23T03:58:59.260Z,100.00
2022-12-23T04:01:38.189Z,100.00
2022-12-23T04:04:16.257Z,100.00
2022-12-23T04:06:53.291Z,100.00
2022-12-23T04:09:24.737Z,100.00
2022-12-23T04:11:53.687Z,100.00
2022-12-23T04:14:23.836Z,100.00
2022-12-23T04:16:58.424Z,100.00
2022-12-23T04:19:28.499Z,100.00
2022-12-23T04:21:58.192Z,100.00
2022-12-23T04:24:26.598Z,100.00
2022-12-23T04:26:54.987Z,100.00
2022-12-23T04:29:23.332Z,100.00
2022-12-23T04:31:51.848Z,100.00
2022-12-23T04:34:20.276Z,100.00
2022-12-23T04:36:50.163Z,100.00
2022-12-23T04:39:19.353Z,100.00
2022-12-23T04:41:50.404Z,100.00
2022-12-23T04:44:18.978Z,100.00
2022-12-23T04:46:47.570Z,100.00
2022-12-23T04:49:16.019Z,100.00
2022-12-23T04:51:44.448Z,100.00
2022-12-23T04:54:14.290Z,100.00
2022-12-23T04:56:42.643Z,100.00
2022-12-23T04:59:11.811Z,100.00
2022-12-23T05:01:42.024Z,100.00
2022-12-23T05:04:11.814Z,100.00
2022-12-23T05:06:40.335Z,100.00
2022-12-23T05:09:08.720Z,100.00
2022-12-23T05:11:42.033Z,100.00
2022-12-23T05:14:11.322Z,100.00
2022-12-23T05:16:39.916Z,100.00
2022-12-23T05:19:08.461Z,100.00
2022-12-23T05:21:36.813Z,100.00
2022-12-23T05:24:05.562Z,100.00
2022-12-23T05:26:33.976Z,100.00
2022-12-23T05:29:03.712Z,100.00
2022-12-23T05:31:32.110Z,100.00
2022-12-23T05:34:06.088Z,100.00
2022-12-23T05:36:35.217Z,100.00
2022-12-23T05:39:03.658Z,100.00
2022-12-23T05:41:32.052Z,100.00
2022-12-23T05:44:00.476Z,100.00
2022-12-23T05:46:30.240Z,100.00
2022-12-23T05:48:58.632Z,100.00
2022-12-23T05:51:27.019Z,100.00
2022-12-23T05:53:55.439Z,100.00
2022-12-23T05:56:23.827Z,100.00
2022-12-23T05:58:52.214Z,100.00
2022-12-23T06:01:20.574Z,100.00
2022-12-23T06:03:50.453Z,100.00
2022-12-23T06:06:18.896Z,100.00
2022-12-23T06:08:47.271Z,100.00
2022-12-23T06:11:15.703Z,100.00
2022-12-23T06:13:44.148Z,100.00
2022-12-23T06:16:12.498Z,100.00
2022-12-23T06:18:40.888Z,100.00
2022-12-23T06:21:10.612Z,100.00
2022-12-23T06:23:39.150Z,100.00
2022-12-23T06:26:07.853Z,100.00
2022-12-23T06:28:36.200Z,100.00
2022-12-23T06:31:04.605Z,100.00
2022-12-23T06:33:33.013Z,100.00
2022-12-23T06:36:01.408Z,100.00
2022-12-23T06:38:31.325Z,100.00
2022-12-23T06:40:59.671Z,100.00
2022-12-23T06:43:30.235Z,100.00
2022-12-23T06:45:58.713Z,100.00
2022-12-23T06:48:27.154Z,100.00
2022-12-23T06:50:57.966Z,100.00
2022-12-23T06:53:26.405Z,100.00
2022-12-23T06:56:02.415Z,100.00
2022-12-23T06:58:30.986Z,100.00
2022-12-23T07:00:59.415Z,100.00
2022-12-23T07:03:28.011Z,100.00
2022-12-23T07:05:56.531Z,100.00
2022-12-23T07:08:24.934Z,100.00
2022-12-23T07:10:59.598Z,100.00
2022-12-23T07:13:32.450Z,100.00
2022-12-23T07:16:06.457Z,100.00
2022-12-23T07:18:35.191Z,100.00
2022-12-23T07:21:04.997Z,100.00
2022-12-23T07:23:33.455Z,100.00
2022-12-23T07:26:01.824Z,100.00
2022-12-23T07:28:31.676Z,100.00
2022-12-23T07:31:00.088Z,100.00
2022-12-23T07:33:28.802Z,100.00
2022-12-23T07:35:59.727Z,100.00
2022-12-23T07:38:28.258Z,100.00
2022-12-23T07:40:56.613Z,100.00
2022-12-23T07:43:24.989Z,100.00
2022-12-23T07:45:59.950Z,100.00
2022-12-23T07:48:29.345Z,100.00
2022-12-23T07:51:02.096Z,100.00
2022-12-23T07:53:30.960Z,100.00
2022-12-23T07:55:59.628Z,100.00
2022-12-23T07:58:28.103Z,100.00
2022-12-23T08:01:03.425Z,100.00
2022-12-23T08:03:32.491Z,100.00
2022-12-23T08:06:02.708Z,100.00
2022-12-23T08:08:31.569Z,100.00
2022-12-23T08:11:01.316Z,100.00
2022-12-23T08:13:30.065Z,100.00
2022-12-23T08:16:01.441Z,100.00
2022-12-23T08:18:32.947Z,100.00
2022-12-23T08:21:03.537Z,100.00
2022-12-23T08:23:33.236Z,100.00
2022-12-23T08:26:03.836Z,100.00
2022-12-23T08:28:35.981Z,100.00
2022-12-23T08:31:08.676Z,100.00
2022-12-23T08:33:39.215Z,100.00
2022-12-23T08:36:10.424Z,100.00
2022-12-23T08:38:39.049Z,100.00
2022-12-23T08:41:10.732Z,100.00
2022-12-23T08:43:39.471Z,100.00
2022-12-23T08:46:10.047Z,100.00
2022-12-23T08:48:43.702Z,100.00
2022-12-23T08:51:17.843Z,100.00
2022-12-23T08:53:46.886Z,100.00
2022-12-23T08:56:19.439Z,100.00
2022-12-23T08:58:50.735Z,100.00
2022-12-23T09:01:23.374Z,100.00
2022-12-23T09:03:52.854Z,100.00
2022-12-23T09:06:28.986Z,100.00
2022-12-23T09:08:59.235Z,100.00
2022-12-23T09:11:29.964Z,100.00
2022-12-23T09:14:00.843Z,100.00
2022-12-23T09:16:31.341Z,100.00
2022-12-23T09:18:59.849Z,100.00
2022-12-23T09:21:28.440Z,100.00
2022-12-23T09:23:56.889Z,100.00
2022-12-23T09:26:30.684Z,100.00
2022-12-23T09:28:59.583Z,100.00
2022-12-23T09:31:35.799Z,100.00
2022-12-23T09:34:06.936Z,100.00
2022-12-23T09:36:35.634Z,100.00
2022-12-23T09:39:04.470Z,100.00
2022-12-23T09:42:01.369Z,100.00
2022-12-23T09:44:53.797Z,100.00
2022-12-23T09:47:25.849Z,100.00
2022-12-23T09:50:00.598Z,100.00
2022-12-23T09:52:44.271Z,100.00
2022-12-23T09:55:14.142Z,100.00
2022-12-23T09:57:52.052Z,100.00
2022-12-23T10:00:22.931Z,100.00
2022-12-23T10:03:13.499Z,100.00
2022-12-23T10:05:57.385Z,100.00
2022-12-23T10:08:33.969Z,100.00
2022-12-23T10:11:06.658Z,100.00
2022-12-23T10:13:40.592Z,100.00
2022-12-23T10:16:14.957Z,100.00
2022-12-23T10:18:51.954Z,100.00
2022-12-23T10:21:28.048Z,100.00
2022-12-23T10:23:57.184Z,100.00
2022-12-23T10:26:30.523Z,100.00
2022-12-23T10:29:18.337Z,100.00
2022-12-23T10:32:07.734Z,100.00
2022-12-23T10:34:47.822Z,100.00
2022-12-23T10:37:25.590Z,100.00
2022-12-23T10:40:06.354Z,100.00
2022-12-23T10:42:40.614Z,100.00
2022-12-23T10:45:30.093Z,100.00
2022-12-23T10:48:16.451Z,100.00
2022-12-23T10:50:57.499Z,100.00
2022-12-23T10:53:38.641Z,100.00
2022-12-23T10:56:08.719Z,100.00
2022-12-23T10:58:42.744Z,100.00
2022-12-23T11:01:23.810Z,100.00
2022-12-23T11:04:03.484Z,100.00
2022-12-23T11:06:37.390Z,100.00
2022-12-23T11:09:08.499Z,100.00
2022-12-23T11:11:58.515Z,100.00
2022-12-23T11:14:37.926Z,100.00
2022-12-23T11:17:19.149Z,100.00
2022-12-23T11:19:47.551Z,100.00
2022-12-23T11:22:26.199Z,100.00
2022-12-23T11:24:55.997Z,100.00
2022-12-23T11:27:24.480Z,100.00
2022-12-23T11:29:56.115Z,100.00
2022-12-23T11:32:28.832Z,100.00
2022-12-23T11:34:57.973Z,100.00
2022-12-23T11:37:37.166Z,100.00
2022-12-23T11:40:16.619Z,100.00
2022-12-23T11:42:49.050Z,100.00
2022-12-23T11:45:24.879Z,100.00
2022-12-23T11:47:53.769Z,100.00
2022-12-23T11:50:35.665Z,100.00
2022-12-23T11:53:15.895Z,100.00
2022-12-23T11:55:59.312Z,100.00
2022-12-23T11:58:29.475Z,100.00
2022-12-23T12:01:01.003Z,100.00
2022-12-23T12:03:33.373Z,100.00
2022-12-23T12:06:05.294Z,100.00
2022-12-23T12:08:37.643Z,100.00
2022-12-23T12:11:16.679Z,100.00
2022-12-23T12:13:48.933Z,100.00
2022-12-23T12:16:40.189Z,100.00
2022-12-23T12:19:18.518Z,100.00
2022-12-23T12:21:49.411Z,100.00
2022-12-23T12:24:25.285Z,100.00
2022-12-23T12:27:01.955Z,100.00
2022-12-23T12:29:38.876Z,100.00
2022-12-23T12:32:18.383Z,100.00
2022-12-23T12:34:56.488Z,100.00
2022-12-23T12:37:34.734Z,100.00
2022-12-23T12:40:15.615Z,100.00
2022-12-23T12:42:54.266Z,100.00
2022-12-23T12:45:25.625Z,100.00
2022-12-23T12:48:16.419Z,100.00
2022-12-23T12:50:56.685Z,100.00
2022-12-23T12:53:25.342Z,100.00
2022-12-23T12:55:59.164Z,100.00
2022-12-23T12:58:28.943Z,100.00
2022-12-23T13:01:16.187Z,100.00
2022-12-23T13:04:25.070Z,100.00
2022-12-23T13:07:06.137Z,100.00
2022-12-23T13:09:47.473Z,100.00
2022-12-23T13:12:26.124Z,100.00
2022-12-23T13:15:05.592Z,100.00
2022-12-23T13:17:41.227Z,100.00
2022-12-23T13:20:18.878Z,100.00
2022-12-23T13:23:06.235Z,100.00
2022-12-23T13:25:47.305Z,100.00
2022-12-23T13:28:31.514Z,100.00
2022-12-23T13:31:09.753Z,100.00
2022-12-23T13:33:47.194Z,100.00
2022-12-23T13:36:33.915Z,100.00
2022-12-23T13:39:20.672Z,100.00
2022-12-23T13:41:53.291Z,100.00
2022-12-23T13:44:22.425Z,100.00
2022-12-23T13:47:02.601Z,100.00
2022-12-23T13:49:47.884Z,100.00
2022-12-23T13:52:24.035Z,100.00
2022-12-23T13:55:00.130Z,100.00
2022-12-23T13:57:51.858Z,100.00
2022-12-23T14:00:28.434Z,100.00
2022-12-23T14:03:21.782Z,100.00
2022-12-23T14:05:54.672Z,100.00
2022-12-23T14:08:34.399Z,100.00
2022-12-23T14:11:05.426Z,100.00
2022-12-23T14:13:45.199Z,100.00
2022-12-23T14:16:47.584Z,100.00
2022-12-23T14:19:47.480Z,100.00
2022-12-23T14:22:46.315Z,100.00
2022-12-23T14:26:01.229Z,100.00
2022-12-23T14:29:00.181Z,100.00
2022-12-23T14:31:36.583Z,100.00
2022-12-23T14:34:08.854Z,100.00
2022-12-23T14:36:38.752Z,100.00
2022-12-23T14:39:33.278Z,100.00
2022-12-23T14:42:05.930Z,100.00
2022-12-23T14:44:50.415Z,100.00
2022-12-23T14:47:35.924Z,100.00
2022-12-23T14:50:42.116Z,100.00
2022-12-23T14:53:26.452Z,100.00
2022-12-23T14:56:13.866Z,100.00
2022-12-23T14:59:14.949Z,100.00
2022-12-23T15:01:48.817Z,100.00
2022-12-23T15:04:23.438Z,100.00
2022-12-23T15:06:56.599Z,100.00
2022-12-23T15:09:29.960Z,100.00
2022-12-23T15:12:02.833Z,100.00
2022-12-23T15:14:36.145Z,100.00
2022-12-23T15:17:22.749Z,100.00
2022-12-23T15:19:51.162Z,100.00
2022-12-23T15:22:25.344Z,100.00
2022-12-23T15:25:00.047Z,100.00
2022-12-23T15:27:31.469Z,100.00
2022-12-23T15:30:00.026Z,100.00
2022-12-23T15:32:30.549Z,100.00
2022-12-23T15:35:07.025Z,100.00
2022-12-23T15:37:35.930Z,100.00
2022-12-23T15:40:13.155Z,100.00
2022-12-23T15:42:49.009Z,100.00
2022-12-23T15:45:35.405Z,100.00
2022-12-23T15:48:06.207Z,100.00
2022-12-23T15:50:41.831Z,100.00
2022-12-23T15:53:14.200Z,100.00
2022-12-23T15:55:44.281Z,100.00
2022-12-23T15:58:21.108Z,100.00
2022-12-23T16:00:57.470Z,100.00
2022-12-23T16:03:33.020Z,100.00
2022-12-23T16:06:11.563Z,100.00
2022-12-23T16:08:40.258Z,100.00
2022-12-23T16:11:16.674Z,100.00
2022-12-23T16:13:58.982Z,100.00
2022-12-23T16:16:41.249Z,100.00
2022-12-23T16:19:44.912Z,100.00
2022-12-23T16:22:29.394Z,100.00
2022-12-23T16:25:11.034Z,100.00
2022-12-23T16:27:43.740Z,100.00
2022-12-23T16:30:18.227Z,100.00
2022-12-23T16:32:54.625Z,100.00
2022-12-23T16:35:36.355Z,100.00
2022-12-23T16:38:18.268Z,100.00
2022-12-23T16:40:50.187Z,100.00
2022-12-23T16:43:21.145Z,100.00
2022-12-23T16:45:53.990Z,100.00
2022-12-23T16:48:30.406Z,100.00
2022-12-23T16:50:59.236Z,100.00
2022-12-23T16:53:28.269Z,100.00
2022-12-23T16:56:00.509Z,100.00
2022-12-23T16:58:30.953Z,100.00
2022-12-23T17:00:59.398Z,100.00
2022-12-23T17:03:27.893Z,100.00
2022-12-23T17:05:56.409Z,100.00
2022-12-23T17:08:24.882Z,100.00
2022-12-23T17:10:53.580Z,100.00
2022-12-23T17:13:21.928Z,100.00
2022-12-23T17:15:51.669Z,100.00
2022-12-23T17:18:21.116Z,100.00
2022-12-23T17:20:50.792Z,100.00
2022-12-23T17:23:28.467Z,100.00
2022-12-23T17:25:57.119Z,100.00
2022-12-23T17:28:33.993Z,100.00
2022-12-23T17:31:08.600Z,100.00
2022-12-23T17:33:41.143Z,100.00
2022-12-23T17:36:11.438Z,100.00
2022-12-23T17:38:39.891Z,100.00
2022-12-23T17:41:08.292Z,100.00
2022-12-23T17:43:36.670Z,100.00
2022-12-23T17:46:07.318Z,100.00
2022-12-23T17:48:35.735Z,100.00
2022-12-23T17:51:04.267Z,100.00
2022-12-23T17:53:32.646Z,100.00
2022-12-23T17:56:01.477Z,100.00
2022-12-23T17:58:29.817Z,100.00
2022-12-23T18:00:58.284Z,100.00
2022-12-23T18:03:28.032Z,100.00
2022-12-23T18:06:01.800Z,100.00
2022-12-23T18:08:30.772Z,100.00
2022-12-23T18:11:00.668Z,100.00
2022-12-23T18:13:29.055Z,100.00
2022-12-23T18:15:57.416Z,100.00
2022-12-23T18:18:37.695Z,100.00
2022-12-23T18:21:16.415Z,100.00
2022-12-23T18:23:44.801Z,100.00
2022-12-23T18:26:15.632Z,100.00
2022-12-23T18:28:44.927Z,100.00
2022-12-23T18:31:17.871Z,100.00
2022-12-23T18:33:48.271Z,100.00
2022-12-23T18:36:24.899Z,100.00
2022-12-23T18:38:53.743Z,100.00
2022-12-23T18:41:22.980Z,100.00
2022-12-23T18:43:52.573Z,100.00
2022-12-23T18:46:21.560Z,100.00
2022-12-23T18:48:51.729Z,100.00
2022-12-23T18:51:22.771Z,100.00
2022-12-23T18:53:51.567Z,100.00
2022-12-23T18:56:21.946Z,100.00
2022-12-23T18:58:50.679Z,100.00
2022-12-23T19:01:19.953Z,100.00
2022-12-23T19:03:48.561Z,100.00
2022-12-23T19:06:18.421Z,100.00
2022-12-23T19:08:46.829Z,100.00
2022-12-23T19:11:17.616Z,100.00
2022-12-23T19:13:46.583Z,100.00
2022-12-23T19:16:15.992Z,100.00
2022-12-23T19:18:45.224Z,100.00
2022-12-23T19:21:13.749Z,100.00
2022-12-23T19:23:44.192Z,100.00
2022-12-23T19:26:14.651Z,100.00
2022-12-23T19:28:43.636Z,100.00
2022-12-23T19:31:14.210Z,100.00
2022-12-23T19:33:45.725Z,100.00
2022-12-23T19:36:22.794Z,100.00
2022-12-23T19:38:53.105Z,100.00
2022-12-23T19:41:21.605Z,100.00
2022-12-23T19:43:50.056Z,100.00
2022-12-23T19:46:18.945Z,100.00
2022-12-23T19:48:52.903Z,100.00
2022-12-23T19:51:21.804Z,100.00
2022-12-23T19:53:53.259Z,100.00
2022-12-23T19:56:22.323Z,100.00
2022-12-23T19:58:51.265Z,100.00
2022-12-23T20:01:22.001Z,100.00
2022-12-23T20:03:51.204Z,100.00
2022-12-23T20:06:22.979Z,100.00
2022-12-23T20:08:59.777Z,100.00
2022-12-23T20:11:30.711Z,100.00
2022-12-23T20:14:00.116Z,100.00
2022-12-23T20:16:29.445Z,100.00
2022-12-23T20:18:58.451Z,100.00
2022-12-23T20:21:26.962Z,100.00
2022-12-23T20:23:56.970Z,100.00
2022-12-23T20:26:26.866Z,100.00
2022-12-23T20:28:55.238Z,100.00
2022-12-23T20:31:25.183Z,100.00
2022-12-23T20:33:54.711Z,100.00
2022-12-23T20:36:25.933Z,100.00
2022-12-23T20:38:56.995Z,100.00
2022-12-23T20:41:27.908Z,100.00
2022-12-23T20:44:32.640Z,100.00
2022-12-23T20:46:45.041Z,100.00
2022-12-23T20:49:13.693Z,100.00
2022-12-23T20:51:42.101Z,100.00
2022-12-23T20:54:11.889Z,100.00
2022-12-23T20:56:40.285Z,100.00
2022-12-23T20:59:08.681Z,100.00
2022-12-23T21:01:39.427Z,99.68
2022-12-23T21:04:10.092Z,99.38
2022-12-23T21:06:38.795Z,97.62
2022-12-23T21:09:09.667Z,97.55
2022-12-23T21:11:43.575Z,95.59
2022-12-23T21:14:13.080Z,96.18
2022-12-23T21:16:42.046Z,96.52
2022-12-23T21:19:16.602Z,96.08
2022-12-23T21:21:45.724Z,96.54
2022-12-23T21:24:14.296Z,97.24
2022-12-23T21:26:48.982Z,95.35
2022-12-23T21:29:20.597Z,92.97
2022-12-23T21:31:49.139Z,90.53
2022-12-23T21:34:18.015Z,89.94
2022-12-23T21:36:46.523Z,88.51
2022-12-23T21:39:17.443Z,87.45
2022-12-23T21:41:49.172Z,87.21
2022-12-23T21:44:17.680Z,88.01
2022-12-23T21:46:46.089Z,87.92
2022-12-23T21:49:14.532Z,88.73
2022-12-23T21:51:42.892Z,87.53
2022-12-23T21:54:12.720Z,87.88
2022-12-23T21:56:42.453Z,88.53
2022-12-23T21:59:14.832Z,89.76
2022-12-23T22:01:44.326Z,89.50
2022-12-23T22:04:13.294Z,90.28
2022-12-23T22:06:44.596Z,89.38
2022-12-23T22:09:15.557Z,89.56
2022-12-23T22:11:44.786Z,90.50
2022-12-23T22:14:17.327Z,90.20
2022-12-23T22:16:45.796Z,90.55
2022-12-23T22:19:14.316Z,91.46
2022-12-23T22:21:43.232Z,91.80
2022-12-23T22:24:12.234Z,91.49
2022-12-23T22:26:41.511Z,91.16
2022-12-23T22:29:11.344Z,92.28
2022-12-23T22:31:44.386Z,94.19
2022-12-23T22:34:15.807Z,95.25
2022-12-23T22:36:44.626Z,96.61
2022-12-23T22:39:20.096Z,98.38
2022-12-23T22:41:50.374Z,98.97
2022-12-23T22:44:19.185Z,99.42
2022-12-23T22:46:49.325Z,100.00
2022-12-23T22:49:18.093Z,100.00
2022-12-23T22:51:46.799Z,100.00
2022-12-23T22:54:15.260Z,100.00
2022-12-23T22:56:43.891Z,100.00
2022-12-23T22:59:23.724Z,99.57
2022-12-23T23:01:55.065Z,99.20
2022-12-23T23:04:23.855Z,97.61
2022-12-23T23:06:52.345Z,94.32
2022-12-23T23:09:22.864Z,92.35
2022-12-23T23:11:52.092Z,91.23
2022-12-23T23:14:21.604Z,93.31
2022-12-23T23:16:50.099Z,94.37
2022-12-23T23:19:21.291Z,92.84
2022-12-23T23:21:49.978Z,94.20
2022-12-23T23:24:18.495Z,91.28
2022-12-23T23:26:46.963Z,94.04
2022-12-23T23:29:15.421Z,92.55
2022-12-23T23:31:44.750Z,92.42
2022-12-23T23:34:13.864Z,93.79
2022-12-23T23:36:43.871Z,94.86
2022-12-23T23:39:13.402Z,95.19
2022-12-23T23:41:42.358Z,96.26
2022-12-23T23:44:12.082Z,96.29
2022-12-23T23:46:41.073Z,96.04
2022-12-23T23:49:09.614Z,97.50
2022-12-23T23:51:38.110Z,97.77
2022-12-23T23:54:08.167Z,98.70
2022-12-23T23:56:39.147Z,99.09
2022-12-23T23:59:08.470Z,100.00
