createdAt,value
2017-12-30T00:00:26.140Z,982.21
2017-12-30T00:01:26.137Z,982.3
2017-12-30T00:02:26.111Z,982.28
2017-12-30T00:03:26.116Z,982.29
2017-12-30T00:04:26.093Z,982.29
2017-12-30T00:05:26.097Z,982.3
2017-12-30T00:06:26.090Z,982.41
2017-12-30T00:07:26.085Z,982.4
2017-12-30T00:08:26.072Z,982.49
2017-12-30T00:09:26.064Z,982.46
2017-12-30T00:10:26.054Z,982.45
2017-12-30T00:11:26.035Z,982.51
2017-12-30T00:12:26.043Z,982.54
2017-12-30T00:13:26.039Z,982.59
2017-12-30T00:14:26.022Z,982.59
2017-12-30T00:15:26.022Z,982.69
2017-12-30T00:16:26.013Z,982.68
2017-12-30T00:17:25.998Z,982.65
2017-12-30T00:18:25.979Z,982.6
2017-12-30T00:19:25.988Z,982.7
2017-12-30T00:20:25.973Z,982.75
2017-12-30T00:21:25.967Z,982.75
2017-12-30T00:22:25.948Z,982.73
2017-12-30T00:23:25.959Z,982.68
2017-12-30T00:24:25.941Z,982.69
2017-12-30T00:25:25.933Z,982.74
2017-12-30T00:26:25.923Z,982.73
2017-12-30T00:27:25.917Z,982.82
2017-12-30T00:28:25.909Z,982.79
2017-12-30T00:29:25.910Z,982.82
2017-12-30T00:30:25.880Z,982.87
2017-12-30T00:31:25.885Z,982.89
2017-12-30T00:32:25.865Z,982.85
2017-12-30T00:33:25.857Z,982.84
2017-12-30T00:34:25.860Z,982.86
2017-12-30T00:35:25.853Z,982.86
2017-12-30T00:36:25.844Z,982.93
2017-12-30T00:37:25.834Z,983.01
2017-12-30T00:38:25.831Z,983.04
2017-12-30T00:39:25.818Z,983.12
2017-12-30T00:40:25.811Z,983.17
2017-12-30T00:41:25.791Z,983.16
2017-12-30T00:42:25.783Z,983.12
2017-12-30T00:43:25.777Z,983.22
2017-12-30T00:44:25.779Z,983.28
2017-12-30T00:45:25.772Z,983.3
2017-12-30T00:46:25.776Z,983.23
2017-12-30T00:47:25.742Z,983.2
2017-12-30T00:48:25.751Z,983.2
2017-12-30T00:49:25.728Z,983.27
2017-12-30T00:50:25.731Z,983.28
2017-12-30T00:51:25.722Z,983.34
2017-12-30T00:52:25.701Z,983.37
2017-12-30T00:53:25.696Z,983.32
2017-12-30T00:54:25.688Z,983.3
2017-12-30T00:55:25.680Z,983.33
2017-12-30T00:56:25.676Z,983.32
2017-12-30T00:57:25.689Z,983.3
2017-12-30T00:58:25.652Z,983.34
2017-12-30T00:59:25.657Z,983.36
2017-12-30T01:00:25.646Z,983.31
2017-12-30T01:01:25.626Z,983.43
2017-12-30T01:02:25.618Z,983.48
2017-12-30T01:03:25.621Z,983.54
2017-12-30T01:04:25.613Z,983.48
2017-12-30T01:05:25.597Z,983.53
2017-12-30T01:06:25.601Z,983.55
2017-12-30T01:07:25.576Z,983.55
2017-12-30T01:08:25.575Z,983.6
2017-12-30T01:09:25.559Z,983.59
2017-12-30T01:10:25.551Z,983.58
2017-12-30T01:11:25.542Z,983.65
2017-12-30T01:12:25.535Z,983.58
2017-12-30T01:13:25.527Z,983.6
2017-12-30T01:14:25.517Z,983.62
2017-12-30T01:15:25.511Z,983.59
2017-12-30T01:16:25.501Z,983.68
2017-12-30T01:17:25.490Z,983.63
2017-12-30T01:18:25.486Z,983.59
2017-12-30T01:19:25.474Z,983.54
2017-12-30T01:20:25.465Z,983.66
2017-12-30T01:21:25.455Z,983.65
2017-12-30T01:22:25.447Z,983.66
2017-12-30T01:23:25.441Z,983.68
2017-12-30T01:24:25.432Z,983.75
2017-12-30T01:25:25.427Z,983.85
2017-12-30T01:26:25.412Z,983.89
2017-12-30T01:27:25.408Z,983.92
2017-12-30T01:28:25.393Z,983.94
2017-12-30T01:29:25.383Z,983.92
2017-12-30T01:30:25.526Z,983.93
2017-12-30T01:31:25.367Z,983.86
2017-12-30T01:32:25.357Z,983.92
2017-12-30T01:33:25.350Z,983.88
2017-12-30T01:34:25.339Z,983.96
2017-12-30T01:35:25.333Z,984
2017-12-30T01:36:25.321Z,983.96
2017-12-30T01:37:25.312Z,983.91
2017-12-30T01:38:25.303Z,983.89
2017-12-30T01:39:25.294Z,983.84
2017-12-30T01:40:25.297Z,983.87
2017-12-30T01:41:25.278Z,983.88
2017-12-30T01:42:25.302Z,983.91
2017-12-30T01:43:25.255Z,983.87
2017-12-30T01:44:25.271Z,983.81
2017-12-30T01:45:25.252Z,983.79
2017-12-30T01:46:25.233Z,983.88
2017-12-30T01:47:25.226Z,983.86
2017-12-30T01:48:25.214Z,983.85
2017-12-30T01:49:25.210Z,983.91
2017-12-30T01:50:25.196Z,983.88
2017-12-30T01:51:25.196Z,983.86
2017-12-30T01:52:25.195Z,983.83
2017-12-30T01:53:25.173Z,983.79
2017-12-30T01:54:25.155Z,983.8
2017-12-30T01:55:25.145Z,983.8
2017-12-30T01:56:25.138Z,983.83
2017-12-30T01:57:25.129Z,983.93
2017-12-30T01:58:25.128Z,983.86
2017-12-30T01:59:25.115Z,983.89
2017-12-30T02:00:25.105Z,983.93
2017-12-30T02:01:25.092Z,983.94
2017-12-30T02:02:25.088Z,983.95
2017-12-30T02:03:25.075Z,983.96
2017-12-30T02:04:25.066Z,983.98
2017-12-30T02:05:25.057Z,984
2017-12-30T02:06:25.048Z,983.93
2017-12-30T02:07:25.038Z,983.87
2017-12-30T02:08:25.031Z,983.84
2017-12-30T02:09:25.020Z,983.78
2017-12-30T02:10:25.015Z,983.9
2017-12-30T02:11:25.013Z,983.92
2017-12-30T02:12:24.992Z,983.87
2017-12-30T02:13:24.990Z,983.86
2017-12-30T02:14:24.981Z,983.9
2017-12-30T02:15:24.972Z,983.92
2017-12-30T02:16:24.962Z,983.93
2017-12-30T02:17:24.948Z,983.94
2017-12-30T02:18:24.946Z,983.95
2017-12-30T02:19:24.979Z,983.93
2017-12-30T02:20:24.921Z,983.89
2017-12-30T02:21:24.919Z,983.85
2017-12-30T02:22:24.904Z,983.91
2017-12-30T02:23:24.901Z,983.77
2017-12-30T02:24:24.887Z,983.78
2017-12-30T02:25:24.877Z,983.75
2017-12-30T02:26:24.869Z,983.8
2017-12-30T02:27:24.863Z,983.75
2017-12-30T02:28:24.854Z,983.72
2017-12-30T02:29:24.843Z,983.7
2017-12-30T02:30:24.834Z,983.66
2017-12-30T02:31:24.828Z,983.67
2017-12-30T02:32:24.817Z,983.67
2017-12-30T02:33:24.808Z,983.66
2017-12-30T02:34:24.798Z,983.69
2017-12-30T02:35:24.791Z,983.69
2017-12-30T02:36:24.782Z,983.65
2017-12-30T02:37:24.776Z,983.57
2017-12-30T02:38:24.766Z,983.56
2017-12-30T02:39:24.756Z,983.51
2017-12-30T02:40:24.765Z,983.53
2017-12-30T02:41:24.738Z,983.52
2017-12-30T02:42:24.730Z,983.57
2017-12-30T02:43:24.723Z,983.58
2017-12-30T02:44:24.714Z,983.55
2017-12-30T02:45:24.727Z,983.5
2017-12-30T02:46:27.098Z,983.5
2017-12-30T02:47:24.687Z,983.44
2017-12-30T02:48:24.680Z,983.5
2017-12-30T02:49:24.676Z,983.52
2017-12-30T02:50:24.669Z,983.48
2017-12-30T02:51:24.655Z,983.55
2017-12-30T02:52:24.676Z,983.55
2017-12-30T02:53:24.641Z,983.55
2017-12-30T02:54:24.639Z,983.44
2017-12-30T02:55:24.615Z,983.52
2017-12-30T02:56:24.610Z,983.4
2017-12-30T02:57:24.597Z,983.46
2017-12-30T02:58:24.600Z,983.45
2017-12-30T02:59:24.585Z,983.48
2017-12-30T03:00:24.584Z,983.48
2017-12-30T03:01:24.564Z,983.45
2017-12-30T03:02:24.553Z,983.43
2017-12-30T03:03:24.544Z,983.41
2017-12-30T03:04:24.537Z,983.37
2017-12-30T03:05:24.525Z,983.36
2017-12-30T03:06:24.517Z,983.31
2017-12-30T03:07:24.507Z,983.23
2017-12-30T03:08:24.498Z,983.24
2017-12-30T03:09:24.492Z,983.27
2017-12-30T03:10:24.480Z,983.23
2017-12-30T03:11:24.471Z,983.19
2017-12-30T03:12:24.463Z,983.19
2017-12-30T03:13:24.453Z,983.16
2017-12-30T03:14:24.444Z,983.12
2017-12-30T03:15:24.435Z,983.13
2017-12-30T03:16:24.427Z,983.1
2017-12-30T03:17:24.418Z,983.1
2017-12-30T03:18:24.408Z,983.03
2017-12-30T03:19:24.400Z,982.97
2017-12-30T03:20:24.391Z,982.98
2017-12-30T03:21:24.382Z,982.93
2017-12-30T03:22:24.372Z,982.87
2017-12-30T03:23:24.364Z,982.81
2017-12-30T03:24:24.356Z,982.84
2017-12-30T03:25:24.354Z,982.79
2017-12-30T03:26:24.338Z,982.77
2017-12-30T03:27:24.329Z,982.79
2017-12-30T03:28:24.320Z,982.75
2017-12-30T03:29:24.316Z,982.79
2017-12-30T03:30:24.303Z,982.79
2017-12-30T03:31:24.299Z,982.76
2017-12-30T03:32:24.284Z,982.81
2017-12-30T03:33:24.278Z,982.85
2017-12-30T03:34:24.265Z,982.91
2017-12-30T03:35:24.258Z,982.85
2017-12-30T03:36:24.252Z,982.87
2017-12-30T03:37:24.238Z,982.81
2017-12-30T03:38:24.228Z,982.81
2017-12-30T03:39:24.223Z,982.71
2017-12-30T03:40:24.211Z,982.71
2017-12-30T03:41:24.208Z,982.65
2017-12-30T03:42:24.193Z,982.7
2017-12-30T03:43:24.185Z,982.69
2017-12-30T03:44:24.174Z,982.65
2017-12-30T03:45:24.172Z,982.7
2017-12-30T03:46:24.156Z,982.69
2017-12-30T03:47:24.148Z,982.67
2017-12-30T03:48:24.139Z,982.61
2017-12-30T03:49:24.130Z,982.63
2017-12-30T03:50:24.128Z,982.57
2017-12-30T03:51:24.118Z,982.55
2017-12-30T03:52:24.104Z,982.58
2017-12-30T03:53:24.097Z,982.51
2017-12-30T03:54:24.086Z,982.53
2017-12-30T03:55:24.077Z,982.52
2017-12-30T03:56:24.070Z,982.57
2017-12-30T03:57:24.061Z,982.5
2017-12-30T03:58:24.053Z,982.54
2017-12-30T03:59:24.044Z,982.54
2017-12-30T04:00:24.033Z,982.58
2017-12-30T04:01:24.026Z,982.53
2017-12-30T04:02:24.015Z,982.53
2017-12-30T04:03:24.006Z,982.6
2017-12-30T04:04:23.999Z,982.56
2017-12-30T04:05:23.990Z,982.59
2017-12-30T04:06:23.981Z,982.56
2017-12-30T04:07:23.981Z,982.57
2017-12-30T04:08:23.962Z,982.53
2017-12-30T04:09:23.954Z,982.51
2017-12-30T04:10:23.945Z,982.53
2017-12-30T04:11:23.936Z,982.52
2017-12-30T04:12:23.928Z,982.46
2017-12-30T04:13:23.926Z,982.45
2017-12-30T04:14:23.910Z,982.42
2017-12-30T04:15:23.901Z,982.45
2017-12-30T04:16:23.897Z,982.46
2017-12-30T04:17:23.884Z,982.45
2017-12-30T04:18:23.876Z,982.51
2017-12-30T04:19:23.866Z,982.48
2017-12-30T04:20:23.857Z,982.5
2017-12-30T04:21:23.849Z,982.38
2017-12-30T04:22:23.839Z,982.41
2017-12-30T04:23:23.832Z,982.4
2017-12-30T04:24:23.822Z,982.38
2017-12-30T04:25:23.813Z,982.3
2017-12-30T04:26:23.805Z,982.3
2017-12-30T04:27:23.796Z,982.31
2017-12-30T04:28:23.789Z,982.26
2017-12-30T04:29:23.777Z,982.25
2017-12-30T04:30:23.773Z,982.28
2017-12-30T04:31:23.767Z,982.29
2017-12-30T04:32:23.750Z,982.29
2017-12-30T04:33:23.742Z,982.25
2017-12-30T04:34:23.739Z,982.27
2017-12-30T04:35:23.724Z,982.26
2017-12-30T04:36:23.717Z,982.24
2017-12-30T04:37:23.705Z,982.2
2017-12-30T04:38:23.695Z,982.18
2017-12-30T04:39:23.686Z,982.18
2017-12-30T04:40:23.678Z,982.15
2017-12-30T04:41:23.671Z,982.19
2017-12-30T04:42:23.660Z,982.16
2017-12-30T04:43:23.650Z,982.16
2017-12-30T04:44:23.642Z,982.19
2017-12-30T04:45:23.633Z,982.23
2017-12-30T04:46:23.623Z,982.25
2017-12-30T04:47:23.614Z,982.31
2017-12-30T04:48:23.605Z,982.28
2017-12-30T04:49:23.597Z,982.31
2017-12-30T04:50:23.594Z,982.25
2017-12-30T04:51:23.578Z,982.27
2017-12-30T04:52:23.570Z,982.33
2017-12-30T04:53:23.563Z,982.29
2017-12-30T04:54:23.551Z,982.27
2017-12-30T04:55:23.542Z,982.25
2017-12-30T04:56:23.540Z,982.2
2017-12-30T04:57:23.524Z,982.09
2017-12-30T04:58:23.514Z,982.1
2017-12-30T04:59:23.506Z,982.09
2017-12-30T05:00:23.496Z,982.04
2017-12-30T05:01:23.488Z,982
2017-12-30T05:02:23.479Z,982.01
2017-12-30T05:03:23.470Z,982.08
2017-12-30T05:04:23.460Z,982.04
2017-12-30T05:05:23.452Z,982.04
2017-12-30T05:06:23.443Z,982
2017-12-30T05:07:23.433Z,982
2017-12-30T05:08:23.424Z,981.98
2017-12-30T05:09:23.416Z,982.04
2017-12-30T05:10:23.409Z,982.03
2017-12-30T05:11:23.397Z,982
2017-12-30T05:12:23.388Z,981.96
2017-12-30T05:13:23.380Z,982.03
2017-12-30T05:14:23.371Z,981.99
2017-12-30T05:15:23.361Z,981.96
2017-12-30T05:16:23.357Z,981.96
2017-12-30T05:17:23.345Z,981.95
2017-12-30T05:18:23.337Z,981.94
2017-12-30T05:19:23.326Z,981.93
2017-12-30T05:20:23.319Z,981.91
2017-12-30T05:21:23.312Z,981.9
2017-12-30T05:22:23.308Z,981.92
2017-12-30T05:23:23.296Z,981.84
2017-12-30T05:24:23.283Z,981.89
2017-12-30T05:25:23.273Z,981.9
2017-12-30T05:26:23.264Z,981.89
2017-12-30T05:27:23.259Z,981.9
2017-12-30T05:28:23.250Z,981.95
2017-12-30T05:29:23.239Z,981.94
2017-12-30T05:30:23.239Z,981.87
2017-12-30T05:31:23.239Z,981.88
2017-12-30T05:32:23.214Z,981.95
2017-12-30T05:33:23.454Z,981.87
2017-12-30T05:34:23.195Z,981.8
2017-12-30T05:35:23.190Z,981.79
2017-12-30T05:36:23.179Z,981.79
2017-12-30T05:37:23.176Z,981.81
2017-12-30T05:38:23.160Z,981.85
2017-12-30T05:39:23.152Z,981.85
2017-12-30T05:40:23.143Z,981.81
2017-12-30T05:41:23.136Z,981.82
2017-12-30T05:42:23.135Z,981.76
2017-12-30T05:43:23.115Z,981.76
2017-12-30T05:44:23.113Z,981.78
2017-12-30T05:45:23.097Z,981.72
2017-12-30T05:46:23.088Z,981.81
2017-12-30T05:47:23.080Z,981.83
2017-12-30T05:48:23.077Z,981.79
2017-12-30T05:49:23.061Z,981.85
2017-12-30T05:50:23.054Z,981.8
2017-12-30T05:51:23.046Z,981.78
2017-12-30T05:52:23.045Z,981.79
2017-12-30T05:53:23.028Z,981.8
2017-12-30T05:54:23.021Z,981.76
2017-12-30T05:55:23.010Z,981.72
2017-12-30T05:56:23.003Z,981.74
2017-12-30T05:57:22.993Z,981.72
2017-12-30T05:58:22.996Z,981.71
2017-12-30T05:59:22.977Z,981.72
2017-12-30T06:00:22.969Z,981.65
2017-12-30T06:01:22.959Z,981.64
2017-12-30T06:02:22.950Z,981.71
2017-12-30T06:03:22.941Z,981.64
2017-12-30T06:04:22.935Z,981.73
2017-12-30T06:05:22.928Z,981.76
2017-12-30T06:06:22.915Z,981.75
2017-12-30T06:07:22.907Z,981.72
2017-12-30T06:08:22.899Z,981.68
2017-12-30T06:09:22.892Z,981.66
2017-12-30T06:10:22.881Z,981.65
2017-12-30T06:11:22.875Z,981.64
2017-12-30T06:12:22.865Z,981.68
2017-12-30T06:13:22.856Z,981.77
2017-12-30T06:14:22.847Z,981.79
2017-12-30T06:15:22.840Z,981.72
2017-12-30T06:16:22.846Z,981.8
2017-12-30T06:17:22.876Z,981.78
2017-12-30T06:18:22.892Z,981.74
2017-12-30T06:19:22.804Z,981.7
2017-12-30T06:20:22.796Z,981.7
2017-12-30T06:21:22.795Z,981.67
2017-12-30T06:22:22.781Z,981.7
2017-12-30T06:23:22.773Z,981.73
2017-12-30T06:24:22.763Z,981.7
2017-12-30T06:25:22.757Z,981.68
2017-12-30T06:26:22.754Z,981.74
2017-12-30T06:27:22.737Z,981.73
2017-12-30T06:28:22.735Z,981.72
2017-12-30T06:29:22.725Z,981.74
2017-12-30T06:30:22.711Z,981.77
2017-12-30T06:31:22.707Z,981.76
2017-12-30T06:32:22.695Z,981.74
2017-12-30T06:33:22.692Z,981.71
2017-12-30T06:34:22.681Z,981.67
2017-12-30T06:35:22.670Z,981.64
2017-12-30T06:36:22.683Z,981.6
2017-12-30T06:37:22.653Z,981.53
2017-12-30T06:38:22.649Z,981.55
2017-12-30T06:39:22.637Z,981.55
2017-12-30T06:40:22.630Z,981.53
2017-12-30T06:41:22.624Z,981.48
2017-12-30T06:42:22.613Z,981.44
2017-12-30T06:43:22.610Z,981.41
2017-12-30T06:44:22.608Z,981.47
2017-12-30T06:45:22.600Z,981.53
2017-12-30T06:46:22.586Z,981.6
2017-12-30T06:47:22.575Z,981.54
2017-12-30T06:48:22.565Z,981.54
2017-12-30T06:49:22.558Z,981.63
2017-12-30T06:50:22.549Z,981.59
2017-12-30T06:51:22.554Z,981.59
2017-12-30T06:52:22.532Z,981.58
2017-12-30T06:53:22.524Z,981.57
2017-12-30T06:54:22.515Z,981.51
2017-12-30T06:55:22.508Z,981.48
2017-12-30T06:56:22.507Z,981.46
2017-12-30T06:57:22.490Z,981.5
2017-12-30T06:58:22.483Z,981.5
2017-12-30T06:59:22.478Z,981.48
2017-12-30T07:00:22.477Z,981.43
2017-12-30T07:01:22.467Z,981.39
2017-12-30T07:02:22.454Z,981.36
2017-12-30T07:03:22.445Z,981.38
2017-12-30T07:04:23.236Z,981.39
2017-12-30T07:05:22.431Z,981.42
2017-12-30T07:06:22.433Z,981.45
2017-12-30T07:07:22.410Z,981.49
2017-12-30T07:08:22.417Z,981.52
2017-12-30T07:09:22.394Z,981.59
2017-12-30T07:10:22.387Z,981.55
2017-12-30T07:11:22.391Z,981.53
2017-12-30T07:12:22.378Z,981.48
2017-12-30T07:13:22.379Z,981.4
2017-12-30T07:14:22.356Z,981.35
2017-12-30T07:15:22.348Z,981.29
2017-12-30T07:16:22.359Z,981.21
2017-12-30T07:17:22.332Z,981.19
2017-12-30T07:18:22.327Z,981.18
2017-12-30T07:19:22.316Z,981.1
2017-12-30T07:20:22.323Z,981.12
2017-12-30T07:21:22.314Z,981.09
2017-12-30T07:22:22.292Z,981.11
2017-12-30T07:23:22.287Z,981.17
2017-12-30T07:24:22.276Z,981.22
2017-12-30T07:25:22.274Z,981.24
2017-12-30T07:26:22.271Z,981.27
2017-12-30T07:27:22.256Z,981.28
2017-12-30T07:28:22.254Z,981.18
2017-12-30T07:29:22.237Z,981.07
2017-12-30T07:30:22.231Z,981.03
2017-12-30T07:31:22.240Z,981
2017-12-30T07:32:22.212Z,981.06
2017-12-30T07:33:22.205Z,981.09
2017-12-30T07:34:22.198Z,981.07
2017-12-30T07:35:22.190Z,980.96
2017-12-30T07:36:22.184Z,980.89
2017-12-30T07:37:22.172Z,980.86
2017-12-30T07:38:22.167Z,980.79
2017-12-30T07:39:22.156Z,980.73
2017-12-30T07:40:22.162Z,980.75
2017-12-30T07:41:22.147Z,980.83
2017-12-30T07:42:22.132Z,980.9
2017-12-30T07:43:22.124Z,980.91
2017-12-30T07:44:22.117Z,980.96
2017-12-30T07:45:22.111Z,980.95
2017-12-30T07:46:22.114Z,980.91
2017-12-30T07:47:22.090Z,980.9
2017-12-30T07:48:22.080Z,980.96
2017-12-30T07:49:22.074Z,980.95
2017-12-30T07:50:22.066Z,980.91
2017-12-30T07:51:22.069Z,980.88
2017-12-30T07:52:22.051Z,980.9
2017-12-30T07:53:22.040Z,980.9
2017-12-30T07:54:22.041Z,980.86
2017-12-30T07:55:22.025Z,980.8
2017-12-30T07:56:22.030Z,980.84
2017-12-30T07:57:22.007Z,980.8
2017-12-30T07:58:22.001Z,980.8
2017-12-30T07:59:21.991Z,980.74
2017-12-30T08:00:21.982Z,980.64
2017-12-30T08:01:21.989Z,980.6
2017-12-30T08:02:21.965Z,980.56
2017-12-30T08:03:21.958Z,980.55
2017-12-30T08:04:21.951Z,980.53
2017-12-30T08:05:21.941Z,980.55
2017-12-30T08:06:21.945Z,980.5
2017-12-30T08:07:21.923Z,980.48
2017-12-30T08:08:21.916Z,980.45
2017-12-30T08:09:21.907Z,980.39
2017-12-30T08:10:21.902Z,980.35
2017-12-30T08:11:21.908Z,980.32
2017-12-30T08:12:21.890Z,980.3
2017-12-30T08:13:21.873Z,980.32
2017-12-30T08:14:21.867Z,980.26
2017-12-30T08:15:21.857Z,980.25
2017-12-30T08:16:21.853Z,980.25
2017-12-30T08:17:21.845Z,980.26
2017-12-30T08:18:21.835Z,980.25
2017-12-30T08:19:21.823Z,980.25
2017-12-30T08:20:21.816Z,980.27
2017-12-30T08:21:21.806Z,980.27
2017-12-30T08:22:21.801Z,980.25
2017-12-30T08:23:21.792Z,980.29
2017-12-30T08:24:21.781Z,980.3
2017-12-30T08:25:21.770Z,980.27
2017-12-30T08:26:21.763Z,980.28
2017-12-30T08:27:21.755Z,980.26
2017-12-30T08:28:21.747Z,980.24
2017-12-30T08:29:21.737Z,980.19
2017-12-30T08:30:21.729Z,980.21
2017-12-30T08:31:21.720Z,980.17
2017-12-30T08:32:21.710Z,980.18
2017-12-30T08:33:21.702Z,980.12
2017-12-30T08:34:21.693Z,980.15
2017-12-30T08:35:21.684Z,980.1
2017-12-30T08:36:21.675Z,980.07
2017-12-30T08:37:21.670Z,980.08
2017-12-30T08:38:21.663Z,980.06
2017-12-30T08:39:21.651Z,980.15
2017-12-30T08:40:21.640Z,980.11
2017-12-30T08:41:21.632Z,980.07
2017-12-30T08:42:21.624Z,980.04
2017-12-30T08:43:21.615Z,979.96
2017-12-30T08:44:21.608Z,979.99
2017-12-30T08:45:21.598Z,980
2017-12-30T08:46:21.592Z,980.04
2017-12-30T08:47:21.579Z,980.07
2017-12-30T08:48:21.571Z,980.11
2017-12-30T08:49:21.564Z,980.04
2017-12-30T08:50:21.705Z,980.02
2017-12-30T08:51:21.546Z,979.98
2017-12-30T08:52:21.543Z,979.95
2017-12-30T08:53:21.532Z,979.85
2017-12-30T08:54:21.520Z,979.76
2017-12-30T08:55:21.512Z,979.73
2017-12-30T08:56:21.504Z,979.76
2017-12-30T08:57:21.499Z,979.71
2017-12-30T08:58:21.493Z,979.67
2017-12-30T08:59:21.479Z,979.68
2017-12-30T09:00:21.469Z,979.67
2017-12-30T09:01:21.463Z,979.73
2017-12-30T09:02:21.469Z,979.73
2017-12-30T09:03:21.446Z,979.76
2017-12-30T09:04:21.437Z,979.74
2017-12-30T09:05:21.484Z,979.78
2017-12-30T09:06:21.422Z,979.74
2017-12-30T09:07:21.423Z,979.74
2017-12-30T09:08:21.408Z,979.76
2017-12-30T09:09:21.407Z,979.82
2017-12-30T09:10:21.388Z,979.73
2017-12-30T09:11:21.382Z,979.76
2017-12-30T09:12:21.376Z,979.73
2017-12-30T09:13:21.363Z,979.73
2017-12-30T09:14:21.356Z,979.77
2017-12-30T09:15:21.347Z,979.75
2017-12-30T09:16:21.343Z,979.77
2017-12-30T09:17:21.329Z,979.71
2017-12-30T09:18:21.326Z,979.76
2017-12-30T09:19:21.319Z,979.73
2017-12-30T09:20:21.305Z,979.63
2017-12-30T09:21:21.296Z,979.73
2017-12-30T09:22:21.289Z,979.7
2017-12-30T09:23:21.280Z,979.71
2017-12-30T09:24:21.273Z,979.7
2017-12-30T09:25:21.265Z,979.64
2017-12-30T09:26:21.261Z,979.66
2017-12-30T09:27:21.258Z,979.64
2017-12-30T09:28:21.247Z,979.63
2017-12-30T09:29:21.250Z,979.65
2017-12-30T09:30:22.032Z,979.61
2017-12-30T09:31:21.218Z,979.62
2017-12-30T09:32:21.214Z,979.62
2017-12-30T09:33:21.213Z,979.67
2017-12-30T09:34:21.197Z,979.64
2017-12-30T09:35:24.139Z,979.6
2017-12-30T09:36:21.190Z,979.53
2017-12-30T09:37:21.175Z,979.48
2017-12-30T09:38:21.172Z,979.41
2017-12-30T09:39:21.171Z,979.43
2017-12-30T09:40:21.153Z,979.36
2017-12-30T09:41:21.144Z,979.32
2017-12-30T09:42:21.143Z,979.3
2017-12-30T09:43:21.126Z,979.35
2017-12-30T09:44:21.119Z,979.29
2017-12-30T09:45:21.116Z,979.2
2017-12-30T09:46:21.103Z,979.23
2017-12-30T09:47:21.099Z,979.15
2017-12-30T09:48:21.102Z,979.04
2017-12-30T09:49:21.082Z,979.02
2017-12-30T09:50:21.074Z,979.01
2017-12-30T09:51:21.064Z,978.99
2017-12-30T09:52:21.065Z,978.98
2017-12-30T09:53:21.053Z,979.07
2017-12-30T09:54:21.046Z,979.02
2017-12-30T09:55:21.044Z,979.08
2017-12-30T09:56:21.026Z,979.02
2017-12-30T09:57:21.020Z,978.96
2017-12-30T09:58:21.018Z,978.99
2017-12-30T09:59:21.006Z,978.89
2017-12-30T10:00:21.000Z,978.9
2017-12-30T10:01:20.990Z,978.8
2017-12-30T10:02:20.991Z,978.8
2017-12-30T10:03:20.991Z,978.75
2017-12-30T10:04:20.968Z,978.71
2017-12-30T10:05:20.967Z,978.72
2017-12-30T10:06:20.958Z,978.7
2017-12-30T10:07:20.953Z,978.74
2017-12-30T10:08:20.941Z,978.74
2017-12-30T10:09:20.932Z,978.71
2017-12-30T10:10:20.958Z,978.75
2017-12-30T10:11:20.918Z,978.78
2017-12-30T10:12:20.912Z,978.71
2017-12-30T10:13:20.902Z,978.58
2017-12-30T10:14:20.896Z,978.57
2017-12-30T10:15:20.893Z,978.55
2017-12-30T10:16:20.880Z,978.46
2017-12-30T10:17:20.873Z,978.53
2017-12-30T10:18:20.864Z,978.45
2017-12-30T10:19:20.857Z,978.45
2017-12-30T10:20:20.850Z,978.29
2017-12-30T10:21:20.843Z,978.39
2017-12-30T10:22:20.837Z,978.33
2017-12-30T10:52:41.834Z,977.88
2017-12-30T10:53:41.578Z,978.23
2017-12-30T10:54:41.594Z,978.08
2017-12-30T10:55:41.606Z,977.83
2017-12-30T10:56:41.530Z,977.9
2017-12-30T10:57:41.520Z,978.06
2017-12-30T10:58:41.510Z,978.1
2017-12-30T10:59:41.501Z,977.97
2017-12-30T11:00:41.491Z,978
2017-12-30T11:01:41.487Z,977.88
2017-12-30T11:02:41.474Z,977.86
2017-12-30T11:03:41.468Z,977.94
2017-12-30T11:04:41.460Z,978.14
2017-12-30T11:05:41.480Z,978.08
2017-12-30T11:06:41.443Z,978.06
2017-12-30T11:07:41.442Z,977.85
2017-12-30T11:08:41.437Z,977.95
2017-12-30T11:09:41.426Z,977.82
2017-12-30T11:10:41.416Z,978.04
2017-12-30T11:11:41.412Z,978.12
2017-12-30T11:12:41.402Z,978.06
2017-12-30T11:13:41.395Z,977.97
2017-12-30T11:14:41.389Z,978.05
2017-12-30T11:15:41.385Z,978.23
2017-12-30T11:16:41.376Z,978.19
2017-12-30T11:17:41.371Z,978.21
2017-12-30T11:18:41.370Z,978.21
2017-12-30T11:19:41.357Z,978.22
2017-12-30T11:20:41.352Z,978.09
2017-12-30T11:21:41.407Z,978.18
2017-12-30T11:22:41.640Z,978.27
2017-12-30T11:23:41.335Z,978.23
2017-12-30T11:24:41.333Z,978.26
2017-12-30T11:25:41.325Z,978.23
2017-12-30T11:26:41.317Z,978.27
2017-12-30T11:27:41.313Z,978.38
2017-12-30T11:28:41.309Z,978.23
2017-12-30T11:29:41.300Z,978.26
2017-12-30T11:30:41.295Z,978.29
2017-12-30T11:31:41.289Z,978.2
2017-12-30T11:32:41.284Z,978.25
2017-12-30T11:33:41.280Z,978.2
2017-12-30T11:34:41.282Z,978.09
2017-12-30T11:35:41.269Z,978.21
2017-12-30T11:36:41.265Z,978.18
2017-12-30T11:37:41.259Z,978.26
2017-12-30T11:38:41.262Z,978.28
2017-12-30T11:39:41.248Z,978.26
2017-12-30T11:40:41.243Z,978.24
2017-12-30T11:41:41.249Z,978.05
2017-12-30T11:42:41.234Z,978.11
2017-12-30T11:43:41.227Z,978.08
2017-12-30T11:44:41.223Z,978.09
2017-12-30T11:45:41.218Z,978.25
2017-12-30T11:46:41.213Z,978.27
2017-12-30T11:47:41.207Z,978.14
2017-12-30T11:48:41.203Z,978.16
2017-12-30T11:49:41.198Z,978.12
2017-12-30T11:50:41.195Z,978.05
2017-12-30T11:51:41.186Z,978.18
2017-12-30T11:52:41.182Z,978.17
2017-12-30T11:53:41.178Z,978.29
2017-12-30T11:54:41.171Z,978.05
2017-12-30T11:55:41.165Z,978.33
2017-12-30T11:56:41.161Z,978.3
2017-12-30T11:57:41.156Z,978.17
2017-12-30T11:58:41.152Z,978.3
2017-12-30T11:59:41.145Z,978.22
2017-12-30T12:00:41.140Z,978.1
2017-12-30T12:01:41.135Z,978.14
2017-12-30T12:02:41.131Z,978.16
2017-12-30T12:03:41.125Z,978.11
2017-12-30T12:04:41.129Z,978.15
2017-12-30T12:05:41.120Z,978.07
2017-12-30T12:06:41.124Z,978.07
2017-12-30T12:07:41.104Z,978.09
2017-12-30T12:08:41.098Z,978.23
2017-12-30T12:09:41.093Z,978.04
2017-12-30T12:10:41.088Z,978.07
2017-12-30T12:11:41.083Z,978.08
2017-12-30T12:12:41.077Z,978.11
2017-12-30T12:13:41.074Z,978.2
2017-12-30T12:14:41.069Z,978.16
2017-12-30T12:15:41.070Z,978.21
2017-12-30T12:16:41.070Z,978.24
2017-12-30T12:17:41.050Z,978.3
2017-12-30T12:18:41.049Z,978.28
2017-12-30T12:19:41.038Z,978.3
2017-12-30T12:20:41.034Z,978.43
2017-12-30T12:21:41.029Z,978.39
2017-12-30T12:22:41.024Z,978.42
2017-12-30T12:23:41.022Z,978.51
2017-12-30T12:24:41.014Z,978.51
2017-12-30T12:25:41.009Z,978.61
2017-12-30T12:26:41.005Z,978.64
2017-12-30T12:27:40.999Z,978.68
2017-12-30T12:28:40.995Z,978.7
2017-12-30T12:29:40.997Z,978.66
2017-12-30T12:30:40.992Z,978.62
2017-12-30T12:31:40.980Z,978.55
2017-12-30T12:32:40.984Z,978.52
2017-12-30T12:33:40.974Z,978.55
2017-12-30T12:34:40.966Z,978.51
2017-12-30T12:35:40.962Z,978.49
2017-12-30T12:36:40.958Z,978.5
2017-12-30T12:37:40.951Z,978.55
2017-12-30T12:38:40.947Z,978.57
2017-12-30T12:39:40.943Z,978.69
2017-12-30T12:40:40.939Z,978.69
2017-12-30T12:41:40.940Z,978.72
2017-12-30T12:42:40.929Z,978.78
2017-12-30T12:43:40.924Z,978.8
2017-12-30T12:44:40.928Z,978.73
2017-12-30T12:45:40.915Z,978.74
2017-12-30T12:46:40.909Z,978.7
2017-12-30T12:47:40.906Z,978.75
2017-12-30T12:48:40.902Z,978.67
2017-12-30T12:49:40.897Z,978.7
2017-12-30T12:50:40.892Z,978.75
2017-12-30T12:51:40.888Z,978.78
2017-12-30T12:52:40.885Z,978.79
2017-12-30T12:53:40.879Z,978.81
2017-12-30T12:54:40.874Z,978.83
2017-12-30T12:55:40.870Z,978.79
2017-12-30T12:56:40.865Z,978.79
2017-12-30T12:57:40.861Z,978.8
2017-12-30T12:58:40.862Z,978.85
2017-12-30T12:59:40.851Z,978.85
2017-12-30T13:00:40.859Z,978.87
2017-12-30T13:01:40.843Z,978.84