createdAt,value
2023-02-22T00:02:26.140Z,100798.69
2023-02-22T00:04:56.392Z,100796.13
2023-02-22T00:07:25.067Z,100797.84
2023-02-22T00:09:53.667Z,100805.66
2023-02-22T00:12:22.180Z,100801.28
2023-02-22T00:14:51.314Z,100796.91
2023-02-22T00:17:20.843Z,100804.69
2023-02-22T00:19:50.868Z,100813.38
2023-02-22T00:22:20.906Z,100820.31
2023-02-22T00:24:50.458Z,100819.47
2023-02-22T00:27:19.174Z,100819.47
2023-02-22T00:29:47.989Z,100818.63
2023-02-22T00:32:16.804Z,100824.69
2023-02-22T00:34:45.394Z,100829.88
2023-02-22T00:37:13.895Z,100825.53
2023-02-22T00:39:44.017Z,100822.09
2023-02-22T00:42:12.458Z,100828.16
2023-02-22T00:44:40.954Z,100833.34
2023-02-22T00:47:09.735Z,100835.09
2023-02-22T00:49:39.265Z,100839.41
2023-02-22T00:52:09.358Z,100835.88
2023-02-22T00:54:37.972Z,100838.50
2023-02-22T00:57:07.876Z,100846.34
2023-02-22T00:59:36.962Z,100856.72
2023-02-22T01:02:05.707Z,100848.94
2023-02-22T01:04:34.237Z,100849.81
2023-02-22T01:07:03.473Z,100854.09
2023-02-22T01:09:32.945Z,100854.91
2023-02-22T01:12:01.416Z,100857.53
2023-02-22T01:14:31.446Z,100866.22
2023-02-22T01:17:00.023Z,100867.91
2023-02-22T01:19:28.712Z,100864.41
2023-02-22T01:21:57.296Z,100868.66
2023-02-22T01:24:25.776Z,100866.88
2023-02-22T01:26:56.241Z,100876.09
2023-02-22T01:29:24.754Z,100879.81
2023-02-22T01:31:57.542Z,100887.31
2023-02-22T01:34:27.153Z,100900.44
2023-02-22T01:36:55.730Z,100896.25
2023-02-22T01:39:24.348Z,100896.19
2023-02-22T01:41:53.961Z,100900.47
2023-02-22T01:44:29.309Z,100900.91
2023-02-22T01:47:03.635Z,100913.78
2023-02-22T01:49:36.197Z,100918.69
2023-02-22T01:52:09.991Z,100916.84
2023-02-22T01:54:43.679Z,100926.31
2023-02-22T01:57:17.412Z,100933.47
2023-02-22T01:59:51.375Z,100928.03
2023-02-22T02:02:25.479Z,100932.28
2023-02-22T02:04:57.903Z,100935.56
2023-02-22T02:07:29.902Z,100936.50
2023-02-22T02:10:00.511Z,100943.97
2023-02-22T02:12:31.576Z,100954.81
2023-02-22T02:15:19.278Z,100953.66
2023-02-22T02:17:50.240Z,100951.97
2023-02-22T02:20:26.139Z,100947.53
2023-02-22T02:23:02.208Z,100961.22
2023-02-22T02:26:00.720Z,100960.69
2023-02-22T02:29:03.151Z,100971.53
2023-02-22T02:31:55.309Z,100974.88
2023-02-22T02:34:33.173Z,100976.78
2023-02-22T02:37:10.353Z,100979.56
2023-02-22T02:39:43.693Z,100979.31
2023-02-22T02:42:16.525Z,100979.38
2023-02-22T02:44:51.197Z,100977.88
2023-02-22T02:47:25.952Z,100977.66
2023-02-22T02:49:58.520Z,100986.19
2023-02-22T02:52:30.975Z,100988.91
2023-02-22T02:55:00.945Z,100992.22
2023-02-22T02:57:29.442Z,100995.88
2023-02-22T02:59:57.964Z,101003.03
2023-02-22T03:02:41.586Z,101004.38
2023-02-22T03:05:27.011Z,101011.22
2023-02-22T03:08:02.732Z,100995.56
2023-02-22T03:10:47.287Z,100994.25
2023-02-22T03:13:20.983Z,101001.03
2023-02-22T03:15:57.232Z,101007.91
2023-02-22T03:18:32.706Z,101014.97
2023-02-22T03:21:09.027Z,101018.28
2023-02-22T03:23:47.562Z,101025.81
2023-02-22T03:26:24.115Z,101023.84
2023-02-22T03:28:57.935Z,101037.25
2023-02-22T03:31:31.265Z,101031.44
2023-02-22T03:34:05.548Z,101034.66
2023-02-22T03:36:39.229Z,101039.19
2023-02-22T03:39:16.223Z,101035.28
2023-02-22T03:41:51.668Z,101033.41
2023-02-22T03:44:29.016Z,101040.06
2023-02-22T03:47:02.246Z,101037.63
2023-02-22T03:49:36.388Z,101040.16
2023-02-22T03:52:08.339Z,101039.19
2023-02-22T03:54:38.923Z,101040.22
2023-02-22T03:57:12.092Z,101053.22
2023-02-22T03:59:44.555Z,101052.72
2023-02-22T04:02:13.592Z,101049.09
2023-02-22T04:04:44.230Z,101061.28
2023-02-22T04:07:13.008Z,101065.94
2023-02-22T04:09:42.216Z,101064.72
2023-02-22T04:12:12.028Z,101063.53
2023-02-22T04:14:59.488Z,101074.63
2023-02-22T04:17:28.596Z,101073.78
2023-02-22T04:20:00.368Z,101073.56
2023-02-22T04:22:36.342Z,101074.31
2023-02-22T04:25:06.310Z,101077.25
2023-02-22T04:27:35.886Z,101072.22
2023-02-22T04:30:05.867Z,101070.91
2023-02-22T04:32:36.434Z,101065.31
2023-02-22T04:35:11.143Z,101062.16
2023-02-22T04:37:40.198Z,101066.28
2023-02-22T04:40:11.818Z,101070.13
2023-02-22T04:42:41.637Z,101068.81
2023-02-22T04:45:11.631Z,101063.19
2023-02-22T04:47:42.173Z,101063.59
2023-02-22T04:50:14.989Z,101075.84
2023-02-22T04:52:43.706Z,101076.59
2023-02-22T04:55:13.927Z,101080.16
2023-02-22T04:57:47.869Z,101083.94
2023-02-22T05:00:21.926Z,101097.34
2023-02-22T05:02:58.466Z,101100.78
2023-02-22T05:05:29.171Z,101108.41
2023-02-22T05:07:58.198Z,101107.78
2023-02-22T05:10:30.012Z,101106.72
2023-02-22T05:13:03.831Z,101119.34
2023-02-22T05:15:33.436Z,101122.13
2023-02-22T05:18:04.289Z,101129.53
2023-02-22T05:20:36.174Z,101137.94
2023-02-22T05:23:07.118Z,101139.47
2023-02-22T05:25:35.919Z,101143.38
2023-02-22T05:28:07.384Z,101146.50
2023-02-22T05:30:40.050Z,101146.47
2023-02-22T05:33:09.406Z,101154.34
2023-02-22T05:35:39.911Z,101157.63
2023-02-22T05:38:15.329Z,101155.09
2023-02-22T05:40:45.210Z,101150.91
2023-02-22T05:43:14.341Z,101157.66
2023-02-22T05:45:44.194Z,101166.09
2023-02-22T05:48:13.890Z,101168.94
2023-02-22T05:50:44.290Z,101176.22
2023-02-22T05:53:21.873Z,101180.47
2023-02-22T05:55:51.322Z,101191.09
2023-02-22T05:58:22.583Z,101183.66
2023-02-22T06:00:52.279Z,101194.94
2023-02-22T06:03:23.216Z,101201.94
2023-02-22T06:05:56.857Z,101206.13
2023-02-22T06:08:26.015Z,101198.34
2023-02-22T06:11:00.462Z,101206.16
2023-02-22T06:13:32.012Z,101206.22
2023-02-22T06:16:03.985Z,101206.81
2023-02-22T06:18:33.443Z,101210.31
2023-02-22T06:21:04.622Z,101218.16
2023-02-22T06:23:36.566Z,101213.75
2023-02-22T06:26:06.383Z,101216.75
2023-02-22T06:28:35.746Z,101221.34
2023-02-22T06:31:04.969Z,101225.25
2023-02-22T06:33:33.834Z,101228.31
2023-02-22T06:36:07.297Z,101228.69
2023-02-22T06:38:36.238Z,101230.84
2023-02-22T06:41:04.957Z,101236.31
2023-02-22T06:43:36.011Z,101245.16
2023-02-22T06:46:04.916Z,101251.25
2023-02-22T06:48:33.812Z,101254.72
2023-02-22T06:51:04.233Z,101250.59
2023-02-22T06:53:33.171Z,101251.31
2023-02-22T06:56:03.339Z,101250.88
2023-02-22T06:58:53.395Z,101245.66
2023-02-22T07:01:28.244Z,101257.84
2023-02-22T07:03:59.161Z,101266.97
2023-02-22T07:06:34.569Z,101264.69
2023-02-22T07:09:10.493Z,101272.84
2023-02-22T07:11:40.494Z,101283.19
2023-02-22T07:14:12.191Z,101289.19
2023-02-22T07:16:42.218Z,101293.09
2023-02-22T07:19:15.728Z,101297.41
2023-02-22T07:21:48.142Z,101299.41
2023-02-22T07:24:17.613Z,101304.06
2023-02-22T07:26:49.917Z,101310.94
2023-02-22T07:29:22.700Z,101311.94
2023-02-22T07:31:52.038Z,101317.81
2023-02-22T07:34:20.812Z,101325.59
2023-02-22T07:36:51.257Z,101317.63
2023-02-22T07:39:20.912Z,101327.25
2023-02-22T07:41:50.095Z,101332.50
2023-02-22T07:44:25.876Z,101332.50
2023-02-22T07:46:57.425Z,101336.22
2023-02-22T07:49:26.362Z,101342.47
2023-02-22T07:51:56.736Z,101344.31
2023-02-22T07:54:28.518Z,101343.59
2023-02-22T07:57:00.438Z,101350.47
2023-02-22T07:59:29.725Z,101354.00
2023-02-22T08:01:58.800Z,101358.53
2023-02-22T08:04:27.859Z,101359.38
2023-02-22T08:06:58.575Z,101361.19
2023-02-22T08:09:27.618Z,101361.84
2023-02-22T08:11:56.358Z,101372.34
2023-02-22T08:14:26.413Z,101375.56
2023-02-22T08:16:57.833Z,101379.50
2023-02-22T08:19:30.148Z,101379.69
2023-02-22T08:22:00.518Z,101377.25
2023-02-22T08:24:30.834Z,101381.66
2023-02-22T08:27:01.055Z,101386.84
2023-02-22T08:29:33.826Z,101388.69
2023-02-22T08:32:11.530Z,101382.81
2023-02-22T08:34:45.885Z,101377.59
2023-02-22T08:37:16.694Z,101381.91
2023-02-22T08:39:46.118Z,101388.59
2023-02-22T08:42:15.016Z,101392.03
2023-02-22T08:44:44.084Z,101383.66
2023-02-22T08:47:15.856Z,101389.75
2023-02-22T08:49:44.724Z,101387.19
2023-02-22T08:52:21.906Z,101386.56
2023-02-22T08:54:52.609Z,101391.03
2023-02-22T08:57:21.910Z,101388.44
2023-02-22T08:59:51.000Z,101392.78
2023-02-22T09:02:23.768Z,101391.06
2023-02-22T09:04:53.229Z,101392.56
2023-02-22T09:07:24.929Z,101399.44
2023-02-22T09:09:54.017Z,101401.38
2023-02-22T09:12:22.504Z,101411.75
2023-02-22T09:14:53.059Z,101409.06
2023-02-22T09:17:21.962Z,101410.72
2023-02-22T09:19:50.561Z,101411.66
2023-02-22T09:22:24.307Z,101404.09
2023-02-22T09:24:58.473Z,101421.50
2023-02-22T09:27:28.626Z,101418.72
2023-02-22T09:29:57.669Z,101415.47
2023-02-22T09:32:28.261Z,101421.66
2023-02-22T09:34:57.327Z,101426.75
2023-02-22T09:37:27.825Z,101426.88
2023-02-22T09:39:56.972Z,101425.19
2023-02-22T09:42:33.987Z,101432.97
2023-02-22T09:45:13.049Z,101434.72
2023-02-22T09:47:46.875Z,101426.09
2023-02-22T09:50:22.655Z,101426.97
2023-02-22T09:53:06.710Z,101429.41
2023-02-22T09:55:41.363Z,101429.41
2023-02-22T09:58:24.319Z,101439.88
2023-02-22T10:00:59.915Z,101437.22
2023-02-22T10:03:35.953Z,101436.28
2023-02-22T10:06:10.860Z,101437.25
2023-02-22T10:08:43.593Z,101444.19
2023-02-22T10:11:27.786Z,101447.63
2023-02-22T10:14:07.511Z,101449.41
2023-02-22T10:16:55.005Z,101448.59
2023-02-22T10:19:33.502Z,101446.75
2023-02-22T10:22:14.371Z,101450.38
2023-02-22T10:24:54.311Z,101455.56
2023-02-22T10:27:31.877Z,101457.34
2023-02-22T10:30:18.871Z,101455.59
2023-02-22T10:33:05.036Z,101446.13
2023-02-22T10:35:38.480Z,101453.06
2023-02-22T10:38:16.985Z,101444.38
2023-02-22T10:40:51.060Z,101452.19
2023-02-22T10:43:20.191Z,101461.72
2023-02-22T10:45:49.153Z,101459.09
2023-02-22T10:48:21.646Z,101459.97
2023-02-22T10:50:51.167Z,101455.63
2023-02-22T10:53:20.064Z,101454.78
2023-02-22T10:56:15.968Z,101460.00
2023-02-22T10:58:48.607Z,101462.66
2023-02-22T11:01:30.416Z,101463.53
2023-02-22T11:04:10.004Z,101471.28
2023-02-22T11:06:39.866Z,101469.56
2023-02-22T11:09:15.388Z,101464.34
2023-02-22T11:11:47.710Z,101471.28
2023-02-22T11:14:29.562Z,101468.75
2023-02-22T11:17:00.233Z,101472.22
2023-02-22T11:19:31.354Z,101476.56
2023-02-22T11:22:01.292Z,101476.56
2023-02-22T11:24:43.583Z,101481.78
2023-02-22T11:27:31.832Z,101480.06
2023-02-22T11:30:14.028Z,101480.91
2023-02-22T11:32:47.212Z,101481.72
2023-02-22T11:35:21.757Z,101471.34
2023-02-22T11:37:52.412Z,101480.00
2023-02-22T11:40:23.159Z,101484.34
2023-02-22T11:43:12.488Z,101486.97
2023-02-22T11:45:49.886Z,101490.44
2023-02-22T11:48:25.727Z,101497.41
2023-02-22T11:51:07.752Z,101492.19
2023-02-22T11:53:53.989Z,101499.13
2023-02-22T11:56:37.572Z,101495.66
2023-02-22T11:59:23.370Z,101488.69
2023-02-22T12:01:56.323Z,101494.78
2023-02-22T12:04:58.755Z,101493.91
2023-02-22T12:07:39.987Z,101500.81
2023-02-22T12:10:21.759Z,101500.81
2023-02-22T12:13:07.765Z,101510.31
2023-02-22T12:15:44.726Z,101506.81
2023-02-22T12:18:23.653Z,101518.13
2023-02-22T12:20:57.236Z,101511.16
2023-02-22T12:23:32.412Z,101513.00
2023-02-22T12:26:05.535Z,101526.06
2023-02-22T12:28:38.285Z,101521.72
2023-02-22T12:31:21.359Z,101531.31
2023-02-22T12:34:20.202Z,101530.38
2023-02-22T12:36:53.475Z,101532.06
2023-02-22T12:39:53.867Z,101535.50
2023-02-22T12:42:31.826Z,101532.88
2023-02-22T12:45:09.247Z,101528.41
2023-02-22T12:47:49.748Z,101533.63
2023-02-22T12:50:24.036Z,101534.69
2023-02-22T12:52:58.021Z,101543.38
2023-02-22T12:55:31.928Z,101537.03
2023-02-22T12:58:09.173Z,101536.16
2023-02-22T13:00:43.341Z,101546.53
2023-02-22T13:03:29.531Z,101542.34
2023-02-22T13:06:11.196Z,101553.50
2023-02-22T13:08:48.137Z,101545.63
2023-02-22T13:11:23.967Z,101553.41
2023-02-22T13:14:04.519Z,101563.09
2023-02-22T13:16:46.026Z,101571.88
2023-02-22T13:19:27.641Z,101568.44
2023-02-22T13:22:00.524Z,101575.41
2023-02-22T13:24:36.538Z,101572.84
2023-02-22T13:27:12.545Z,101572.03
2023-02-22T13:29:45.092Z,101578.19
2023-02-22T13:32:27.982Z,101572.91
2023-02-22T13:35:16.486Z,101567.75
2023-02-22T13:38:07.826Z,101576.53
2023-02-22T13:40:55.090Z,101574.78
2023-02-22T13:43:56.690Z,101579.03
2023-02-22T13:46:59.615Z,101582.59
2023-02-22T13:49:52.113Z,101586.94
2023-02-22T13:52:26.200Z,101593.91
2023-02-22T13:55:01.113Z,101594.81
2023-02-22T13:57:35.446Z,101604.41
2023-02-22T14:00:45.012Z,101613.06
2023-02-22T14:03:41.445Z,101606.97
2023-02-22T14:06:43.440Z,101606.00
2023-02-22T14:09:20.397Z,101607.75
2023-02-22T14:11:54.493Z,101610.47
2023-02-22T14:14:23.257Z,101611.41
2023-02-22T14:17:24.455Z,101614.91
2023-02-22T14:20:15.028Z,101609.66
2023-02-22T14:22:47.666Z,101615.75
2023-02-22T14:25:41.217Z,101619.25
2023-02-22T14:28:31.525Z,101621.88
2023-02-22T14:31:09.079Z,101610.59
2023-02-22T14:34:10.077Z,101614.09
2023-02-22T14:36:46.171Z,101612.34
2023-02-22T14:39:20.973Z,101606.25
2023-02-22T14:41:56.215Z,101606.22
2023-02-22T14:44:31.357Z,101600.16
2023-02-22T14:47:05.276Z,101603.63
2023-02-22T14:49:38.606Z,101610.59
2023-02-22T14:52:19.753Z,101609.72
2023-02-22T14:54:53.974Z,101610.59
2023-02-22T14:57:30.688Z,101605.38
2023-02-22T15:00:31.649Z,101599.22
2023-02-22T15:03:01.855Z,101602.69
2023-02-22T15:05:38.654Z,101603.56
2023-02-22T15:08:10.089Z,101605.31
2023-02-22T15:10:44.302Z,101612.34
2023-02-22T15:13:20.993Z,101601.88
2023-02-22T15:15:51.238Z,101599.25
2023-02-22T15:18:25.101Z,101598.38
2023-02-22T15:20:58.046Z,101607.13
2023-02-22T15:23:30.514Z,101614.94
2023-02-22T15:26:00.362Z,101621.88
2023-02-22T15:28:32.583Z,101624.41
2023-02-22T15:31:21.059Z,101629.50
2023-02-22T15:33:53.410Z,101628.63
2023-02-22T15:36:28.721Z,101624.28
2023-02-22T15:38:59.877Z,101624.88
2023-02-22T15:41:32.854Z,101624.97
2023-02-22T15:44:23.346Z,101629.38
2023-02-22T15:46:56.809Z,101636.22
2023-02-22T15:49:26.481Z,101641.44
2023-02-22T15:52:06.728Z,101633.59
2023-02-22T15:54:47.697Z,101639.66
2023-02-22T15:57:19.285Z,101639.56
2023-02-22T15:59:53.718Z,101644.53
2023-02-22T16:02:33.128Z,101649.56
2023-02-22T16:05:06.603Z,101658.88
2023-02-22T16:07:39.564Z,101659.81
2023-02-22T16:10:10.357Z,101666.38
2023-02-22T16:12:39.016Z,101659.56
2023-02-22T16:15:17.858Z,101669.81
2023-02-22T16:18:01.560Z,101673.84
2023-02-22T16:20:36.319Z,101665.91
2023-02-22T16:23:26.077Z,101670.25
2023-02-22T16:26:23.385Z,101682.13
2023-02-22T16:28:54.258Z,101675.56
2023-02-22T16:31:25.473Z,101682.97
2023-02-22T16:33:54.192Z,101679.00
2023-02-22T16:36:25.974Z,101682.81
2023-02-22T16:38:54.493Z,101678.34
2023-02-22T16:41:22.979Z,101677.41
2023-02-22T16:43:52.255Z,101686.59
2023-02-22T16:46:21.107Z,101688.16
2023-02-22T16:48:51.215Z,101687.09
2023-02-22T16:51:23.380Z,101694.00
2023-02-22T16:53:54.556Z,101686.59
2023-02-22T16:56:30.508Z,101698.84
2023-02-22T16:59:02.960Z,101705.59
2023-02-22T17:01:35.327Z,101718.72
2023-02-22T17:04:16.337Z,101708.44
2023-02-22T17:06:44.998Z,101705.75
2023-02-22T17:09:13.801Z,101708.84
2023-02-22T17:11:42.498Z,101717.09
2023-02-22T17:14:17.943Z,101727.00
2023-02-22T17:16:47.899Z,101725.16
2023-02-22T17:19:20.054Z,101733.16
2023-02-22T17:21:49.318Z,101733.44
2023-02-22T17:24:20.260Z,101728.78
2023-02-22T17:26:48.896Z,101734.31
2023-02-22T17:29:18.023Z,101724.09
2023-02-22T17:31:49.092Z,101727.13
2023-02-22T17:34:19.195Z,101716.75
2023-02-22T17:36:47.916Z,101723.38
2023-02-22T17:39:16.668Z,101714.81
2023-02-22T17:41:45.309Z,101718.50
2023-02-22T17:44:14.158Z,101722.22
2023-02-22T17:46:42.851Z,101726.03
2023-02-22T17:49:13.861Z,101726.53
2023-02-22T17:51:49.714Z,101736.91
2023-02-22T17:54:18.881Z,101737.00
2023-02-22T17:56:47.338Z,101732.75
2023-02-22T17:59:15.996Z,101735.28
2023-02-22T18:01:44.641Z,101738.25
2023-02-22T18:04:13.348Z,101732.25
2023-02-22T18:06:43.435Z,101727.38
2023-02-22T18:09:12.048Z,101729.50
2023-02-22T18:11:41.097Z,101736.72
2023-02-22T18:14:11.086Z,101739.84
2023-02-22T18:16:39.883Z,101736.63
2023-02-22T18:19:08.402Z,101750.47
2023-02-22T18:21:38.817Z,101745.09
2023-02-22T18:24:09.372Z,101750.34
2023-02-22T18:26:39.257Z,101741.94
2023-02-22T18:29:08.093Z,101754.22
2023-02-22T18:31:36.603Z,101759.97
2023-02-22T18:34:05.177Z,101754.53
2023-02-22T18:36:33.763Z,101754.28
2023-02-22T18:39:03.433Z,101754.94
2023-02-22T18:41:33.427Z,101758.69
2023-02-22T18:44:03.432Z,101756.28
2023-02-22T18:46:31.954Z,101754.22
2023-02-22T18:49:00.751Z,101750.81
2023-02-22T18:51:29.588Z,101753.53
2023-02-22T18:54:01.096Z,101757.97
2023-02-22T18:56:31.333Z,101759.47
2023-02-22T18:59:03.544Z,101759.00
2023-02-22T19:01:35.846Z,101762.28
2023-02-22T19:04:04.652Z,101771.03
2023-02-22T19:06:35.162Z,101769.06
2023-02-22T19:09:08.838Z,101779.53
2023-02-22T19:11:40.247Z,101777.88
2023-02-22T19:14:11.481Z,101767.13
2023-02-22T19:16:40.401Z,101768.44
2023-02-22T19:19:09.360Z,101769.44
2023-02-22T19:21:37.980Z,101774.03
2023-02-22T19:24:07.414Z,101772.91
2023-02-22T19:26:36.011Z,101766.56
2023-02-22T19:29:08.648Z,101771.94
2023-02-22T19:31:40.282Z,101772.34
2023-02-22T19:34:11.753Z,101762.31
2023-02-22T19:36:41.468Z,101762.31
2023-02-22T19:39:10.292Z,101766.44
2023-02-22T19:41:39.592Z,101770.75
2023-02-22T19:44:08.537Z,101759.31
2023-02-22T19:46:38.742Z,101759.34
2023-02-22T19:49:08.168Z,101761.34
2023-02-22T19:51:36.812Z,101761.66
2023-02-22T19:54:07.851Z,101774.25
2023-02-22T19:56:36.690Z,101778.19
2023-02-22T19:59:11.002Z,101782.16
2023-02-22T20:01:44.620Z,101779.34
2023-02-22T20:04:18.288Z,101778.56
2023-02-22T20:06:47.464Z,101784.03
2023-02-22T20:09:18.265Z,101782.13
2023-02-22T20:11:46.852Z,101778.63
2023-02-22T20:14:19.204Z,101786.16
2023-02-22T20:16:49.187Z,101787.72
2023-02-22T20:19:17.620Z,101785.06
2023-02-22T20:21:46.493Z,101782.72
2023-02-22T20:24:18.559Z,101784.97
2023-02-22T20:26:47.709Z,101780.25
2023-02-22T20:29:17.573Z,101775.47
2023-02-22T20:31:49.486Z,101775.91
2023-02-22T20:34:19.454Z,101771.97
2023-02-22T20:36:47.819Z,101781.97
2023-02-22T20:39:16.596Z,101775.94
2023-02-22T20:41:47.195Z,101777.78
2023-02-22T20:44:16.565Z,101782.34
2023-02-22T20:46:46.035Z,101784.31
2023-02-22T20:49:17.422Z,101784.91
2023-02-22T20:51:48.998Z,101791.06
2023-02-22T20:54:18.409Z,101796.38
2023-02-22T20:56:48.147Z,101804.28
2023-02-22T20:59:18.809Z,101791.59
2023-02-22T21:01:47.786Z,101800.13
2023-02-22T21:04:16.295Z,101795.81
2023-02-22T21:06:46.951Z,101802.97
2023-02-22T21:09:17.925Z,101797.34
2023-02-22T21:11:47.055Z,101799.44
2023-02-22T21:14:18.934Z,101810.09
2023-02-22T21:16:49.869Z,101808.59
2023-02-22T21:19:25.797Z,101804.75
2023-02-22T21:21:58.156Z,101806.22
2023-02-22T21:24:27.969Z,101798.75
2023-02-22T21:26:59.127Z,101803.44
2023-02-22T21:29:28.329Z,101803.00
2023-02-22T21:31:57.206Z,101795.59
2023-02-22T21:34:26.508Z,101796.16
2023-02-22T21:36:56.981Z,101797.47
2023-02-22T21:39:28.717Z,101795.72
2023-02-22T21:42:00.814Z,101798.84
2023-02-22T21:44:30.410Z,101798.97
2023-02-22T21:46:58.843Z,101803.69
2023-02-22T21:49:27.415Z,101800.78
2023-02-22T21:51:57.778Z,101800.88
2023-02-22T21:54:28.160Z,101799.88
2023-02-22T21:56:56.821Z,101811.03
2023-02-22T21:59:25.387Z,101805.41
2023-02-22T22:01:56.363Z,101814.63
2023-02-22T22:04:27.878Z,101813.22
2023-02-22T22:06:59.710Z,101821.06
2023-02-22T22:09:33.378Z,101810.38
2023-02-22T22:12:05.429Z,101812.66
2023-02-22T22:14:35.145Z,101823.84
2023-02-22T22:17:05.957Z,101821.56
2023-02-22T22:19:39.478Z,101813.00
2023-02-22T22:22:09.950Z,101822.09
2023-02-22T22:24:41.649Z,101830.63
2023-02-22T22:27:13.025Z,101826.22
2023-02-22T22:29:43.591Z,101829.66
2023-02-22T22:32:12.423Z,101826.41
2023-02-22T22:34:42.737Z,101825.41
2023-02-22T22:37:13.519Z,101819.34
2023-02-22T22:39:42.617Z,101823.81
2023-02-22T22:42:11.187Z,101823.53
2023-02-22T22:44:42.386Z,101820.06
2023-02-22T22:47:12.786Z,101819.19
2023-02-22T22:49:42.873Z,101822.66
2023-02-22T22:52:14.166Z,101826.97
2023-02-22T22:54:43.518Z,101818.44
2023-02-22T22:57:12.333Z,101825.38
2023-02-22T22:59:41.061Z,101824.25
2023-02-22T23:02:11.645Z,101830.75
2023-02-22T23:04:40.149Z,101838.06
2023-02-22T23:07:08.876Z,101831.44
2023-02-22T23:09:39.665Z,101830.91
2023-02-22T23:12:09.975Z,101825.19
2023-02-22T23:14:44.214Z,101828.19
2023-02-22T23:17:15.570Z,101833.16
2023-02-22T23:19:46.201Z,101835.53
2023-02-22T23:22:15.388Z,101830.09
2023-02-22T23:24:45.820Z,101825.22
2023-02-22T23:27:14.701Z,101827.84
2023-02-22T23:29:47.036Z,101825.22
2023-02-22T23:32:15.900Z,101824.34
2023-02-22T23:34:44.474Z,101825.50
2023-02-22T23:37:14.368Z,101824.91
2023-02-22T23:39:44.614Z,101815.97
2023-02-22T23:42:16.918Z,101812.88
2023-02-22T23:44:46.582Z,101819.91
2023-02-22T23:47:16.322Z,101820.25
2023-02-22T23:49:49.647Z,101818.97
2023-02-22T23:52:24.309Z,101811.53
2023-02-22T23:54:54.854Z,101817.97
2023-02-22T23:57:24.814Z,101816.03
2023-02-22T23:59:53.300Z,101815.44
