createdAt,value
2019-04-21T00:00:37.504Z,4.06
2019-04-21T00:03:15.180Z,3.97
2019-04-21T00:05:58.888Z,3.88
2019-04-21T00:08:39.505Z,3.90
2019-04-21T00:11:02.897Z,3.84
2019-04-21T00:13:28.000Z,3.80
2019-04-21T00:15:52.044Z,3.73
2019-04-21T00:18:38.419Z,4.00
2019-04-21T00:21:11.004Z,3.75
2019-04-21T00:23:48.115Z,3.71
2019-04-21T00:26:21.162Z,3.62
2019-04-21T00:29:01.758Z,3.54
2019-04-21T00:31:24.678Z,3.70
2019-04-21T00:33:39.881Z,3.74
2019-04-21T00:36:15.939Z,3.74
2019-04-21T00:39:06.685Z,3.76
2019-04-21T00:41:30.773Z,4.08
2019-04-21T00:43:58.182Z,3.90
2019-04-21T00:46:31.204Z,3.52
2019-04-21T00:49:01.609Z,3.37
2019-04-21T00:51:51.115Z,3.59
2019-04-21T00:54:21.254Z,3.28
2019-04-21T00:56:54.108Z,3.50
2019-04-21T00:59:13.836Z,3.21
2019-04-21T01:01:44.687Z,3.04
2019-04-21T01:04:16.915Z,2.92
2019-04-21T01:06:56.009Z,2.92
2019-04-21T01:09:22.509Z,2.89
2019-04-21T01:11:55.394Z,2.86
2019-04-21T01:14:32.760Z,2.91
2019-04-21T01:16:58.187Z,2.78
2019-04-21T01:19:27.005Z,2.77
2019-04-21T01:21:37.532Z,2.73
2019-04-21T01:24:13.438Z,2.76
2019-04-21T01:26:47.097Z,2.80
2019-04-21T01:29:35.696Z,2.80
2019-04-21T01:32:06.978Z,2.89
2019-04-21T01:34:32.985Z,2.67
2019-04-21T01:36:58.890Z,2.53
2019-04-21T01:39:40.951Z,2.44
2019-04-21T01:42:03.815Z,2.46
2019-04-21T01:44:43.069Z,2.42
2019-04-21T01:47:02.878Z,2.54
2019-04-21T01:49:29.672Z,2.37
2019-04-21T01:52:24.803Z,2.38
2019-04-21T01:54:55.829Z,2.47
2019-04-21T01:57:26.195Z,2.37
2019-04-21T01:59:54.264Z,2.30
2019-04-21T02:02:32.541Z,2.28
2019-04-21T02:05:03.259Z,2.21
2019-04-21T02:07:33.957Z,2.19
2019-04-21T02:10:06.456Z,2.12
2019-04-21T02:12:33.411Z,2.23
2019-04-21T02:15:11.358Z,2.29
2019-04-21T02:17:38.813Z,2.31
2019-04-21T02:20:02.778Z,2.29
2019-04-21T02:25:13.959Z,2.29
2019-04-21T02:27:44.732Z,2.21
2019-04-21T02:30:24.407Z,2.22
2019-04-21T02:33:01.301Z,2.22
2019-04-21T02:35:30.553Z,2.26
2019-04-21T02:38:01.277Z,2.25
2019-04-21T02:40:29.721Z,2.32
2019-04-21T02:48:04.092Z,2.42
2019-04-21T02:53:01.267Z,2.38
2019-04-21T02:55:39.694Z,2.48
2019-04-21T02:58:17.830Z,2.41
2019-04-21T03:01:07.549Z,2.10
2019-04-21T03:03:40.084Z,2.09
2019-04-21T03:06:08.347Z,1.82
2019-04-21T03:08:50.046Z,1.70
2019-04-21T03:13:47.308Z,1.42
2019-04-21T03:18:50.768Z,1.26
2019-04-21T03:23:53.645Z,1.25
2019-04-21T03:26:31.960Z,1.26
2019-04-21T03:28:56.673Z,1.39
2019-04-21T03:32:04.084Z,1.47
2019-04-21T03:37:00.697Z,1.49
2019-04-21T03:38:57.148Z,1.80
2019-04-21T03:41:45.446Z,1.50
2019-04-21T03:44:16.824Z,1.64
2019-04-21T03:46:41.877Z,1.33
2019-04-21T03:49:12.491Z,1.52
2019-04-21T03:51:42.161Z,1.36
2019-04-21T03:59:03.810Z,1.46
2019-04-21T04:01:48.916Z,1.49
2019-04-21T04:04:27.953Z,1.30
2019-04-21T04:14:33.037Z,1.23
2019-04-21T04:17:04.719Z,1.21
2019-04-21T04:19:34.627Z,1.37
2019-04-21T04:24:55.548Z,1.17
2019-04-21T04:27:07.946Z,1.16
2019-04-21T04:29:35.494Z,1.12
2019-04-21T04:32:10.100Z,1.08
2019-04-21T04:34:47.322Z,1.12
2019-04-21T04:39:49.544Z,1.14
2019-04-21T04:42:27.170Z,1.19
2019-04-21T04:47:16.703Z,1.41
2019-04-21T04:54:59.369Z,1.73
2019-04-21T04:57:34.297Z,1.82
2019-04-21T05:00:01.750Z,1.89
2019-04-21T05:02:46.360Z,1.99
2019-04-21T05:05:11.461Z,2.10
2019-04-21T05:07:40.125Z,2.14
2019-04-21T05:14:59.381Z,2.39
2019-04-21T05:17:37.799Z,2.63
2019-04-21T05:20:08.756Z,3.08
2019-04-21T05:22:31.153Z,2.96
2019-04-21T05:24:53.722Z,2.88
2019-04-21T05:27:29.434Z,3.07
2019-04-21T05:30:09.979Z,4.32
2019-04-21T05:33:01.410Z,8.68
2019-04-21T05:35:51.890Z,11.58
2019-04-21T05:38:17.207Z,13.68
2019-04-21T05:40:45.999Z,16.44
2019-04-21T05:43:30.884Z,17.03
2019-04-21T05:46:01.222Z,17.15
2019-04-21T05:48:28.856Z,16.20
2019-04-21T05:50:58.823Z,15.62
2019-04-21T05:56:03.399Z,17.47
2019-04-21T05:58:31.721Z,19.10
2019-04-21T06:03:44.237Z,19.51
2019-04-21T06:08:44.694Z,19.41
2019-04-21T06:11:19.181Z,18.97
2019-04-21T06:13:55.138Z,20.37
2019-04-21T06:16:23.158Z,19.32
2019-04-21T06:18:53.179Z,20.03
2019-04-21T06:21:22.002Z,20.08
2019-04-21T06:23:49.756Z,21.52
2019-04-21T06:29:09.168Z,21.11
2019-04-21T06:34:02.175Z,24.23
2019-04-21T06:36:49.540Z,22.60
2019-04-21T06:39:10.018Z,22.65
2019-04-21T06:41:34.321Z,22.43
2019-04-21T06:47:04.908Z,24.09
2019-04-21T06:49:24.209Z,22.96
2019-04-21T06:51:38.513Z,23.41
2019-04-21T06:54:30.658Z,23.31
2019-04-21T06:56:48.354Z,24.75
2019-04-21T06:59:09.595Z,23.92
2019-04-21T07:01:55.271Z,24.83
2019-04-21T07:06:57.478Z,23.61
2019-04-21T07:09:29.821Z,24.10
2019-04-21T07:11:53.436Z,24.77
2019-04-21T07:16:58.139Z,24.89
2019-04-21T07:19:30.357Z,24.93
2019-04-21T07:21:55.619Z,24.76
2019-04-21T07:27:02.900Z,26.05
2019-04-21T07:29:34.445Z,26.83
2019-04-21T07:32:04.350Z,24.91
2019-04-21T07:34:36.248Z,25.29
2019-04-21T07:36:58.021Z,25.76
2019-04-21T07:39:32.563Z,25.51
2019-04-21T07:41:59.302Z,25.93
2019-04-21T07:44:30.210Z,27.01
2019-04-21T07:47:05.026Z,27.57
2019-04-21T07:49:53.770Z,26.57
2019-04-21T07:52:22.110Z,27.31
2019-04-21T07:55:11.331Z,29.51
2019-04-21T07:57:23.795Z,29.65
2019-04-21T08:00:13.250Z,30.47
2019-04-21T08:02:30.758Z,28.01
2019-04-21T08:05:09.940Z,27.06
2019-04-21T08:07:41.675Z,27.08
2019-04-21T08:09:58.499Z,26.67
2019-04-21T08:12:29.540Z,25.11
2019-04-21T08:15:11.043Z,26.47
2019-04-21T08:17:39.024Z,28.49
2019-04-21T08:20:09.237Z,28.83
2019-04-21T08:22:43.229Z,27.85
2019-04-21T08:25:11.765Z,25.99
2019-04-21T08:27:49.503Z,24.45
2019-04-21T08:30:14.339Z,24.98
2019-04-21T08:32:57.152Z,26.53
2019-04-21T08:37:43.176Z,29.82
2019-04-21T08:42:52.052Z,25.53
2019-04-21T08:45:22.600Z,24.48
2019-04-21T08:47:53.746Z,23.77
2019-04-21T08:50:21.198Z,28.08
2019-04-21T08:52:57.158Z,28.30
2019-04-21T08:55:48.923Z,27.63
2019-04-21T08:58:30.964Z,28.49
2019-04-21T09:01:17.633Z,28.19
2019-04-21T09:04:18.511Z,27.00
2019-04-21T09:06:54.053Z,26.88
2019-04-21T09:09:03.627Z,27.70
2019-04-21T09:11:36.327Z,28.63
2019-04-21T09:14:07.096Z,28.72
2019-04-21T09:16:36.988Z,27.53
2019-04-21T09:19:04.479Z,27.96
2019-04-21T09:21:45.448Z,26.66
2019-04-21T09:24:11.609Z,27.23
2019-04-21T09:26:43.513Z,26.18
2019-04-21T09:29:08.062Z,30.20
2019-04-21T09:31:33.767Z,28.35
2019-04-21T09:34:02.654Z,28.46
2019-04-21T09:36:40.276Z,30.20
2019-04-21T09:39:09.465Z,29.70
2019-04-21T09:41:36.407Z,28.99
2019-04-21T09:44:09.444Z,28.85
2019-04-21T09:46:41.795Z,28.74
2019-04-21T09:49:12.058Z,27.66
2019-04-21T09:51:39.326Z,28.58
2019-04-21T09:54:14.931Z,28.92
2019-04-21T09:56:47.258Z,27.69
2019-04-21T09:59:19.353Z,25.95
2019-04-21T10:01:55.945Z,25.84
2019-04-21T10:04:14.349Z,25.04
2019-04-21T10:06:45.191Z,28.20
2019-04-21T10:09:17.984Z,27.58
2019-04-21T10:11:46.023Z,26.29
2019-04-21T10:14:15.546Z,26.31
2019-04-21T10:16:49.586Z,26.01
2019-04-21T10:19:20.993Z,26.56
2019-04-21T10:21:50.637Z,27.76
2019-04-21T10:24:22.219Z,29.25
2019-04-21T10:26:51.794Z,28.00
2019-04-21T10:29:25.736Z,28.10
2019-04-21T10:31:52.596Z,27.22
2019-04-21T10:34:23.140Z,26.27
2019-04-21T10:36:53.081Z,26.51
2019-04-21T10:39:23.865Z,25.74
2019-04-21T10:41:53.436Z,28.27
2019-04-21T10:44:23.213Z,31.62
2019-04-21T10:46:54.493Z,28.02
2019-04-21T10:49:24.501Z,25.59
2019-04-21T10:51:54.997Z,25.91
2019-04-21T10:54:26.084Z,26.07
2019-04-21T10:56:56.673Z,26.69
2019-04-21T10:59:26.839Z,26.57
2019-04-21T11:01:56.837Z,28.73
2019-04-21T11:04:33.721Z,28.33
2019-04-21T11:07:06.677Z,26.62
2019-04-21T11:09:32.108Z,27.53
2019-04-21T11:12:01.993Z,28.49
2019-04-21T11:14:31.638Z,27.45
2019-04-21T11:17:01.107Z,27.24
2019-04-21T11:19:30.803Z,26.92
2019-04-21T11:22:01.054Z,28.31
2019-04-21T11:24:31.361Z,32.21
2019-04-21T11:27:01.866Z,31.91
2019-04-21T11:29:31.446Z,28.17
2019-04-21T11:32:01.148Z,29.14
2019-04-21T11:34:31.466Z,28.20
2019-04-21T11:37:01.900Z,29.56
2019-04-21T11:39:41.935Z,25.88
2019-04-21T11:42:05.894Z,26.71
2019-04-21T11:44:35.546Z,27.37
2019-04-21T11:47:06.779Z,27.13
2019-04-21T11:49:37.001Z,25.33
2019-04-21T11:52:07.024Z,25.06
2019-04-21T11:54:37.068Z,26.81
2019-04-21T11:57:12.403Z,25.89
2019-04-21T11:59:37.865Z,28.09
2019-04-21T12:02:07.929Z,27.30
2019-04-21T12:04:37.412Z,28.56
2019-04-21T12:07:07.189Z,27.85
2019-04-21T12:09:37.622Z,26.95
2019-04-21T12:12:07.741Z,27.93
2019-04-21T12:14:37.321Z,26.92
2019-04-21T12:17:07.905Z,26.93
2019-04-21T12:19:38.672Z,28.77
2019-04-21T12:22:17.221Z,26.35
2019-04-21T12:24:40.248Z,26.63
2019-04-21T12:27:09.919Z,26.92
2019-04-21T12:29:41.867Z,26.57
2019-04-21T12:32:30.456Z,27.24
2019-04-21T12:35:00.049Z,27.28
2019-04-21T12:37:30.889Z,25.92
2019-04-21T12:40:00.850Z,26.12
2019-04-21T12:42:30.425Z,25.34
2019-04-21T12:45:01.277Z,26.27
2019-04-21T12:47:32.106Z,26.44
2019-04-21T12:50:02.751Z,27.35
2019-04-21T12:52:33.601Z,27.57
2019-04-21T12:55:03.830Z,26.48
2019-04-21T12:57:33.467Z,25.24
2019-04-21T13:00:03.197Z,24.80
2019-04-21T13:02:33.807Z,25.42
2019-04-21T13:05:03.950Z,25.23
2019-04-21T13:07:35.462Z,25.17
2019-04-21T13:10:08.543Z,25.46
2019-04-21T13:12:38.170Z,25.77
2019-04-21T13:15:10.745Z,24.69
2019-04-21T13:17:43.707Z,23.99
2019-04-21T13:20:12.403Z,24.32
2019-04-21T13:22:42.005Z,24.41
2019-04-21T13:25:14.065Z,24.33
2019-04-21T13:27:45.188Z,23.90
2019-04-21T13:30:15.208Z,24.31
2019-04-21T13:32:45.200Z,24.76
2019-04-21T13:35:15.240Z,24.04
2019-04-21T13:37:45.784Z,23.88
2019-04-21T13:40:53.078Z,24.06
2019-04-21T13:43:08.227Z,23.74
2019-04-21T13:45:37.499Z,23.91
2019-04-21T13:48:08.320Z,23.70
2019-04-21T13:50:39.365Z,23.87
2019-04-21T13:53:09.124Z,23.49
2019-04-21T13:55:39.275Z,23.21
2019-04-21T13:58:10.408Z,23.12
2019-04-21T14:00:40.147Z,23.41
2019-04-21T14:03:10.412Z,24.02
2019-04-21T14:05:40.274Z,23.55
2019-04-21T14:08:11.184Z,23.41
2019-04-21T14:10:41.729Z,22.72
2019-04-21T14:13:12.144Z,23.11
2019-04-21T14:15:42.099Z,23.51
2019-04-21T14:18:13.075Z,23.86
2019-04-21T14:20:44.911Z,23.73
2019-04-21T14:23:24.323Z,22.89
2019-04-21T14:25:45.871Z,22.96
2019-04-21T14:28:15.645Z,23.29
2019-04-21T14:30:46.120Z,23.53
2019-04-21T14:33:16.148Z,23.41
2019-04-21T14:35:47.196Z,23.42
2019-04-21T14:38:16.729Z,23.41
2019-04-21T14:40:46.256Z,23.21
2019-04-21T14:43:16.443Z,22.85
2019-04-21T14:45:58.629Z,22.53
2019-04-21T14:48:29.462Z,22.84
2019-04-21T14:51:06.377Z,22.83
2019-04-21T14:53:38.080Z,23.08
2019-04-21T14:56:08.825Z,22.91
2019-04-21T14:58:39.248Z,22.60
2019-04-21T15:01:10.294Z,22.77
2019-04-21T15:03:39.987Z,22.46
2019-04-21T15:06:09.490Z,22.12
2019-04-21T15:08:39.476Z,22.19
2019-04-21T15:11:09.505Z,22.13
2019-04-21T15:13:39.697Z,22.26
2019-04-21T15:16:09.330Z,22.09
2019-04-21T15:18:40.911Z,21.96
2019-04-21T15:21:11.121Z,21.94
2019-04-21T15:23:40.645Z,22.02
2019-04-21T15:26:10.400Z,22.00
2019-04-21T15:28:42.261Z,22.14
2019-04-21T15:31:12.767Z,22.09
2019-04-21T15:33:43.215Z,22.03
2019-04-21T15:36:13.393Z,22.17
2019-04-21T15:38:43.681Z,21.90
2019-04-21T15:41:14.481Z,21.94
2019-04-21T15:43:44.731Z,21.85
2019-04-21T15:46:15.089Z,21.70
2019-04-21T15:48:44.862Z,21.58
2019-04-21T15:51:15.720Z,21.67
2019-04-21T15:53:47.821Z,21.59
2019-04-21T15:56:28.934Z,21.56
2019-04-21T15:59:04.353Z,21.45
2019-04-21T16:01:42.768Z,21.26
2019-04-21T16:04:12.636Z,21.41
2019-04-21T16:06:43.557Z,21.37
2019-04-21T16:09:16.703Z,21.36
2019-04-21T16:11:46.013Z,21.25
2019-04-21T16:14:16.694Z,21.16
2019-04-21T16:16:47.438Z,21.29
2019-04-21T16:19:18.429Z,21.21
2019-04-21T16:21:48.655Z,20.77
2019-04-21T16:24:18.460Z,20.73
2019-04-21T16:26:48.748Z,20.79
2019-04-21T16:29:18.370Z,20.54
2019-04-21T16:31:49.080Z,20.59
2019-04-21T16:34:19.852Z,20.71
2019-04-21T16:36:49.782Z,20.62
2019-04-21T16:39:19.699Z,20.78
2019-04-21T16:41:50.003Z,20.71
2019-04-21T16:44:21.025Z,20.52
2019-04-21T16:46:51.657Z,20.28
2019-04-21T16:49:22.031Z,20.32
2019-04-21T16:51:53.957Z,20.16
2019-04-21T16:54:26.268Z,20.04
2019-04-21T16:57:03.755Z,19.91
2019-04-21T16:59:34.896Z,19.89
2019-04-21T17:02:04.884Z,19.96
2019-04-21T17:04:34.369Z,19.96
2019-04-21T17:07:05.079Z,19.99
2019-04-21T17:09:34.757Z,19.68
2019-04-21T17:12:09.660Z,19.51
2019-04-21T17:14:53.617Z,19.28
2019-04-21T17:17:33.536Z,19.19
2019-04-21T17:19:44.963Z,19.14
2019-04-21T17:22:13.479Z,19.10
2019-04-21T17:24:44.371Z,18.80
2019-04-21T17:27:15.278Z,18.77
2019-04-21T17:29:46.238Z,18.71
2019-04-21T17:32:16.462Z,18.71
2019-04-21T17:34:46.092Z,18.80
2019-04-21T17:37:17.168Z,18.57
2019-04-21T17:39:46.995Z,18.63
2019-04-21T17:42:26.486Z,18.49
2019-04-21T17:44:48.375Z,18.25
2019-04-21T17:47:31.621Z,18.13
2019-04-21T17:50:09.466Z,17.60
2019-04-21T17:52:50.479Z,17.27
2019-04-21T17:55:28.205Z,17.08
2019-04-21T17:58:11.702Z,17.12
2019-04-21T18:01:06.533Z,17.00
2019-04-21T18:03:32.877Z,16.69
2019-04-21T18:05:47.463Z,16.41
2019-04-21T18:08:22.911Z,16.25
2019-04-21T18:10:51.967Z,16.21
2019-04-21T18:13:12.162Z,15.98
2019-04-21T18:15:53.517Z,15.69
2019-04-21T18:18:10.328Z,15.47
2019-04-21T18:20:47.984Z,15.33
2019-04-21T18:23:42.906Z,15.12
2019-04-21T18:26:08.120Z,14.96
2019-04-21T18:28:34.592Z,14.87
2019-04-21T18:31:06.879Z,14.70
2019-04-21T18:33:40.367Z,14.77
2019-04-21T18:36:15.860Z,14.58
2019-04-21T18:39:09.736Z,14.35
2019-04-21T18:41:30.238Z,14.19
2019-04-21T18:45:08.966Z,14.00
2019-04-21T18:47:09.621Z,13.87
2019-04-21T18:49:40.915Z,13.65
2019-04-21T18:52:21.747Z,13.41
2019-04-21T18:54:58.174Z,13.21
2019-04-21T18:57:24.340Z,13.27
2019-04-21T18:59:47.683Z,12.90
2019-04-21T19:02:19.117Z,12.74
2019-04-21T19:04:48.314Z,12.64
2019-04-21T19:07:33.264Z,12.51
2019-04-21T19:12:58.176Z,12.29
2019-04-21T19:15:04.397Z,12.22
2019-04-21T19:22:41.667Z,11.93
2019-04-21T19:25:25.854Z,11.75
2019-04-21T19:27:41.831Z,11.66
2019-04-21T19:30:20.432Z,11.57
2019-04-21T19:32:45.343Z,11.60
2019-04-21T19:35:03.385Z,11.49
2019-04-21T19:37:42.261Z,11.56
2019-04-21T19:40:17.470Z,11.38
2019-04-21T19:42:46.468Z,11.31
2019-04-21T19:45:22.550Z,11.16
2019-04-21T19:47:59.459Z,11.15
2019-04-21T19:50:35.149Z,11.10
2019-04-21T19:52:51.934Z,11.01
2019-04-21T19:55:14.334Z,10.90
2019-04-21T19:57:45.040Z,10.82
2019-04-21T20:00:15.905Z,10.71
2019-04-21T20:02:46.223Z,10.58
2019-04-21T20:05:25.608Z,10.94
2019-04-21T20:08:03.622Z,10.71
2019-04-21T20:10:42.327Z,10.53
2019-04-21T20:13:07.827Z,10.46
2019-04-21T20:15:41.527Z,10.37
2019-04-21T20:18:08.974Z,10.27
2019-04-21T20:20:24.870Z,10.09
2019-04-21T20:22:56.049Z,9.89
2019-04-21T20:25:27.238Z,9.77
2019-04-21T20:28:05.486Z,9.65
2019-04-21T20:30:44.969Z,9.55
2019-04-21T20:35:55.947Z,9.45
2019-04-21T20:38:15.677Z,9.32
2019-04-21T20:40:42.757Z,9.30
2019-04-21T20:43:25.069Z,9.18
2019-04-21T20:46:00.864Z,9.14
2019-04-21T20:48:18.051Z,9.10
2019-04-21T20:51:03.548Z,9.12
2019-04-21T20:53:25.898Z,9.01
2019-04-21T20:55:53.232Z,8.96
2019-04-21T20:58:28.442Z,8.98
2019-04-21T21:01:22.199Z,8.89
2019-04-21T21:03:37.792Z,8.85
2019-04-21T21:06:00.286Z,8.90
2019-04-21T21:08:35.743Z,8.88
2019-04-21T21:11:02.321Z,8.76
2019-04-21T21:13:57.292Z,8.66
2019-04-21T21:16:13.929Z,8.52
2019-04-21T21:18:59.564Z,8.39
2019-04-21T21:21:11.187Z,8.20
2019-04-21T21:23:42.726Z,8.03
2019-04-21T21:26:18.736Z,7.78
2019-04-21T21:28:40.272Z,7.69
2019-04-21T21:31:25.153Z,7.66
2019-04-21T21:33:57.429Z,7.55
2019-04-21T21:36:20.649Z,7.49
2019-04-21T21:38:55.922Z,7.47
2019-04-21T21:41:14.144Z,7.48
2019-04-21T21:43:37.869Z,7.43
2019-04-21T21:46:24.915Z,7.41
2019-04-21T21:48:51.749Z,7.76
2019-04-21T21:51:19.146Z,7.79
2019-04-21T21:53:42.579Z,7.41
2019-04-21T21:56:14.357Z,7.27
2019-04-21T21:58:46.221Z,7.31
2019-04-21T22:01:20.636Z,7.16
2019-04-21T22:03:48.886Z,7.13
2019-04-21T22:06:21.464Z,7.26
2019-04-21T22:08:50.398Z,6.92
2019-04-21T22:11:20.180Z,6.83
2019-04-21T22:13:55.713Z,6.84
2019-04-21T22:16:21.797Z,6.92
2019-04-21T22:19:14.261Z,6.82
2019-04-21T22:21:41.565Z,6.78
2019-04-21T22:24:00.261Z,6.70
2019-04-21T22:26:27.193Z,6.75
2019-04-21T22:28:58.069Z,6.62
2019-04-21T22:31:31.839Z,6.53
2019-04-21T22:34:03.812Z,6.39
2019-04-21T22:36:44.454Z,6.37
2019-04-21T22:39:22.418Z,6.28
2019-04-21T22:41:39.196Z,6.26
2019-04-21T22:44:04.922Z,6.47
2019-04-21T22:46:36.041Z,6.28
2019-04-21T22:49:09.279Z,6.45
2019-04-21T22:51:41.524Z,6.33
2019-04-21T22:54:08.315Z,6.19
2019-04-21T22:56:50.480Z,6.11
2019-04-21T22:59:15.160Z,6.16
2019-04-21T23:01:46.365Z,5.98
2019-04-21T23:04:13.894Z,5.88
2019-04-21T23:06:44.456Z,5.89
2019-04-21T23:09:15.026Z,5.72
2019-04-21T23:11:48.275Z,5.80
2019-04-21T23:14:17.566Z,5.69
2019-04-21T23:16:50.613Z,5.69
2019-04-21T23:19:34.923Z,5.66
2019-04-21T23:22:10.201Z,5.65
2019-04-21T23:24:49.698Z,5.52
2019-04-21T23:27:09.101Z,5.42
2019-04-21T23:29:53.828Z,5.38
2019-04-21T23:32:11.025Z,5.32
2019-04-21T23:34:30.624Z,5.26
2019-04-21T23:37:02.323Z,5.23
2019-04-21T23:39:32.330Z,5.22
2019-04-21T23:42:02.379Z,5.25
2019-04-21T23:44:33.900Z,5.23
2019-04-21T23:47:06.816Z,5.40
2019-04-21T23:49:43.001Z,5.41
2019-04-21T23:52:09.050Z,5.40
2019-04-21T23:54:35.752Z,5.14
2019-04-21T23:57:12.899Z,5.06
2019-04-21T23:59:40.933Z,5.02
