createdAt,value
2023-01-13T00:01:28.935Z,26.85
2023-01-13T00:03:58.533Z,27.25
2023-01-13T00:06:27.352Z,27.58
2023-01-13T00:08:55.960Z,27.65
2023-01-13T00:11:27.662Z,28.75
2023-01-13T00:13:55.970Z,28.08
2023-01-13T00:16:24.214Z,27.30
2023-01-13T00:18:54.733Z,28.08
2023-01-13T00:21:25.541Z,27.75
2023-01-13T00:23:54.834Z,27.42
2023-01-13T00:26:25.176Z,28.60
2023-01-13T00:28:57.595Z,29.30
2023-01-13T00:31:25.532Z,29.02
2023-01-13T00:33:53.926Z,30.05
2023-01-13T00:36:23.686Z,29.60
2023-01-13T00:38:51.991Z,31.00
2023-01-13T00:41:22.336Z,30.67
2023-01-13T00:43:49.653Z,30.90
2023-01-13T00:46:20.452Z,30.80
2023-01-13T00:48:49.670Z,31.05
2023-01-13T00:51:19.744Z,31.10
2023-01-13T00:53:50.969Z,31.50
2023-01-13T00:56:34.212Z,30.80
2023-01-13T00:59:06.851Z,31.63
2023-01-13T01:01:34.857Z,30.95
2023-01-13T01:04:03.146Z,29.50
2023-01-13T01:06:31.396Z,29.48
2023-01-13T01:09:01.053Z,30.45
2023-01-13T01:11:30.633Z,29.73
2023-01-13T01:14:00.268Z,28.80
2023-01-13T01:16:29.926Z,30.23
2023-01-13T01:18:58.103Z,30.33
2023-01-13T01:21:27.713Z,31.58
2023-01-13T01:23:56.488Z,31.40
2023-01-13T01:26:27.370Z,30.65
2023-01-13T01:28:56.172Z,30.88
2023-01-13T01:31:26.927Z,31.02
2023-01-13T01:33:55.896Z,29.35
2023-01-13T01:36:26.225Z,31.08
2023-01-13T01:38:54.487Z,30.63
2023-01-13T01:41:26.535Z,30.58
2023-01-13T01:44:02.784Z,30.63
2023-01-13T01:46:33.415Z,31.00
2023-01-13T01:49:14.226Z,31.08
2023-01-13T01:51:47.146Z,29.98
2023-01-13T01:54:20.713Z,31.17
2023-01-13T01:56:51.190Z,30.73
2023-01-13T01:59:19.903Z,32.15
2023-01-13T02:01:51.943Z,31.70
2023-01-13T02:04:24.844Z,30.23
2023-01-13T02:06:54.808Z,31.38
2023-01-13T02:09:22.788Z,31.73
2023-01-13T02:12:14.881Z,31.25
2023-01-13T02:14:43.779Z,30.95
2023-01-13T02:17:25.146Z,31.27
2023-01-13T02:20:22.055Z,31.67
2023-01-13T02:23:48.858Z,30.90
2023-01-13T02:26:48.307Z,31.88
2023-01-13T02:29:52.268Z,29.65
2023-01-13T02:32:27.261Z,30.67
2023-01-13T02:35:03.091Z,29.60
2023-01-13T02:37:36.487Z,29.80
2023-01-13T02:40:12.349Z,29.73
2023-01-13T02:43:06.990Z,29.70
2023-01-13T02:45:41.075Z,29.50
2023-01-13T02:48:12.219Z,30.08
2023-01-13T02:50:44.552Z,29.60
2023-01-13T02:53:16.668Z,30.27
2023-01-13T02:55:50.847Z,30.23
2023-01-13T02:58:22.837Z,29.98
2023-01-13T03:00:56.252Z,30.27
2023-01-13T03:03:24.677Z,30.63
2023-01-13T03:05:57.109Z,30.10
2023-01-13T03:08:34.832Z,30.17
2023-01-13T03:11:10.851Z,32.08
2023-01-13T03:14:12.191Z,30.80
2023-01-13T03:16:56.266Z,30.20
2023-01-13T03:19:40.017Z,31.05
2023-01-13T03:22:17.287Z,31.60
2023-01-13T03:24:51.228Z,30.98
2023-01-13T03:27:27.942Z,31.80
2023-01-13T03:30:01.914Z,32.13
2023-01-13T03:32:35.873Z,31.73
2023-01-13T03:35:10.631Z,31.48
2023-01-13T03:37:44.958Z,30.50
2023-01-13T03:40:16.812Z,30.35
2023-01-13T03:43:10.071Z,30.73
2023-01-13T03:45:42.082Z,31.50
2023-01-13T03:48:16.366Z,30.05
2023-01-13T03:50:51.255Z,30.90
2023-01-13T03:53:25.108Z,30.58
2023-01-13T03:55:58.347Z,30.27
2023-01-13T03:58:32.137Z,30.63
2023-01-13T04:01:04.049Z,30.30
2023-01-13T04:03:39.757Z,30.63
2023-01-13T04:06:15.581Z,30.40
2023-01-13T04:08:50.083Z,29.58
2023-01-13T04:11:23.650Z,29.75
2023-01-13T04:13:56.243Z,30.55
2023-01-13T04:16:24.350Z,30.30
2023-01-13T04:18:53.719Z,30.65
2023-01-13T04:21:21.818Z,31.05
2023-01-13T04:23:51.464Z,30.70
2023-01-13T04:26:23.589Z,30.67
2023-01-13T04:28:51.986Z,29.75
2023-01-13T04:31:19.988Z,30.48
2023-01-13T04:33:48.123Z,31.15
2023-01-13T04:36:19.511Z,30.80
2023-01-13T04:38:47.511Z,30.13
2023-01-13T04:41:18.025Z,29.95
2023-01-13T04:43:46.046Z,30.63
2023-01-13T04:46:14.190Z,31.00
2023-01-13T04:48:42.298Z,30.13
2023-01-13T04:51:10.370Z,30.98
2023-01-13T04:53:40.413Z,31.15
2023-01-13T04:56:11.203Z,30.58
2023-01-13T04:58:39.351Z,28.83
2023-01-13T05:01:07.516Z,29.15
2023-01-13T05:03:35.718Z,28.50
2023-01-13T05:06:06.994Z,27.73
2023-01-13T05:08:35.523Z,28.58
2023-01-13T05:11:26.985Z,27.40
2023-01-13T05:14:26.251Z,27.00
2023-01-13T05:17:03.721Z,28.08
2023-01-13T05:19:33.929Z,27.10
2023-01-13T05:22:27.802Z,24.05
2023-01-13T05:25:15.970Z,25.52
2023-01-13T05:27:49.942Z,26.40
2023-01-13T05:30:20.894Z,26.83
2023-01-13T05:32:49.293Z,26.85
2023-01-13T05:35:18.041Z,27.10
2023-01-13T05:37:49.591Z,26.02
2023-01-13T05:40:40.298Z,27.02
2023-01-13T05:43:57.456Z,28.35
2023-01-13T05:46:32.280Z,28.17
2023-01-13T05:49:14.167Z,28.23
2023-01-13T05:51:58.715Z,28.60
2023-01-13T06:13:57.047Z,28.20
2023-01-13T06:17:12.901Z,27.67
2023-01-13T06:49:33.902Z,25.73
2023-01-13T06:52:01.917Z,25.30
2023-01-13T06:54:30.116Z,26.45
2023-01-13T06:56:58.174Z,27.80
2023-01-13T06:59:26.432Z,26.88
2023-01-13T07:01:54.681Z,27.67
2023-01-13T07:04:25.982Z,27.95
2023-01-13T07:06:55.486Z,28.38
2023-01-13T07:09:24.009Z,28.77
2023-01-13T07:11:52.783Z,27.88
2023-01-13T07:14:38.337Z,28.23
2023-01-13T07:17:06.445Z,28.38
2023-01-13T07:19:34.438Z,27.38
2023-01-13T07:22:04.149Z,27.55
2023-01-13T07:24:32.194Z,28.33
2023-01-13T07:27:00.426Z,26.83
2023-01-13T07:29:28.382Z,27.35
2023-01-13T07:31:56.525Z,27.13
2023-01-13T07:34:24.597Z,28.27
2023-01-13T07:36:52.745Z,27.67
2023-01-13T07:39:22.056Z,28.25
2023-01-13T07:42:04.066Z,27.38
2023-01-13T07:44:32.141Z,27.88
2023-01-13T07:47:00.142Z,28.33
2023-01-13T07:49:28.168Z,26.70
2023-01-13T07:51:56.141Z,26.75
2023-01-13T07:54:39.635Z,27.33
2023-01-13T07:57:08.550Z,28.25
2023-01-13T07:59:36.794Z,28.13
2023-01-13T08:02:05.001Z,27.63
2023-01-13T08:04:33.260Z,27.25
2023-01-13T08:07:03.027Z,28.38
2023-01-13T08:09:32.533Z,27.88
2023-01-13T08:12:14.631Z,27.35
2023-01-13T08:14:43.079Z,27.83
2023-01-13T08:17:11.758Z,27.80
2023-01-13T08:19:40.073Z,28.35
2023-01-13T08:22:08.057Z,28.83
2023-01-13T08:24:37.823Z,30.40
2023-01-13T08:27:05.987Z,28.80
2023-01-13T08:29:34.040Z,30.65
2023-01-13T08:32:02.031Z,29.88
2023-01-13T08:34:30.125Z,29.80
2023-01-13T08:36:58.058Z,29.90
2023-01-13T08:39:26.413Z,29.83
2023-01-13T08:41:58.813Z,30.83
2023-01-13T08:44:28.590Z,30.90
2023-01-13T08:46:57.094Z,30.35
2023-01-13T08:49:25.797Z,29.90
2023-01-13T08:51:54.225Z,30.20
2023-01-13T08:54:22.452Z,29.27
2023-01-13T08:56:50.543Z,30.08
2023-01-13T08:59:21.484Z,30.33
2023-01-13T09:01:49.539Z,28.80
2023-01-13T09:04:20.212Z,29.63
2023-01-13T09:06:49.030Z,29.60
2023-01-13T09:09:18.482Z,29.85
2023-01-13T09:12:06.722Z,30.05
2023-01-13T09:14:38.552Z,30.13
2023-01-13T09:17:07.339Z,28.67
2023-01-13T09:19:35.345Z,29.17
2023-01-13T09:22:03.840Z,30.50
2023-01-13T09:24:32.260Z,29.02
2023-01-13T09:27:00.527Z,29.10
2023-01-13T09:29:28.986Z,29.23
2023-01-13T09:31:59.933Z,29.20
2023-01-13T09:34:45.497Z,29.50
2023-01-13T09:37:13.609Z,29.13
2023-01-13T09:39:41.885Z,29.30
2023-01-13T09:42:31.049Z,28.33
2023-01-13T09:45:07.868Z,28.30
2023-01-13T09:47:44.575Z,28.35
2023-01-13T09:50:24.108Z,28.42
2023-01-13T09:52:52.785Z,28.85
2023-01-13T09:55:26.491Z,28.90
2023-01-13T09:57:54.637Z,29.02
2023-01-13T10:00:24.402Z,28.05
2023-01-13T10:03:10.565Z,28.67
2023-01-13T10:05:44.025Z,27.45
2023-01-13T10:08:14.404Z,27.52
2023-01-13T10:10:46.316Z,27.98
2023-01-13T10:13:20.614Z,27.83
2023-01-13T10:16:08.975Z,27.77
2023-01-13T10:18:49.687Z,27.52
2023-01-13T10:21:36.521Z,26.05
2023-01-13T10:24:08.660Z,25.45
2023-01-13T10:26:49.279Z,24.80
2023-01-13T10:29:24.789Z,26.23
2023-01-13T10:31:54.087Z,25.30
2023-01-13T10:34:24.460Z,25.23
2023-01-13T10:37:01.603Z,26.65
2023-01-13T10:39:39.361Z,25.42
2023-01-13T10:42:13.996Z,26.20
2023-01-13T10:44:50.206Z,25.52
2023-01-13T10:47:28.967Z,25.90
2023-01-13T10:50:07.506Z,25.63
2023-01-13T10:52:42.922Z,25.80
2023-01-13T10:55:26.906Z,25.35
2023-01-13T10:57:54.987Z,26.08
2023-01-13T11:00:31.376Z,26.17
2023-01-13T11:03:17.987Z,25.40
2023-01-13T11:05:55.713Z,25.17
2023-01-13T11:08:26.328Z,25.77
2023-01-13T11:11:00.914Z,25.77
2023-01-13T11:13:34.778Z,25.48
2023-01-13T11:16:08.863Z,24.10
2023-01-13T11:18:52.206Z,23.73
2023-01-13T11:21:28.842Z,24.98
2023-01-13T11:24:07.424Z,24.65
2023-01-13T11:26:44.699Z,25.83
2023-01-13T11:29:19.634Z,26.17
2023-01-13T11:31:51.339Z,24.92
2023-01-13T11:34:29.842Z,27.20
2023-01-13T11:37:05.857Z,24.48
2023-01-13T11:39:47.422Z,25.13
2023-01-13T11:42:25.195Z,26.48
2023-01-13T11:45:03.063Z,26.80
2023-01-13T11:47:32.701Z,25.38
2023-01-13T11:50:02.100Z,26.48
2023-01-13T11:52:49.405Z,25.20
2023-01-13T11:55:30.312Z,26.10
2023-01-13T11:58:15.098Z,24.52
2023-01-13T12:01:03.751Z,24.58
2023-01-13T12:03:36.896Z,22.27
2023-01-13T12:06:30.203Z,24.52
2023-01-13T12:09:34.149Z,24.70
2023-01-13T12:12:22.982Z,22.95
2023-01-13T12:15:09.364Z,22.60
2023-01-13T12:17:48.367Z,21.83
2023-01-13T12:20:29.478Z,21.55
2023-01-13T12:23:02.266Z,20.92
2023-01-13T12:25:37.345Z,22.35
2023-01-13T12:28:15.309Z,23.00
2023-01-13T12:30:50.681Z,22.85
2023-01-13T12:33:33.147Z,23.35
2023-01-13T12:36:07.931Z,22.65
2023-01-13T12:38:39.013Z,22.17
2023-01-13T12:41:14.057Z,22.30
2023-01-13T12:44:05.849Z,21.80
2023-01-13T12:46:53.150Z,22.85
2023-01-13T12:49:30.159Z,23.02
2023-01-13T12:52:10.526Z,24.20
2023-01-13T12:55:13.550Z,23.88
2023-01-13T12:57:55.897Z,21.98
2023-01-13T13:00:32.110Z,22.25
2023-01-13T13:03:28.294Z,21.48
2023-01-13T13:06:00.798Z,22.10
2023-01-13T13:08:45.964Z,23.08
2023-01-13T13:11:53.603Z,23.13
2023-01-13T13:14:54.647Z,22.92
2023-01-13T13:17:44.490Z,24.60
2023-01-13T13:20:53.732Z,24.13
2023-01-13T13:23:50.535Z,24.58
2023-01-13T13:26:26.005Z,25.08
2023-01-13T13:29:09.656Z,24.65
2023-01-13T13:31:55.003Z,23.08
2023-01-13T13:34:32.117Z,24.08
2023-01-13T13:37:17.107Z,22.35
2023-01-13T13:40:03.377Z,22.02
2023-01-13T13:42:55.787Z,21.67
2023-01-13T13:45:42.948Z,21.67
2023-01-13T13:48:21.731Z,22.63
2023-01-13T13:50:56.602Z,20.05
2023-01-13T13:53:26.935Z,21.83
2023-01-13T13:55:58.792Z,23.70
2023-01-13T13:58:28.660Z,23.90
2023-01-13T14:00:58.254Z,23.80
2023-01-13T14:03:30.072Z,23.77
2023-01-13T14:06:02.170Z,24.20
2023-01-13T14:08:32.422Z,23.90
2023-01-13T14:11:02.750Z,24.00
2023-01-13T14:13:32.823Z,21.23
2023-01-13T14:16:02.877Z,22.17
2023-01-13T14:18:33.713Z,22.38
2023-01-13T14:21:06.807Z,22.30
2023-01-13T14:23:35.689Z,21.20
2023-01-13T14:26:08.619Z,20.30
2023-01-13T14:28:39.307Z,20.23
2023-01-13T14:31:10.042Z,21.13
2023-01-13T14:33:41.415Z,20.35
2023-01-13T14:36:18.025Z,21.67
2023-01-13T14:38:47.411Z,23.73
2023-01-13T14:41:27.467Z,24.52
2023-01-13T14:43:59.327Z,23.83
2023-01-13T14:46:42.295Z,25.58
2023-01-13T14:49:27.378Z,26.42
2023-01-13T14:52:06.590Z,27.63
2023-01-13T14:54:48.413Z,27.63
2023-01-13T14:57:25.412Z,27.27
2023-01-13T15:00:07.985Z,27.95
2023-01-13T15:02:43.867Z,27.58
2023-01-13T15:05:47.220Z,26.63
2023-01-13T15:08:37.025Z,27.13
2023-01-13T15:11:07.548Z,24.80
2023-01-13T15:13:44.068Z,24.02
2023-01-13T15:16:24.847Z,21.50
2023-01-13T15:18:54.166Z,22.23
2023-01-13T15:21:23.157Z,21.25
2023-01-13T15:23:52.567Z,21.98
2023-01-13T15:26:23.821Z,21.77
2023-01-13T15:28:53.135Z,22.05
2023-01-13T15:31:22.072Z,23.08
2023-01-13T15:33:50.874Z,23.75
2023-01-13T15:36:23.693Z,22.88
2023-01-13T15:38:53.602Z,22.20
2023-01-13T15:41:41.872Z,21.13
2023-01-13T15:44:30.131Z,19.60
2023-01-13T15:46:59.273Z,20.30
2023-01-13T15:49:34.846Z,18.23
2023-01-13T15:52:15.275Z,17.30
2023-01-13T15:54:45.070Z,17.30
2023-01-13T15:57:22.645Z,17.45
2023-01-13T15:59:52.198Z,17.63
2023-01-13T16:02:22.685Z,19.77
2023-01-13T16:04:53.904Z,21.13
2023-01-13T16:07:23.653Z,22.00
2023-01-13T16:10:38.794Z,22.70
2023-01-13T16:13:28.481Z,21.92
2023-01-13T16:15:56.839Z,20.42
2023-01-13T16:18:47.741Z,20.70
2023-01-13T16:21:16.576Z,19.83
2023-01-13T16:23:44.780Z,18.40
2023-01-13T16:26:24.012Z,21.58
2023-01-13T16:28:53.476Z,22.33
2023-01-13T16:31:25.839Z,21.45
2023-01-13T16:33:54.808Z,22.30
2023-01-13T16:36:25.619Z,22.00
2023-01-13T16:38:54.911Z,21.65
2023-01-13T16:41:26.165Z,20.98
2023-01-13T16:43:54.675Z,22.27
2023-01-13T16:46:25.968Z,21.27
2023-01-13T16:48:55.674Z,21.38
2023-01-13T16:51:25.324Z,20.25
2023-01-13T16:53:53.812Z,21.73
2023-01-13T16:56:28.866Z,21.13
2023-01-13T16:58:58.460Z,23.92
2023-01-13T17:01:28.401Z,23.30
2023-01-13T17:03:57.610Z,22.90
2023-01-13T17:06:28.769Z,23.27
2023-01-13T17:09:02.114Z,24.05
2023-01-13T17:11:31.755Z,24.63
2023-01-13T17:13:59.957Z,25.30
2023-01-13T17:16:29.814Z,25.15
2023-01-13T17:18:58.270Z,26.10
2023-01-13T17:21:26.453Z,25.45
2023-01-13T17:23:54.481Z,25.80
2023-01-13T17:26:32.231Z,25.48
2023-01-13T17:29:02.800Z,25.55
2023-01-13T17:31:31.374Z,24.33
2023-01-13T17:33:59.506Z,25.33
2023-01-13T17:36:27.630Z,25.23
2023-01-13T17:38:56.559Z,25.27
2023-01-13T17:41:26.292Z,26.38
2023-01-13T17:43:54.743Z,25.17
2023-01-13T17:46:24.758Z,23.60
2023-01-13T17:48:54.152Z,26.52
2023-01-13T17:51:25.039Z,26.13
2023-01-13T17:53:54.596Z,25.85
2023-01-13T17:56:24.724Z,26.13
2023-01-13T17:58:52.900Z,25.77
2023-01-13T18:01:23.986Z,26.00
2023-01-13T18:03:52.520Z,25.55
2023-01-13T18:06:23.792Z,23.58
2023-01-13T18:08:53.675Z,23.85
2023-01-13T18:11:24.100Z,23.85
2023-01-13T18:13:56.965Z,23.30
2023-01-13T18:16:35.676Z,23.15
2023-01-13T18:19:30.503Z,19.35
2023-01-13T18:22:16.215Z,21.50
2023-01-13T18:25:02.213Z,21.02
2023-01-13T18:27:49.695Z,19.85
2023-01-13T18:30:18.884Z,23.00
2023-01-13T18:32:49.705Z,24.00
2023-01-13T18:35:20.266Z,22.45
2023-01-13T18:37:48.376Z,21.63
2023-01-13T18:40:16.917Z,23.23
2023-01-13T18:42:54.589Z,24.05
2023-01-13T18:45:25.762Z,24.13
2023-01-13T18:47:56.973Z,22.40
2023-01-13T18:50:26.168Z,20.33
2023-01-13T18:52:54.420Z,21.52
2023-01-13T18:55:25.654Z,23.52
2023-01-13T18:57:54.129Z,23.33
2023-01-13T19:00:24.763Z,23.33
2023-01-13T19:05:47.984Z,22.85
2023-01-13T19:08:20.440Z,23.52
2023-01-13T19:14:00.714Z,23.05
2023-01-13T19:16:32.178Z,22.60
2023-01-13T19:19:02.935Z,22.75
2023-01-13T19:21:31.246Z,22.85
2023-01-13T19:23:59.488Z,22.20
2023-01-13T19:26:27.905Z,22.60
2023-01-13T19:28:57.805Z,21.90
2023-01-13T19:31:26.065Z,22.83
2023-01-13T19:33:54.213Z,22.63
2023-01-13T19:36:26.195Z,24.90
2023-01-13T19:38:54.885Z,24.08
2023-01-13T19:41:40.364Z,24.95
2023-01-13T19:44:28.066Z,24.42
2023-01-13T19:46:58.547Z,24.00
2023-01-13T19:49:27.251Z,24.17
2023-01-13T19:51:58.715Z,24.27
2023-01-13T19:54:26.977Z,24.40
2023-01-13T19:56:55.411Z,24.50
2023-01-13T19:59:29.409Z,25.13
2023-01-13T20:02:05.686Z,23.90
2023-01-13T20:04:38.466Z,23.98
2023-01-13T20:07:08.888Z,23.90
2023-01-13T20:09:37.554Z,23.50
2023-01-13T20:12:08.095Z,23.05
2023-01-13T20:14:36.478Z,23.05
2023-01-13T20:17:04.628Z,23.88
2023-01-13T20:19:32.812Z,22.30
2023-01-13T20:22:00.943Z,22.23
2023-01-13T20:24:30.787Z,22.30
2023-01-13T20:26:58.847Z,21.75
2023-01-13T20:29:26.917Z,22.75
2023-01-13T20:31:55.687Z,22.63
2023-01-13T20:34:23.821Z,24.10
2023-01-13T20:36:51.996Z,24.00
2023-01-13T20:39:22.101Z,24.25
2023-01-13T20:42:12.707Z,23.67
2023-01-13T20:44:40.825Z,23.85
2023-01-13T20:47:20.396Z,24.38
2023-01-13T20:49:54.690Z,24.05
2023-01-13T20:52:25.292Z,23.02
2023-01-13T20:54:53.751Z,23.17
2023-01-13T20:57:23.762Z,23.83
2023-01-13T20:59:52.535Z,24.33
2023-01-13T21:02:22.751Z,24.02
2023-01-13T21:04:59.826Z,23.95
2023-01-13T21:07:28.369Z,23.10
2023-01-13T21:09:59.309Z,25.05
2023-01-13T21:12:46.704Z,25.13
2023-01-13T21:15:29.752Z,24.40
2023-01-13T21:18:17.738Z,24.48
2023-01-13T21:21:11.535Z,23.23
2023-01-13T21:23:41.612Z,23.45
2023-01-13T21:26:15.580Z,24.42
2023-01-13T21:28:49.362Z,24.70
2023-01-13T21:31:22.566Z,24.85
2023-01-13T21:33:54.456Z,25.83
2023-01-13T21:36:41.621Z,25.55
2023-01-13T21:39:44.112Z,23.30
2023-01-13T21:42:38.966Z,23.33
2023-01-13T21:45:29.473Z,22.77
2023-01-13T21:47:58.011Z,23.42
2023-01-13T21:50:28.433Z,22.67
2023-01-13T21:52:58.658Z,22.33
2023-01-13T21:55:29.427Z,22.63
2023-01-13T21:57:59.029Z,20.60
2023-01-13T22:00:30.512Z,21.75
2023-01-13T22:03:00.287Z,19.60
2023-01-13T22:05:28.509Z,20.88
2023-01-13T22:07:56.533Z,19.58
2023-01-13T22:10:26.739Z,20.02
2023-01-13T22:12:56.086Z,19.08
2023-01-13T22:15:27.001Z,20.50
2023-01-13T22:17:57.689Z,21.13
2023-01-13T22:20:26.290Z,20.63
2023-01-13T22:22:54.342Z,19.30
2023-01-13T22:25:22.933Z,19.25
2023-01-13T22:27:52.634Z,20.58
2023-01-13T22:30:22.467Z,19.52
2023-01-13T22:32:50.805Z,18.60
2023-01-13T22:35:21.241Z,18.67
2023-01-13T22:37:49.233Z,20.08
2023-01-13T22:40:17.743Z,20.95
2023-01-13T22:42:45.917Z,20.50
2023-01-13T22:45:15.378Z,17.77
2023-01-13T22:47:43.515Z,18.63
2023-01-13T22:50:12.839Z,18.83
2023-01-13T22:52:42.258Z,18.13
2023-01-13T22:55:10.814Z,18.50
2023-01-13T22:57:47.610Z,19.00
2023-01-13T23:00:19.170Z,17.80
2023-01-13T23:02:47.796Z,17.25
2023-01-13T23:05:16.000Z,20.15
2023-01-13T23:07:45.829Z,19.95
2023-01-13T23:10:14.180Z,20.67
2023-01-13T23:12:42.449Z,19.50
2023-01-13T23:15:11.323Z,18.02
2023-01-13T23:17:39.332Z,17.33
2023-01-13T23:20:07.677Z,19.27
2023-01-13T23:22:38.616Z,18.75
2023-01-13T23:25:09.184Z,18.02
2023-01-13T23:27:37.766Z,19.45
2023-01-13T23:30:07.454Z,19.33
2023-01-13T23:32:35.902Z,19.52
2023-01-13T23:35:04.633Z,19.70
2023-01-13T23:37:34.199Z,20.23
2023-01-13T23:40:02.376Z,20.67
2023-01-13T23:42:31.986Z,20.55
2023-01-13T23:44:59.927Z,20.38
2023-01-13T23:47:29.331Z,20.40
2023-01-13T23:49:57.458Z,21.42
2023-01-13T23:52:25.494Z,21.75
2023-01-13T23:54:53.474Z,22.08
2023-01-13T23:57:21.625Z,23.38
2023-01-13T23:59:51.066Z,22.80
