createdAt,value
2019-05-13T00:00:23.606Z,0.00
2019-05-13T00:01:23.876Z,0.00
2019-05-13T00:03:16.265Z,0.00
2019-05-13T00:04:16.039Z,0.00
2019-05-13T00:06:08.899Z,0.00
2019-05-13T00:07:09.042Z,0.00
2019-05-13T00:09:03.538Z,0.00
2019-05-13T00:10:03.845Z,0.00
2019-05-13T00:11:55.246Z,0.00
2019-05-13T00:12:54.985Z,0.00
2019-05-13T00:14:47.931Z,0.00
2019-05-13T00:15:48.157Z,0.00
2019-05-13T00:17:40.901Z,0.00
2019-05-13T00:18:40.791Z,0.00
2019-05-13T00:20:34.117Z,0.00
2019-05-13T00:21:34.068Z,0.00
2019-05-13T00:23:26.294Z,0.00
2019-05-13T00:24:26.224Z,0.00
2019-05-13T00:26:19.253Z,0.00
2019-05-13T00:27:19.108Z,0.00
2019-05-13T00:29:14.121Z,0.00
2019-05-13T00:30:14.225Z,0.00
2019-05-13T00:32:05.025Z,0.00
2019-05-13T00:33:04.608Z,0.00
2019-05-13T00:34:57.298Z,0.00
2019-05-13T00:35:57.233Z,0.00
2019-05-13T00:37:49.989Z,0.00
2019-05-13T00:38:49.916Z,0.00
2019-05-13T00:40:44.361Z,0.00
2019-05-13T00:41:44.258Z,0.00
2019-05-13T00:43:35.410Z,0.00
2019-05-13T00:44:35.322Z,0.00
2019-05-13T00:46:28.158Z,0.00
2019-05-13T00:47:28.037Z,0.00
2019-05-13T00:49:20.814Z,0.00
2019-05-13T00:50:20.723Z,0.00
2019-05-13T00:52:14.327Z,0.00
2019-05-13T00:53:13.575Z,0.00
2019-05-13T00:55:06.226Z,0.00
2019-05-13T00:56:06.253Z,0.00
2019-05-13T00:57:58.970Z,0.00
2019-05-13T00:58:58.901Z,0.00
2019-05-13T01:00:51.827Z,0.00
2019-05-13T01:01:53.276Z,0.00
2019-05-13T01:03:44.502Z,0.00
2019-05-13T01:04:44.427Z,0.00
2019-05-13T01:06:37.270Z,0.00
2019-05-13T01:07:37.192Z,0.00
2019-05-13T01:09:30.093Z,0.00
2019-05-13T01:10:29.962Z,0.00
2019-05-13T01:12:23.775Z,0.00
2019-05-13T01:13:23.785Z,0.00
2019-05-13T01:15:15.452Z,0.00
2019-05-13T01:16:15.345Z,0.00
2019-05-13T01:18:08.208Z,0.00
2019-05-13T01:19:08.212Z,0.00
2019-05-13T01:21:01.056Z,0.00
2019-05-13T01:22:03.219Z,0.00
2019-05-13T01:23:54.312Z,0.00
2019-05-13T01:24:54.178Z,0.00
2019-05-13T01:26:46.416Z,0.00
2019-05-13T01:27:46.339Z,0.00
2019-05-13T01:29:39.124Z,0.00
2019-05-13T01:30:39.015Z,0.00
2019-05-13T01:32:34.186Z,0.00
2019-05-13T01:33:31.904Z,0.00
2019-05-13T01:35:24.807Z,0.00
2019-05-13T01:36:24.700Z,0.00
2019-05-13T01:38:17.483Z,0.00
2019-05-13T01:39:17.470Z,0.00
2019-05-13T01:41:10.204Z,0.00
2019-05-13T01:42:10.126Z,0.00
2019-05-13T01:44:04.157Z,0.00
2019-05-13T01:45:04.638Z,0.00
2019-05-13T01:46:56.661Z,0.00
2019-05-13T01:47:56.585Z,0.00
2019-05-13T01:49:49.471Z,0.00
2019-05-13T01:50:49.405Z,0.00
2019-05-13T01:52:44.305Z,0.00
2019-05-13T01:53:44.065Z,0.00
2019-05-13T01:55:44.835Z,0.00
2019-05-13T01:56:44.724Z,0.00
2019-05-13T01:58:37.788Z,0.00
2019-05-13T01:59:37.433Z,0.00
2019-05-13T02:01:30.350Z,0.00
2019-05-13T02:02:30.244Z,0.00
2019-05-13T02:04:24.470Z,0.00
2019-05-13T02:05:24.261Z,0.00
2019-05-13T02:07:15.764Z,0.00
2019-05-13T02:08:15.678Z,0.00
2019-05-13T02:10:08.540Z,0.00
2019-05-13T02:11:08.427Z,0.00
2019-05-13T02:13:01.751Z,0.00
2019-05-13T02:14:01.153Z,0.00
2019-05-13T02:15:54.856Z,0.00
2019-05-13T02:16:53.874Z,0.00
2019-05-13T02:18:46.614Z,0.00
2019-05-13T02:19:46.558Z,0.00
2019-05-13T02:21:39.390Z,0.00
2019-05-13T02:22:39.323Z,0.00
2019-05-13T02:24:34.099Z,0.00
2019-05-13T02:25:34.078Z,0.00
2019-05-13T02:27:25.549Z,0.00
2019-05-13T02:28:25.313Z,0.00
2019-05-13T02:30:17.551Z,0.00
2019-05-13T02:31:26.830Z,0.00
2019-05-13T02:33:13.163Z,0.00
2019-05-13T02:34:13.380Z,0.00
2019-05-13T02:36:03.494Z,0.00
2019-05-13T02:37:03.534Z,0.00
2019-05-13T02:38:55.790Z,0.00
2019-05-13T02:39:55.705Z,0.00
2019-05-13T02:41:52.726Z,4.00
2019-05-13T02:42:52.146Z,4.00
2019-05-13T02:44:43.703Z,4.00
2019-05-13T02:45:42.913Z,4.00
2019-05-13T02:47:34.869Z,4.00
2019-05-13T02:48:34.773Z,4.00
2019-05-13T02:50:27.801Z,8.00
2019-05-13T02:51:27.536Z,8.00
2019-05-13T02:53:23.249Z,12.00
2019-05-13T02:54:22.886Z,12.00
2019-05-13T02:56:13.089Z,16.00
2019-05-13T02:57:13.047Z,16.00
2019-05-13T02:59:05.817Z,24.00
2019-05-13T03:00:05.735Z,24.00
2019-05-13T03:01:59.065Z,28.00
2019-05-13T03:02:58.449Z,32.00
2019-05-13T03:04:52.359Z,36.00
2019-05-13T03:05:52.645Z,44.00
2019-05-13T03:07:44.056Z,52.00
2019-05-13T03:08:49.604Z,60.00
2019-05-13T03:10:36.712Z,68.00
2019-05-13T03:11:36.640Z,76.00
2019-05-13T03:13:32.310Z,88.00
2019-05-13T03:14:32.060Z,96.00
2019-05-13T03:16:23.156Z,112.00
2019-05-13T03:17:22.608Z,120.00
2019-05-13T03:19:15.027Z,140.00
2019-05-13T03:20:16.655Z,152.00
2019-05-13T03:22:07.714Z,172.00
2019-05-13T03:23:07.613Z,184.00
2019-05-13T03:25:03.193Z,212.00
2019-05-13T03:26:02.808Z,228.00
2019-05-13T03:27:54.341Z,256.00
2019-05-13T03:28:53.122Z,268.00
2019-05-13T03:30:46.497Z,296.00
2019-05-13T03:31:47.112Z,312.00
2019-05-13T03:33:38.660Z,340.00
2019-05-13T03:34:38.522Z,356.00
2019-05-13T03:36:36.365Z,388.00
2019-05-13T03:37:34.816Z,404.00
2019-05-13T03:39:24.036Z,436.00
2019-05-13T03:40:23.940Z,456.00
2019-05-13T03:42:17.196Z,488.00
2019-05-13T03:43:17.033Z,508.00
2019-05-13T03:45:12.742Z,544.00
2019-05-13T03:46:12.197Z,560.00
2019-05-13T03:48:04.127Z,596.00
2019-05-13T03:49:02.619Z,612.00
2019-05-13T03:50:55.480Z,648.00
2019-05-13T03:51:55.495Z,668.00
2019-05-13T03:53:48.135Z,700.00
2019-05-13T03:54:48.061Z,716.00
2019-05-13T03:56:42.643Z,748.00
2019-05-13T03:57:42.635Z,772.00
2019-05-13T03:59:33.835Z,800.00
2019-05-13T04:00:33.553Z,824.00
2019-05-13T04:02:26.586Z,856.00
2019-05-13T04:03:26.355Z,868.00
2019-05-13T04:05:22.436Z,904.00
2019-05-13T04:06:19.103Z,924.00
2019-05-13T04:08:13.283Z,956.00
2019-05-13T04:09:22.447Z,972.00
2019-05-13T04:11:04.635Z,1004.00
2019-05-13T04:12:04.545Z,1020.00
2019-05-13T04:13:57.379Z,1048.00
2019-05-13T04:14:57.264Z,1064.00
2019-05-13T04:16:52.874Z,1096.00
2019-05-13T04:17:52.888Z,1116.00
2019-05-13T04:19:42.916Z,1148.00
2019-05-13T04:20:42.875Z,1164.00
2019-05-13T04:22:35.440Z,1200.00
2019-05-13T04:23:35.376Z,1216.00
2019-05-13T04:25:28.362Z,1252.00
2019-05-13T04:26:28.345Z,1268.00
2019-05-13T04:28:22.243Z,1300.00
2019-05-13T04:29:23.411Z,1320.00
2019-05-13T04:31:14.563Z,1352.00
2019-05-13T04:32:13.767Z,1368.00
2019-05-13T04:34:12.283Z,1400.00
2019-05-13T04:37:02.471Z,1440.00
2019-05-13T04:38:03.497Z,1460.00
2019-05-13T04:39:56.358Z,1484.00
2019-05-13T04:40:53.371Z,1500.00
2019-05-13T04:42:46.211Z,1532.00
2019-05-13T04:43:46.182Z,1548.00
2019-05-13T04:45:38.902Z,1604.00
2019-05-13T04:46:38.860Z,1644.00
2019-05-13T04:48:34.042Z,1736.00
2019-05-13T04:49:32.613Z,1764.00
2019-05-13T04:51:24.310Z,1812.00
2019-05-13T04:52:24.242Z,1844.00
2019-05-13T04:54:17.037Z,1908.00
2019-05-13T04:55:16.948Z,1952.00
2019-05-13T04:57:12.372Z,2036.00
2019-05-13T04:58:12.690Z,2080.00
2019-05-13T05:00:04.192Z,2196.00
2019-05-13T05:01:08.496Z,2284.00
2019-05-13T05:02:55.664Z,2560.00
2019-05-13T05:03:55.142Z,2852.00
2019-05-13T05:05:47.879Z,4088.00
2019-05-13T05:06:47.808Z,5332.00
2019-05-13T05:08:42.168Z,9304.00
2019-05-13T05:10:10.199Z,12028.00
2019-05-13T05:11:33.339Z,15136.00
2019-05-13T05:12:33.260Z,15584.00
2019-05-13T05:14:26.385Z,16032.00
2019-05-13T05:15:26.335Z,16288.00
2019-05-13T05:17:19.119Z,16704.00
2019-05-13T05:18:21.953Z,16864.00
2019-05-13T05:20:12.494Z,17216.00
2019-05-13T05:21:12.019Z,17344.00
2019-05-13T05:23:04.569Z,17632.00
2019-05-13T05:24:04.493Z,17728.00
2019-05-13T05:25:57.328Z,18176.00
2019-05-13T05:26:57.209Z,18400.00
2019-05-13T05:28:51.918Z,18720.00
2019-05-13T05:29:51.615Z,18880.00
2019-05-13T05:31:42.770Z,19104.00
2019-05-13T05:32:42.682Z,19264.00
2019-05-13T05:34:35.520Z,19552.00
2019-05-13T05:35:35.409Z,19776.00
2019-05-13T05:37:28.255Z,20096.00
2019-05-13T05:38:28.121Z,20224.00
2019-05-13T05:40:30.914Z,20448.00
2019-05-13T05:41:21.362Z,20576.00
2019-05-13T05:43:14.015Z,20864.00
2019-05-13T05:44:13.610Z,21120.00
2019-05-13T05:46:06.518Z,21376.00
2019-05-13T05:47:06.424Z,21344.00
2019-05-13T05:49:01.596Z,21632.00
2019-05-13T05:49:59.141Z,21728.00
2019-05-13T05:51:51.948Z,22048.00
2019-05-13T05:52:51.858Z,22144.00
2019-05-13T05:54:44.663Z,22272.00
2019-05-13T05:55:44.572Z,22496.00
2019-05-13T05:57:37.412Z,22624.00
2019-05-13T05:58:37.298Z,22752.00
2019-05-13T06:00:32.253Z,23008.00
2019-05-13T06:01:32.550Z,23072.00
2019-05-13T06:03:22.950Z,23136.00
2019-05-13T06:04:22.844Z,23296.00
2019-05-13T06:06:15.651Z,23488.00
2019-05-13T06:07:15.566Z,23712.00
2019-05-13T06:09:08.394Z,23776.00
2019-05-13T06:10:08.352Z,23872.00
2019-05-13T06:12:01.830Z,24160.00
2019-05-13T06:13:01.853Z,24320.00
2019-05-13T06:14:53.888Z,24544.00
2019-05-13T06:15:53.802Z,24416.00
2019-05-13T06:17:46.612Z,24896.00
2019-05-13T06:18:46.538Z,24992.00
2019-05-13T06:20:41.670Z,25184.00
2019-05-13T06:21:41.885Z,25088.00
2019-05-13T06:23:32.105Z,24992.00
2019-05-13T06:24:32.065Z,25408.00
2019-05-13T06:26:24.844Z,25760.00
2019-05-13T06:27:24.755Z,25760.00
2019-05-13T06:29:17.576Z,25952.00
2019-05-13T06:30:17.542Z,25952.00
2019-05-13T06:32:18.993Z,26464.00
2019-05-13T06:33:11.997Z,26400.00
2019-05-13T06:35:03.082Z,26528.00
2019-05-13T06:36:03.018Z,26816.00
2019-05-13T06:37:55.851Z,27104.00
2019-05-13T06:38:55.774Z,27232.00
2019-05-13T06:41:02.441Z,27360.00
2019-05-13T06:41:51.648Z,27648.00
2019-05-13T06:43:42.222Z,27808.00
2019-05-13T06:44:42.283Z,27936.00
2019-05-13T06:46:34.943Z,28160.00
2019-05-13T06:47:36.260Z,28288.00
2019-05-13T06:49:27.732Z,28544.00
2019-05-13T06:50:27.672Z,28640.00
2019-05-13T06:52:21.223Z,28928.00
2019-05-13T06:53:21.762Z,28960.00
2019-05-13T06:55:13.256Z,29088.00
2019-05-13T06:56:13.176Z,29088.00
2019-05-13T06:58:06.015Z,29568.00
2019-05-13T06:59:06.010Z,29600.00
2019-05-13T07:00:58.969Z,29888.00
2019-05-13T07:01:58.673Z,29952.00
2019-05-13T07:03:51.941Z,30176.00
2019-05-13T07:04:51.791Z,30272.00
2019-05-13T07:06:44.331Z,30400.00
2019-05-13T07:07:44.242Z,30528.00
2019-05-13T07:09:37.068Z,30560.00
2019-05-13T07:10:37.029Z,30784.00
2019-05-13T07:12:31.226Z,30944.00
2019-05-13T07:13:32.099Z,31040.00
2019-05-13T07:15:22.613Z,31104.00
2019-05-13T07:16:22.517Z,31168.00
2019-05-13T07:18:16.325Z,31296.00
2019-05-13T07:19:15.244Z,31296.00
2019-05-13T07:21:08.086Z,31552.00
2019-05-13T07:22:08.023Z,31552.00
2019-05-13T07:24:02.333Z,31840.00
2019-05-13T07:25:02.579Z,31840.00
2019-05-13T07:26:53.589Z,31904.00
2019-05-13T07:27:53.480Z,32096.00
2019-05-13T07:29:46.324Z,31936.00
2019-05-13T07:30:46.332Z,31904.00
2019-05-13T07:32:39.058Z,32128.00
2019-05-13T07:33:38.998Z,32192.00
2019-05-13T07:35:37.524Z,32224.00
2019-05-13T07:36:31.830Z,32384.00
2019-05-13T07:38:24.602Z,32256.00
2019-05-13T07:39:24.526Z,32672.00
2019-05-13T07:41:31.308Z,32640.00
2019-05-13T07:42:17.277Z,32544.00
2019-05-13T07:44:11.866Z,32800.00
2019-05-13T07:45:12.175Z,32896.00
2019-05-13T07:47:03.645Z,32896.00
2019-05-13T07:48:02.770Z,32672.00
2019-05-13T07:49:56.000Z,33024.00
2019-05-13T07:51:00.300Z,32672.00
2019-05-13T07:52:51.338Z,33024.00
2019-05-13T07:53:48.700Z,33024.00
2019-05-13T07:55:42.110Z,33280.00
2019-05-13T07:56:42.641Z,33600.00
2019-05-13T07:58:37.440Z,33376.00
2019-05-13T07:59:34.190Z,33696.00
2019-05-13T08:01:26.967Z,33696.00
2019-05-13T08:02:26.914Z,33696.00
2019-05-13T08:04:25.635Z,33632.00
2019-05-13T08:05:22.135Z,33728.00
2019-05-13T08:07:12.495Z,33568.00
2019-05-13T08:08:12.416Z,33696.00
2019-05-13T08:10:05.239Z,34112.00
2019-05-13T08:11:05.361Z,34368.00
2019-05-13T08:12:58.002Z,34528.00
2019-05-13T08:13:57.941Z,34528.00
2019-05-13T08:15:54.396Z,4752.00
2019-05-13T08:16:51.815Z,4704.00
2019-05-13T08:18:43.984Z,34400.00
2019-05-13T08:19:43.470Z,34336.00
2019-05-13T08:21:36.298Z,34080.00
2019-05-13T08:22:36.224Z,21344.00
2019-05-13T08:24:31.250Z,34272.00
2019-05-13T08:25:31.363Z,33984.00
2019-05-13T08:27:30.505Z,33632.00
2019-05-13T08:28:22.522Z,33472.00
2019-05-13T08:30:17.946Z,33280.00
2019-05-13T08:31:14.508Z,33408.00
2019-05-13T08:33:07.322Z,34080.00
2019-05-13T08:34:07.265Z,10472.00
2019-05-13T08:36:01.601Z,19904.00
2019-05-13T08:37:02.752Z,10672.00
2019-05-13T08:38:52.796Z,15808.00
2019-05-13T08:39:52.742Z,33248.00
2019-05-13T08:41:45.547Z,32160.00
2019-05-13T08:42:45.483Z,29280.00
2019-05-13T08:44:38.313Z,31552.00
2019-05-13T08:45:38.271Z,31360.00
2019-05-13T08:47:31.492Z,31104.00
2019-05-13T08:48:32.391Z,31136.00
2019-05-13T08:50:23.825Z,30656.00
2019-05-13T08:51:23.764Z,31264.00
2019-05-13T08:53:16.576Z,31168.00
2019-05-13T08:54:16.539Z,30624.00
2019-05-13T08:56:09.399Z,30816.00
2019-05-13T08:57:11.599Z,30528.00
2019-05-13T08:59:02.133Z,31296.00
2019-05-13T09:00:05.257Z,30944.00
2019-05-13T09:01:54.891Z,30528.00
2019-05-13T09:02:54.848Z,30208.00
2019-05-13T09:04:47.651Z,29696.00
2019-05-13T09:05:47.566Z,29728.00
2019-05-13T09:07:41.244Z,29696.00
2019-05-13T09:08:42.423Z,29216.00
2019-05-13T09:10:33.153Z,28928.00
2019-05-13T09:11:33.064Z,28832.00
2019-05-13T09:13:25.927Z,28768.00
2019-05-13T09:14:25.828Z,28768.00
2019-05-13T09:16:21.282Z,28672.00
2019-05-13T09:17:18.571Z,28800.00
2019-05-13T09:19:15.877Z,29280.00
2019-05-13T09:20:11.564Z,29728.00
2019-05-13T09:22:04.137Z,18080.00
2019-05-13T09:23:04.074Z,10456.00
2019-05-13T09:24:56.893Z,17088.00
2019-05-13T09:25:56.822Z,6792.00
2019-05-13T09:27:51.362Z,13580.00
2019-05-13T09:28:51.989Z,7240.00
2019-05-13T09:30:42.668Z,4916.00
2019-05-13T09:31:42.326Z,5172.00
2019-05-13T09:33:35.141Z,25152.00
2019-05-13T09:34:35.074Z,10412.00
2019-05-13T09:36:28.189Z,17824.00
2019-05-13T09:37:27.833Z,23904.00
2019-05-13T09:39:21.645Z,22656.00
2019-05-13T09:40:22.384Z,24000.00
2019-05-13T09:42:13.459Z,23520.00
2019-05-13T09:43:13.311Z,6472.00
2019-05-13T09:45:06.143Z,5484.00
2019-05-13T09:46:06.066Z,4752.00
2019-05-13T09:47:58.883Z,3864.00
2019-05-13T09:49:14.977Z,3664.00
2019-05-13T09:50:51.921Z,3500.00
2019-05-13T09:51:52.285Z,3364.00
2019-05-13T09:53:44.494Z,3428.00
2019-05-13T09:54:44.386Z,3740.00
2019-05-13T09:56:37.188Z,19648.00
2019-05-13T09:57:37.121Z,19360.00
2019-05-13T09:59:31.918Z,18944.00
2019-05-13T10:00:32.181Z,18560.00
2019-05-13T10:02:22.658Z,17760.00
2019-05-13T10:03:28.912Z,17408.00
2019-05-13T10:05:15.385Z,16864.00
2019-05-13T10:06:15.307Z,16576.00
2019-05-13T10:08:08.160Z,16384.00
2019-05-13T10:09:08.079Z,8440.00
2019-05-13T10:11:01.619Z,4700.00
2019-05-13T10:12:03.120Z,4072.00
2019-05-13T10:13:53.663Z,3828.00
2019-05-13T10:14:53.605Z,3864.00
2019-05-13T10:16:46.410Z,12956.00
2019-05-13T10:17:46.352Z,12924.00
2019-05-13T10:19:41.647Z,4832.00
2019-05-13T10:20:41.898Z,5244.00
2019-05-13T10:22:32.198Z,12372.00
2019-05-13T10:23:32.898Z,11924.00
2019-05-13T10:25:24.668Z,10412.00
2019-05-13T10:26:24.595Z,8800.00
2019-05-13T10:28:17.412Z,7176.00
2019-05-13T10:29:17.335Z,7072.00
2019-05-13T10:31:11.959Z,6488.00
2019-05-13T10:32:10.088Z,5992.00
2019-05-13T10:34:02.905Z,4756.00
2019-05-13T10:35:03.554Z,4232.00
2019-05-13T10:36:55.680Z,3748.00
2019-05-13T10:37:55.598Z,3608.00
2019-05-13T10:39:48.398Z,3432.00
2019-05-13T10:40:48.339Z,3364.00
2019-05-13T10:42:43.320Z,4020.00
2019-05-13T10:43:44.259Z,3444.00
2019-05-13T10:45:33.880Z,4360.00
2019-05-13T10:46:33.808Z,4536.00
2019-05-13T10:48:26.642Z,4956.00
2019-05-13T10:49:26.561Z,5224.00
2019-05-13T10:51:22.125Z,4788.00
2019-05-13T10:52:19.297Z,4596.00
2019-05-13T10:54:12.091Z,4364.00
2019-05-13T10:55:12.843Z,4200.00
2019-05-13T10:57:04.850Z,4504.00
2019-05-13T10:58:04.776Z,4392.00
2019-05-13T11:00:00.541Z,4376.00
2019-05-13T11:00:57.514Z,4316.00
2019-05-13T11:02:50.358Z,4680.00
2019-05-13T11:03:52.367Z,4788.00
2019-05-13T11:05:44.769Z,5172.00
2019-05-13T11:06:42.972Z,5300.00
2019-05-13T11:08:35.800Z,5300.00
2019-05-13T11:09:35.707Z,5308.00
2019-05-13T11:11:28.542Z,5280.00
2019-05-13T11:12:28.724Z,5144.00
2019-05-13T11:14:22.022Z,4960.00
2019-05-13T11:15:21.171Z,4960.00
2019-05-13T11:17:14.154Z,5056.00
2019-05-13T11:18:19.005Z,5336.00
2019-05-13T11:20:06.731Z,5628.00
2019-05-13T11:21:06.655Z,5636.00
2019-05-13T11:22:59.508Z,5712.00
2019-05-13T11:23:59.412Z,5696.00
2019-05-13T11:25:52.529Z,5392.00
2019-05-13T11:26:52.976Z,5124.00
2019-05-13T11:28:44.951Z,4336.00
2019-05-13T11:29:44.861Z,4040.00
2019-05-13T11:31:37.687Z,3488.00
2019-05-13T11:32:37.614Z,3272.00
2019-05-13T11:34:32.965Z,2944.00
2019-05-13T11:35:31.982Z,2348.00
2019-05-13T11:37:23.424Z,2152.00
2019-05-13T11:38:23.045Z,2128.00
2019-05-13T11:40:15.877Z,2516.00
2019-05-13T11:41:15.798Z,2504.00
2019-05-13T11:43:08.588Z,2512.00
2019-05-13T11:44:14.117Z,2528.00
2019-05-13T11:46:02.299Z,2648.00
2019-05-13T11:47:02.408Z,2804.00
2019-05-13T11:48:54.090Z,3256.00
2019-05-13T11:49:54.007Z,3380.00
2019-05-13T11:51:46.815Z,3776.00
2019-05-13T11:52:46.730Z,3616.00
2019-05-13T11:54:42.297Z,3984.00
2019-05-13T11:55:42.241Z,3968.00
2019-05-13T11:57:32.279Z,4056.00
2019-05-13T11:58:32.607Z,4140.00
2019-05-13T12:00:25.010Z,3904.00
2019-05-13T12:01:24.944Z,3640.00
2019-05-13T12:03:17.747Z,3280.00
2019-05-13T12:04:17.676Z,3156.00
2019-05-13T12:06:10.506Z,3120.00
2019-05-13T12:07:13.004Z,3192.00
2019-05-13T12:09:03.456Z,3464.00
2019-05-13T12:10:03.192Z,3756.00
2019-05-13T12:11:55.972Z,3932.00
2019-05-13T12:12:56.188Z,4588.00
2019-05-13T12:15:20.468Z,4664.00
2019-05-13T12:15:49.933Z,4524.00
2019-05-13T12:17:42.923Z,3928.00
2019-05-13T12:18:43.721Z,3904.00
2019-05-13T12:20:34.163Z,3512.00
2019-05-13T12:21:41.585Z,3444.00
2019-05-13T12:23:26.881Z,3448.00
2019-05-13T12:24:26.802Z,3472.00
2019-05-13T12:26:19.601Z,3484.00
2019-05-13T12:27:19.531Z,3412.00
2019-05-13T12:29:18.599Z,3212.00
2019-05-13T12:30:12.656Z,3004.00
2019-05-13T12:32:05.377Z,3184.00
2019-05-13T12:33:05.257Z,2960.00
2019-05-13T12:34:58.060Z,2696.00
2019-05-13T12:35:57.973Z,2604.00
2019-05-13T12:37:53.388Z,2528.00
2019-05-13T12:38:53.633Z,2524.00
2019-05-13T12:40:43.567Z,2376.00
2019-05-13T12:41:43.535Z,2636.00
2019-05-13T12:43:36.341Z,2764.00
2019-05-13T12:44:59.412Z,2880.00
2019-05-13T12:46:28.972Z,3112.00
2019-05-13T12:47:28.908Z,3180.00
2019-05-13T12:49:22.190Z,3036.00
2019-05-13T12:50:23.639Z,3288.00
2019-05-13T12:52:14.699Z,3532.00
2019-05-13T12:53:14.613Z,3600.00
2019-05-13T12:55:07.440Z,3736.00
2019-05-13T12:56:07.362Z,3664.00
2019-05-13T12:58:02.774Z,3292.00
2019-05-13T12:59:02.694Z,3100.00
2019-05-13T13:00:53.577Z,2848.00
2019-05-13T13:01:52.941Z,2756.00
2019-05-13T13:03:45.597Z,2716.00
2019-05-13T13:05:07.946Z,3012.00
2019-05-13T13:06:41.566Z,3484.00
2019-05-13T13:07:42.379Z,3484.00
2019-05-13T13:09:33.502Z,3488.00
2019-05-13T13:10:34.507Z,3504.00
2019-05-13T13:12:33.944Z,3648.00
2019-05-13T13:13:51.945Z,3776.00
2019-05-13T13:15:35.816Z,4008.00
2019-05-13T13:16:16.432Z,4200.00
2019-05-13T13:18:13.938Z,4608.00
2019-05-13T13:19:09.196Z,4680.00
2019-05-13T13:21:06.998Z,4600.00
2019-05-13T13:22:07.291Z,4448.00
2019-05-13T13:23:54.739Z,3600.00
2019-05-13T13:24:57.489Z,2944.00
2019-05-13T13:26:47.408Z,2448.00
2019-05-13T13:28:08.746Z,2284.00
2019-05-13T13:29:43.165Z,2204.00
2019-05-13T13:30:43.893Z,1940.00
2019-05-13T13:32:33.291Z,1940.00
2019-05-13T13:33:34.330Z,2008.00
2019-05-13T13:35:25.634Z,2168.00
2019-05-13T13:36:25.571Z,2256.00
2019-05-13T13:38:18.347Z,2308.00
2019-05-13T13:39:18.303Z,2300.00
2019-05-13T13:41:21.869Z,2340.00
2019-05-13T13:42:13.167Z,2164.00
2019-05-13T13:44:05.463Z,2012.00
2019-05-13T13:45:06.081Z,1964.00
2019-05-13T13:46:56.544Z,1940.00
2019-05-13T13:48:03.235Z,1948.00
2019-05-13T13:49:49.740Z,2032.00
2019-05-13T13:50:55.127Z,2096.00
2019-05-13T13:52:45.736Z,2220.00
2019-05-13T13:53:44.221Z,2280.00
2019-05-13T13:55:34.715Z,2540.00
2019-05-13T13:56:34.635Z,2760.00
2019-05-13T13:58:27.607Z,3196.00
2019-05-13T13:59:27.530Z,3372.00
2019-05-13T14:01:26.648Z,3528.00
2019-05-13T14:02:23.964Z,3548.00
2019-05-13T14:04:16.549Z,4028.00
2019-05-13T14:05:12.960Z,3760.00
2019-05-13T14:07:22.679Z,3012.00
2019-05-13T14:08:05.670Z,2928.00
2019-05-13T14:09:58.461Z,2884.00
2019-05-13T14:10:58.378Z,2884.00
2019-05-13T14:12:52.468Z,2924.00
2019-05-13T14:13:51.841Z,2964.00
2019-05-13T14:15:43.898Z,3008.00
2019-05-13T14:16:46.679Z,3016.00
2019-05-13T14:18:36.585Z,2940.00
2019-05-13T14:19:36.521Z,2840.00
2019-05-13T14:21:29.328Z,2632.00
2019-05-13T14:22:29.252Z,2568.00
2019-05-13T14:24:22.064Z,2532.00
2019-05-13T14:25:22.456Z,2536.00
2019-05-13T14:27:14.759Z,2636.00
2019-05-13T14:28:17.656Z,2708.00
2019-05-13T14:30:07.477Z,2828.00
2019-05-13T14:31:07.399Z,2856.00
2019-05-13T14:33:02.340Z,3372.00
2019-05-13T14:34:00.098Z,3680.00
2019-05-13T14:35:53.198Z,3752.00
2019-05-13T14:36:52.808Z,3628.00
2019-05-13T14:38:45.610Z,3336.00
2019-05-13T14:39:45.518Z,3184.00
2019-05-13T14:41:38.334Z,2932.00
2019-05-13T14:42:38.249Z,2840.00
2019-05-13T14:44:32.481Z,2696.00
2019-05-13T14:45:31.811Z,2540.00
2019-05-13T14:47:23.828Z,2532.00
2019-05-13T14:48:23.725Z,2524.00
2019-05-13T14:50:16.555Z,1672.00
2019-05-13T14:51:16.448Z,1628.00
2019-05-13T14:53:09.246Z,1580.00
2019-05-13T14:54:09.164Z,1576.00
2019-05-13T14:56:02.959Z,1600.00
2019-05-13T14:57:02.529Z,1604.00
2019-05-13T14:58:54.665Z,1608.00
2019-05-13T14:59:54.600Z,1632.00
2019-05-13T15:01:47.418Z,1624.00
2019-05-13T15:02:47.302Z,1640.00
2019-05-13T15:04:41.848Z,2108.00
2019-05-13T15:05:40.065Z,1740.00
2019-05-13T15:07:32.900Z,1768.00
2019-05-13T15:08:33.255Z,1868.00
2019-05-13T15:10:25.586Z,2232.00
2019-05-13T15:11:25.519Z,2124.00
2019-05-13T15:13:18.302Z,2632.00
2019-05-13T15:14:18.247Z,2568.00
2019-05-13T15:16:11.054Z,2016.00
2019-05-13T15:17:12.750Z,1908.00
2019-05-13T15:19:03.757Z,1764.00
2019-05-13T15:20:03.686Z,1684.00
2019-05-13T15:21:56.486Z,1568.00
2019-05-13T15:22:56.493Z,1524.00
2019-05-13T15:24:51.712Z,1492.00
2019-05-13T15:25:51.301Z,1508.00
2019-05-13T15:27:42.182Z,1628.00
2019-05-13T15:28:42.313Z,1708.00
2019-05-13T15:30:34.655Z,1876.00
2019-05-13T15:31:34.594Z,1948.00
2019-05-13T15:33:27.501Z,1992.00
2019-05-13T15:34:27.303Z,2004.00
2019-05-13T15:36:22.381Z,1984.00
2019-05-13T15:37:21.458Z,1992.00
2019-05-13T15:39:12.798Z,2112.00
2019-05-13T15:40:12.795Z,2244.00
2019-05-13T15:42:05.591Z,2940.00
2019-05-13T15:43:05.522Z,3040.00
2019-05-13T15:44:58.392Z,3220.00
2019-05-13T15:45:58.245Z,3332.00
2019-05-13T15:47:51.686Z,3220.00
2019-05-13T15:48:51.519Z,3176.00
2019-05-13T15:50:43.719Z,2236.00
2019-05-13T15:51:43.654Z,2048.00
2019-05-13T15:53:36.473Z,1840.00
2019-05-13T15:54:36.374Z,1804.00
2019-05-13T15:56:31.520Z,1716.00
2019-05-13T15:57:29.196Z,1636.00
2019-05-13T15:59:21.970Z,1456.00
2019-05-13T16:00:22.119Z,1384.00
2019-05-13T16:02:14.710Z,1248.00
2019-05-13T16:03:14.631Z,1200.00
2019-05-13T16:05:07.445Z,1160.00
2019-05-13T16:06:07.384Z,1120.00
2019-05-13T16:08:01.426Z,1072.00
2019-05-13T16:09:02.743Z,1712.00
2019-05-13T16:10:53.552Z,1836.00
2019-05-13T16:11:52.983Z,1868.00
2019-05-13T16:13:45.772Z,1972.00
2019-05-13T16:14:45.705Z,2004.00
2019-05-13T16:16:38.474Z,1416.00
2019-05-13T16:17:42.265Z,1364.00
2019-05-13T16:19:32.601Z,1336.00
2019-05-13T16:20:32.181Z,1380.00
2019-05-13T16:22:23.956Z,1536.00
2019-05-13T16:23:23.893Z,1620.00
2019-05-13T16:25:16.757Z,1736.00
2019-05-13T16:26:16.678Z,1780.00
2019-05-13T16:28:09.510Z,1728.00
2019-05-13T16:29:11.962Z,1648.00
2019-05-13T16:31:02.583Z,1496.00
2019-05-13T16:32:02.181Z,1432.00
2019-05-13T16:33:54.959Z,1344.00
2019-05-13T16:34:54.890Z,1316.00
2019-05-13T16:36:47.729Z,1336.00
2019-05-13T16:37:47.678Z,1372.00
2019-05-13T16:39:41.445Z,1452.00
2019-05-13T16:40:42.324Z,1928.00
2019-05-13T16:42:33.199Z,1800.00
2019-05-13T16:43:33.109Z,1712.00
2019-05-13T16:45:26.302Z,1436.00
2019-05-13T16:46:25.980Z,1400.00
2019-05-13T16:48:18.842Z,1236.00
2019-05-13T16:49:21.142Z,1160.00
2019-05-13T16:51:12.388Z,1048.00
2019-05-13T16:52:11.826Z,1000.00
2019-05-13T16:54:04.224Z,952.00
2019-05-13T16:55:04.157Z,900.00
2019-05-13T16:56:56.973Z,852.00
2019-05-13T16:57:56.898Z,840.00
2019-05-13T16:59:51.739Z,812.00
2019-05-13T17:00:52.121Z,800.00
2019-05-13T17:02:42.481Z,1084.00
2019-05-13T17:03:42.316Z,796.00
2019-05-13T17:05:35.442Z,792.00
2019-05-13T17:06:35.043Z,800.00
2019-05-13T17:08:27.853Z,844.00
2019-05-13T17:09:27.745Z,868.00
2019-05-13T17:11:20.542Z,904.00
2019-05-13T17:12:21.296Z,932.00
2019-05-13T17:14:13.246Z,924.00
2019-05-13T17:15:13.169Z,948.00
2019-05-13T17:17:05.975Z,952.00
2019-05-13T17:18:11.669Z,948.00
2019-05-13T17:19:58.740Z,944.00
2019-05-13T17:20:58.666Z,944.00
2019-05-13T17:22:51.470Z,936.00
2019-05-13T17:23:52.362Z,932.00
2019-05-13T17:25:44.239Z,912.00
2019-05-13T17:26:44.077Z,892.00
2019-05-13T17:28:36.835Z,864.00
2019-05-13T17:29:36.762Z,856.00
2019-05-13T17:31:29.546Z,892.00
2019-05-13T17:32:29.478Z,888.00
2019-05-13T17:34:22.267Z,956.00
2019-05-13T17:35:22.188Z,988.00
2019-05-13T17:37:14.959Z,972.00