createdAt,value
2023-01-02T00:00:53.238Z,14.75
2023-01-02T00:03:20.008Z,20.80
2023-01-02T00:05:46.617Z,21.17
2023-01-02T00:08:13.171Z,19.98
2023-01-02T00:10:39.726Z,15.93
2023-01-02T00:13:06.284Z,14.38
2023-01-02T00:15:32.909Z,20.77
2023-01-02T00:17:59.513Z,23.23
2023-01-02T00:20:26.072Z,20.63
2023-01-02T00:22:52.641Z,21.90
2023-01-02T00:25:19.172Z,21.73
2023-01-02T00:27:45.724Z,22.00
2023-01-02T00:30:12.682Z,20.63
2023-01-02T00:32:39.197Z,20.60
2023-01-02T00:35:06.435Z,19.98
2023-01-02T00:39:59.449Z,15.80
2023-01-02T00:42:25.993Z,14.70
2023-01-02T00:44:52.522Z,14.15
2023-01-02T00:47:19.079Z,13.82
2023-01-02T00:49:45.653Z,14.90
2023-01-02T00:52:12.187Z,15.27
2023-01-02T00:54:38.693Z,13.93
2023-01-02T00:57:05.300Z,14.48
2023-01-02T00:59:31.893Z,15.10
2023-01-02T01:01:58.551Z,14.63
2023-01-02T01:04:25.227Z,14.40
2023-01-02T01:06:51.782Z,14.48
2023-01-02T01:09:18.289Z,14.45
2023-01-02T01:11:44.879Z,15.55
2023-01-02T01:14:11.441Z,11.10
2023-01-02T01:16:38.059Z,14.25
2023-01-02T01:19:04.619Z,11.10
2023-01-02T01:21:31.265Z,15.48
2023-01-02T01:23:58.431Z,15.70
2023-01-02T01:26:25.127Z,14.85
2023-01-02T01:28:55.849Z,15.82
2023-01-02T01:31:23.822Z,14.88
2023-01-02T01:33:50.696Z,15.15
2023-01-02T01:36:22.278Z,14.80
2023-01-02T01:38:49.006Z,14.05
2023-01-02T01:41:25.835Z,14.57
2023-01-02T01:43:55.868Z,14.82
2023-01-02T01:46:37.542Z,15.50
2023-01-02T01:49:04.055Z,14.38
2023-01-02T01:51:33.373Z,15.68
2023-01-02T01:54:26.790Z,14.60
2023-01-02T01:56:59.619Z,14.63
2023-01-02T01:59:26.527Z,14.18
2023-01-02T02:01:53.289Z,14.98
2023-01-02T02:04:23.484Z,15.07
2023-01-02T02:06:51.283Z,14.60
2023-01-02T02:09:23.083Z,16.98
2023-01-02T02:11:49.819Z,14.90
2023-01-02T02:14:16.594Z,14.38
2023-01-02T02:17:01.089Z,13.50
2023-01-02T02:19:58.218Z,14.35
2023-01-02T02:22:43.286Z,14.05
2023-01-02T02:25:28.476Z,14.40
2023-01-02T02:28:13.217Z,15.85
2023-01-02T02:30:56.999Z,19.65
2023-01-02T02:33:49.614Z,20.65
2023-01-02T02:36:30.710Z,16.25
2023-01-02T02:39:03.071Z,14.88
2023-01-02T02:41:42.009Z,15.32
2023-01-02T02:44:41.502Z,21.73
2023-01-02T02:47:14.993Z,18.70
2023-01-02T02:50:05.433Z,19.63
2023-01-02T02:52:50.901Z,21.30
2023-01-02T02:55:28.553Z,27.25
2023-01-02T02:57:58.861Z,25.38
2023-01-02T03:00:25.499Z,27.48
2023-01-02T03:02:52.141Z,24.52
2023-01-02T03:05:40.735Z,24.98
2023-01-02T03:08:10.017Z,34.42
2023-01-02T03:10:57.769Z,38.63
2023-01-02T03:14:22.864Z,35.13
2023-01-02T03:16:59.695Z,32.43
2023-01-02T03:19:42.141Z,30.90
2023-01-02T03:22:22.182Z,29.50
2023-01-02T03:24:52.255Z,28.55
2023-01-02T03:27:24.771Z,27.50
2023-01-02T03:30:15.086Z,25.67
2023-01-02T03:32:48.641Z,21.08
2023-01-02T03:35:20.596Z,26.13
2023-01-02T03:37:53.741Z,26.35
2023-01-02T03:40:26.967Z,21.45
2023-01-02T03:43:00.921Z,21.13
2023-01-02T03:45:31.227Z,49.65
2023-01-02T03:48:27.591Z,18.30
2023-01-02T03:50:57.697Z,17.10
2023-01-02T03:53:25.096Z,16.70
2023-01-02T03:56:19.877Z,16.92
2023-01-02T03:59:07.464Z,16.25
2023-01-02T04:01:37.979Z,16.17
2023-01-02T04:04:14.741Z,17.15
2023-01-02T04:06:44.986Z,16.65
2023-01-02T04:09:16.722Z,15.88
2023-01-02T04:11:46.860Z,16.70
2023-01-02T04:14:20.389Z,16.20
2023-01-02T04:16:49.934Z,16.73
2023-01-02T04:19:45.610Z,15.93
2023-01-02T04:22:21.762Z,23.00
2023-01-02T04:24:54.841Z,19.77
2023-01-02T04:27:33.336Z,27.77
2023-01-02T04:29:59.923Z,26.77
2023-01-02T04:32:44.296Z,20.60
2023-01-02T04:35:15.936Z,26.45
2023-01-02T04:37:44.029Z,27.20
2023-01-02T04:40:29.210Z,27.40
2023-01-02T04:42:55.873Z,26.98
2023-01-02T04:45:22.888Z,27.92
2023-01-02T04:47:50.671Z,28.63
2023-01-02T04:50:17.490Z,27.60
2023-01-02T04:52:44.091Z,27.67
2023-01-02T04:55:11.051Z,28.60
2023-01-02T04:57:38.367Z,28.77
2023-01-02T05:00:07.725Z,30.00
2023-01-02T05:02:38.995Z,29.00
2023-01-02T05:05:08.111Z,30.45
2023-01-02T05:07:36.076Z,34.40
2023-01-02T05:10:02.723Z,31.20
2023-01-02T05:12:29.274Z,30.58
2023-01-02T05:14:55.841Z,29.10
2023-01-02T05:17:22.354Z,31.98
2023-01-02T05:19:48.873Z,29.92
2023-01-02T05:22:33.745Z,23.13
2023-01-02T05:25:00.235Z,30.23
2023-01-02T05:27:26.800Z,32.90
2023-01-02T05:29:53.317Z,31.08
2023-01-02T05:32:19.843Z,31.38
2023-01-02T05:34:46.425Z,24.80
2023-01-02T05:37:12.942Z,32.80
2023-01-02T05:39:39.514Z,36.50
2023-01-02T05:42:06.057Z,47.17
2023-01-02T05:44:32.624Z,35.72
2023-01-02T05:46:59.165Z,25.50
2023-01-02T05:49:25.746Z,32.75
2023-01-02T05:51:52.299Z,31.98
2023-01-02T05:54:18.854Z,31.02
2023-01-02T05:56:45.377Z,31.27
2023-01-02T05:59:14.473Z,29.90
2023-01-02T06:01:41.250Z,27.70
2023-01-02T06:04:07.984Z,27.77
2023-01-02T06:06:36.987Z,26.17
2023-01-02T06:09:05.408Z,25.95
2023-01-02T06:11:32.886Z,26.30
2023-01-02T06:13:59.891Z,27.40
2023-01-02T06:16:26.995Z,35.30
2023-01-02T06:18:53.689Z,27.95
2023-01-02T06:21:21.485Z,20.55
2023-01-02T06:23:49.216Z,26.73
2023-01-02T06:26:20.311Z,27.83
2023-01-02T06:28:50.714Z,26.52
2023-01-02T06:31:19.280Z,27.63
2023-01-02T06:33:46.023Z,29.65
2023-01-02T06:36:17.725Z,31.77
2023-01-02T06:38:45.524Z,33.53
2023-01-02T06:41:12.777Z,40.03
2023-01-02T06:46:12.919Z,44.97
2023-01-02T06:48:40.169Z,40.90
2023-01-02T06:53:35.304Z,34.15
2023-01-02T06:56:01.917Z,33.67
2023-01-02T06:58:33.384Z,36.58
2023-01-02T07:01:11.014Z,42.70
2023-01-02T07:03:37.648Z,44.70
2023-01-02T07:06:10.471Z,52.78
2023-01-02T07:08:37.106Z,45.28
2023-01-02T07:11:24.545Z,31.73
2023-01-02T07:13:53.264Z,36.17
2023-01-02T07:16:21.954Z,39.70
2023-01-02T07:18:48.910Z,36.25
2023-01-02T07:21:16.517Z,39.22
2023-01-02T07:23:43.151Z,36.70
2023-01-02T07:26:10.586Z,35.08
2023-01-02T07:28:37.897Z,34.05
2023-01-02T07:31:06.687Z,31.98
2023-01-02T07:33:34.201Z,32.05
2023-01-02T07:36:02.651Z,32.00
2023-01-02T07:38:29.362Z,33.83
2023-01-02T07:40:55.887Z,26.92
2023-01-02T07:43:22.910Z,26.33
2023-01-02T07:45:50.521Z,27.55
2023-01-02T07:48:18.049Z,23.75
2023-01-02T07:50:44.628Z,21.77
2023-01-02T07:53:11.205Z,20.63
2023-01-02T07:55:37.733Z,16.02
2023-01-02T07:58:04.261Z,25.02
2023-01-02T08:00:30.826Z,22.98
2023-01-02T08:02:57.438Z,24.05
2023-01-02T08:05:23.955Z,15.07
2023-01-02T08:07:50.561Z,19.70
2023-01-02T08:10:17.376Z,23.60
2023-01-02T08:12:43.937Z,25.85
2023-01-02T08:15:10.944Z,20.80
2023-01-02T08:17:37.593Z,20.80
2023-01-02T08:20:08.092Z,20.52
2023-01-02T08:22:35.235Z,19.17
2023-01-02T08:25:02.009Z,16.60
2023-01-02T08:27:28.609Z,20.90
2023-01-02T08:29:55.181Z,22.33
2023-01-02T08:32:21.959Z,27.77
2023-01-02T08:34:48.507Z,24.42
2023-01-02T08:37:15.427Z,23.00
2023-01-02T08:39:42.453Z,20.77
2023-01-02T08:42:09.765Z,11.57
2023-01-02T08:47:05.725Z,17.00
2023-01-02T08:49:32.596Z,14.65
2023-01-02T08:51:59.345Z,15.85
2023-01-02T08:54:26.115Z,11.00
2023-01-02T08:56:52.833Z,10.00
2023-01-02T08:59:19.514Z,11.30
2023-01-02T09:01:46.340Z,14.10
2023-01-02T09:04:13.632Z,15.45
2023-01-02T09:06:41.308Z,13.98
2023-01-02T09:09:11.904Z,16.52
2023-01-02T09:11:51.506Z,17.80
2023-01-02T09:14:20.650Z,14.43
2023-01-02T09:16:47.932Z,17.90
2023-01-02T09:21:41.096Z,15.50
2023-01-02T09:24:08.558Z,17.42
2023-01-02T09:31:28.518Z,17.65
2023-01-02T09:33:55.327Z,20.23
2023-01-02T09:36:22.853Z,18.45
2023-01-02T09:38:57.813Z,20.77
2023-01-02T09:41:36.600Z,26.48
2023-01-02T09:44:05.780Z,29.48
2023-01-02T09:46:51.018Z,34.72
2023-01-02T09:49:24.630Z,33.70
2023-01-02T09:51:51.283Z,32.33
2023-01-02T09:54:23.948Z,30.25
2023-01-02T09:57:14.472Z,34.20
2023-01-02T09:59:57.383Z,34.97
2023-01-02T10:02:48.948Z,35.35
2023-01-02T10:05:37.056Z,32.88
2023-01-02T10:08:25.078Z,34.47
2023-01-02T10:11:16.594Z,48.72
2023-01-02T10:16:38.287Z,42.72
2023-01-02T10:19:14.833Z,42.83
2023-01-02T10:21:44.250Z,39.40
2023-01-02T10:24:23.421Z,56.17
2023-01-02T10:26:53.764Z,31.73
2023-01-02T10:29:30.651Z,38.22
2023-01-02T10:32:16.404Z,36.50
2023-01-02T10:34:54.765Z,31.25
2023-01-02T10:37:21.580Z,35.30
2023-01-02T10:39:50.685Z,29.88
2023-01-02T10:42:17.473Z,29.63
2023-01-02T10:44:46.021Z,31.25
2023-01-02T10:47:23.017Z,28.05
2023-01-02T10:49:52.278Z,31.17
2023-01-02T10:52:24.702Z,28.38
2023-01-02T10:55:00.180Z,25.88
2023-01-02T10:57:45.800Z,25.52
2023-01-02T11:00:22.564Z,25.15
2023-01-02T11:02:58.268Z,25.50
2023-01-02T11:05:31.162Z,26.27
2023-01-02T11:07:58.979Z,22.48
2023-01-02T11:10:29.802Z,23.00
2023-01-02T11:12:57.097Z,22.60
2023-01-02T11:15:27.172Z,22.15
2023-01-02T11:17:53.959Z,29.35
2023-01-02T11:20:28.435Z,24.65
2023-01-02T11:22:58.140Z,23.77
2023-01-02T11:25:27.979Z,24.50
2023-01-02T11:28:01.999Z,20.80
2023-01-02T11:30:45.675Z,19.95
2023-01-02T11:33:19.577Z,21.77
2023-01-02T11:35:52.656Z,27.40
2023-01-02T11:38:54.034Z,23.63
2023-01-02T11:41:57.040Z,23.33
2023-01-02T11:44:57.364Z,24.92
2023-01-02T11:47:34.189Z,25.92
2023-01-02T11:50:00.955Z,26.60
2023-01-02T11:52:35.527Z,25.70
2023-01-02T11:55:51.758Z,25.67
2023-01-02T11:58:37.225Z,31.35
2023-01-02T12:01:44.310Z,28.15
2023-01-02T12:04:13.322Z,23.35
2023-01-02T12:06:39.792Z,26.50
2023-01-02T12:09:14.081Z,24.53
2023-01-02T12:12:02.007Z,22.95
2023-01-02T12:14:37.530Z,24.48
2023-01-02T12:17:27.780Z,27.35
2023-01-02T12:20:41.215Z,29.60
2023-01-02T12:23:28.831Z,25.73
2023-01-02T12:26:13.286Z,24.45
2023-01-02T12:28:58.213Z,24.95
2023-01-02T12:31:53.119Z,22.65
2023-01-02T12:34:36.447Z,32.38
2023-01-02T12:37:09.041Z,22.42
2023-01-02T12:39:53.083Z,22.60
2023-01-02T12:42:45.750Z,21.55
2023-01-02T12:45:25.304Z,23.17
2023-01-02T12:47:59.525Z,21.63
2023-01-02T12:50:48.572Z,24.02
2023-01-02T12:53:24.295Z,21.40
2023-01-02T12:56:02.628Z,20.05
2023-01-02T12:58:55.526Z,18.63
2023-01-02T13:01:39.836Z,21.63
2023-01-02T13:04:17.942Z,36.65
2023-01-02T13:07:17.310Z,31.38
2023-01-02T13:09:45.551Z,28.85
2023-01-02T13:12:16.324Z,26.73
2023-01-02T13:14:45.458Z,20.88
2023-01-02T13:17:24.239Z,22.88
2023-01-02T13:20:19.192Z,22.33
2023-01-02T13:22:55.983Z,20.83
2023-01-02T13:25:24.754Z,20.08
2023-01-02T13:27:53.574Z,20.10
2023-01-02T13:30:32.167Z,20.02
2023-01-02T13:32:59.304Z,24.83
2023-01-02T13:35:26.161Z,35.10
2023-01-02T13:37:54.483Z,25.30
2023-01-02T13:40:28.540Z,33.38
2023-01-02T13:43:00.101Z,25.85
2023-01-02T13:45:34.773Z,23.23
2023-01-02T13:48:13.749Z,21.33
2023-01-02T13:50:40.838Z,29.20
2023-01-02T13:53:10.126Z,22.25
2023-01-02T13:55:56.712Z,20.08
2023-01-02T13:58:36.342Z,23.30
2023-01-02T14:01:26.100Z,33.90
2023-01-02T14:04:07.931Z,38.13
2023-01-02T14:06:36.831Z,26.50
2023-01-02T14:09:11.380Z,38.92
2023-01-02T14:11:56.334Z,40.70
2023-01-02T14:14:24.261Z,47.88
2023-01-02T14:17:02.335Z,36.53
2023-01-02T14:19:29.245Z,35.80
2023-01-02T14:21:58.718Z,50.03
2023-01-02T14:24:51.290Z,37.17
2023-01-02T14:27:26.197Z,30.25
2023-01-02T14:30:18.905Z,32.05
2023-01-02T14:32:47.060Z,24.08
2023-01-02T14:35:13.515Z,22.88
2023-01-02T14:37:45.029Z,17.27
2023-01-02T14:40:23.543Z,15.65
2023-01-02T14:43:18.117Z,15.70
2023-01-02T14:45:52.245Z,14.20
2023-01-02T14:48:31.258Z,14.90
2023-01-02T14:51:03.424Z,16.83
2023-01-02T14:53:38.310Z,15.00
2023-01-02T14:56:14.651Z,15.27
2023-01-02T14:58:47.025Z,14.70
2023-01-02T15:01:43.095Z,14.27
2023-01-02T15:04:24.935Z,13.25
2023-01-02T15:07:10.046Z,12.85
2023-01-02T15:09:40.360Z,14.00
2023-01-02T15:12:48.634Z,14.45
2023-01-02T15:15:17.923Z,14.68
2023-01-02T15:17:47.079Z,15.25
2023-01-02T15:20:23.792Z,15.93
2023-01-02T15:22:55.711Z,14.95
2023-01-02T15:25:41.679Z,15.32
2023-01-02T15:28:27.542Z,16.52
2023-01-02T15:31:19.777Z,16.98
2023-01-02T15:33:55.584Z,15.95
2023-01-02T15:36:44.145Z,14.40
2023-01-02T15:39:33.182Z,15.90
2023-01-02T15:42:05.392Z,16.38
2023-01-02T15:44:55.205Z,23.52
2023-01-02T15:47:27.922Z,20.23
2023-01-02T15:49:56.505Z,18.20
2023-01-02T15:52:28.811Z,15.90
2023-01-02T15:54:56.194Z,14.50
2023-01-02T15:59:55.263Z,14.82
2023-01-02T16:02:46.333Z,15.05
2023-01-02T16:05:15.872Z,15.13
2023-01-02T16:07:48.515Z,15.50
2023-01-02T16:10:27.193Z,17.50
2023-01-02T16:12:54.957Z,21.63
2023-01-02T16:15:26.609Z,25.63
2023-01-02T16:17:55.847Z,21.10
2023-01-02T16:20:24.001Z,15.43
2023-01-02T16:22:55.020Z,15.43
2023-01-02T16:25:43.440Z,16.70
2023-01-02T16:28:35.106Z,13.85
2023-01-02T16:31:22.667Z,14.10
2023-01-02T16:33:49.834Z,11.18
2023-01-02T16:36:20.662Z,14.18
2023-01-02T16:38:55.852Z,13.73
2023-01-02T16:41:34.303Z,13.80
2023-01-02T16:44:01.929Z,14.65
2023-01-02T16:46:29.697Z,14.10
2023-01-02T16:49:04.752Z,13.73
2023-01-02T16:51:32.254Z,14.07
2023-01-02T16:53:58.966Z,14.70
2023-01-02T16:56:25.566Z,13.48
2023-01-02T16:58:52.110Z,14.25
2023-01-02T17:01:20.683Z,11.63
2023-01-02T17:03:47.653Z,13.93
2023-01-02T17:06:18.217Z,14.70
2023-01-02T17:08:44.967Z,14.93
2023-01-02T17:11:21.809Z,22.95
2023-01-02T17:13:49.379Z,15.77
2023-01-02T17:16:17.087Z,15.77
2023-01-02T17:18:43.887Z,14.88
2023-01-02T17:21:10.899Z,14.82
2023-01-02T17:23:37.970Z,13.82
2023-01-02T17:26:05.002Z,14.27
2023-01-02T17:28:31.507Z,14.20
2023-01-02T17:30:58.072Z,13.93
2023-01-02T17:33:24.748Z,13.57
2023-01-02T17:35:51.402Z,13.80
2023-01-02T17:38:18.418Z,13.77
2023-01-02T17:40:44.939Z,13.38
2023-01-02T17:43:11.502Z,9.75
2023-01-02T17:45:38.120Z,13.45
2023-01-02T17:48:10.993Z,13.27
2023-01-02T17:50:38.890Z,13.23
2023-01-02T17:53:05.455Z,13.07
2023-01-02T17:55:32.075Z,13.27
2023-01-02T17:58:00.826Z,13.98
2023-01-02T18:00:27.893Z,14.25
2023-01-02T18:02:54.632Z,14.82
2023-01-02T18:05:21.937Z,15.43
2023-01-02T18:10:20.667Z,14.45
2023-01-02T18:12:49.051Z,14.00
2023-01-02T18:15:17.443Z,13.90
2023-01-02T18:17:44.302Z,13.15
2023-01-02T18:20:16.719Z,16.05
2023-01-02T18:22:49.037Z,15.32
2023-01-02T18:25:29.918Z,14.25
2023-01-02T18:28:00.247Z,13.10
2023-01-02T18:30:27.725Z,12.80
2023-01-02T18:33:15.173Z,13.23
2023-01-02T18:35:58.480Z,13.75
2023-01-02T18:38:37.955Z,12.57
2023-01-02T18:41:31.762Z,12.57
2023-01-02T18:44:20.777Z,12.55
2023-01-02T18:47:03.926Z,12.57
2023-01-02T18:49:40.117Z,14.20
2023-01-02T18:52:16.961Z,12.80
2023-01-02T18:54:46.110Z,13.63
2023-01-02T18:57:19.072Z,14.30
2023-01-02T18:59:50.923Z,13.60
2023-01-02T19:02:47.392Z,12.95
2023-01-02T19:05:26.314Z,15.40
2023-01-02T19:08:08.148Z,14.40
2023-01-02T19:10:37.374Z,13.35
2023-01-02T19:13:08.568Z,14.80
2023-01-02T19:15:58.809Z,14.00
2023-01-02T19:18:44.575Z,12.20
2023-01-02T19:21:16.794Z,11.73
2023-01-02T19:23:49.902Z,12.00
2023-01-02T19:26:42.227Z,12.75
2023-01-02T19:29:15.157Z,12.15
2023-01-02T19:32:08.373Z,12.00
2023-01-02T19:34:44.621Z,12.45
2023-01-02T19:37:11.217Z,12.93
2023-01-02T19:39:38.896Z,11.82
2023-01-02T19:42:20.309Z,11.88
2023-01-02T19:44:46.823Z,11.90
2023-01-02T19:47:13.491Z,11.77
2023-01-02T19:49:40.401Z,8.00
2023-01-02T19:52:07.114Z,12.20
2023-01-02T19:54:34.160Z,12.15
2023-01-02T19:57:00.768Z,12.23
2023-01-02T19:59:27.263Z,12.88
2023-01-02T20:01:54.100Z,13.70
2023-01-02T20:04:20.828Z,16.70
2023-01-02T20:06:47.442Z,15.63
2023-01-02T20:09:14.118Z,15.75
2023-01-02T20:12:03.978Z,9.77
2023-01-02T20:14:34.119Z,13.00
2023-01-02T20:17:00.969Z,23.63
2023-01-02T20:19:27.701Z,20.58
2023-01-02T20:21:54.270Z,18.80
2023-01-02T20:24:20.829Z,15.60
2023-01-02T20:26:47.342Z,14.73
2023-01-02T20:29:13.916Z,11.15
2023-01-02T20:31:40.624Z,10.38
2023-01-02T20:34:07.157Z,10.50
2023-01-02T20:36:33.747Z,10.80
2023-01-02T20:39:00.344Z,10.77
2023-01-02T20:41:26.894Z,10.43
2023-01-02T20:43:53.444Z,11.23
2023-01-02T20:46:20.003Z,11.02
2023-01-02T20:48:46.579Z,10.48
2023-01-02T20:51:13.140Z,11.00
2023-01-02T20:53:39.669Z,10.90
2023-01-02T20:56:06.556Z,8.60
2023-01-02T20:58:33.279Z,11.40
2023-01-02T21:00:59.815Z,11.60
2023-01-02T21:03:26.517Z,9.00
2023-01-02T21:05:53.833Z,11.63
2023-01-02T21:13:14.136Z,9.70
2023-01-02T21:15:46.219Z,11.13
2023-01-02T21:18:19.511Z,12.88
2023-01-02T21:20:48.940Z,13.52
2023-01-02T21:23:16.194Z,12.55
2023-01-02T21:28:12.355Z,10.13
2023-01-02T21:30:40.516Z,10.90
2023-01-02T21:33:08.001Z,10.75
2023-01-02T21:35:35.309Z,10.00
2023-01-02T21:40:29.572Z,9.48
2023-01-02T21:42:56.225Z,10.45
2023-01-02T21:45:23.117Z,8.13
2023-01-02T21:47:49.661Z,10.45
2023-01-02T21:50:16.257Z,11.18
2023-01-02T21:52:42.792Z,8.13
2023-01-02T21:55:09.801Z,7.85
2023-01-02T21:58:11.622Z,9.82
2023-01-02T22:00:26.049Z,10.40
2023-01-02T22:02:53.190Z,10.88
2023-01-02T22:10:15.119Z,10.00
2023-01-02T22:12:42.116Z,11.00
2023-01-02T22:15:10.512Z,10.88
2023-01-02T22:17:37.097Z,11.32
2023-01-02T22:20:03.960Z,9.38
2023-01-02T22:22:30.449Z,11.57
2023-01-02T22:24:57.073Z,10.63
2023-01-02T22:27:23.663Z,11.32
2023-01-02T22:32:41.926Z,11.35
2023-01-02T22:35:09.106Z,9.00
2023-01-02T22:37:35.700Z,11.15
2023-01-02T22:40:02.271Z,8.50
2023-01-02T22:43:01.613Z,8.05
2023-01-02T22:45:33.830Z,10.38
2023-01-02T22:48:03.671Z,10.98
2023-01-02T22:50:41.921Z,10.48
2023-01-02T22:53:38.639Z,10.77
2023-01-02T23:01:34.499Z,11.00
2023-01-02T23:04:01.177Z,11.70
2023-01-02T23:06:28.672Z,11.70
2023-01-02T23:08:55.394Z,11.20
2023-01-02T23:11:22.948Z,11.75
2023-01-02T23:13:56.113Z,11.45
2023-01-02T23:16:42.395Z,11.88
2023-01-02T23:19:14.725Z,9.67
2023-01-02T23:21:46.573Z,12.65
2023-01-02T23:24:16.156Z,11.85
2023-01-02T23:26:48.142Z,11.77
2023-01-02T23:29:15.608Z,11.95
2023-01-02T23:31:44.785Z,13.68
2023-01-02T23:34:13.561Z,14.48
2023-01-02T23:36:41.199Z,13.27
2023-01-02T23:39:11.914Z,13.98
2023-01-02T23:41:42.811Z,12.57
2023-01-02T23:44:10.215Z,11.95
2023-01-02T23:46:37.708Z,11.30
2023-01-02T23:49:05.176Z,11.10
2023-01-02T23:51:32.114Z,11.98
2023-01-02T23:53:59.352Z,13.25
2023-01-02T23:59:00.834Z,12.25
