createdAt,value
2019-05-10T00:00:40.270Z,10.8374
2019-05-10T00:01:43.307Z,10.8374
2019-05-10T00:02:46.346Z,10.8173
2019-05-10T00:03:49.287Z,10.8173
2019-05-10T00:04:52.337Z,10.8173
2019-05-10T00:05:55.295Z,10.8173
2019-05-10T00:06:58.318Z,10.8575
2019-05-10T00:08:01.281Z,10.8374
2019-05-10T00:09:04.290Z,10.8575
2019-05-10T00:10:07.299Z,10.8676
2019-05-10T00:11:10.318Z,10.8878
2019-05-10T00:12:13.292Z,10.8978
2019-05-10T00:13:16.317Z,10.8878
2019-05-10T00:14:19.298Z,10.8676
2019-05-10T00:15:21.297Z,10.8676
2019-05-10T00:16:24.332Z,10.8676
2019-05-10T00:17:27.273Z,10.8878
2019-05-10T00:18:30.367Z,10.8978
2019-05-10T00:19:33.298Z,10.9180
2019-05-10T00:20:36.300Z,10.9180
2019-05-10T00:21:39.286Z,10.9280
2019-05-10T00:22:42.305Z,10.9381
2019-05-10T00:23:45.304Z,10.9280
2019-05-10T00:25:02.256Z,10.9583
2019-05-10T00:25:56.297Z,10.9683
2019-05-10T00:26:59.305Z,10.9583
2019-05-10T00:28:02.314Z,10.9583
2019-05-10T00:29:05.289Z,10.9381
2019-05-10T00:30:08.296Z,10.9381
2019-05-10T00:31:11.265Z,10.9381
2019-05-10T00:32:14.301Z,10.9381
2019-05-10T00:33:17.291Z,10.9280
2019-05-10T00:34:20.304Z,10.9280
2019-05-10T00:35:23.315Z,10.9280
2019-05-10T00:36:26.293Z,10.9280
2019-05-10T00:37:29.318Z,10.9180
2019-05-10T00:38:32.302Z,10.9180
2019-05-10T00:39:35.325Z,10.9180
2019-05-10T00:40:38.304Z,10.9180
2019-05-10T00:41:40.272Z,10.9280
2019-05-10T00:42:43.252Z,10.9180
2019-05-10T00:43:46.300Z,10.8978
2019-05-10T00:44:49.298Z,10.9180
2019-05-10T00:45:52.293Z,10.8978
2019-05-10T00:46:55.298Z,10.8978
2019-05-10T00:47:58.287Z,10.9280
2019-05-10T00:49:01.300Z,10.9180
2019-05-10T00:50:04.304Z,10.8978
2019-05-10T00:51:07.331Z,10.9180
2019-05-10T00:52:10.288Z,10.8978
2019-05-10T00:53:13.298Z,10.8978
2019-05-10T00:54:16.307Z,10.8978
2019-05-10T00:55:19.621Z,10.8978
2019-05-10T00:56:21.329Z,10.8978
2019-05-10T00:57:24.294Z,10.8878
2019-05-10T00:58:27.312Z,10.8878
2019-05-10T00:59:30.290Z,10.8676
2019-05-10T01:00:33.269Z,10.8575
2019-05-10T01:01:36.287Z,10.8173
2019-05-10T01:02:39.280Z,10.8072
2019-05-10T01:03:42.265Z,10.7468
2019-05-10T01:04:44.342Z,10.7166
2019-05-10T01:05:47.291Z,10.7065
2019-05-10T01:06:51.443Z,10.6763
2019-05-10T01:07:54.301Z,10.6259
2019-05-10T01:08:57.250Z,10.6259
2019-05-10T01:10:00.325Z,10.5957
2019-05-10T01:11:03.295Z,10.5554
2019-05-10T01:12:06.307Z,10.5252
2019-05-10T01:13:09.282Z,10.5051
2019-05-10T01:14:12.295Z,10.4849
2019-05-10T01:15:15.354Z,10.4446
2019-05-10T01:16:18.307Z,10.4245
2019-05-10T01:17:21.310Z,10.4144
2019-05-10T01:18:24.263Z,10.4044
2019-05-10T01:19:27.292Z,10.3842
2019-05-10T01:20:30.301Z,10.3540
2019-05-10T01:21:32.297Z,10.3339
2019-05-10T01:22:35.281Z,10.3339
2019-05-10T01:23:37.263Z,10.2835
2019-05-10T01:24:40.308Z,10.2332
2019-05-10T01:25:44.376Z,10.2231
2019-05-10T01:26:47.325Z,10.2231
2019-05-10T01:27:50.257Z,10.2029
2019-05-10T01:28:53.294Z,10.1526
2019-05-10T01:29:56.292Z,10.1324
2019-05-10T01:30:59.359Z,10.1526
2019-05-10T01:32:02.290Z,10.1324
2019-05-10T01:33:05.287Z,10.1324
2019-05-10T01:34:08.306Z,10.0922
2019-05-10T01:35:11.304Z,10.0519
2019-05-10T01:36:14.337Z,10.0418
2019-05-10T01:37:17.291Z,10.0116
2019-05-10T01:38:20.301Z,9.9915
2019-05-10T01:39:23.279Z,9.9713
2019-05-10T01:40:26.292Z,9.9411
2019-05-10T01:41:29.303Z,9.9411
2019-05-10T01:42:32.280Z,9.9411
2019-05-10T01:43:35.309Z,9.9411
2019-05-10T01:44:38.290Z,9.9512
2019-05-10T01:45:40.295Z,9.9713
2019-05-10T01:46:43.329Z,9.9713
2019-05-10T01:47:46.297Z,9.9713
2019-05-10T01:48:49.269Z,9.9512
2019-05-10T01:49:52.392Z,9.9713
2019-05-10T01:50:55.285Z,9.9915
2019-05-10T01:51:58.299Z,10.0116
2019-05-10T01:53:01.282Z,10.0217
2019-05-10T01:54:04.259Z,10.0116
2019-05-10T01:55:07.298Z,10.0116
2019-05-10T01:56:10.300Z,9.9915
2019-05-10T01:57:13.355Z,9.9915
2019-05-10T01:58:16.318Z,9.9814
2019-05-10T01:59:19.289Z,9.9713
2019-05-10T02:00:22.284Z,9.9713
2019-05-10T02:01:25.283Z,9.9713
2019-05-10T02:02:28.338Z,9.9713
2019-05-10T02:03:31.259Z,9.9512
2019-05-10T02:04:34.302Z,9.9512
2019-05-10T02:05:37.277Z,9.9512
2019-05-10T02:06:40.309Z,9.9512
2019-05-10T02:07:43.382Z,9.9411
2019-05-10T02:08:46.319Z,9.9411
2019-05-10T02:09:49.320Z,9.8706
2019-05-10T02:10:52.303Z,9.8706
2019-05-10T02:11:55.311Z,9.8907
2019-05-10T02:12:58.329Z,9.9109
2019-05-10T02:14:01.316Z,9.9411
2019-05-10T02:15:04.268Z,9.9512
2019-05-10T02:16:07.289Z,9.9713
2019-05-10T02:17:10.279Z,9.9713
2019-05-10T02:18:13.349Z,9.9713
2019-05-10T02:19:16.288Z,9.9915
2019-05-10T02:20:19.343Z,10.0116
2019-05-10T02:21:22.318Z,10.0217
2019-05-10T02:22:25.290Z,10.0418
2019-05-10T02:23:28.352Z,10.0217
2019-05-10T02:24:31.286Z,10.0418
2019-05-10T02:25:34.322Z,10.0519
2019-05-10T02:26:36.305Z,10.0418
2019-05-10T02:27:39.306Z,10.0217
2019-05-10T02:28:42.320Z,10.0217
2019-05-10T02:29:45.342Z,10.0217
2019-05-10T02:30:48.292Z,10.0116
2019-05-10T02:31:51.286Z,9.9915
2019-05-10T02:32:54.342Z,10.0116
2019-05-10T02:33:57.322Z,10.0116
2019-05-10T02:35:00.373Z,9.9814
2019-05-10T02:36:03.322Z,9.9814
2019-05-10T02:37:06.326Z,9.9814
2019-05-10T02:38:08.288Z,9.9814
2019-05-10T02:39:11.393Z,9.9814
2019-05-10T02:40:14.303Z,9.9713
2019-05-10T02:41:17.306Z,9.9713
2019-05-10T02:42:20.332Z,9.9512
2019-05-10T02:43:23.290Z,9.9713
2019-05-10T02:44:26.357Z,9.9512
2019-05-10T02:45:29.331Z,9.9512
2019-05-10T02:46:32.318Z,9.9512
2019-05-10T02:47:35.297Z,9.9713
2019-05-10T02:48:38.346Z,9.9713
2019-05-10T02:49:41.296Z,9.9814
2019-05-10T02:50:44.282Z,9.9814
2019-05-10T02:51:47.317Z,10.0116
2019-05-10T02:52:50.287Z,10.0116
2019-05-10T02:53:53.321Z,9.9915
2019-05-10T02:54:56.314Z,10.0116
2019-05-10T02:55:59.319Z,10.0116
2019-05-10T02:57:02.318Z,10.0116
2019-05-10T02:58:05.314Z,9.9915
2019-05-10T02:59:08.321Z,9.9915
2019-05-10T03:00:11.316Z,9.9915
2019-05-10T03:01:14.318Z,9.9915
2019-05-10T03:02:17.343Z,10.0116
2019-05-10T03:03:20.301Z,10.0116
2019-05-10T03:04:23.337Z,10.0217
2019-05-10T03:05:26.341Z,10.0519
2019-05-10T03:06:29.282Z,10.0418
2019-05-10T03:07:32.353Z,10.0519
2019-05-10T03:08:35.289Z,10.0418
2019-05-10T03:09:38.333Z,10.0720
2019-05-10T03:10:41.306Z,10.0519
2019-05-10T03:11:44.277Z,10.0519
2019-05-10T03:12:47.322Z,10.0418
2019-05-10T03:13:50.394Z,10.0519
2019-05-10T03:14:52.283Z,10.0418
2019-05-10T03:15:55.315Z,10.0217
2019-05-10T03:16:58.327Z,10.0418
2019-05-10T03:18:01.296Z,10.0519
2019-05-10T03:19:04.318Z,10.0519
2019-05-10T03:20:07.287Z,10.0519
2019-05-10T03:21:10.337Z,10.0519
2019-05-10T03:22:13.343Z,10.0720
2019-05-10T03:23:16.277Z,10.0720
2019-05-10T03:24:19.316Z,10.0418
2019-05-10T03:25:22.295Z,10.0519
2019-05-10T03:26:25.318Z,10.0519
2019-05-10T03:27:28.284Z,10.0418
2019-05-10T03:28:31.287Z,10.0519
2019-05-10T03:29:34.284Z,10.0519
2019-05-10T03:30:37.320Z,10.0720
2019-05-10T03:31:40.321Z,10.0720
2019-05-10T03:32:43.326Z,10.0922
2019-05-10T03:33:55.009Z,10.0720
2019-05-10T03:34:54.300Z,10.0519
2019-05-10T03:35:57.369Z,10.0519
2019-05-10T03:37:00.282Z,10.0418
2019-05-10T03:38:03.292Z,10.0217
2019-05-10T03:39:06.312Z,10.0217
2019-05-10T03:40:09.325Z,10.0116
2019-05-10T03:41:12.320Z,9.9915
2019-05-10T03:42:15.265Z,9.9713
2019-05-10T03:43:18.305Z,9.9512
2019-05-10T03:44:21.277Z,9.9512
2019-05-10T03:45:24.376Z,9.9512
2019-05-10T03:46:27.307Z,9.9713
2019-05-10T03:47:30.302Z,9.9713
2019-05-10T03:48:33.268Z,9.9713
2019-05-10T03:49:36.314Z,9.9713
2019-05-10T03:50:39.319Z,9.9713
2019-05-10T03:51:42.333Z,9.9512
2019-05-10T03:52:44.308Z,9.9713
2019-05-10T03:53:47.290Z,9.9512
2019-05-10T03:54:50.310Z,9.9512
2019-05-10T03:55:53.416Z,9.9411
2019-05-10T03:57:11.871Z,9.9411
2019-05-10T03:58:04.303Z,9.9411
2019-05-10T03:59:07.315Z,9.9411
2019-05-10T04:00:10.294Z,9.9210
2019-05-10T04:01:13.300Z,9.9210
2019-05-10T04:02:16.339Z,9.8907
2019-05-10T04:03:19.284Z,9.9109
2019-05-10T04:04:24.325Z,9.9109
2019-05-10T04:05:27.303Z,9.9109
2019-05-10T04:06:30.330Z,9.8907
2019-05-10T04:07:33.294Z,9.9109
2019-05-10T04:08:36.318Z,9.9210
2019-05-10T04:09:39.269Z,9.9210
2019-05-10T04:10:42.320Z,9.9109
2019-05-10T04:11:45.328Z,9.9109
2019-05-10T04:12:48.303Z,9.9210
2019-05-10T04:13:51.312Z,9.9210
2019-05-10T04:14:54.281Z,9.9210
2019-05-10T04:15:57.294Z,9.9210
2019-05-10T04:17:01.326Z,9.9210
2019-05-10T04:18:03.351Z,9.9210
2019-05-10T04:19:06.287Z,9.9411
2019-05-10T04:20:08.312Z,9.9512
2019-05-10T04:21:10.501Z,9.9411
2019-05-10T04:22:13.294Z,9.9512
2019-05-10T04:23:16.374Z,9.9411
2019-05-10T04:24:19.297Z,9.9512
2019-05-10T04:25:22.317Z,9.9512
2019-05-10T04:26:25.339Z,9.9512
2019-05-10T04:27:32.099Z,9.9411
2019-05-10T04:28:36.327Z,9.9411
2019-05-10T04:29:39.317Z,9.9210
2019-05-10T04:30:42.275Z,9.9411
2019-05-10T04:31:44.289Z,9.9411
2019-05-10T04:32:46.456Z,9.9411
2019-05-10T04:33:49.290Z,9.9411
2019-05-10T04:34:52.318Z,9.9411
2019-05-10T04:35:55.288Z,9.9411
2019-05-10T04:36:58.290Z,9.9411
2019-05-10T04:38:00.290Z,9.9512
2019-05-10T04:39:03.333Z,9.9210
2019-05-10T04:40:06.300Z,9.9411
2019-05-10T04:41:09.301Z,9.9512
2019-05-10T04:42:12.313Z,9.9512
2019-05-10T04:43:14.295Z,9.9713
2019-05-10T04:44:17.313Z,9.9814
2019-05-10T04:45:20.276Z,9.9814
2019-05-10T04:46:23.319Z,9.9915
2019-05-10T04:47:26.303Z,9.9915
2019-05-10T04:48:29.321Z,9.9915
2019-05-10T04:49:32.341Z,9.9915
2019-05-10T04:50:35.331Z,9.9915
2019-05-10T04:51:38.358Z,10.0116
2019-05-10T04:52:40.322Z,10.0116
2019-05-10T04:53:43.338Z,9.9915
2019-05-10T04:54:45.309Z,10.0116
2019-05-10T04:55:48.328Z,10.0116
2019-05-10T04:56:50.334Z,10.0116
2019-05-10T04:57:53.313Z,9.9915
2019-05-10T04:58:55.317Z,10.0116
2019-05-10T04:59:58.295Z,10.0116
2019-05-10T05:01:01.349Z,10.0116
2019-05-10T05:02:04.303Z,10.0116
2019-05-10T05:03:07.320Z,10.0116
2019-05-10T05:04:10.295Z,10.0418
2019-05-10T05:05:13.392Z,10.0418
2019-05-10T05:06:16.296Z,10.0418
2019-05-10T05:07:19.288Z,10.0519
2019-05-10T05:08:22.339Z,10.0418
2019-05-10T05:09:25.280Z,10.0418
2019-05-10T05:10:28.361Z,10.0418
2019-05-10T05:11:31.289Z,10.0418
2019-05-10T05:12:34.319Z,10.0418
2019-05-10T05:13:37.292Z,10.0519
2019-05-10T05:14:40.340Z,10.0519
2019-05-10T05:15:43.321Z,10.0720
2019-05-10T05:16:46.337Z,10.0720
2019-05-10T05:17:49.292Z,10.0720
2019-05-10T05:18:52.291Z,10.0720
2019-05-10T05:19:55.334Z,10.0720
2019-05-10T05:20:58.328Z,10.0922
2019-05-10T05:22:01.325Z,10.1022
2019-05-10T05:23:04.291Z,10.1224
2019-05-10T05:24:07.325Z,10.1224
2019-05-10T05:25:10.282Z,10.1324
2019-05-10T05:26:13.364Z,10.1526
2019-05-10T05:27:16.394Z,10.1324
2019-05-10T05:28:23.178Z,10.1224
2019-05-10T05:29:27.319Z,10.1224
2019-05-10T05:30:30.311Z,10.1224
2019-05-10T05:31:33.344Z,10.1022
2019-05-10T05:32:38.510Z,10.0922
2019-05-10T05:33:44.332Z,10.0720
2019-05-10T05:34:47.294Z,10.0922
2019-05-10T05:35:50.294Z,10.0720
2019-05-10T05:36:53.333Z,10.0922
2019-05-10T05:37:56.280Z,10.0922
2019-05-10T05:38:59.304Z,10.0922
2019-05-10T05:40:02.333Z,10.1022
2019-05-10T05:41:05.310Z,10.1224
2019-05-10T05:42:08.352Z,10.1324
2019-05-10T05:43:11.314Z,10.1526
2019-05-10T05:44:14.322Z,10.1627
2019-05-10T05:45:17.335Z,10.1627
2019-05-10T05:46:20.276Z,10.1526
2019-05-10T05:47:23.402Z,10.1627
2019-05-10T05:48:39.590Z,10.1727
2019-05-10T05:49:34.302Z,10.1727
2019-05-10T05:50:37.284Z,10.2029
2019-05-10T05:51:40.297Z,10.2231
2019-05-10T05:52:43.368Z,10.2533
2019-05-10T05:53:46.319Z,10.2835
2019-05-10T05:54:52.950Z,10.3137
2019-05-10T05:55:57.274Z,10.3540
2019-05-10T05:57:00.347Z,10.3741
2019-05-10T05:58:04.849Z,10.4044
2019-05-10T05:59:09.076Z,10.4245
2019-05-10T06:00:12.311Z,10.4648
2019-05-10T06:01:24.830Z,10.4849
2019-05-10T06:02:23.306Z,10.5252
2019-05-10T06:03:29.206Z,10.5554
2019-05-10T06:04:33.296Z,10.5655
2019-05-10T06:05:37.264Z,10.5957
2019-05-10T06:06:40.362Z,10.6259
2019-05-10T06:07:43.329Z,10.6662
2019-05-10T06:08:46.385Z,10.7065
2019-05-10T06:09:49.326Z,10.7166
2019-05-10T06:10:57.685Z,10.7468
2019-05-10T06:12:00.306Z,10.7770
2019-05-10T06:13:03.352Z,10.8072
2019-05-10T06:14:10.497Z,10.8072
2019-05-10T06:15:14.295Z,10.8173
2019-05-10T06:16:17.306Z,10.8173
2019-05-10T06:17:23.793Z,10.8374
2019-05-10T06:18:28.353Z,10.8676
2019-05-10T06:19:31.294Z,10.8978
2019-05-10T06:20:38.243Z,10.8978
2019-05-10T06:21:42.330Z,10.9280
2019-05-10T06:23:04.990Z,10.9583
2019-05-10T06:23:53.328Z,10.9885
2019-05-10T06:24:56.301Z,11.0187
2019-05-10T06:25:59.347Z,11.0187
2019-05-10T06:27:03.396Z,11.0489
2019-05-10T06:28:25.352Z,11.0690
2019-05-10T06:29:19.672Z,11.0791
2019-05-10T06:30:23.612Z,11.1093
2019-05-10T06:31:27.279Z,11.1093
2019-05-10T06:32:30.299Z,11.1395
2019-05-10T06:33:32.316Z,11.1496
2019-05-10T06:34:38.830Z,11.1697
2019-05-10T06:35:43.330Z,11.1798
2019-05-10T06:36:46.349Z,11.1899
2019-05-10T06:37:49.317Z,11.2302
2019-05-10T06:38:52.366Z,11.2302
2019-05-10T06:39:55.281Z,11.2503
2019-05-10T06:40:58.303Z,11.2604
2019-05-10T06:42:01.326Z,11.3007
2019-05-10T06:43:06.927Z,11.2906
2019-05-10T06:44:12.354Z,11.2704
2019-05-10T06:45:16.340Z,11.2906
2019-05-10T06:46:23.645Z,11.2906
2019-05-10T06:47:27.330Z,11.3007
2019-05-10T06:48:33.642Z,11.3309
2019-05-10T06:49:41.014Z,11.3611
2019-05-10T06:50:45.347Z,11.3712
2019-05-10T06:51:49.197Z,11.4114
2019-05-10T06:52:54.303Z,11.4417
2019-05-10T06:53:57.304Z,11.4719
2019-05-10T06:55:00.296Z,11.5021
2019-05-10T06:56:03.389Z,11.4819
2019-05-10T06:57:11.069Z,11.5021
2019-05-10T06:58:14.370Z,11.4819
2019-05-10T06:59:19.471Z,11.4719
2019-05-10T07:00:25.374Z,11.4819
2019-05-10T07:01:28.298Z,11.4719
2019-05-10T07:02:32.483Z,11.5021
2019-05-10T07:03:36.303Z,11.5121
2019-05-10T07:04:41.069Z,11.5424
2019-05-10T07:05:44.300Z,11.5726
2019-05-10T07:06:47.284Z,11.6229
2019-05-10T07:07:50.293Z,11.6229
2019-05-10T07:08:58.086Z,11.6531
2019-05-10T07:10:12.356Z,11.6330
2019-05-10T07:11:09.383Z,11.6531
2019-05-10T07:12:15.195Z,11.6833
2019-05-10T07:13:20.305Z,11.7035
2019-05-10T07:14:25.366Z,11.7337
2019-05-10T07:15:30.307Z,11.7740
2019-05-10T07:16:33.299Z,11.7740
2019-05-10T07:17:43.655Z,11.7538
2019-05-10T07:18:45.334Z,11.7236
2019-05-10T07:19:53.876Z,11.7035
2019-05-10T07:21:00.984Z,11.6934
2019-05-10T07:22:04.342Z,11.6632
2019-05-10T07:23:07.930Z,11.6632
2019-05-10T07:24:11.310Z,11.6531
2019-05-10T07:25:14.305Z,11.6229
2019-05-10T07:26:23.504Z,11.6028
2019-05-10T07:27:25.330Z,11.5927
2019-05-10T07:28:28.320Z,11.5524
2019-05-10T07:29:41.890Z,11.5424
2019-05-10T07:30:41.400Z,11.5222
2019-05-10T07:31:45.350Z,11.5222
2019-05-10T07:32:48.329Z,11.5222
2019-05-10T07:33:51.316Z,11.5524
2019-05-10T07:34:58.942Z,11.5524
2019-05-10T07:36:02.374Z,11.5524
2019-05-10T07:37:05.295Z,11.5424
2019-05-10T07:38:08.324Z,11.5524
2019-05-10T07:39:11.300Z,11.5726
2019-05-10T07:40:14.307Z,11.5927
2019-05-10T07:41:19.738Z,11.6229
2019-05-10T07:42:25.298Z,11.6330
2019-05-10T07:43:28.993Z,11.6632
2019-05-10T07:44:32.293Z,11.6934
2019-05-10T07:45:35.326Z,11.7337
2019-05-10T07:46:39.931Z,11.7841
2019-05-10T07:47:46.345Z,11.8445
2019-05-10T07:48:53.457Z,11.8848
2019-05-10T07:49:57.328Z,11.9452
2019-05-10T07:51:00.327Z,11.9955
2019-05-10T07:52:04.455Z,12.0157
2019-05-10T07:53:08.294Z,12.0560
2019-05-10T07:54:11.349Z,12.0862
2019-05-10T07:55:18.602Z,12.1466
2019-05-10T07:56:22.353Z,12.2171
2019-05-10T07:57:27.070Z,12.2876
2019-05-10T07:58:30.304Z,12.3480
2019-05-10T07:59:49.525Z,12.3883
2019-05-10T08:00:44.503Z,12.4487
2019-05-10T08:01:49.499Z,12.4588
2019-05-10T08:03:00.796Z,12.4890
2019-05-10T08:04:00.307Z,12.5394
2019-05-10T08:05:04.921Z,12.5696
2019-05-10T08:06:11.364Z,12.6401
2019-05-10T08:07:14.313Z,12.6804
2019-05-10T08:08:19.185Z,12.7005
2019-05-10T08:09:21.283Z,12.7307
2019-05-10T08:10:24.330Z,12.7609
2019-05-10T08:11:28.549Z,12.8012
2019-05-10T08:12:35.176Z,12.8516
2019-05-10T08:13:40.328Z,12.9422
2019-05-10T08:14:44.369Z,13.0026
2019-05-10T08:15:51.348Z,13.0933
2019-05-10T08:16:58.608Z,13.1537
2019-05-10T08:18:02.361Z,13.1839
2019-05-10T08:19:05.330Z,13.1839
2019-05-10T08:20:09.043Z,13.1335
2019-05-10T08:21:23.945Z,13.0933
2019-05-10T08:22:24.340Z,13.0429
2019-05-10T08:23:28.131Z,13.0127
2019-05-10T08:24:32.729Z,13.0530
2019-05-10T08:25:44.308Z,13.0832
2019-05-10T08:26:46.323Z,13.0933
2019-05-10T08:27:55.046Z,13.0933
2019-05-10T08:28:57.298Z,13.1235
2019-05-10T08:31:08.357Z,13.1839
2019-05-10T08:32:12.738Z,13.1940
2019-05-10T08:33:16.400Z,13.1839
2019-05-10T08:34:19.360Z,13.1839
2019-05-10T08:35:22.315Z,13.2040
2019-05-10T08:36:25.318Z,13.2242
2019-05-10T08:37:35.908Z,13.2343
2019-05-10T08:38:39.568Z,13.2343
2019-05-10T08:39:49.070Z,13.2343
2019-05-10T08:40:52.934Z,13.2745
2019-05-10T08:42:04.973Z,13.3047
2019-05-10T08:43:08.440Z,13.3148
2019-05-10T08:44:19.446Z,13.3450
2019-05-10T08:45:22.680Z,13.3853
2019-05-10T08:46:34.919Z,13.4357
2019-05-10T08:47:34.291Z,13.5263
2019-05-10T08:48:38.146Z,13.6169
2019-05-10T08:49:57.081Z,13.7177
2019-05-10T08:50:57.021Z,13.8284
2019-05-10T08:52:02.470Z,13.8889
2019-05-10T08:53:11.123Z,13.9594
2019-05-10T08:54:14.303Z,13.9996
2019-05-10T08:55:17.323Z,14.0298
2019-05-10T08:56:23.458Z,14.0500
2019-05-10T08:57:27.306Z,14.0701
2019-05-10T08:58:36.759Z,14.0802
2019-05-10T08:59:38.356Z,14.0500
2019-05-10T09:00:54.169Z,13.9896
2019-05-10T09:01:50.992Z,13.8889
2019-05-10T09:03:02.332Z,13.7781
2019-05-10T09:04:06.878Z,13.6975
2019-05-10T09:05:13.301Z,13.6472
2019-05-10T09:06:17.109Z,13.6169
2019-05-10T09:07:20.333Z,13.5565
2019-05-10T09:08:27.283Z,13.5162
2019-05-10T09:09:33.778Z,13.4961
2019-05-10T09:10:39.290Z,13.4558
2019-05-10T09:11:44.379Z,13.4558
2019-05-10T09:12:54.203Z,13.3853
2019-05-10T09:13:57.814Z,13.4155
2019-05-10T09:15:08.352Z,13.4055
2019-05-10T09:16:09.305Z,13.4155
2019-05-10T09:17:14.888Z,13.4055
2019-05-10T09:18:22.740Z,13.4055
2019-05-10T09:19:36.025Z,13.4055
2019-05-10T09:20:34.290Z,13.3853
2019-05-10T09:21:40.902Z,13.3853
2019-05-10T09:22:45.297Z,13.3853
2019-05-10T09:23:52.844Z,13.3752
2019-05-10T09:24:56.315Z,13.3853
2019-05-10T09:26:03.728Z,13.4055
2019-05-10T09:27:07.283Z,13.4357
2019-05-10T09:28:14.945Z,13.4659
2019-05-10T09:29:18.305Z,13.5263
2019-05-10T09:30:22.007Z,13.6169
2019-05-10T09:31:25.834Z,13.6975
2019-05-10T09:32:30.642Z,13.7781
2019-05-10T09:33:40.992Z,13.8889
2019-05-10T09:34:44.319Z,13.9694
2019-05-10T09:35:52.315Z,14.1003
2019-05-10T09:36:55.326Z,14.2212
2019-05-10T09:37:58.718Z,14.3219
2019-05-10T09:39:03.442Z,14.4528
2019-05-10T09:40:09.992Z,14.5837
2019-05-10T09:41:14.321Z,14.6945
2019-05-10T09:42:25.692Z,14.7751
2019-05-10T09:43:25.314Z,14.8355
2019-05-10T09:44:27.422Z,14.9362
2019-05-10T09:45:32.477Z,15.0571
2019-05-10T09:46:36.335Z,15.2686
2019-05-10T09:47:39.339Z,15.3491
2019-05-10T09:48:44.640Z,15.3693
2019-05-10T09:49:54.123Z,15.3290
2019-05-10T09:51:00.199Z,15.2484
2019-05-10T09:52:12.377Z,15.1880
2019-05-10T09:53:15.299Z,15.1477
2019-05-10T09:54:23.222Z,15.0974
2019-05-10T09:55:27.958Z,15.0369
2019-05-10T09:56:33.039Z,15.0168
2019-05-10T09:57:39.317Z,14.9866
2019-05-10T09:58:42.303Z,14.9564
2019-05-10T09:59:46.998Z,14.9060
2019-05-10T10:00:50.334Z,14.8758
2019-05-10T10:01:53.330Z,14.8758
2019-05-10T10:03:00.941Z,14.8053
2019-05-10T10:04:04.306Z,14.6844
2019-05-10T10:05:07.575Z,14.5334
2019-05-10T10:06:11.249Z,14.4327
2019-05-10T10:07:14.322Z,14.3219
2019-05-10T10:08:17.659Z,14.2615
2019-05-10T10:09:24.658Z,14.2917
2019-05-10T10:10:31.957Z,14.4327
2019-05-10T10:11:35.306Z,14.5334
2019-05-10T10:12:38.316Z,14.6341
2019-05-10T10:13:44.008Z,14.7751
2019-05-10T10:14:49.308Z,15.0671
2019-05-10T10:15:52.656Z,15.6110
2019-05-10T10:17:02.143Z,16.3058
2019-05-10T10:18:04.282Z,16.8396
2019-05-10T10:19:07.336Z,16.9907
2019-05-10T10:20:10.343Z,17.1216
2019-05-10T10:21:13.450Z,17.1417
2019-05-10T10:22:21.341Z,17.1417
2019-05-10T10:23:24.803Z,17.1619
2019-05-10T10:24:31.357Z,17.1216
2019-05-10T10:25:35.088Z,17.0612
2019-05-10T10:26:42.285Z,16.9705
2019-05-10T10:27:45.322Z,16.8900
2019-05-10T10:28:49.565Z,16.7792
2019-05-10T10:29:57.358Z,16.6483
2019-05-10T10:31:05.252Z,16.5375
2019-05-10T10:32:08.355Z,16.4569
2019-05-10T10:33:16.032Z,16.4871
2019-05-10T10:34:19.315Z,16.5576
2019-05-10T10:35:26.837Z,16.5677
2019-05-10T10:36:30.262Z,16.5677
2019-05-10T10:37:33.309Z,16.8094
2019-05-10T10:38:44.755Z,17.0410
2019-05-10T10:39:44.346Z,17.4237
2019-05-10T10:40:49.348Z,17.8568
2019-05-10T10:41:52.337Z,18.2898
2019-05-10T10:42:57.683Z,18.6322
2019-05-10T10:44:01.330Z,19.0048
2019-05-10T10:45:04.292Z,19.3372
2019-05-10T10:46:11.864Z,19.5789
2019-05-10T10:47:15.304Z,19.8206
2019-05-10T10:48:18.335Z,20.1025
2019-05-10T10:49:25.499Z,20.3745
2019-05-10T10:50:29.329Z,20.4953
2019-05-10T10:51:34.460Z,20.4349
2019-05-10T10:52:38.323Z,20.3241
2019-05-10T10:53:41.330Z,20.1630
2019-05-10T10:54:44.295Z,20.0623
2019-05-10T10:55:53.974Z,20.0018
2019-05-10T10:56:59.262Z,19.8206
2019-05-10T10:58:03.309Z,19.5889
2019-05-10T10:59:07.538Z,19.2969
2019-05-10T11:00:11.309Z,19.0250
2019-05-10T11:01:21.486Z,18.7833
2019-05-10T11:02:32.385Z,18.6221
2019-05-10T11:03:30.945Z,18.4912
2019-05-10T11:04:40.638Z,18.3704
2019-05-10T11:05:43.350Z,18.3099
2019-05-10T11:06:46.341Z,18.3301
2019-05-10T11:07:51.185Z,18.4006
2019-05-10T11:08:53.330Z,18.3804
2019-05-10T11:10:13.270Z,18.4006
2019-05-10T11:11:04.366Z,18.4409
2019-05-10T11:12:07.307Z,18.4509
2019-05-10T11:13:18.080Z,18.4106
2019-05-10T11:14:20.507Z,18.3099
2019-05-10T11:15:28.181Z,18.1589
2019-05-10T11:16:32.354Z,18.0682
2019-05-10T11:17:35.315Z,18.1589
2019-05-10T11:18:38.311Z,18.2898
2019-05-10T11:19:41.821Z,18.3099
2019-05-10T11:20:49.383Z,18.2797
2019-05-10T11:21:53.334Z,18.1790
2019-05-10T11:22:56.307Z,18.0481
2019-05-10T11:23:58.339Z,17.9474
2019-05-10T11:25:09.196Z,17.8165
2019-05-10T11:26:10.838Z,17.6956
2019-05-10T11:27:17.181Z,17.6352
2019-05-10T11:28:20.689Z,17.6251
2019-05-10T11:29:27.724Z,17.6050
2019-05-10T11:30:32.515Z,17.6251
2019-05-10T11:31:36.327Z,17.6050
2019-05-10T11:32:41.591Z,17.5949
2019-05-10T11:33:47.487Z,17.5949
2019-05-10T11:34:53.297Z,17.5748
2019-05-10T11:35:57.707Z,17.5748
2019-05-10T11:37:04.287Z,17.5949
2019-05-10T11:38:12.954Z,17.6050
2019-05-10T11:39:25.750Z,17.6352
2019-05-10T11:40:29.790Z,17.6251
2019-05-10T11:41:31.593Z,17.5647
2019-05-10T11:42:37.436Z,17.5143
2019-05-10T11:43:43.328Z,17.5143
2019-05-10T11:44:50.203Z,17.5244
2019-05-10T11:45:54.302Z,17.7359
2019-05-10T11:46:57.335Z,17.8165
2019-05-10T11:48:02.156Z,18.0380
2019-05-10T11:49:05.322Z,18.1992
2019-05-10T11:50:10.475Z,18.4006
2019-05-10T11:52:22.299Z,18.8940
2019-05-10T11:53:25.317Z,18.9041
2019-05-10T11:54:28.332Z,18.8940
2019-05-10T11:55:35.229Z,18.8940
2019-05-10T11:56:41.046Z,18.8135
2019-05-10T11:57:44.555Z,18.8135
2019-05-10T11:59:03.714Z,18.7128
2019-05-10T12:00:00.295Z,19.1861
2019-05-10T12:01:14.804Z,19.2969
2019-05-10T12:02:33.735Z,19.3069
2019-05-10T12:03:23.319Z,19.2566
2019-05-10T12:04:36.376Z,19.1559
2019-05-10T12:05:35.313Z,19.1760
2019-05-10T12:06:41.235Z,19.3674
2019-05-10T12:07:46.421Z,19.6191
2019-05-10T12:08:57.053Z,19.7702
2019-05-10T12:10:08.285Z,19.8810
2019-05-10T12:12:13.335Z,20.5557
2019-05-10T12:13:23.650Z,20.7773
2019-05-10T12:14:25.343Z,20.6866
2019-05-10T12:15:31.446Z,20.4752
2019-05-10T12:16:35.346Z,20.2435
2019-05-10T12:17:46.410Z,20.1428
2019-05-10T12:19:01.233Z,20.4953
2019-05-10T12:21:09.631Z,21.3312
2019-05-10T12:22:15.976Z,21.6434
2019-05-10T12:23:29.682Z,21.6434
2019-05-10T12:24:46.216Z,21.5125
2019-05-10T12:25:51.508Z,21.2708
2019-05-10T12:26:16.032Z,20.1630
2019-05-10T12:26:17.889Z,18.9545
2019-05-10T12:26:27.366Z,20.9183
2019-05-10T12:27:52.397Z,20.5054
2019-05-10T12:29:02.183Z,20.1932
2019-05-10T12:30:04.344Z,19.9112
2019-05-10T12:31:07.522Z,19.6997
2019-05-10T12:32:15.328Z,19.4781
2019-05-10T12:33:25.130Z,19.3271
2019-05-10T12:34:26.397Z,19.1760
2019-05-10T12:35:35.739Z,19.0250
2019-05-10T12:36:37.283Z,18.8940
2019-05-10T12:37:46.280Z,18.8940
2019-05-10T12:38:48.314Z,18.8638
2019-05-10T12:39:53.142Z,18.8034
2019-05-10T12:40:56.310Z,18.7128
2019-05-10T12:41:59.316Z,18.6624
2019-05-10T12:43:02.324Z,18.6221
2019-05-10T12:44:07.440Z,18.6322
2019-05-10T12:45:10.291Z,18.7833
2019-05-10T12:46:13.304Z,18.9645
2019-05-10T12:47:16.307Z,19.2163
2019-05-10T12:48:23.214Z,19.4882
2019-05-10T12:49:26.339Z,19.8105
2019-05-10T12:50:29.320Z,20.1025
2019-05-10T12:51:31.359Z,20.4147
2019-05-10T12:52:34.382Z,20.7370
2019-05-10T12:53:44.435Z,20.9888
2019-05-10T12:54:45.341Z,21.2103
2019-05-10T12:55:48.326Z,21.3715
2019-05-10T12:56:51.332Z,21.4822
2019-05-10T12:57:54.294Z,21.4520
2019-05-10T12:58:59.727Z,21.3312
2019-05-10T13:00:06.777Z,21.1700
2019-05-10T13:01:11.381Z,21.0492
2019-05-10T13:02:14.316Z,20.8377