createdAt,value
2022-11-01T00:00:40.313Z,52403.28
2022-11-01T00:03:10.209Z,52380.38
2022-11-01T00:05:40.020Z,52384.39
2022-11-01T00:08:09.763Z,52389.62
2022-11-01T00:10:39.542Z,52381.98
2022-11-01T00:13:09.468Z,52387.21
2022-11-01T00:15:39.428Z,52390.42
2022-11-01T00:18:09.439Z,52379.57
2022-11-01T00:20:39.679Z,52396.85
2022-11-01T00:23:09.447Z,52395.64
2022-11-01T00:25:39.719Z,52397.65
2022-11-01T00:28:09.461Z,52390.02
2022-11-01T00:30:39.429Z,52383.99
2022-11-01T00:33:09.322Z,52380.38
2022-11-01T00:35:39.444Z,52386.41
2022-11-01T00:38:09.301Z,52377.16
2022-11-01T00:40:39.381Z,52398.46
2022-11-01T00:43:09.239Z,52400.87
2022-11-01T00:45:39.026Z,52390.42
2022-11-01T00:48:09.171Z,52381.98
2022-11-01T00:50:39.016Z,52389.62
2022-11-01T00:53:08.813Z,52394.84
2022-11-01T00:55:38.880Z,52382.38
2022-11-01T00:58:08.673Z,52398.46
2022-11-01T01:00:38.377Z,52394.84
2022-11-01T01:03:08.419Z,52409.71
2022-11-01T01:05:41.215Z,52396.05
2022-11-01T01:08:11.424Z,52400.46
2022-11-01T01:10:41.130Z,52398.05
2022-11-01T01:13:11.026Z,52401.67
2022-11-01T01:15:40.971Z,52402.48
2022-11-01T01:18:10.861Z,52400.07
2022-11-01T01:20:40.816Z,52418.15
2022-11-01T01:23:10.743Z,52402.07
2022-11-01T01:25:41.935Z,52392.03
2022-11-01T01:28:11.816Z,52401.27
2022-11-01T01:30:42.461Z,52400.07
2022-11-01T01:35:42.168Z,52398.46
2022-11-01T01:38:12.128Z,52398.86
2022-11-01T01:40:42.018Z,52402.07
2022-11-01T01:43:12.543Z,52402.88
2022-11-01T01:45:42.503Z,52393.63
2022-11-01T01:48:14.020Z,52390.02
2022-11-01T01:50:45.283Z,52401.27
2022-11-01T01:53:16.204Z,52406.90
2022-11-01T01:55:47.241Z,52404.89
2022-11-01T01:58:17.268Z,52400.47
2022-11-01T02:00:47.097Z,52379.17
2022-11-01T02:03:16.959Z,52386.00
2022-11-01T02:05:48.386Z,52400.87
2022-11-01T02:08:26.974Z,52392.84
2022-11-01T02:10:57.391Z,52385.20
2022-11-01T02:13:27.042Z,52381.98
2022-11-01T02:16:16.539Z,52404.89
2022-11-01T02:18:47.336Z,52371.93
2022-11-01T02:21:22.787Z,52394.84
2022-11-01T02:24:08.971Z,52410.12
2022-11-01T02:26:43.770Z,52393.63
2022-11-01T02:29:15.739Z,52387.61
2022-11-01T02:31:59.360Z,52393.64
2022-11-01T02:34:30.056Z,52397.65
2022-11-01T02:37:00.917Z,52403.68
2022-11-01T02:39:31.141Z,52397.25
2022-11-01T02:42:03.235Z,52398.46
2022-11-01T02:44:33.236Z,52390.42
2022-11-01T02:47:02.945Z,52389.21
2022-11-01T02:49:35.362Z,52394.04
2022-11-01T02:52:05.332Z,52400.87
2022-11-01T02:54:35.330Z,52379.17
2022-11-01T02:57:07.184Z,52392.83
2022-11-01T02:59:44.780Z,52402.48
2022-11-01T03:02:22.516Z,52402.88
2022-11-01T03:04:52.453Z,52400.46
2022-11-01T03:07:22.122Z,52416.95
2022-11-01T03:09:52.016Z,52385.20
2022-11-01T03:12:21.898Z,52392.43
2022-11-01T03:14:53.873Z,52400.87
2022-11-01T03:17:24.566Z,52401.68
2022-11-01T03:19:54.988Z,52373.95
2022-11-01T03:22:25.835Z,52386.80
2022-11-01T03:24:56.352Z,52430.21
2022-11-01T03:27:27.551Z,52393.23
2022-11-01T03:29:58.792Z,52382.79
2022-11-01T03:32:29.367Z,52398.86
2022-11-01T03:34:59.135Z,52404.49
2022-11-01T03:37:29.398Z,52404.89
2022-11-01T03:39:59.473Z,52390.42
2022-11-01T03:42:29.156Z,52394.04
2022-11-01T03:44:59.798Z,52411.72
2022-11-01T03:47:29.703Z,52421.77
2022-11-01T03:50:18.423Z,52404.49
2022-11-01T03:52:48.076Z,52389.21
2022-11-01T03:55:20.842Z,52401.27
2022-11-01T03:57:50.630Z,52394.04
2022-11-01T04:00:21.375Z,52398.86
2022-11-01T04:02:51.099Z,52404.48
2022-11-01T04:05:20.938Z,52400.07
2022-11-01T04:07:51.742Z,52408.10
2022-11-01T04:10:21.524Z,52393.64
2022-11-01T04:12:51.447Z,52411.32
2022-11-01T04:15:38.977Z,52410.52
2022-11-01T04:18:30.627Z,52409.31
2022-11-01T04:21:00.779Z,52412.93
2022-11-01T04:23:30.915Z,52394.44
2022-11-01T04:26:01.018Z,52416.54
2022-11-01T04:28:30.974Z,52428.20
2022-11-01T04:31:00.987Z,52402.48
2022-11-01T04:33:31.158Z,52389.21
2022-11-01T04:36:01.510Z,52412.52
2022-11-01T04:38:31.416Z,52420.56
2022-11-01T04:41:01.147Z,52400.87
2022-11-01T04:43:31.097Z,52418.15
2022-11-01T04:46:01.248Z,52402.48
2022-11-01T04:48:30.927Z,52392.03
2022-11-01T04:51:03.767Z,52388.41
2022-11-01T04:53:33.450Z,52414.94
2022-11-01T04:56:04.353Z,52410.52
2022-11-01T04:58:41.475Z,52404.09
2022-11-01T05:01:15.386Z,52404.89
2022-11-01T05:03:45.375Z,52419.36
2022-11-01T05:06:15.359Z,52412.52
2022-11-01T05:08:45.346Z,52387.21
2022-11-01T05:11:16.108Z,52396.05
2022-11-01T05:13:46.418Z,52398.05
2022-11-01T05:16:20.646Z,52396.05
2022-11-01T05:18:51.063Z,52406.49
2022-11-01T05:21:20.921Z,52394.84
2022-11-01T05:23:50.814Z,52392.43
2022-11-01T05:26:20.563Z,52388.01
2022-11-01T05:28:50.932Z,52390.02
2022-11-01T05:31:20.768Z,52399.66
2022-11-01T05:33:50.723Z,52384.79
2022-11-01T05:36:20.491Z,52382.79
2022-11-01T05:38:50.440Z,52369.93
2022-11-01T05:41:20.238Z,52381.18
2022-11-01T05:43:49.992Z,52367.11
2022-11-01T05:46:20.175Z,52391.63
2022-11-01T05:48:50.174Z,52375.55
2022-11-01T05:51:20.276Z,52355.46
2022-11-01T05:53:50.984Z,52356.66
2022-11-01T05:56:21.206Z,52360.68
2022-11-01T05:58:51.323Z,52358.67
2022-11-01T06:01:21.618Z,52376.36
2022-11-01T06:03:52.073Z,52371.94
2022-11-01T06:06:22.094Z,52351.04
2022-11-01T06:08:52.044Z,52384.79
2022-11-01T06:11:21.948Z,52353.85
2022-11-01T06:13:56.391Z,52361.89
2022-11-01T06:16:26.521Z,52348.63
2022-11-01T06:18:56.640Z,52351.84
2022-11-01T06:21:30.060Z,52360.28
2022-11-01T06:24:00.109Z,52370.73
2022-11-01T06:26:29.944Z,52341.39
2022-11-01T06:28:59.921Z,52358.68
2022-11-01T06:31:29.873Z,52359.48
2022-11-01T06:33:59.607Z,52361.49
2022-11-01T06:36:29.409Z,52361.48
2022-11-01T06:38:59.444Z,52354.65
2022-11-01T06:41:29.318Z,52351.04
2022-11-01T06:43:59.030Z,52336.98
2022-11-01T06:46:29.288Z,52311.25
2022-11-01T06:48:59.275Z,52331.75
2022-11-01T06:51:31.320Z,52327.32
2022-11-01T06:54:03.585Z,52333.35
2022-11-01T06:56:33.325Z,52310.04
2022-11-01T06:59:03.204Z,52322.90
2022-11-01T07:01:33.275Z,52332.15
2022-11-01T07:04:03.251Z,52313.66
2022-11-01T07:06:33.671Z,52318.49
2022-11-01T07:09:03.581Z,52317.28
2022-11-01T07:11:33.944Z,52315.67
2022-11-01T07:14:03.902Z,52326.93
2022-11-01T07:16:34.192Z,52294.38
2022-11-01T07:19:04.210Z,52315.27
2022-11-01T07:21:34.765Z,52315.67
2022-11-01T07:24:04.813Z,52315.68
2022-11-01T07:26:34.720Z,52319.29
2022-11-01T07:29:04.887Z,52292.77
2022-11-01T07:31:35.412Z,52300.40
2022-11-01T07:34:05.911Z,52283.93
2022-11-01T07:36:35.841Z,52302.01
2022-11-01T07:39:05.865Z,52293.17
2022-11-01T07:41:35.986Z,52302.81
2022-11-01T07:44:05.883Z,52281.51
2022-11-01T07:46:35.755Z,52297.59
2022-11-01T07:49:05.586Z,52281.11
2022-11-01T07:51:35.313Z,52285.13
2022-11-01T07:54:05.136Z,52281.11
2022-11-01T07:56:35.130Z,52289.55
2022-11-01T07:59:05.028Z,52294.37
2022-11-01T08:01:34.804Z,52269.46
2022-11-01T08:04:04.740Z,52276.69
2022-11-01T08:06:34.622Z,52268.65
2022-11-01T08:09:04.296Z,52258.21
2022-11-01T08:11:34.106Z,52255.39
2022-11-01T08:14:06.119Z,52260.62
2022-11-01T08:16:36.153Z,52246.15
2022-11-01T08:19:05.952Z,52256.60
2022-11-01T08:21:35.932Z,52251.77
2022-11-01T08:24:05.812Z,52245.75
2022-11-01T08:26:35.523Z,52224.85
2022-11-01T08:29:05.275Z,52249.76
2022-11-01T08:31:35.034Z,52231.68
2022-11-01T08:34:04.890Z,52247.36
2022-11-01T08:36:35.095Z,52244.14
2022-11-01T08:39:05.012Z,52247.76
2022-11-01T08:41:37.250Z,52239.72
2022-11-01T08:44:07.542Z,52247.76
2022-11-01T08:46:37.307Z,52243.34
2022-11-01T08:49:07.209Z,52225.66
2022-11-01T08:51:37.145Z,52239.72
2022-11-01T08:54:07.986Z,52224.85
2022-11-01T08:56:37.765Z,52240.12
2022-11-01T08:59:08.292Z,52230.88
2022-11-01T09:01:38.959Z,52247.76
2022-11-01T09:04:09.519Z,52236.91
2022-11-01T09:06:39.638Z,52249.77
2022-11-01T09:09:10.527Z,52232.89
2022-11-01T09:11:40.321Z,52224.45
2022-11-01T09:14:10.429Z,52214.80
2022-11-01T09:16:40.225Z,52227.26
2022-11-01T09:19:10.009Z,52217.62
2022-11-01T09:21:39.784Z,52235.30
2022-11-01T09:24:10.167Z,52222.44
2022-11-01T09:26:39.930Z,52218.02
2022-11-01T09:29:09.916Z,52230.88
2022-11-01T09:31:39.614Z,52213.20
2022-11-01T09:34:12.221Z,52202.34
2022-11-01T09:36:42.038Z,52227.26
2022-11-01T09:39:13.335Z,52218.42
2022-11-01T09:41:47.488Z,52226.86
2022-11-01T09:44:17.788Z,52221.23
2022-11-01T09:46:48.938Z,52219.23
2022-11-01T09:49:20.160Z,52221.23
2022-11-01T09:51:50.294Z,52218.82
2022-11-01T09:54:20.667Z,52222.44
2022-11-01T09:56:52.496Z,52207.98
2022-11-01T09:59:24.639Z,52205.16
2022-11-01T10:01:57.879Z,52220.03
2022-11-01T10:04:34.460Z,52222.84
2022-11-01T10:07:06.426Z,52205.16
2022-11-01T10:09:39.916Z,52195.91
2022-11-01T10:12:16.158Z,52185.87
2022-11-01T10:14:56.170Z,52190.70
2022-11-01T10:17:27.448Z,52207.57
2022-11-01T10:19:57.345Z,52193.10
2022-11-01T10:22:29.278Z,52194.31
2022-11-01T10:24:59.485Z,52200.34
2022-11-01T10:27:34.568Z,52195.52
2022-11-01T10:30:12.247Z,52170.20
2022-11-01T10:32:43.337Z,52193.11
2022-11-01T10:35:15.798Z,52192.30
2022-11-01T10:37:57.411Z,52176.23
2022-11-01T10:40:37.185Z,52170.20
2022-11-01T10:43:10.047Z,52195.12
2022-11-01T10:45:43.563Z,52190.69
2022-11-01T10:48:18.409Z,52153.73
2022-11-01T10:50:48.208Z,52188.28
2022-11-01T10:53:18.154Z,52181.45
2022-11-01T10:55:48.961Z,52179.44
2022-11-01T10:58:20.574Z,52165.38
2022-11-01T11:00:50.443Z,52157.74
2022-11-01T11:03:21.121Z,52166.18
2022-11-01T11:05:51.465Z,52164.17
2022-11-01T11:08:22.836Z,52144.48
2022-11-01T11:10:52.725Z,52140.06
2022-11-01T11:13:23.599Z,52146.09
2022-11-01T11:15:54.901Z,52152.92
2022-11-01T11:18:26.569Z,52133.63
2022-11-01T11:20:57.682Z,52152.52
2022-11-01T11:23:27.437Z,52116.75
2022-11-01T11:25:57.501Z,52140.87
2022-11-01T11:28:30.940Z,52130.82
2022-11-01T11:31:00.809Z,52122.78
2022-11-01T11:33:30.684Z,52114.74
2022-11-01T11:36:00.363Z,52125.59
2022-11-01T11:38:43.206Z,52108.71
2022-11-01T11:41:14.097Z,52117.55
2022-11-01T11:43:43.993Z,52105.10
2022-11-01T11:46:21.361Z,52113.94
2022-11-01T11:48:52.637Z,52103.49
2022-11-01T11:51:22.626Z,52106.71
2022-11-01T11:54:05.978Z,52101.88
2022-11-01T11:56:35.946Z,52099.07
2022-11-01T11:59:08.673Z,52091.44
2022-11-01T12:01:39.306Z,52099.48
2022-11-01T12:04:09.635Z,52096.66
2022-11-01T12:06:41.342Z,52084.20
2022-11-01T12:09:11.131Z,52088.22
2022-11-01T12:11:41.927Z,52078.98
2022-11-01T12:14:20.353Z,52077.77
2022-11-01T12:16:50.345Z,52064.51
2022-11-01T12:19:27.918Z,52064.51
2022-11-01T12:21:57.885Z,52068.13
2022-11-01T12:24:28.112Z,52047.23
2022-11-01T12:26:59.511Z,52056.07
2022-11-01T12:29:30.430Z,52080.59
2022-11-01T12:32:02.137Z,52063.30
2022-11-01T12:34:32.549Z,52059.29
2022-11-01T12:37:03.881Z,52044.02
2022-11-01T12:39:35.816Z,52051.65
2022-11-01T12:42:06.370Z,52066.12
2022-11-01T12:44:37.177Z,52058.48
2022-11-01T12:47:08.316Z,52044.42
2022-11-01T12:49:40.515Z,52059.29
2022-11-01T12:52:13.127Z,52057.68
2022-11-01T12:54:43.920Z,52046.43
2022-11-01T12:57:18.398Z,52055.67
2022-11-01T12:59:48.425Z,52052.05
2022-11-01T13:02:30.987Z,52047.23
2022-11-01T13:05:01.585Z,52062.10
2022-11-01T13:07:33.877Z,52086.61
2022-11-01T13:10:05.701Z,52068.93
2022-11-01T13:12:38.549Z,52072.95
2022-11-01T13:15:11.657Z,52070.94
2022-11-01T13:17:44.234Z,52077.77
2022-11-01T13:20:23.318Z,52054.46
2022-11-01T13:22:54.285Z,52076.17
2022-11-01T13:25:25.477Z,52093.85
2022-11-01T13:27:57.575Z,52076.97
2022-11-01T13:30:28.092Z,52065.32
2022-11-01T13:32:59.754Z,52100.68
2022-11-01T13:35:37.114Z,52092.24
2022-11-01T13:38:09.742Z,52086.21
2022-11-01T13:40:42.477Z,52090.63
2022-11-01T13:43:12.767Z,52102.69
2022-11-01T13:46:11.346Z,52106.30
2022-11-01T13:48:44.843Z,52105.50
2022-11-01T13:51:17.260Z,52103.49
2022-11-01T13:53:47.997Z,52099.07
2022-11-01T13:56:20.528Z,52095.05
2022-11-01T13:58:50.311Z,52109.52
2022-11-01T14:01:36.792Z,52097.46
2022-11-01T14:04:19.541Z,52124.38
2022-11-01T14:06:52.929Z,52133.63
2022-11-01T14:09:31.314Z,52136.45
2022-11-01T14:12:11.637Z,52132.43
2022-11-01T14:14:52.150Z,52149.30
2022-11-01T14:17:47.663Z,52139.66
2022-11-01T14:20:34.823Z,52148.09
2022-11-01T14:23:31.916Z,52163.77
2022-11-01T14:26:15.267Z,52166.58
2022-11-01T14:28:44.999Z,52164.98
2022-11-01T14:31:16.206Z,52175.82
2022-11-01T14:33:48.589Z,52193.51
2022-11-01T14:36:19.790Z,52191.90
2022-11-01T14:38:50.433Z,52181.85
2022-11-01T14:41:20.611Z,52194.71
2022-11-01T14:43:50.716Z,52191.49
2022-11-01T14:46:21.688Z,52195.92
2022-11-01T14:48:52.903Z,52195.51
2022-11-01T14:51:23.307Z,52210.38
2022-11-01T14:53:54.657Z,52215.21
2022-11-01T14:56:27.961Z,52197.93
2022-11-01T14:59:11.558Z,52202.75
2022-11-01T15:01:47.113Z,52199.93
2022-11-01T15:04:22.423Z,52214.40
2022-11-01T15:06:52.798Z,52206.77
2022-11-01T15:09:24.031Z,52224.05
2022-11-01T15:11:54.553Z,52231.68
2022-11-01T15:14:27.010Z,52213.20
2022-11-01T15:16:56.921Z,52213.60
2022-11-01T15:19:28.771Z,52218.43
2022-11-01T15:22:03.620Z,52213.60
2022-11-01T15:24:34.300Z,52224.85
2022-11-01T15:27:08.815Z,52224.45
2022-11-01T15:29:38.713Z,52211.19
2022-11-01T15:32:18.101Z,52231.28
2022-11-01T15:34:52.273Z,52219.63
2022-11-01T15:37:23.209Z,52203.15
2022-11-01T15:39:52.872Z,52216.41
2022-11-01T15:42:24.360Z,52208.38
2022-11-01T15:44:54.320Z,52187.08
2022-11-01T15:47:26.102Z,52212.80
2022-11-01T15:49:59.364Z,52211.59
2022-11-01T15:52:30.572Z,52224.45
2022-11-01T15:55:02.979Z,52202.35
2022-11-01T15:57:34.178Z,52224.04
2022-11-01T16:00:06.834Z,52218.42
2022-11-01T16:02:45.599Z,52228.07
2022-11-01T16:05:17.617Z,52229.67
2022-11-01T16:07:48.177Z,52210.38
2022-11-01T16:10:20.797Z,52214.41
2022-11-01T16:12:51.727Z,52220.84
2022-11-01T16:15:23.753Z,52219.63
2022-11-01T16:17:55.900Z,52226.86
2022-11-01T16:20:30.586Z,52232.89
2022-11-01T16:23:00.654Z,52235.30
2022-11-01T16:25:30.881Z,52230.08
2022-11-01T16:28:06.791Z,52216.41
2022-11-01T16:30:42.849Z,52243.34
2022-11-01T16:33:22.134Z,52236.11
2022-11-01T16:35:52.469Z,52228.47
2022-11-01T16:38:39.198Z,52234.09
2022-11-01T16:41:15.371Z,52228.07
2022-11-01T16:43:45.840Z,52247.76
2022-11-01T16:46:15.784Z,52245.34
2022-11-01T16:48:53.315Z,52230.88
2022-11-01T16:51:27.087Z,52256.60
2022-11-01T16:53:57.356Z,52251.37
2022-11-01T16:56:36.492Z,52240.12
2022-11-01T16:59:08.698Z,52243.74
2022-11-01T17:01:38.504Z,52247.36
2022-11-01T17:04:09.097Z,52253.78
2022-11-01T17:06:39.478Z,52250.17
2022-11-01T17:09:13.036Z,52243.34
2022-11-01T17:11:47.798Z,52239.72
2022-11-01T17:14:19.579Z,52238.92
2022-11-01T17:16:49.534Z,52253.78
2022-11-01T17:19:24.099Z,52240.12
2022-11-01T17:21:54.032Z,52244.14
2022-11-01T17:24:24.356Z,52235.30
2022-11-01T17:26:54.546Z,52239.32
2022-11-01T17:29:24.384Z,52227.26
2022-11-01T17:31:54.148Z,52255.39
2022-11-01T17:34:24.607Z,52251.38
2022-11-01T17:36:54.443Z,52241.73
2022-11-01T17:39:24.304Z,52244.54
2022-11-01T17:41:54.182Z,52246.16
2022-11-01T17:44:24.318Z,52261.42
2022-11-01T17:46:54.046Z,52228.46
2022-11-01T17:49:24.917Z,52233.29
2022-11-01T17:51:55.286Z,52247.76
2022-11-01T17:56:55.932Z,52246.55
2022-11-01T17:59:25.816Z,52229.67
2022-11-01T18:01:55.884Z,52250.57
2022-11-01T18:04:26.160Z,52257.00
2022-11-01T18:06:56.280Z,52255.39
2022-11-01T18:09:26.231Z,52269.05
2022-11-01T18:12:00.144Z,52267.85
2022-11-01T18:14:33.928Z,52259.01
2022-11-01T18:17:05.088Z,52265.04
2022-11-01T18:19:40.861Z,52261.82
2022-11-01T18:22:14.097Z,52260.21
2022-11-01T18:24:44.584Z,52261.02
2022-11-01T18:27:14.616Z,52271.87
2022-11-01T18:29:44.706Z,52258.20
2022-11-01T18:32:15.515Z,52255.79
2022-11-01T18:34:47.701Z,52250.57
2022-11-01T18:37:21.991Z,52258.21
2022-11-01T18:39:53.402Z,52253.38
2022-11-01T18:42:25.929Z,52250.57
2022-11-01T18:44:57.095Z,52253.38
2022-11-01T18:47:27.644Z,52252.98
2022-11-01T18:49:57.768Z,52254.59
2022-11-01T18:52:28.424Z,52263.43
2022-11-01T18:54:58.395Z,52252.98
2022-11-01T18:57:30.314Z,52259.01
2022-11-01T19:00:00.093Z,52257.40
2022-11-01T19:02:31.421Z,52261.82
2022-11-01T19:05:03.143Z,52265.84
2022-11-01T19:07:57.075Z,52266.64
2022-11-01T19:10:24.739Z,52252.58
2022-11-01T19:12:55.227Z,52264.64
2022-11-01T19:15:26.256Z,52275.49
2022-11-01T19:17:57.933Z,52244.95
2022-11-01T19:20:29.202Z,52271.87
2022-11-01T19:22:59.729Z,52254.19
2022-11-01T19:25:30.730Z,52263.43
2022-11-01T19:28:01.052Z,52253.79
2022-11-01T19:30:31.475Z,52248.16
2022-11-01T19:33:03.540Z,52268.66
2022-11-01T19:35:33.825Z,52272.67
2022-11-01T19:38:04.528Z,52256.20
2022-11-01T19:40:35.426Z,52256.20
2022-11-01T19:43:10.877Z,52253.79
2022-11-01T19:45:41.942Z,52257.80
2022-11-01T19:48:12.819Z,52250.17
2022-11-01T19:50:42.894Z,52245.75
2022-11-01T19:53:23.760Z,52262.22
2022-11-01T19:55:55.523Z,52257.40
2022-11-01T19:58:29.914Z,52248.56
2022-11-01T20:01:20.035Z,52260.62
2022-11-01T20:03:50.085Z,52250.17
2022-11-01T20:06:21.813Z,52244.95
2022-11-01T20:08:52.995Z,52251.38
2022-11-01T20:11:22.952Z,52254.99
2022-11-01T20:13:52.951Z,52252.58
2022-11-01T20:16:23.319Z,52257.00
2022-11-01T20:18:53.160Z,52266.64
2022-11-01T20:21:23.691Z,52260.21
2022-11-01T20:23:54.650Z,52271.07
2022-11-01T20:26:24.755Z,52254.99
2022-11-01T20:28:54.781Z,52265.84
2022-11-01T20:31:25.223Z,52251.37
2022-11-01T20:33:55.415Z,52264.63
2022-11-01T20:36:25.511Z,52255.80
2022-11-01T20:38:55.532Z,52254.99
2022-11-01T20:41:25.383Z,52244.54
2022-11-01T20:43:55.588Z,52257.80
2022-11-01T20:46:25.794Z,52251.37
2022-11-01T20:48:55.911Z,52256.20
2022-11-01T20:51:25.669Z,52259.81
2022-11-01T20:53:57.285Z,52249.77
2022-11-01T20:56:27.100Z,52254.99
2022-11-01T20:58:56.873Z,52248.16
2022-11-01T21:01:27.284Z,52262.23
2022-11-01T21:03:57.781Z,52256.60
2022-11-01T21:06:28.201Z,52263.03
2022-11-01T21:08:58.097Z,52267.45
2022-11-01T21:11:44.241Z,52250.97
2022-11-01T21:14:17.931Z,52250.17
2022-11-01T21:16:48.341Z,52265.44
2022-11-01T21:19:20.978Z,52255.39
2022-11-01T21:21:52.490Z,52246.55
2022-11-01T21:24:32.677Z,52255.80
2022-11-01T21:27:20.109Z,52263.83
2022-11-01T21:29:50.123Z,52263.03
2022-11-01T21:32:25.456Z,52245.75
2022-11-01T21:34:55.242Z,52266.24
2022-11-01T21:37:25.727Z,52281.11
2022-11-01T21:40:01.672Z,52257.40
2022-11-01T21:42:35.809Z,52246.55
2022-11-01T21:45:11.444Z,52249.37
2022-11-01T21:47:45.518Z,52262.23
2022-11-01T21:50:16.188Z,52263.02
2022-11-01T21:52:46.082Z,52258.61
2022-11-01T21:55:16.105Z,52269.46
2022-11-01T21:57:46.000Z,52252.18
2022-11-01T22:00:16.816Z,52264.23
2022-11-01T22:02:47.157Z,52242.13
2022-11-01T22:05:17.173Z,52254.99
2022-11-01T22:07:47.036Z,52268.25
2022-11-01T22:10:16.899Z,52265.84
2022-11-01T22:12:46.918Z,52263.83
2022-11-01T22:15:16.687Z,52264.24
2022-11-01T22:17:46.577Z,52248.56
2022-11-01T22:20:16.462Z,52259.01
2022-11-01T22:22:46.285Z,52254.59
2022-11-01T22:25:16.224Z,52264.23
2022-11-01T22:27:45.980Z,52267.85
2022-11-01T22:30:15.844Z,52249.37
2022-11-01T22:32:45.971Z,52263.43
2022-11-01T22:35:15.927Z,52264.24
2022-11-01T22:37:45.804Z,52259.81
2022-11-01T22:40:17.819Z,52259.01
2022-11-01T22:42:48.559Z,52262.23
2022-11-01T22:45:18.793Z,52256.60
2022-11-01T22:47:48.541Z,52262.63
2022-11-01T22:50:19.999Z,52260.21
2022-11-01T22:52:50.596Z,52265.84
2022-11-01T22:55:24.897Z,52255.79
2022-11-01T22:57:56.360Z,52262.23
2022-11-01T23:00:30.373Z,52246.55
2022-11-01T23:03:04.232Z,52268.25
2022-11-01T23:05:34.477Z,52261.82
2022-11-01T23:08:06.382Z,52260.21
2022-11-01T23:10:36.276Z,52270.26
2022-11-01T23:13:26.057Z,52267.85
2022-11-01T23:15:56.276Z,52260.62
2022-11-01T23:18:28.026Z,52269.05
2022-11-01T23:20:58.032Z,52248.16
2022-11-01T23:23:27.688Z,52267.45
2022-11-01T23:25:57.678Z,52263.83
2022-11-01T23:28:28.097Z,52254.19
2022-11-01T23:30:58.194Z,52261.42
2022-11-01T23:33:29.308Z,52265.04
2022-11-01T23:35:59.647Z,52278.70
2022-11-01T23:38:34.597Z,52259.01
2022-11-01T23:41:04.375Z,52265.84
2022-11-01T23:43:35.321Z,52282.32
2022-11-01T23:46:05.340Z,52263.03
2022-11-01T23:48:41.595Z,52267.05
2022-11-01T23:51:16.792Z,52259.81
2022-11-01T23:53:46.677Z,52265.44
2022-11-01T23:56:16.669Z,52268.25
2022-11-01T23:58:46.328Z,52265.44
