createdAt,value
2023-06-09T00:02:28.832Z,99.90
2023-06-09T00:04:57.920Z,99.90
2023-06-09T00:07:28.483Z,99.90
2023-06-09T00:09:57.378Z,99.90
2023-06-09T00:12:26.081Z,99.90
2023-06-09T00:14:54.904Z,99.90
2023-06-09T00:17:25.672Z,99.90
2023-06-09T00:20:02.562Z,99.90
2023-06-09T00:22:32.980Z,99.90
2023-06-09T00:25:01.836Z,99.90
2023-06-09T00:27:31.796Z,99.90
2023-06-09T00:30:00.738Z,99.90
2023-06-09T00:32:31.108Z,99.90
2023-06-09T00:34:59.957Z,99.90
2023-06-09T00:37:28.798Z,99.90
2023-06-09T00:39:58.895Z,99.90
2023-06-09T00:42:27.794Z,99.90
2023-06-09T00:44:56.500Z,99.90
2023-06-09T00:47:25.600Z,99.90
2023-06-09T00:49:57.398Z,99.90
2023-06-09T00:52:26.283Z,99.90
2023-06-09T00:54:56.058Z,99.90
2023-06-09T00:57:25.623Z,99.90
2023-06-09T00:59:57.022Z,99.90
2023-06-09T01:02:26.034Z,99.90
2023-06-09T01:04:57.430Z,99.90
2023-06-09T01:07:34.656Z,99.90
2023-06-09T01:10:09.579Z,99.90
2023-06-09T01:12:46.707Z,99.90
2023-06-09T01:15:21.136Z,99.90
2023-06-09T01:17:56.419Z,99.90
2023-06-09T01:20:38.314Z,99.90
2023-06-09T01:23:10.347Z,99.90
2023-06-09T01:25:51.757Z,99.90
2023-06-09T01:28:25.050Z,99.90
2023-06-09T01:31:22.722Z,99.90
2023-06-09T01:34:10.442Z,99.90
2023-06-09T01:37:08.125Z,99.90
2023-06-09T01:39:49.408Z,99.90
2023-06-09T01:42:48.632Z,99.90
2023-06-09T01:45:32.099Z,99.90
2023-06-09T01:48:04.775Z,99.90
2023-06-09T01:50:43.979Z,99.90
2023-06-09T01:53:27.937Z,99.90
2023-06-09T01:56:01.690Z,99.90
2023-06-09T01:58:36.527Z,99.90
2023-06-09T02:05:31.148Z,99.90
2023-06-09T02:08:01.991Z,99.90
2023-06-09T02:11:28.407Z,99.90
2023-06-09T02:14:34.196Z,99.90
2023-06-09T02:17:05.647Z,99.90
2023-06-09T02:19:59.043Z,99.90
2023-06-09T02:22:56.596Z,99.90
2023-06-09T02:25:36.319Z,99.90
2023-06-09T02:28:10.267Z,99.90
2023-06-09T02:30:47.205Z,99.90
2023-06-09T02:33:45.236Z,99.90
2023-06-09T02:36:38.862Z,99.90
2023-06-09T02:39:58.116Z,99.90
2023-06-09T02:42:28.599Z,99.90
2023-06-09T02:44:57.824Z,99.90
2023-06-09T02:47:28.751Z,99.90
2023-06-09T02:49:57.992Z,99.90
2023-06-09T02:52:29.782Z,99.90
2023-06-09T02:55:22.025Z,99.90
2023-06-09T02:58:21.042Z,99.90
2023-06-09T03:00:53.837Z,99.90
2023-06-09T03:03:30.212Z,99.90
2023-06-09T03:06:01.014Z,99.90
2023-06-09T03:08:32.673Z,99.90
2023-06-09T03:11:30.076Z,99.90
2023-06-09T03:14:01.829Z,99.90
2023-06-09T03:16:31.663Z,99.90
2023-06-09T03:19:03.807Z,99.90
2023-06-09T03:21:39.603Z,99.90
2023-06-09T03:24:29.198Z,99.90
2023-06-09T03:27:00.672Z,99.90
2023-06-09T03:30:00.514Z,99.90
2023-06-09T03:32:29.841Z,99.90
2023-06-09T03:35:04.348Z,99.90
2023-06-09T03:37:33.555Z,99.90
2023-06-09T03:40:35.693Z,99.90
2023-06-09T03:43:04.984Z,99.90
2023-06-09T03:45:35.966Z,99.90
2023-06-09T03:48:10.013Z,99.90
2023-06-09T03:50:41.955Z,99.90
2023-06-09T03:53:25.754Z,99.90
2023-06-09T03:56:42.587Z,99.90
2023-06-09T03:59:15.090Z,99.90
2023-06-09T04:01:47.300Z,99.90
2023-06-09T04:04:20.201Z,99.90
2023-06-09T04:06:51.515Z,99.90
2023-06-09T04:09:24.771Z,99.90
2023-06-09T04:11:54.030Z,99.90
2023-06-09T04:14:23.487Z,99.90
2023-06-09T04:17:40.073Z,99.90
2023-06-09T04:20:24.376Z,99.90
2023-06-09T04:22:57.851Z,99.90
2023-06-09T04:25:39.012Z,99.90
2023-06-09T04:28:12.857Z,99.90
2023-06-09T04:30:51.961Z,99.90
2023-06-09T04:33:23.247Z,99.90
2023-06-09T04:35:56.132Z,99.90
2023-06-09T04:38:31.716Z,99.90
2023-06-09T04:41:03.764Z,99.90
2023-06-09T04:43:36.138Z,99.90
2023-06-09T04:46:39.450Z,99.90
2023-06-09T04:49:13.760Z,99.90
2023-06-09T04:52:09.061Z,99.90
2023-06-09T04:54:39.977Z,99.90
2023-06-09T04:57:13.922Z,99.90
2023-06-09T04:59:44.570Z,99.90
2023-06-09T05:02:17.666Z,99.90
2023-06-09T05:04:49.740Z,99.90
2023-06-09T05:07:51.855Z,99.90
2023-06-09T05:10:41.857Z,99.90
2023-06-09T05:13:11.183Z,99.90
2023-06-09T05:16:12.861Z,99.90
2023-06-09T05:19:10.629Z,99.90
2023-06-09T05:21:47.072Z,99.90
2023-06-09T05:24:17.356Z,99.90
2023-06-09T05:26:53.823Z,99.90
2023-06-09T05:29:23.134Z,99.90
2023-06-09T05:31:52.516Z,99.90
2023-06-09T05:34:21.914Z,99.90
2023-06-09T05:36:54.127Z,99.90
2023-06-09T05:39:23.413Z,99.90
2023-06-09T05:41:56.619Z,99.90
2023-06-09T05:44:54.842Z,99.90
2023-06-09T05:47:29.472Z,99.90
2023-06-09T05:49:58.691Z,99.90
2023-06-09T05:52:33.848Z,99.90
2023-06-09T05:55:03.094Z,99.90
2023-06-09T05:57:36.383Z,99.90
2023-06-09T06:00:11.606Z,99.90
2023-06-09T06:03:04.885Z,99.90
2023-06-09T06:05:36.773Z,99.90
2023-06-09T06:08:09.224Z,99.90
2023-06-09T06:10:39.686Z,99.90
2023-06-09T06:13:10.484Z,99.90
2023-06-09T06:15:39.870Z,99.90
2023-06-09T06:18:46.938Z,99.90
2023-06-09T06:21:16.103Z,99.90
2023-06-09T06:23:57.663Z,99.90
2023-06-09T06:26:26.968Z,99.90
2023-06-09T06:28:57.666Z,99.90
2023-06-09T06:32:23.775Z,99.90
2023-06-09T06:34:53.075Z,99.90
2023-06-09T06:37:23.899Z,99.90
2023-06-09T06:39:53.114Z,99.90
2023-06-09T06:42:42.211Z,99.90
2023-06-09T06:45:31.933Z,99.90
2023-06-09T06:48:06.935Z,99.90
2023-06-09T06:50:36.304Z,99.90
2023-06-09T06:53:06.401Z,99.90
2023-06-09T06:55:38.303Z,99.90
2023-06-09T06:58:07.775Z,99.90
2023-06-09T07:00:46.642Z,99.90
2023-06-09T07:03:22.678Z,99.90
2023-06-09T07:05:55.504Z,99.90
2023-06-09T07:08:26.535Z,99.90
2023-06-09T07:11:04.362Z,99.90
2023-06-09T07:14:10.608Z,99.90
2023-06-09T07:16:41.570Z,99.90
2023-06-09T07:19:15.358Z,99.90
2023-06-09T07:21:56.512Z,99.90
2023-06-09T07:24:26.279Z,99.90
2023-06-09T07:27:03.407Z,99.90
2023-06-09T07:29:36.072Z,99.90
2023-06-09T07:32:23.143Z,99.90
2023-06-09T07:34:54.648Z,99.90
2023-06-09T07:37:27.214Z,99.90
2023-06-09T07:40:05.172Z,99.90
2023-06-09T07:42:48.558Z,99.90
2023-06-09T07:45:18.043Z,99.90
2023-06-09T07:47:55.554Z,99.90
2023-06-09T07:50:25.033Z,99.90
2023-06-09T07:52:58.613Z,99.90
2023-06-09T07:55:27.878Z,99.90
2023-06-09T07:58:25.594Z,99.90
2023-06-09T08:01:08.003Z,99.90
2023-06-09T08:03:39.517Z,99.90
2023-06-09T08:06:37.510Z,99.90
2023-06-09T08:09:10.408Z,99.90
2023-06-09T08:11:49.504Z,99.90
2023-06-09T08:14:26.840Z,99.90
2023-06-09T08:17:04.487Z,99.90
2023-06-09T08:19:39.640Z,99.90
2023-06-09T08:22:14.154Z,99.90
2023-06-09T08:24:44.056Z,99.90
2023-06-09T08:27:13.441Z,99.90
2023-06-09T08:30:02.431Z,99.90
2023-06-09T08:32:48.148Z,99.90
2023-06-09T08:35:27.371Z,99.90
2023-06-09T08:37:56.926Z,99.90
2023-06-09T08:40:56.647Z,99.90
2023-06-09T08:43:26.747Z,99.90
2023-06-09T08:45:57.743Z,99.90
2023-06-09T08:48:29.808Z,99.90
2023-06-09T08:51:04.894Z,99.90
2023-06-09T08:54:14.913Z,99.90
2023-06-09T08:56:58.988Z,99.90
2023-06-09T08:59:35.600Z,99.90
2023-06-09T09:02:33.444Z,99.90
2023-06-09T09:05:15.884Z,99.70
2023-06-09T09:07:47.708Z,98.80
2023-06-09T09:10:47.269Z,97.50
2023-06-09T09:13:49.572Z,96.70
2023-06-09T09:16:47.326Z,95.70
2023-06-09T09:20:34.809Z,93.70
2023-06-09T09:23:30.695Z,91.40
2023-06-09T09:26:29.290Z,91.20
2023-06-09T09:29:08.402Z,88.80
2023-06-09T09:31:40.884Z,90.70
2023-06-09T09:35:21.603Z,91.60
2023-06-09T09:37:56.779Z,90.10
2023-06-09T09:40:52.283Z,88.90
2023-06-09T09:44:18.254Z,83.90
2023-06-09T09:46:51.154Z,83.20
2023-06-09T09:49:40.478Z,82.40
2023-06-09T09:52:53.220Z,79.80
2023-06-09T09:56:23.103Z,71.90
2023-06-09T09:59:11.467Z,73.70
2023-06-09T10:01:58.590Z,73.80
2023-06-09T10:04:38.664Z,71.90
2023-06-09T10:08:05.321Z,70.50
2023-06-09T10:10:35.553Z,69.40
2023-06-09T10:14:09.604Z,69.40
2023-06-09T10:26:21.354Z,65.30
2023-06-09T10:28:56.417Z,65.90
2023-06-09T10:31:53.262Z,64.80
2023-06-09T10:35:28.089Z,62.90
2023-06-09T10:38:00.647Z,62.90
2023-06-09T10:41:53.465Z,62.40
2023-06-09T10:45:01.048Z,62.60
2023-06-09T10:47:47.697Z,61.40
2023-06-09T10:51:23.092Z,60.80
2023-06-09T10:58:39.359Z,60.40
2023-06-09T11:01:10.246Z,60.10
2023-06-09T11:12:54.705Z,57.60
2023-06-09T11:20:43.566Z,56.10
2023-06-09T11:24:23.452Z,54.10
2023-06-09T11:27:56.978Z,55.00
2023-06-09T11:31:38.603Z,55.70
2023-06-09T11:43:38.604Z,52.10
2023-06-09T11:47:09.451Z,52.30
2023-06-09T11:50:41.477Z,51.90
2023-06-09T11:54:10.981Z,52.00
2023-06-09T11:57:57.930Z,50.40
2023-06-09T12:01:48.954Z,51.20
2023-06-09T12:04:21.428Z,50.00
2023-06-09T12:06:56.403Z,52.40
2023-06-09T12:09:34.441Z,51.50
2023-06-09T12:12:04.192Z,50.80
2023-06-09T12:15:38.897Z,50.40
2023-06-09T12:19:37.646Z,48.80
2023-06-09T12:23:31.724Z,47.90
2023-06-09T12:26:10.923Z,47.40
2023-06-09T12:29:20.676Z,45.50
2023-06-09T12:31:50.916Z,43.50
2023-06-09T12:35:24.422Z,43.90
2023-06-09T12:37:53.712Z,42.60
2023-06-09T12:41:19.955Z,41.20
2023-06-09T12:52:21.014Z,40.20
2023-06-09T13:00:07.722Z,41.70
2023-06-09T13:03:20.894Z,42.40
2023-06-09T13:05:51.049Z,43.30
2023-06-09T13:08:24.836Z,44.00
2023-06-09T13:16:06.730Z,45.30
2023-06-09T13:19:46.538Z,46.30
2023-06-09T13:30:54.783Z,48.20
2023-06-09T13:39:16.509Z,49.60
2023-06-09T13:41:56.226Z,50.20
2023-06-09T13:49:55.641Z,50.90
2023-06-09T13:52:26.435Z,51.20
2023-06-09T14:00:20.029Z,53.40
2023-06-09T14:02:53.282Z,54.20
2023-06-09T14:05:26.961Z,53.90
2023-06-09T14:12:27.153Z,55.10
2023-06-09T14:20:10.679Z,56.60
2023-06-09T14:28:54.878Z,56.90
2023-06-09T14:32:51.645Z,57.90
2023-06-09T14:35:26.997Z,57.90
2023-06-09T14:38:06.404Z,58.00
2023-06-09T14:41:10.059Z,58.30
2023-06-09T14:43:39.384Z,58.80
2023-06-09T14:47:11.251Z,59.10
2023-06-09T14:49:41.841Z,59.20
2023-06-09T14:52:57.973Z,59.30
2023-06-09T14:55:56.919Z,59.60
2023-06-09T15:07:36.667Z,59.20
2023-06-09T15:10:11.001Z,59.10
2023-06-09T15:13:59.020Z,59.00
2023-06-09T15:16:35.157Z,59.20
2023-06-09T15:19:05.352Z,59.30
2023-06-09T15:21:35.264Z,59.30
2023-06-09T15:25:09.151Z,59.50
2023-06-09T15:32:44.177Z,59.80
2023-06-09T15:35:15.133Z,59.90
2023-06-09T15:42:27.917Z,59.90
2023-06-09T15:45:39.003Z,59.70
2023-06-09T15:49:14.991Z,59.80
2023-06-09T16:01:15.567Z,59.90
2023-06-09T16:04:54.748Z,60.20
2023-06-09T16:17:25.693Z,61.00
2023-06-09T16:20:19.530Z,60.60
2023-06-09T16:23:45.801Z,60.30
2023-06-09T16:26:15.163Z,60.00
2023-06-09T16:33:20.551Z,59.90
2023-06-09T16:37:04.739Z,59.80
2023-06-09T16:45:04.207Z,59.90
2023-06-09T16:47:35.062Z,60.00
2023-06-09T16:55:42.788Z,59.80
2023-06-09T16:58:42.222Z,59.90
2023-06-09T17:07:12.994Z,60.00
2023-06-09T17:11:07.174Z,60.30
2023-06-09T17:14:10.776Z,60.50
2023-06-09T17:16:42.887Z,60.50
2023-06-09T17:20:19.986Z,60.70
2023-06-09T17:36:36.173Z,61.70
2023-06-09T17:40:22.406Z,62.10
2023-06-09T17:42:59.484Z,62.20
2023-06-09T17:45:28.898Z,62.50
2023-06-09T17:48:55.004Z,62.60
2023-06-09T17:52:23.594Z,62.70
2023-06-09T17:55:30.436Z,62.90
2023-06-09T18:03:27.458Z,63.40
2023-06-09T18:09:57.249Z,64.20
2023-06-09T18:23:24.689Z,65.50
2023-06-09T18:25:55.564Z,66.10
2023-06-09T18:29:25.530Z,66.50
2023-06-09T18:32:32.320Z,66.80
2023-06-09T18:39:25.254Z,67.70
2023-06-09T18:43:23.558Z,68.00
2023-06-09T18:45:54.804Z,68.20
2023-06-09T18:49:01.598Z,68.60
2023-06-09T19:01:51.886Z,70.00
2023-06-09T19:05:25.588Z,70.40
2023-06-09T19:07:56.330Z,70.70
2023-06-09T19:11:22.487Z,71.00
2023-06-09T19:13:51.877Z,71.40
2023-06-09T19:22:28.657Z,72.60
2023-06-09T19:24:59.231Z,73.70
2023-06-09T19:31:44.197Z,75.10
2023-06-09T19:35:25.585Z,75.50
2023-06-09T19:38:51.930Z,76.10
2023-06-09T19:41:27.136Z,78.00
2023-06-09T19:48:30.039Z,80.50
2023-06-09T19:51:01.110Z,81.40
2023-06-09T19:54:34.984Z,81.80
2023-06-09T19:58:09.412Z,82.70
2023-06-09T20:01:49.346Z,84.50
2023-06-09T20:04:20.297Z,85.70
2023-06-09T20:12:06.603Z,87.30
2023-06-09T20:15:13.792Z,88.50
2023-06-09T20:17:53.700Z,90.00
2023-06-09T20:20:28.445Z,91.20
2023-06-09T20:22:59.046Z,92.30
2023-06-09T20:25:36.252Z,93.70
2023-06-09T20:36:39.447Z,94.50
2023-06-09T20:40:12.841Z,94.70
2023-06-09T20:51:49.449Z,96.60
2023-06-09T20:55:22.326Z,97.40
2023-06-09T20:58:56.393Z,97.40
2023-06-09T21:01:33.392Z,97.50
2023-06-09T21:04:02.661Z,97.90
2023-06-09T21:15:50.116Z,99.00
2023-06-09T21:22:42.124Z,99.50
2023-06-09T21:26:10.153Z,99.60
2023-06-09T21:29:36.118Z,99.90
2023-06-09T21:33:35.194Z,99.90
2023-06-09T21:37:01.939Z,99.90
2023-06-09T21:44:37.326Z,99.90
2023-06-09T21:47:08.485Z,99.90
2023-06-09T21:50:34.588Z,99.90
2023-06-09T21:54:17.847Z,99.90
2023-06-09T22:02:33.275Z,99.90
2023-06-09T22:05:04.017Z,99.90
2023-06-09T22:07:34.923Z,99.90
2023-06-09T22:11:03.115Z,99.90
2023-06-09T22:13:36.136Z,99.90
2023-06-09T22:17:03.410Z,99.90
2023-06-09T22:37:47.163Z,99.90
2023-06-09T22:40:16.420Z,99.90
2023-06-09T22:47:09.183Z,99.90
2023-06-09T22:54:22.579Z,99.90
2023-06-09T22:57:30.712Z,99.90
2023-06-09T23:01:08.778Z,99.90
2023-06-09T23:04:11.326Z,99.90
2023-06-09T23:06:42.948Z,99.90
2023-06-09T23:10:38.844Z,99.90
2023-06-09T23:19:27.733Z,99.90
2023-06-09T23:26:28.202Z,99.90
2023-06-09T23:29:30.250Z,99.90
2023-06-09T23:37:04.229Z,99.90
2023-06-09T23:40:38.800Z,99.90
2023-06-09T23:44:07.422Z,99.90
2023-06-09T23:47:41.234Z,99.90
2023-06-09T23:51:35.046Z,99.90
2023-06-09T23:58:48.300Z,99.90
