createdAt,value
2022-10-19T00:00:43.798Z,0.00
2022-10-19T00:01:43.853Z,0.00
2022-10-19T00:02:43.783Z,0.00
2022-10-19T00:03:43.819Z,0.00
2022-10-19T00:04:43.760Z,0.00
2022-10-19T00:05:43.743Z,0.00
2022-10-19T00:06:43.736Z,0.00
2022-10-19T00:07:43.723Z,0.00
2022-10-19T00:08:43.715Z,0.00
2022-10-19T00:09:43.717Z,0.00
2022-10-19T00:10:43.690Z,0.00
2022-10-19T00:11:43.677Z,0.00
2022-10-19T00:12:43.738Z,0.00
2022-10-19T00:13:43.655Z,0.00
2022-10-19T00:14:43.648Z,0.00
2022-10-19T00:15:43.643Z,0.00
2022-10-19T00:16:43.626Z,0.00
2022-10-19T00:17:43.612Z,0.00
2022-10-19T00:18:43.605Z,0.00
2022-10-19T00:19:43.609Z,0.00
2022-10-19T00:20:43.583Z,0.00
2022-10-19T00:21:43.609Z,0.00
2022-10-19T00:22:43.563Z,0.00
2022-10-19T00:23:43.546Z,0.00
2022-10-19T00:24:43.539Z,0.00
2022-10-19T00:25:43.541Z,0.00
2022-10-19T00:26:43.517Z,0.00
2022-10-19T00:27:43.502Z,0.00
2022-10-19T00:28:43.522Z,0.00
2022-10-19T00:29:43.479Z,0.00
2022-10-19T00:30:43.512Z,0.00
2022-10-19T00:31:43.468Z,0.00
2022-10-19T00:32:43.448Z,0.00
2022-10-19T00:33:43.436Z,0.00
2022-10-19T00:34:43.433Z,0.00
2022-10-19T00:35:43.417Z,0.00
2022-10-19T00:36:43.419Z,0.00
2022-10-19T00:37:43.395Z,0.00
2022-10-19T00:38:43.388Z,0.00
2022-10-19T00:39:43.408Z,0.00
2022-10-19T00:40:43.365Z,0.00
2022-10-19T00:41:43.362Z,0.00
2022-10-19T00:42:43.344Z,0.00
2022-10-19T00:43:43.329Z,0.00
2022-10-19T00:44:43.319Z,0.00
2022-10-19T00:45:43.307Z,0.00
2022-10-19T00:46:43.303Z,0.00
2022-10-19T00:47:43.297Z,0.00
2022-10-19T00:48:43.310Z,0.00
2022-10-19T00:49:43.264Z,0.00
2022-10-19T00:50:43.256Z,0.00
2022-10-19T00:51:43.242Z,0.00
2022-10-19T00:52:43.249Z,0.00
2022-10-19T00:53:43.220Z,0.00
2022-10-19T00:54:43.224Z,0.00
2022-10-19T00:55:43.198Z,0.00
2022-10-19T00:56:43.202Z,0.00
2022-10-19T00:57:43.218Z,0.00
2022-10-19T00:58:43.172Z,0.00
2022-10-19T00:59:43.154Z,0.00
2022-10-19T01:00:43.176Z,0.00
2022-10-19T01:01:43.134Z,0.00
2022-10-19T01:02:43.138Z,0.00
2022-10-19T01:03:43.109Z,0.00
2022-10-19T01:04:43.112Z,0.00
2022-10-19T01:05:43.090Z,0.00
2022-10-19T01:06:43.132Z,0.00
2022-10-19T01:07:43.068Z,0.00
2022-10-19T01:08:43.081Z,0.00
2022-10-19T01:09:43.048Z,0.00
2022-10-19T01:10:43.037Z,0.00
2022-10-19T01:11:43.022Z,0.00
2022-10-19T01:12:43.017Z,0.00
2022-10-19T01:13:43.002Z,0.00
2022-10-19T01:14:43.003Z,0.00
2022-10-19T01:15:43.064Z,0.00
2022-10-19T01:16:42.973Z,0.00
2022-10-19T01:17:42.962Z,0.00
2022-10-19T01:18:42.952Z,0.00
2022-10-19T01:19:42.943Z,0.00
2022-10-19T01:20:42.928Z,0.00
2022-10-19T01:21:42.927Z,0.00
2022-10-19T01:22:42.909Z,0.00
2022-10-19T01:23:42.893Z,0.00
2022-10-19T01:24:42.911Z,0.00
2022-10-19T01:25:42.870Z,0.00
2022-10-19T01:26:42.861Z,0.00
2022-10-19T01:27:42.850Z,0.00
2022-10-19T01:28:42.930Z,0.00
2022-10-19T01:29:42.839Z,0.00
2022-10-19T01:30:42.819Z,0.00
2022-10-19T01:31:42.808Z,0.00
2022-10-19T01:32:42.797Z,0.00
2022-10-19T01:33:42.783Z,0.00
2022-10-19T01:34:42.791Z,0.00
2022-10-19T01:35:42.764Z,0.00
2022-10-19T01:36:42.758Z,0.00
2022-10-19T01:37:42.739Z,0.00
2022-10-19T01:38:42.744Z,0.00
2022-10-19T01:39:45.283Z,0.00
2022-10-19T01:40:42.725Z,0.00
2022-10-19T01:41:42.695Z,0.00
2022-10-19T01:42:42.752Z,0.00
2022-10-19T01:43:42.681Z,0.00
2022-10-19T01:44:42.670Z,0.00
2022-10-19T01:45:42.674Z,0.00
2022-10-19T01:46:42.653Z,0.00
2022-10-19T01:47:42.647Z,0.00
2022-10-19T01:48:42.622Z,0.00
2022-10-19T01:49:42.608Z,0.00
2022-10-19T01:50:42.604Z,0.00
2022-10-19T01:51:42.605Z,0.00
2022-10-19T01:52:42.578Z,0.00
2022-10-19T01:53:42.565Z,0.00
2022-10-19T01:54:42.556Z,0.00
2022-10-19T01:55:42.541Z,0.00
2022-10-19T01:56:42.536Z,0.00
2022-10-19T01:57:42.533Z,0.00
2022-10-19T01:58:42.513Z,0.00
2022-10-19T01:59:42.497Z,0.00
2022-10-19T02:00:42.520Z,0.00
2022-10-19T02:01:42.476Z,0.00
2022-10-19T02:02:42.472Z,0.00
2022-10-19T02:03:42.470Z,0.00
2022-10-19T02:04:42.447Z,0.00
2022-10-19T02:05:42.430Z,0.00
2022-10-19T02:06:42.431Z,0.00
2022-10-19T02:07:42.409Z,0.00
2022-10-19T02:08:42.401Z,0.00
2022-10-19T02:09:42.401Z,0.00
2022-10-19T02:10:42.383Z,0.00
2022-10-19T02:11:44.180Z,0.00
2022-10-19T02:12:42.364Z,0.00
2022-10-19T02:13:42.347Z,0.00
2022-10-19T02:14:42.345Z,0.00
2022-10-19T02:15:42.377Z,0.00
2022-10-19T02:16:42.320Z,0.00
2022-10-19T02:17:42.304Z,0.00
2022-10-19T02:18:42.303Z,0.00
2022-10-19T02:19:42.281Z,0.00
2022-10-19T02:20:42.269Z,0.00
2022-10-19T02:21:42.256Z,0.00
2022-10-19T02:22:42.253Z,0.00
2022-10-19T02:23:42.246Z,0.00
2022-10-19T02:24:42.238Z,0.00
2022-10-19T02:25:42.214Z,0.00
2022-10-19T02:26:42.207Z,0.00
2022-10-19T02:27:42.194Z,0.00
2022-10-19T02:28:42.199Z,0.00
2022-10-19T02:29:42.170Z,0.00
2022-10-19T02:30:42.164Z,0.00
2022-10-19T02:31:42.149Z,0.00
2022-10-19T02:32:42.143Z,0.00
2022-10-19T02:33:42.130Z,0.00
2022-10-19T02:34:42.132Z,0.00
2022-10-19T02:35:42.105Z,0.00
2022-10-19T02:36:42.095Z,0.00
2022-10-19T02:37:42.083Z,0.00
2022-10-19T02:38:42.074Z,0.00
2022-10-19T02:39:42.072Z,0.00
2022-10-19T02:40:42.053Z,0.00
2022-10-19T02:41:42.039Z,0.00
2022-10-19T02:42:42.034Z,0.00
2022-10-19T02:43:42.018Z,0.00
2022-10-19T02:44:42.016Z,0.00
2022-10-19T02:45:42.007Z,0.00
2022-10-19T02:46:42.069Z,0.00
2022-10-19T02:47:41.978Z,0.00
2022-10-19T02:48:41.970Z,0.00
2022-10-19T02:49:41.971Z,0.00
2022-10-19T02:50:41.944Z,0.00
2022-10-19T02:51:41.929Z,0.00
2022-10-19T02:52:41.920Z,0.00
2022-10-19T02:53:41.912Z,0.00
2022-10-19T02:54:41.904Z,0.00
2022-10-19T02:55:41.922Z,0.00
2022-10-19T02:56:41.877Z,0.00
2022-10-19T02:57:41.865Z,0.00
2022-10-19T02:58:41.856Z,0.00
2022-10-19T02:59:41.842Z,0.00
2022-10-19T03:00:41.895Z,0.00
2022-10-19T03:01:41.831Z,0.00
2022-10-19T03:02:41.818Z,0.00
2022-10-19T03:03:41.796Z,0.00
2022-10-19T03:04:41.860Z,0.00
2022-10-19T03:05:41.776Z,0.00
2022-10-19T03:06:41.771Z,0.00
2022-10-19T03:07:41.763Z,0.00
2022-10-19T03:08:41.745Z,0.00
2022-10-19T03:09:41.732Z,0.00
2022-10-19T03:10:41.724Z,0.00
2022-10-19T03:11:41.710Z,0.00
2022-10-19T03:12:41.713Z,0.00
2022-10-19T03:13:41.717Z,0.00
2022-10-19T03:14:41.683Z,0.00
2022-10-19T03:15:41.666Z,0.00
2022-10-19T03:16:41.660Z,0.00
2022-10-19T03:17:41.659Z,0.00
2022-10-19T03:18:41.639Z,0.00
2022-10-19T03:19:41.622Z,0.00
2022-10-19T03:20:41.612Z,0.00
2022-10-19T03:21:41.601Z,0.00
2022-10-19T03:22:41.664Z,0.00
2022-10-19T03:23:41.581Z,0.00
2022-10-19T03:24:41.574Z,0.00
2022-10-19T03:25:41.556Z,0.00
2022-10-19T03:26:41.550Z,0.00
2022-10-19T03:27:41.542Z,0.00
2022-10-19T03:28:41.601Z,0.00
2022-10-19T03:29:41.515Z,0.00
2022-10-19T03:30:41.506Z,0.00
2022-10-19T03:31:41.508Z,0.00
2022-10-19T03:32:41.486Z,0.00
2022-10-19T03:33:41.469Z,0.00
2022-10-19T03:34:41.476Z,0.00
2022-10-19T03:35:41.458Z,0.00
2022-10-19T03:36:41.441Z,0.00
2022-10-19T03:37:41.429Z,0.00
2022-10-19T03:38:41.417Z,0.00
2022-10-19T03:39:41.414Z,0.00
2022-10-19T03:40:41.408Z,0.00
2022-10-19T03:41:41.391Z,0.00
2022-10-19T03:42:41.371Z,0.00
2022-10-19T03:43:41.371Z,0.00
2022-10-19T03:44:41.375Z,0.00
2022-10-19T03:45:41.341Z,0.00
2022-10-19T03:46:41.332Z,0.00
2022-10-19T03:47:41.320Z,0.00
2022-10-19T03:48:41.310Z,0.00
2022-10-19T03:49:41.297Z,0.00
2022-10-19T03:50:41.305Z,0.00
2022-10-19T03:51:41.380Z,0.00
2022-10-19T03:52:41.264Z,0.00
2022-10-19T03:53:41.258Z,0.00
2022-10-19T03:54:41.238Z,0.00
2022-10-19T03:55:41.234Z,0.00
2022-10-19T03:56:41.228Z,0.00
2022-10-19T03:57:41.210Z,0.00
2022-10-19T03:58:41.197Z,0.00
2022-10-19T03:59:41.197Z,0.00
2022-10-19T04:00:41.210Z,0.00
2022-10-19T04:01:41.178Z,0.00
2022-10-19T04:02:41.151Z,0.00
2022-10-19T04:03:41.183Z,0.00
2022-10-19T04:04:41.131Z,0.00
2022-10-19T04:05:41.126Z,0.00
2022-10-19T04:06:41.107Z,0.00
2022-10-19T04:07:41.113Z,0.00
2022-10-19T04:08:41.084Z,0.00
2022-10-19T04:09:41.077Z,0.00
2022-10-19T04:10:41.063Z,0.00
2022-10-19T04:11:41.056Z,0.00
2022-10-19T04:12:41.043Z,0.00
2022-10-19T04:13:41.045Z,0.00
2022-10-19T04:14:56.193Z,0.00
2022-10-19T04:15:41.033Z,0.00
2022-10-19T04:16:41.003Z,0.00
2022-10-19T04:17:40.991Z,0.00
2022-10-19T04:18:40.978Z,0.00
2022-10-19T04:19:40.972Z,0.00
2022-10-19T04:20:40.956Z,0.00
2022-10-19T04:21:40.969Z,0.00
2022-10-19T04:22:40.933Z,0.00
2022-10-19T04:23:40.930Z,0.00
2022-10-19T04:24:40.911Z,0.00
2022-10-19T04:25:40.901Z,0.00
2022-10-19T04:26:40.904Z,0.00
2022-10-19T04:27:40.879Z,0.00
2022-10-19T04:28:40.923Z,0.00
2022-10-19T04:29:40.863Z,0.00
2022-10-19T04:30:40.847Z,0.00
2022-10-19T04:31:40.848Z,0.00
2022-10-19T04:32:40.827Z,0.00
2022-10-19T04:33:40.865Z,0.00
2022-10-19T04:34:40.804Z,0.00
2022-10-19T04:35:40.796Z,0.00
2022-10-19T04:36:40.795Z,0.00
2022-10-19T04:37:40.774Z,0.00
2022-10-19T04:38:40.760Z,0.00
2022-10-19T04:39:40.754Z,0.00
2022-10-19T04:40:40.740Z,0.00
2022-10-19T04:41:40.731Z,0.00
2022-10-19T04:42:40.727Z,0.00
2022-10-19T04:43:40.712Z,0.00
2022-10-19T04:44:40.694Z,0.00
2022-10-19T04:45:40.684Z,0.00
2022-10-19T04:46:40.676Z,0.00
2022-10-19T04:47:40.668Z,0.00
2022-10-19T04:48:40.656Z,0.00
2022-10-19T04:49:40.641Z,0.00
2022-10-19T04:50:40.627Z,0.00
2022-10-19T04:51:40.620Z,0.00
2022-10-19T04:52:40.621Z,0.00
2022-10-19T04:53:40.602Z,0.00
2022-10-19T04:54:40.587Z,0.00
2022-10-19T04:55:40.582Z,0.00
2022-10-19T04:56:40.564Z,0.00
2022-10-19T04:57:40.578Z,0.00
2022-10-19T04:58:40.568Z,0.00
2022-10-19T04:59:40.536Z,0.00
2022-10-19T05:00:40.617Z,0.00
2022-10-19T05:01:46.268Z,0.00
2022-10-19T05:02:40.505Z,0.00
2022-10-19T05:03:40.510Z,0.00
2022-10-19T05:04:43.027Z,0.00
2022-10-19T05:05:40.468Z,0.00
2022-10-19T05:06:40.491Z,0.00
2022-10-19T05:07:40.448Z,0.00
2022-10-19T05:08:40.434Z,0.00
2022-10-19T05:09:40.433Z,0.00
2022-10-19T05:10:43.145Z,0.00
2022-10-19T05:11:40.411Z,0.00
2022-10-19T05:12:40.363Z,0.00
2022-10-19T05:13:40.383Z,0.00
2022-10-19T05:14:42.719Z,0.00
2022-10-19T05:15:40.343Z,0.00
2022-10-19T05:16:40.366Z,0.00
2022-10-19T05:17:40.345Z,0.00
2022-10-19T05:18:40.325Z,0.00
2022-10-19T05:19:40.331Z,0.00
2022-10-19T05:20:40.305Z,0.00
2022-10-19T05:21:40.311Z,0.00
2022-10-19T05:22:40.301Z,0.00
2022-10-19T05:23:40.275Z,0.00
2022-10-19T05:24:40.219Z,0.00
2022-10-19T05:25:40.205Z,0.00
2022-10-19T05:26:40.187Z,0.00
2022-10-19T05:27:40.200Z,0.00
2022-10-19T05:28:40.230Z,0.00
2022-10-19T05:29:40.160Z,0.00
2022-10-19T05:30:40.142Z,0.00
2022-10-19T05:31:40.132Z,0.00
2022-10-19T05:32:40.149Z,0.00
2022-10-19T05:33:40.149Z,0.00
2022-10-19T05:34:40.099Z,0.00
2022-10-19T05:35:40.091Z,0.00
2022-10-19T05:36:40.083Z,0.00
2022-10-19T05:37:40.070Z,0.00
2022-10-19T05:38:40.080Z,0.00
2022-10-19T05:39:40.051Z,0.00
2022-10-19T05:40:40.034Z,0.00
2022-10-19T05:41:40.027Z,0.00
2022-10-19T05:42:40.017Z,0.00
2022-10-19T05:43:40.002Z,0.00
2022-10-19T05:44:40.049Z,0.00
2022-10-19T05:45:39.994Z,0.00
2022-10-19T05:46:39.967Z,0.00
2022-10-19T05:47:39.961Z,0.00
2022-10-19T05:48:39.953Z,0.00
2022-10-19T05:49:39.941Z,0.00
2022-10-19T05:50:39.942Z,0.00
2022-10-19T05:51:39.919Z,0.00
2022-10-19T05:52:39.905Z,0.00
2022-10-19T05:53:39.908Z,0.00
2022-10-19T05:54:39.883Z,0.00
2022-10-19T05:55:39.892Z,0.00
2022-10-19T05:56:39.864Z,0.00
2022-10-19T05:57:39.851Z,0.00
2022-10-19T05:58:39.871Z,0.00
2022-10-19T05:59:39.832Z,0.00
2022-10-19T06:00:39.842Z,0.00
2022-10-19T06:01:39.849Z,0.00
2022-10-19T06:02:39.796Z,0.00
2022-10-19T06:03:39.789Z,5.62
2022-10-19T06:04:39.775Z,5.62
2022-10-19T06:05:39.798Z,5.62
2022-10-19T06:06:39.752Z,5.62
2022-10-19T06:07:39.746Z,5.62
2022-10-19T06:08:39.730Z,5.62
2022-10-19T06:09:39.725Z,5.62
2022-10-19T06:10:39.707Z,5.62
2022-10-19T06:11:39.734Z,5.62
2022-10-19T06:12:39.686Z,5.62
2022-10-19T06:13:39.682Z,5.62
2022-10-19T06:14:39.703Z,5.62
2022-10-19T06:15:39.660Z,5.62
2022-10-19T06:16:39.648Z,5.62
2022-10-19T06:17:39.660Z,5.62
2022-10-19T06:18:39.622Z,5.62
2022-10-19T06:19:39.616Z,5.62
2022-10-19T06:20:39.603Z,5.62
2022-10-19T06:21:41.953Z,5.62
2022-10-19T06:22:39.609Z,11.25
2022-10-19T06:23:39.575Z,11.25
2022-10-19T06:24:39.559Z,11.25
2022-10-19T06:25:39.576Z,5.62
2022-10-19T06:26:39.536Z,5.62
2022-10-19T06:27:39.575Z,5.62
2022-10-19T06:28:39.531Z,5.62
2022-10-19T06:29:39.507Z,5.62
2022-10-19T06:30:39.572Z,5.62
2022-10-19T06:31:39.491Z,11.25
2022-10-19T06:32:39.493Z,11.25
2022-10-19T06:33:39.519Z,11.25
2022-10-19T06:34:39.479Z,11.25
2022-10-19T06:35:39.441Z,11.25
2022-10-19T06:36:39.428Z,11.25
2022-10-19T06:37:39.419Z,11.25
2022-10-19T06:38:39.407Z,11.25
2022-10-19T06:39:39.445Z,11.25
2022-10-19T06:40:39.393Z,11.25
2022-10-19T06:41:39.391Z,11.25
2022-10-19T06:42:39.364Z,11.25
2022-10-19T06:43:39.362Z,11.25
2022-10-19T06:44:39.340Z,11.25
2022-10-19T06:45:39.337Z,11.25
2022-10-19T06:46:39.331Z,11.25
2022-10-19T06:47:39.568Z,11.25
2022-10-19T06:48:39.316Z,16.88
2022-10-19T06:49:39.292Z,11.25
2022-10-19T06:50:39.281Z,11.25
2022-10-19T06:51:39.279Z,11.25
2022-10-19T06:52:39.258Z,16.88
2022-10-19T06:53:39.254Z,16.88
2022-10-19T06:54:39.233Z,16.88
2022-10-19T06:55:39.227Z,16.88
2022-10-19T06:56:39.265Z,16.88
2022-10-19T06:57:39.219Z,16.88
2022-10-19T06:58:39.188Z,11.25
2022-10-19T06:59:39.176Z,11.25
2022-10-19T07:00:39.223Z,11.25
2022-10-19T07:01:39.159Z,11.25
2022-10-19T07:02:39.147Z,11.25
2022-10-19T07:03:39.148Z,11.25
2022-10-19T07:04:39.126Z,16.88
2022-10-19T07:05:39.117Z,16.88
2022-10-19T07:06:39.109Z,16.88
2022-10-19T07:07:39.121Z,16.88
2022-10-19T07:08:39.090Z,16.88
2022-10-19T07:09:39.083Z,16.88
2022-10-19T07:10:39.068Z,16.88
2022-10-19T07:11:44.790Z,16.88
2022-10-19T07:12:39.057Z,16.88
2022-10-19T07:13:39.030Z,16.88
2022-10-19T07:14:39.028Z,16.88
2022-10-19T07:15:39.007Z,16.88
2022-10-19T07:16:39.009Z,16.88
2022-10-19T07:17:38.984Z,16.88
2022-10-19T07:18:38.970Z,16.88
2022-10-19T07:19:38.969Z,16.88
2022-10-19T07:20:38.950Z,16.88
2022-10-19T07:21:38.941Z,16.88
2022-10-19T07:22:38.930Z,16.88
2022-10-19T07:23:38.925Z,16.88
2022-10-19T07:24:38.914Z,16.88
2022-10-19T07:25:38.904Z,16.88
2022-10-19T07:26:38.885Z,16.88
2022-10-19T07:27:39.240Z,16.88
2022-10-19T07:28:38.861Z,16.88
2022-10-19T07:29:38.853Z,16.88
2022-10-19T07:30:38.850Z,16.88
2022-10-19T07:31:38.832Z,16.88
2022-10-19T07:32:39.122Z,16.88
2022-10-19T07:33:38.809Z,22.50
2022-10-19T07:34:38.801Z,22.50
2022-10-19T07:35:38.801Z,22.50
2022-10-19T07:36:38.777Z,22.50
2022-10-19T07:37:38.768Z,22.50
2022-10-19T07:38:37.748Z,16.88
2022-10-19T07:39:38.743Z,16.88
2022-10-19T07:40:39.478Z,16.88
2022-10-19T07:41:38.731Z,22.50
2022-10-19T07:42:38.711Z,22.50
2022-10-19T07:43:38.701Z,22.50
2022-10-19T07:44:38.690Z,22.50
2022-10-19T07:45:38.681Z,22.50
2022-10-19T07:46:38.687Z,22.50
2022-10-19T07:47:38.657Z,22.50
2022-10-19T07:48:38.644Z,22.50
2022-10-19T07:49:38.648Z,22.50
2022-10-19T07:50:38.624Z,22.50
2022-10-19T07:51:38.616Z,22.50
2022-10-19T07:52:38.986Z,22.50
2022-10-19T07:53:38.595Z,22.50
2022-10-19T07:54:38.581Z,22.50
2022-10-19T07:55:38.571Z,22.50
2022-10-19T07:56:38.565Z,22.50
2022-10-19T07:57:38.548Z,22.50
2022-10-19T07:58:38.543Z,22.50
2022-10-19T07:59:38.528Z,22.50
2022-10-19T08:01:37.573Z,28.12
2022-10-19T08:02:54.769Z,28.12
2022-10-19T08:05:37.462Z,28.12
2022-10-19T08:06:38.469Z,28.12
2022-10-19T08:07:38.443Z,28.12
2022-10-19T08:08:38.460Z,28.12
2022-10-19T08:09:52.747Z,28.12
2022-10-19T08:10:38.415Z,22.50
2022-10-19T08:11:38.394Z,22.50
2022-10-19T08:12:38.400Z,22.50
2022-10-19T08:13:38.371Z,28.12
2022-10-19T08:14:38.368Z,28.12
2022-10-19T08:15:38.354Z,22.50
2022-10-19T08:16:38.341Z,22.50
2022-10-19T08:17:38.336Z,22.50
2022-10-19T08:18:38.333Z,22.50
2022-10-19T08:19:38.303Z,22.50
2022-10-19T08:20:38.300Z,22.50
2022-10-19T08:21:38.288Z,22.50
2022-10-19T08:22:38.274Z,22.50
2022-10-19T08:23:38.285Z,22.50
2022-10-19T08:24:38.260Z,22.50
2022-10-19T08:25:38.241Z,22.50
2022-10-19T08:26:38.248Z,22.50
2022-10-19T08:27:38.267Z,28.12
2022-10-19T08:28:38.227Z,28.12
2022-10-19T08:29:38.206Z,28.12
2022-10-19T08:30:38.188Z,28.12
2022-10-19T08:31:38.186Z,28.12
2022-10-19T08:32:38.164Z,28.12
2022-10-19T08:33:38.175Z,28.12
2022-10-19T08:34:38.141Z,28.12
2022-10-19T08:35:38.132Z,28.12
2022-10-19T08:36:38.159Z,28.12
2022-10-19T08:37:45.008Z,33.75
2022-10-19T08:38:38.105Z,33.75
2022-10-19T08:39:38.126Z,33.75
2022-10-19T08:40:38.078Z,28.12
2022-10-19T08:41:38.164Z,28.12
2022-10-19T08:42:38.056Z,33.75
2022-10-19T08:43:38.044Z,33.75
2022-10-19T08:44:38.038Z,39.38
2022-10-19T08:45:38.072Z,39.38
2022-10-19T08:46:38.012Z,39.38
2022-10-19T08:47:38.300Z,39.38
2022-10-19T08:48:37.994Z,39.38
2022-10-19T08:49:37.988Z,39.38
2022-10-19T08:50:37.968Z,39.38
2022-10-19T08:51:37.954Z,33.75
2022-10-19T08:52:37.945Z,33.75
2022-10-19T08:53:37.938Z,28.12
2022-10-19T08:54:38.124Z,33.75
2022-10-19T08:55:37.921Z,33.75
2022-10-19T08:56:50.493Z,33.75
2022-10-19T08:57:37.894Z,33.75
2022-10-19T08:58:37.881Z,33.75
2022-10-19T08:59:37.870Z,39.38
2022-10-19T09:00:37.981Z,39.38
2022-10-19T09:01:37.900Z,39.38
2022-10-19T09:02:37.835Z,39.38
2022-10-19T09:03:55.043Z,33.75
2022-10-19T09:04:37.821Z,33.75
2022-10-19T09:05:37.805Z,33.75
2022-10-19T09:06:37.793Z,28.12
2022-10-19T09:07:37.778Z,33.75
2022-10-19T09:08:37.791Z,33.75
2022-10-19T09:09:37.793Z,28.12
2022-10-19T09:10:37.749Z,33.75
2022-10-19T09:11:37.735Z,33.75
2022-10-19T09:12:37.890Z,33.75
2022-10-19T09:13:41.593Z,33.75
2022-10-19T09:14:37.741Z,39.38
2022-10-19T09:15:37.688Z,39.38
2022-10-19T09:16:37.683Z,33.75
2022-10-19T09:17:37.667Z,33.75
2022-10-19T09:18:37.665Z,33.75
2022-10-19T09:19:37.680Z,33.75
2022-10-19T09:20:37.640Z,33.75
2022-10-19T09:21:45.937Z,33.75
2022-10-19T09:22:37.720Z,28.12
2022-10-19T09:23:37.607Z,33.75
2022-10-19T09:24:37.598Z,33.75
2022-10-19T09:25:37.607Z,33.75
2022-10-19T09:26:37.573Z,33.75
2022-10-19T09:27:37.566Z,33.75
2022-10-19T09:28:39.854Z,33.75
2022-10-19T09:29:37.535Z,33.75
2022-10-19T09:30:37.564Z,39.38
2022-10-19T09:31:40.483Z,39.38
2022-10-19T09:32:38.004Z,39.38
2022-10-19T09:33:37.493Z,33.75
2022-10-19T09:34:37.486Z,33.75
2022-10-19T09:35:37.482Z,33.75
2022-10-19T09:36:50.133Z,33.75
2022-10-19T09:37:37.458Z,33.75
2022-10-19T09:38:37.479Z,33.75
2022-10-19T09:39:37.427Z,33.75
2022-10-19T09:40:37.421Z,33.75
2022-10-19T09:41:37.402Z,33.75
2022-10-19T09:42:37.615Z,33.75
2022-10-19T09:43:37.394Z,33.75
2022-10-19T09:44:37.409Z,33.75
2022-10-19T09:45:37.362Z,39.38
2022-10-19T09:46:38.898Z,39.38
2022-10-19T09:47:37.701Z,39.38
2022-10-19T09:48:37.334Z,39.38
2022-10-19T09:49:37.319Z,39.38
2022-10-19T09:50:37.335Z,39.38
2022-10-19T09:51:37.298Z,39.38
2022-10-19T09:52:37.291Z,39.38
2022-10-19T09:53:37.277Z,45.00
2022-10-19T09:54:37.290Z,45.00
2022-10-19T09:55:37.354Z,45.00
2022-10-19T09:56:37.268Z,50.62
2022-10-19T09:57:37.414Z,50.62
2022-10-19T09:58:37.225Z,56.25
2022-10-19T09:59:37.212Z,50.62
2022-10-19T10:00:37.210Z,50.62
2022-10-19T10:01:40.164Z,50.62
2022-10-19T10:02:37.755Z,56.25
2022-10-19T10:03:37.167Z,56.25
2022-10-19T10:04:37.195Z,50.62
2022-10-19T10:05:37.144Z,45.00
2022-10-19T10:06:37.159Z,45.00
2022-10-19T10:07:37.358Z,39.38
2022-10-19T10:08:37.160Z,39.38
2022-10-19T10:09:37.102Z,39.38
2022-10-19T10:10:37.093Z,45.00
2022-10-19T10:11:37.104Z,45.00
2022-10-19T10:12:37.132Z,45.00
2022-10-19T10:13:37.061Z,45.00
2022-10-19T10:14:37.055Z,50.62
2022-10-19T10:15:37.038Z,56.25
2022-10-19T10:16:37.055Z,61.88
2022-10-19T10:17:37.019Z,73.12
2022-10-19T10:18:37.010Z,78.75
2022-10-19T10:19:36.995Z,78.75
2022-10-19T10:20:36.990Z,73.12
2022-10-19T10:21:36.974Z,67.50
2022-10-19T10:22:37.229Z,56.25
2022-10-19T10:23:36.952Z,56.25
2022-10-19T10:24:36.942Z,61.88
2022-10-19T10:25:36.931Z,56.25
2022-10-19T10:26:36.923Z,61.88
2022-10-19T10:27:37.262Z,67.50
2022-10-19T10:28:36.930Z,73.12
2022-10-19T10:29:36.925Z,78.75
2022-10-19T10:30:36.895Z,78.75
2022-10-19T10:31:36.876Z,73.12
2022-10-19T10:32:37.142Z,61.88
2022-10-19T10:33:45.312Z,56.25
2022-10-19T10:34:49.422Z,56.25
2022-10-19T10:35:36.828Z,50.62
2022-10-19T10:36:36.814Z,45.00
2022-10-19T10:37:37.131Z,39.38
2022-10-19T10:38:36.796Z,39.38
2022-10-19T10:39:36.798Z,39.38
2022-10-19T10:40:36.772Z,39.38
2022-10-19T10:41:36.776Z,33.75
2022-10-19T10:42:37.190Z,33.75
2022-10-19T10:43:36.739Z,33.75
2022-10-19T10:44:36.773Z,33.75
2022-10-19T10:45:36.723Z,33.75
2022-10-19T10:46:36.710Z,28.12
2022-10-19T10:47:36.994Z,28.12
2022-10-19T10:48:36.745Z,33.75
2022-10-19T10:49:36.677Z,33.75
2022-10-19T10:50:36.674Z,33.75
2022-10-19T10:51:36.651Z,33.75
2022-10-19T10:52:37.157Z,33.75
2022-10-19T10:53:36.638Z,28.12
2022-10-19T10:54:36.620Z,33.75
2022-10-19T10:55:36.608Z,33.75
2022-10-19T10:56:36.601Z,39.38
2022-10-19T10:57:36.596Z,39.38
2022-10-19T10:58:36.589Z,39.38
2022-10-19T10:59:37.797Z,39.38
2022-10-19T11:00:36.558Z,39.38
2022-10-19T11:01:36.587Z,45.00
2022-10-19T11:02:36.546Z,39.38
2022-10-19T11:03:36.521Z,39.38
2022-10-19T11:04:36.515Z,39.38
2022-10-19T11:05:36.506Z,39.38
2022-10-19T11:06:37.654Z,45.00
2022-10-19T11:07:36.988Z,45.00
2022-10-19T11:08:36.520Z,39.38
2022-10-19T11:09:36.462Z,39.38
2022-10-19T11:10:36.455Z,45.00
2022-10-19T11:11:36.438Z,50.62
2022-10-19T11:12:36.441Z,50.62
2022-10-19T11:13:36.418Z,50.62
2022-10-19T11:14:36.411Z,45.00
2022-10-19T11:15:36.404Z,45.00
2022-10-19T11:16:36.387Z,39.38
2022-10-19T11:17:36.707Z,39.38
2022-10-19T11:18:36.403Z,39.38
2022-10-19T11:19:36.356Z,45.00
2022-10-19T11:20:36.348Z,50.62
2022-10-19T11:21:36.331Z,61.88
2022-10-19T11:22:36.623Z,78.75
2022-10-19T11:23:36.310Z,78.75
2022-10-19T11:24:36.300Z,73.12
2022-10-19T11:25:36.286Z,73.12
2022-10-19T11:26:36.288Z,90.00
2022-10-19T11:27:36.809Z,129.38
2022-10-19T11:28:36.263Z,168.75
2022-10-19T11:29:36.240Z,151.88
2022-10-19T11:30:40.193Z,140.62
2022-10-19T11:31:36.226Z,140.62
2022-10-19T11:32:36.942Z,180.00
2022-10-19T11:33:36.228Z,135.00
2022-10-19T11:34:36.190Z,151.88
2022-10-19T11:35:36.172Z,95.62
2022-10-19T11:36:36.168Z,84.38
2022-10-19T11:37:37.534Z,90.00
2022-10-19T11:38:36.151Z,118.12
2022-10-19T11:39:36.186Z,157.50
2022-10-19T11:40:36.123Z,118.12
2022-10-19T11:41:36.115Z,118.12
2022-10-19T11:42:36.132Z,101.25
2022-10-19T11:43:36.083Z,90.00
2022-10-19T11:44:36.099Z,320.62
2022-10-19T11:45:36.069Z,213.75
2022-10-19T11:46:36.080Z,219.38
2022-10-19T11:47:36.356Z,151.88
2022-10-19T11:48:38.377Z,315.00
2022-10-19T11:49:36.024Z,191.25
2022-10-19T11:50:36.034Z,140.62
2022-10-19T11:51:35.998Z,106.88
2022-10-19T11:52:36.307Z,95.62
2022-10-19T11:53:35.981Z,78.75
2022-10-19T11:54:35.969Z,73.12
2022-10-19T11:55:35.959Z,67.50
2022-10-19T11:56:58.091Z,67.50
2022-10-19T11:57:36.275Z,61.88
2022-10-19T11:58:35.929Z,61.88
2022-10-19T11:59:35.922Z,61.88
2022-10-19T12:00:39.884Z,61.88
2022-10-19T12:01:35.961Z,56.25
2022-10-19T12:02:36.241Z,50.62
2022-10-19T12:03:35.866Z,45.00
2022-10-19T12:04:35.861Z,45.00
2022-10-19T12:05:35.905Z,45.00
2022-10-19T12:06:35.839Z,39.38
2022-10-19T12:07:35.855Z,39.38
2022-10-19T12:08:35.838Z,39.38
2022-10-19T12:09:35.805Z,39.38
2022-10-19T12:10:35.802Z,39.38
2022-10-19T12:11:35.781Z,45.00
2022-10-19T12:12:36.024Z,50.62
2022-10-19T12:13:35.776Z,61.88
2022-10-19T12:14:35.752Z,67.50
2022-10-19T12:15:35.742Z,73.12
2022-10-19T12:16:35.730Z,78.75
2022-10-19T12:17:36.167Z,90.00
2022-10-19T12:18:35.710Z,101.25
2022-10-19T12:19:35.692Z,106.88
2022-10-19T12:20:35.688Z,112.50
2022-10-19T12:21:35.670Z,253.12
2022-10-19T12:22:35.721Z,112.50
2022-10-19T12:23:35.669Z,106.88
2022-10-19T12:24:35.644Z,112.50
2022-10-19T12:25:35.630Z,208.12
2022-10-19T12:26:35.621Z,123.75
2022-10-19T12:27:35.955Z,112.50
2022-10-19T12:28:35.601Z,101.25
2022-10-19T12:29:35.589Z,78.75
2022-10-19T12:30:35.574Z,73.12
2022-10-19T12:31:35.565Z,95.62
2022-10-19T12:32:35.552Z,61.88
2022-10-19T12:33:35.569Z,56.25
2022-10-19T12:34:35.532Z,50.62
2022-10-19T12:35:35.536Z,45.00
2022-10-19T12:36:35.509Z,39.38
2022-10-19T12:37:35.883Z,39.38
2022-10-19T12:38:35.487Z,39.38
2022-10-19T12:39:35.509Z,39.38
2022-10-19T12:40:35.467Z,39.38
2022-10-19T12:41:35.460Z,39.38
2022-10-19T12:42:35.450Z,39.38
2022-10-19T12:43:35.436Z,39.38
2022-10-19T12:44:35.450Z,39.38
2022-10-19T12:45:35.417Z,39.38
2022-10-19T12:46:35.400Z,39.38
2022-10-19T12:47:35.748Z,39.38
2022-10-19T12:48:35.384Z,39.38
2022-10-19T12:49:35.395Z,39.38
2022-10-19T12:50:37.783Z,45.00
2022-10-19T12:51:35.355Z,50.62
2022-10-19T12:52:35.819Z,50.62
2022-10-19T12:53:35.330Z,56.25
2022-10-19T12:54:35.342Z,56.25
2022-10-19T12:55:35.309Z,56.25
2022-10-19T12:56:35.302Z,56.25
2022-10-19T12:57:35.754Z,56.25
2022-10-19T12:58:35.270Z,61.88
2022-10-19T12:59:35.268Z,56.25
2022-10-19T13:00:35.327Z,56.25
2022-10-19T13:01:35.245Z,56.25
2022-10-19T13:02:35.243Z,56.25
2022-10-19T13:03:35.231Z,50.62
2022-10-19T13:04:35.207Z,50.62
2022-10-19T13:05:35.226Z,56.25
2022-10-19T13:06:35.196Z,61.88
2022-10-19T13:07:35.539Z,73.12