createdAt,value
2018-10-18T00:01:01.086Z,97286.67
2018-10-18T00:02:37.051Z,97284.39
2018-10-18T00:04:12.772Z,97283.34
2018-10-18T00:05:48.469Z,97294.00
2018-10-18T00:07:25.763Z,97280.68
2018-10-18T00:09:01.744Z,97284.80
2018-10-18T00:10:37.166Z,97276.86
2018-10-18T00:12:12.855Z,97277.67
2018-10-18T00:13:49.308Z,97281.25
2018-10-18T00:15:27.842Z,97281.56
2018-10-18T00:17:11.007Z,97279.50
2018-10-18T00:18:47.143Z,97275.39
2018-10-18T00:20:23.042Z,97282.48
2018-10-18T00:22:01.063Z,97275.13
2018-10-18T00:23:38.736Z,97281.90
2018-10-18T00:25:16.083Z,97278.90
2018-10-18T00:26:53.503Z,97279.33
2018-10-18T00:28:31.499Z,97272.83
2018-10-18T00:30:15.629Z,97280.36
2018-10-18T00:31:53.687Z,97282.41
2018-10-18T00:33:30.062Z,97281.13
2018-10-18T00:35:07.576Z,97283.22
2018-10-18T00:36:46.517Z,97276.39
2018-10-18T00:38:23.114Z,97277.41
2018-10-18T00:40:00.893Z,97274.42
2018-10-18T00:41:39.307Z,97272.87
2018-10-18T00:43:15.071Z,97275.95
2018-10-18T00:44:51.876Z,97274.50
2018-10-18T00:46:27.705Z,97272.72
2018-10-18T00:48:03.779Z,97278.95
2018-10-18T00:49:41.477Z,97278.95
2018-10-18T00:51:19.027Z,97274.16
2018-10-18T00:52:56.450Z,97274.42
2018-10-18T00:54:32.186Z,97280.36
2018-10-18T00:56:08.831Z,97278.95
2018-10-18T00:57:45.876Z,97280.80
2018-10-18T00:59:22.249Z,97280.28
2018-10-18T01:00:58.295Z,97284.12
2018-10-18T01:02:36.660Z,97280.23
2018-10-18T01:04:13.839Z,97279.05
2018-10-18T01:05:50.176Z,97284.33
2018-10-18T01:07:28.810Z,97276.56
2018-10-18T01:09:05.661Z,97281.43
2018-10-18T01:10:41.888Z,97282.42
2018-10-18T01:12:17.391Z,97283.09
2018-10-18T01:13:52.952Z,97282.67
2018-10-18T01:18:19.076Z,97276.73
2018-10-18T01:19:54.982Z,97284.55
2018-10-18T01:21:30.161Z,97281.30
2018-10-18T01:23:06.097Z,97279.86
2018-10-18T01:24:42.861Z,97282.84
2018-10-18T01:26:22.668Z,97281.05
2018-10-18T01:28:01.855Z,97280.70
2018-10-18T01:29:37.720Z,97281.48
2018-10-18T01:31:13.563Z,97281.17
2018-10-18T01:32:49.053Z,97286.30
2018-10-18T01:34:25.053Z,97286.22
2018-10-18T01:36:00.515Z,97289.13
2018-10-18T01:37:39.537Z,97282.25
2018-10-18T01:39:15.193Z,97284.16
2018-10-18T01:40:50.726Z,97281.48
2018-10-18T01:42:27.470Z,97286.19
2018-10-18T01:44:02.948Z,97285.05
2018-10-18T01:45:39.001Z,97284.11
2018-10-18T01:47:14.204Z,97286.84
2018-10-18T01:48:50.269Z,97280.87
2018-10-18T01:50:26.386Z,97281.30
2018-10-18T01:52:02.061Z,97286.08
2018-10-18T01:53:37.715Z,97286.11
2018-10-18T01:55:13.126Z,97289.20
2018-10-18T01:56:48.641Z,97295.69
2018-10-18T01:58:23.968Z,97294.39
2018-10-18T02:00:01.455Z,97290.55
2018-10-18T02:01:38.010Z,97293.11
2018-10-18T02:03:13.890Z,97292.77
2018-10-18T02:04:50.158Z,97295.33
2018-10-18T02:06:25.473Z,97297.29
2018-10-18T02:08:01.128Z,97295.41
2018-10-18T02:09:37.950Z,97302.50
2018-10-18T02:11:13.331Z,97307.20
2018-10-18T02:12:49.324Z,97304.06
2018-10-18T02:14:24.714Z,97306.53
2018-10-18T02:16:00.304Z,97311.30
2018-10-18T02:17:35.785Z,97306.19
2018-10-18T02:19:13.334Z,97312.69
2018-10-18T02:20:48.840Z,97313.03
2018-10-18T02:22:24.172Z,97317.45
2018-10-18T02:24:00.719Z,97316.23
2018-10-18T02:25:35.997Z,97321.19
2018-10-18T02:27:11.635Z,97317.16
2018-10-18T02:28:47.149Z,97319.52
2018-10-18T02:30:22.860Z,97320.17
2018-10-18T02:31:59.089Z,97322.14
2018-10-18T02:33:34.842Z,97329.49
2018-10-18T02:35:10.060Z,97327.45
2018-10-18T02:36:45.666Z,97323.95
2018-10-18T02:38:21.182Z,97327.25
2018-10-18T02:39:56.942Z,97333.09
2018-10-18T02:41:33.053Z,97329.81
2018-10-18T02:43:08.327Z,97340.67
2018-10-18T02:44:43.802Z,97332.78
2018-10-18T02:46:19.430Z,97339.17
2018-10-18T02:47:55.443Z,97341.47
2018-10-18T02:49:30.788Z,97339.23
2018-10-18T02:51:07.027Z,97340.93
2018-10-18T02:52:42.716Z,97343.50
2018-10-18T02:54:18.937Z,97335.17
2018-10-18T02:55:56.252Z,97340.00
2018-10-18T02:57:31.530Z,97333.64
2018-10-18T02:59:07.298Z,97330.57
2018-10-18T03:00:42.588Z,97335.28
2018-10-18T03:02:19.312Z,97334.84
2018-10-18T03:03:55.059Z,97338.02
2018-10-18T03:05:30.408Z,97338.63
2018-10-18T03:07:06.425Z,97345.48
2018-10-18T03:08:41.856Z,97336.66
2018-10-18T03:10:17.505Z,97333.48
2018-10-18T03:13:25.637Z,97341.59
2018-10-18T03:15:00.762Z,97338.52
2018-10-18T03:16:36.089Z,97336.11
2018-10-18T03:18:11.879Z,97337.62
2018-10-18T03:19:47.201Z,97332.63
2018-10-18T03:21:22.440Z,97346.66
2018-10-18T03:22:57.541Z,97343.16
2018-10-18T03:24:32.911Z,97347.60
2018-10-18T03:26:08.946Z,97339.70
2018-10-18T03:27:44.625Z,97343.98
2018-10-18T03:29:19.840Z,97341.87
2018-10-18T03:30:55.127Z,97342.37
2018-10-18T03:32:30.436Z,97342.20
2018-10-18T03:34:06.807Z,97349.72
2018-10-18T03:35:43.432Z,97350.76
2018-10-18T03:37:19.265Z,97342.37
2018-10-18T03:38:55.783Z,97348.67
2018-10-18T03:40:31.895Z,97353.55
2018-10-18T03:42:07.767Z,97350.98
2018-10-18T03:43:43.083Z,97356.02
2018-10-18T03:45:18.452Z,97348.53
2018-10-18T03:46:53.987Z,97348.59
2018-10-18T03:48:29.679Z,97354.23
2018-10-18T03:50:06.175Z,97354.73
2018-10-18T03:51:41.568Z,97355.17
2018-10-18T03:53:17.023Z,97357.50
2018-10-18T03:54:52.532Z,97360.70
2018-10-18T03:56:28.209Z,97359.17
2018-10-18T03:58:04.390Z,97358.43
2018-10-18T03:59:40.011Z,97362.38
2018-10-18T04:01:15.934Z,97365.45
2018-10-18T04:02:51.117Z,97362.44
2018-10-18T04:04:26.739Z,97359.69
2018-10-18T04:06:02.812Z,97359.97
2018-10-18T04:07:38.989Z,97366.05
2018-10-18T04:09:14.595Z,97360.56
2018-10-18T04:10:49.911Z,97370.33
2018-10-18T04:12:25.366Z,97367.09
2018-10-18T04:14:01.159Z,97375.33
2018-10-18T04:15:36.347Z,97370.77
2018-10-18T04:17:13.817Z,97370.33
2018-10-18T04:18:48.877Z,97374.89
2018-10-18T04:20:24.681Z,97375.11
2018-10-18T04:22:00.727Z,97375.22
2018-10-18T04:23:36.575Z,97367.86
2018-10-18T04:25:12.165Z,97370.17
2018-10-18T04:26:47.564Z,97369.07
2018-10-18T04:28:23.429Z,97375.66
2018-10-18T04:29:58.987Z,97370.44
2018-10-18T04:31:34.159Z,97379.30
2018-10-18T04:33:09.662Z,97373.95
2018-10-18T04:34:45.380Z,97375.43
2018-10-18T04:36:21.275Z,97382.29
2018-10-18T04:37:57.498Z,97383.50
2018-10-18T04:39:34.143Z,97384.16
2018-10-18T04:41:09.668Z,97387.78
2018-10-18T04:42:46.196Z,97391.48
2018-10-18T04:44:22.566Z,97392.49
2018-10-18T04:45:57.982Z,97394.74
2018-10-18T04:47:35.087Z,97394.06
2018-10-18T04:49:12.947Z,97397.41
2018-10-18T04:50:49.988Z,97400.09
2018-10-18T04:52:26.141Z,97391.26
2018-10-18T04:54:02.314Z,97394.39
2018-10-18T04:55:37.591Z,97400.01
2018-10-18T04:57:13.601Z,97392.63
2018-10-18T04:58:49.001Z,97397.67
2018-10-18T05:00:25.657Z,97392.03
2018-10-18T05:02:01.546Z,97397.67
2018-10-18T05:03:37.460Z,97387.91
2018-10-18T05:05:23.470Z,97388.41
2018-10-18T05:06:59.806Z,97386.16
2018-10-18T05:08:35.846Z,97385.42
2018-10-18T05:10:11.090Z,97392.44
2018-10-18T05:11:47.722Z,97389.70
2018-10-18T05:13:25.662Z,97388.93
2018-10-18T05:15:02.962Z,97381.14
2018-10-18T05:16:38.769Z,97388.38
2018-10-18T05:18:18.118Z,97390.19
2018-10-18T05:19:53.463Z,97388.44
2018-10-18T05:21:28.939Z,97394.58
2018-10-18T05:23:04.763Z,97395.67
2018-10-18T05:24:42.747Z,97395.84
2018-10-18T05:26:19.732Z,97388.16
2018-10-18T05:27:56.826Z,97396.97
2018-10-18T05:29:31.892Z,97402.62
2018-10-18T05:31:07.439Z,97397.41
2018-10-18T05:32:43.540Z,97399.95
2018-10-18T05:34:18.967Z,97407.96
2018-10-18T05:35:54.644Z,97410.84
2018-10-18T05:37:30.151Z,97409.50
2018-10-18T05:39:08.022Z,97406.51
2018-10-18T05:40:43.877Z,97411.06
2018-10-18T05:42:19.784Z,97417.31
2018-10-18T05:43:57.696Z,97417.91
2018-10-18T05:45:33.727Z,97418.41
2018-10-18T05:47:10.824Z,97420.55
2018-10-18T05:48:48.582Z,97425.63
2018-10-18T05:50:24.085Z,97422.20
2018-10-18T05:51:59.641Z,97418.52
2018-10-18T05:53:35.450Z,97424.87
2018-10-18T05:55:12.218Z,97420.89
2018-10-18T05:56:47.822Z,97428.12
2018-10-18T05:58:23.555Z,97431.91
2018-10-18T05:59:59.837Z,97425.02
2018-10-18T06:01:35.234Z,97427.03
2018-10-18T06:03:11.651Z,97428.73
2018-10-18T06:04:48.055Z,97427.27
2018-10-18T06:06:24.477Z,97421.72
2018-10-18T06:08:00.661Z,97424.19
2018-10-18T06:09:36.488Z,97415.03
2018-10-18T06:11:25.434Z,97421.72
2018-10-18T06:13:01.310Z,97428.84
2018-10-18T06:14:38.975Z,97433.34
2018-10-18T06:16:14.284Z,97429.73
2018-10-18T06:17:52.322Z,97433.88
2018-10-18T06:19:28.084Z,97429.90
2018-10-18T06:21:04.459Z,97436.42
2018-10-18T06:22:41.865Z,97442.34
2018-10-18T06:24:17.778Z,97439.33
2018-10-18T06:25:53.327Z,97441.63
2018-10-18T06:27:30.072Z,97447.42
2018-10-18T06:29:07.411Z,97445.61
2018-10-18T06:30:45.893Z,97446.98
2018-10-18T06:32:23.484Z,97447.14
2018-10-18T06:34:00.476Z,97446.21
2018-10-18T06:35:36.058Z,97443.63
2018-10-18T06:37:11.381Z,97444.51
2018-10-18T06:38:46.899Z,97450.22
2018-10-18T06:40:22.122Z,97446.53
2018-10-18T06:41:57.347Z,97444.37
2018-10-18T06:43:38.518Z,97444.28
2018-10-18T06:45:18.908Z,97445.98
2018-10-18T06:46:54.834Z,97450.92
2018-10-18T06:48:32.732Z,97443.69
2018-10-18T06:50:11.153Z,97447.52
2018-10-18T06:51:50.740Z,97450.46
2018-10-18T06:53:26.089Z,97449.86
2018-10-18T06:55:01.462Z,97453.01
2018-10-18T06:56:37.667Z,97448.62
2018-10-18T06:58:14.691Z,97450.76
2018-10-18T06:59:52.194Z,97455.20
2018-10-18T07:01:30.734Z,97447.63
2018-10-18T07:03:07.295Z,97447.78
2018-10-18T07:04:47.227Z,97453.79
2018-10-18T07:06:24.401Z,97450.28
2018-10-18T07:08:00.240Z,97452.09
2018-10-18T07:09:37.132Z,97447.27
2018-10-18T07:11:13.525Z,97448.48
2018-10-18T07:12:49.913Z,97449.30
2018-10-18T07:14:25.155Z,97448.25
2018-10-18T07:16:00.519Z,97448.41
2018-10-18T07:17:37.154Z,97447.71
2018-10-18T07:19:14.644Z,97442.88
2018-10-18T07:20:53.456Z,97452.26
2018-10-18T07:22:30.702Z,97452.76
2018-10-18T07:24:06.644Z,97447.42
2018-10-18T07:25:41.976Z,97452.96
2018-10-18T07:27:20.443Z,97455.64
2018-10-18T07:28:58.338Z,97451.36
2018-10-18T07:30:34.350Z,97454.91
2018-10-18T07:32:12.351Z,97461.47
2018-10-18T07:33:49.883Z,97455.11
2018-10-18T07:35:29.948Z,97455.89
2018-10-18T07:37:07.240Z,97460.45
2018-10-18T07:38:45.012Z,97468.38
2018-10-18T07:40:22.009Z,97471.00
2018-10-18T07:41:57.796Z,97470.52
2018-10-18T07:43:35.153Z,97472.02
2018-10-18T07:45:13.948Z,97465.02
2018-10-18T07:46:50.456Z,97467.61
2018-10-18T07:48:28.934Z,97470.07
2018-10-18T07:50:04.717Z,97471.48
2018-10-18T07:51:41.861Z,97469.02
2018-10-18T07:53:19.429Z,97467.45
2018-10-18T07:54:55.257Z,97471.89
2018-10-18T07:56:31.234Z,97464.74
2018-10-18T07:58:06.955Z,97466.70
2018-10-18T07:59:43.166Z,97472.08
2018-10-18T08:01:19.529Z,97476.36
2018-10-18T08:02:55.546Z,97471.75
2018-10-18T08:04:35.804Z,97483.69
2018-10-18T08:06:12.921Z,97485.83
2018-10-18T08:07:48.801Z,97483.56
2018-10-18T08:09:25.547Z,97472.75
2018-10-18T08:11:03.406Z,97474.54
2018-10-18T08:12:41.980Z,97472.27
2018-10-18T08:14:18.683Z,97480.84
2018-10-18T08:15:55.736Z,97474.02
2018-10-18T08:17:31.260Z,97474.66
2018-10-18T08:19:08.230Z,97477.28
2018-10-18T08:20:44.031Z,97473.17
2018-10-18T08:22:21.073Z,97473.34
2018-10-18T08:23:57.189Z,97482.96
2018-10-18T08:25:35.772Z,97480.70
2018-10-18T08:27:14.494Z,97483.61
2018-10-18T08:28:51.389Z,97483.63
2018-10-18T08:30:29.236Z,97486.11
2018-10-18T08:32:05.579Z,97486.29
2018-10-18T08:33:41.309Z,97484.46
2018-10-18T08:35:17.303Z,97486.09
2018-10-18T08:36:54.592Z,97484.56
2018-10-18T08:38:38.609Z,97494.22
2018-10-18T08:40:15.195Z,97495.16
2018-10-18T08:41:50.420Z,97497.20
2018-10-18T08:43:28.003Z,97499.78
2018-10-18T08:45:05.681Z,97495.94
2018-10-18T08:46:42.978Z,97497.17
2018-10-18T08:48:21.105Z,97493.34
2018-10-18T08:49:57.744Z,97497.94
2018-10-18T08:51:34.860Z,97502.86
2018-10-18T08:53:11.655Z,97501.02
2018-10-18T08:54:47.243Z,97495.97
2018-10-18T08:56:25.799Z,97489.09
2018-10-18T08:58:02.236Z,97496.13
2018-10-18T08:59:38.793Z,97496.90
2018-10-18T09:01:14.108Z,97498.83
2018-10-18T09:02:52.907Z,97501.89
2018-10-18T09:04:33.830Z,97514.06
2018-10-18T09:06:14.162Z,97520.00
2018-10-18T09:07:51.820Z,97520.16
2018-10-18T09:09:30.566Z,97518.10
2018-10-18T09:11:12.533Z,97526.77
2018-10-18T09:12:51.955Z,97525.91
2018-10-18T09:14:33.824Z,97522.89
2018-10-18T09:16:10.063Z,99220.12
2018-10-18T09:17:49.309Z,99470.50
2018-10-18T09:19:26.499Z,99753.92
2018-10-18T09:21:02.725Z,99866.59
2018-10-18T09:22:39.586Z,100004.56
2018-10-18T09:24:16.530Z,100145.66
2018-10-18T09:25:53.325Z,100305.66
2018-10-18T09:27:29.412Z,100368.85
2018-10-18T09:29:05.166Z,100414.84
2018-10-18T09:30:40.759Z,100457.69
2018-10-18T09:32:16.935Z,100477.59
2018-10-18T09:33:53.648Z,100511.64
2018-10-18T09:35:33.253Z,100525.56
2018-10-18T09:37:08.837Z,100548.07
2018-10-18T09:38:44.809Z,100554.75
2018-10-18T09:40:23.281Z,100547.30
2018-10-18T09:42:01.131Z,100557.94
2018-10-18T09:43:37.551Z,100544.70
2018-10-18T09:45:16.952Z,100547.20
2018-10-18T09:46:59.044Z,100551.09
2018-10-18T09:48:34.552Z,100550.30
2018-10-18T09:50:14.914Z,100558.45
2018-10-18T09:51:54.464Z,100571.59
2018-10-18T09:53:40.612Z,100580.86
2018-10-18T09:55:19.244Z,100587.31
2018-10-18T09:56:56.836Z,100592.36
2018-10-18T09:58:33.182Z,100596.11
2018-10-18T10:02:20.616Z,100590.75
2018-10-18T10:03:59.297Z,100614.52
2018-10-18T10:05:37.013Z,100581.53
2018-10-18T10:07:13.618Z,100586.45
2018-10-18T10:08:55.350Z,100561.31
2018-10-18T10:10:31.365Z,100541.42
2018-10-18T10:12:09.049Z,100526.88
2018-10-18T10:13:51.334Z,100495.40
2018-10-18T10:15:31.656Z,100466.70
2018-10-18T10:17:09.216Z,100428.00
2018-10-18T10:18:46.378Z,100395.57
2018-10-18T10:20:23.774Z,100339.59
2018-10-18T10:22:00.244Z,100289.43
2018-10-18T10:23:35.718Z,100217.48
2018-10-18T10:25:15.766Z,100092.67
2018-10-18T10:26:54.907Z,99946.07
2018-10-18T10:28:30.994Z,99842.28
2018-10-18T10:30:09.637Z,99622.08
2018-10-18T10:31:45.294Z,99451.27
2018-10-18T10:33:21.019Z,99166.38
2018-10-18T10:34:57.393Z,98903.70
2018-10-18T10:36:37.108Z,98877.17
2018-10-18T10:38:22.789Z,98845.44
2018-10-18T10:40:02.519Z,98812.87
2018-10-18T10:41:41.992Z,98767.46
2018-10-18T10:43:18.594Z,98750.45
2018-10-18T10:44:57.668Z,98726.91
2018-10-18T10:46:34.401Z,98683.02
2018-10-18T10:48:11.722Z,98650.63
2018-10-18T10:49:47.735Z,98601.94
2018-10-18T10:51:24.917Z,98561.50
2018-10-18T10:53:00.533Z,98463.53
2018-10-18T10:54:36.958Z,98366.22
2018-10-18T10:56:15.669Z,98273.55
2018-10-18T10:57:51.627Z,98123.98
2018-10-18T10:59:31.640Z,98024.31
2018-10-18T11:01:12.387Z,97969.88
2018-10-18T11:02:49.953Z,97904.45
2018-10-18T11:04:29.344Z,97860.63
2018-10-18T11:06:12.361Z,97823.38
2018-10-18T11:07:52.307Z,97768.70
2018-10-18T11:09:44.638Z,97681.91
2018-10-18T11:11:26.344Z,97628.16
2018-10-18T11:13:03.342Z,97595.48
2018-10-18T11:14:40.380Z,97567.59
2018-10-18T11:16:18.567Z,97560.16
2018-10-18T11:17:55.787Z,97540.77
2018-10-18T11:19:32.236Z,97530.34
2018-10-18T11:21:10.545Z,97523.97
2018-10-18T11:22:46.117Z,97515.02
2018-10-18T11:24:21.852Z,97514.95
2018-10-18T11:26:02.493Z,97511.30
2018-10-18T11:27:38.121Z,97510.57
2018-10-18T11:29:14.767Z,97502.09
2018-10-18T11:30:51.667Z,97515.31
2018-10-18T11:32:30.276Z,97519.95
2018-10-18T11:34:05.475Z,97512.30
2018-10-18T11:35:47.160Z,97501.73
2018-10-18T11:37:26.270Z,97500.11
2018-10-18T11:39:01.937Z,97503.66
2018-10-18T11:40:38.299Z,97511.59
2018-10-18T11:42:22.877Z,97500.61
2018-10-18T11:44:10.230Z,97504.44
2018-10-18T11:45:59.137Z,97496.71
2018-10-18T11:47:37.657Z,97498.58
2018-10-18T11:49:14.044Z,97507.60
2018-10-18T11:50:50.692Z,97508.30
2018-10-18T11:52:26.914Z,97508.00
2018-10-18T11:54:04.822Z,97508.92
2018-10-18T11:55:39.976Z,97514.33
2018-10-18T11:57:16.425Z,97506.52
2018-10-18T11:58:52.704Z,97515.40
2018-10-18T12:00:30.383Z,97517.24
2018-10-18T12:02:07.741Z,97522.71
2018-10-18T12:03:43.912Z,97518.14
2018-10-18T12:05:19.830Z,97516.13
2018-10-18T12:06:56.269Z,97524.91
2018-10-18T12:08:32.382Z,97522.61
2018-10-18T12:10:09.783Z,97528.23
2018-10-18T12:11:45.964Z,97524.25
2018-10-18T12:13:22.494Z,97530.68
2018-10-18T12:14:58.756Z,97532.84
2018-10-18T12:16:44.200Z,97530.73
2018-10-18T12:18:22.432Z,97526.85
2018-10-18T12:19:58.448Z,97532.50
2018-10-18T12:21:37.686Z,97531.73
2018-10-18T12:23:14.587Z,97531.37
2018-10-18T12:24:54.599Z,97521.52
2018-10-18T12:26:33.928Z,97526.20
2018-10-18T12:28:12.470Z,97518.13
2018-10-18T12:29:51.819Z,97507.64
2018-10-18T12:31:27.226Z,97512.60
2018-10-18T12:33:04.759Z,97514.09
2018-10-18T12:34:41.061Z,97517.17
2018-10-18T12:36:22.164Z,97520.02
2018-10-18T12:37:59.680Z,97523.05
2018-10-18T12:39:35.754Z,97530.41
2018-10-18T12:41:12.756Z,97524.94
2018-10-18T12:42:49.459Z,97531.27
2018-10-18T12:44:34.056Z,97544.47
2018-10-18T12:46:10.847Z,97526.59
2018-10-18T12:47:47.619Z,97527.97
2018-10-18T12:49:27.718Z,97521.81
2018-10-18T12:51:03.456Z,97529.64
2018-10-18T12:52:40.782Z,97522.28
2018-10-18T12:54:17.901Z,97522.13
2018-10-18T12:55:55.620Z,97525.78
2018-10-18T12:57:32.896Z,97521.84
2018-10-18T12:59:09.331Z,97535.47
2018-10-18T13:00:46.435Z,97531.36
2018-10-18T13:02:22.574Z,97533.80
2018-10-18T13:04:00.061Z,97530.56
2018-10-18T13:05:35.595Z,97528.88
2018-10-18T13:07:12.951Z,97530.09
2018-10-18T13:08:53.199Z,97536.09
2018-10-18T13:10:34.386Z,97540.23
2018-10-18T13:12:11.070Z,97532.88
2018-10-18T13:13:49.461Z,97537.30
2018-10-18T13:15:30.143Z,97548.05
2018-10-18T13:17:07.303Z,97549.05
2018-10-18T13:18:45.712Z,97563.47
2018-10-18T13:20:24.217Z,97558.20
2018-10-18T13:22:01.644Z,97562.02
2018-10-18T13:23:37.229Z,97564.78
2018-10-18T13:25:15.248Z,97564.00
2018-10-18T13:26:52.739Z,97563.08
2018-10-18T13:28:30.260Z,97558.19
2018-10-18T13:30:09.563Z,97558.36
2018-10-18T13:31:54.708Z,97552.24
2018-10-18T13:33:34.205Z,97545.97
2018-10-18T13:35:11.991Z,97545.97
2018-10-18T13:36:48.755Z,97557.45
2018-10-18T13:38:30.017Z,97551.80
2018-10-18T13:40:06.400Z,97547.09
2018-10-18T13:41:43.161Z,97545.88
2018-10-18T13:43:18.524Z,97553.95
2018-10-18T13:44:53.863Z,97555.01
2018-10-18T13:46:29.824Z,97554.63
2018-10-18T13:48:06.291Z,97554.77
2018-10-18T13:49:45.941Z,97553.41
2018-10-18T13:51:21.826Z,97542.06
2018-10-18T13:53:00.236Z,97545.12
2018-10-18T13:54:36.196Z,97543.59
2018-10-18T13:56:14.312Z,97539.63
2018-10-18T13:57:52.320Z,97534.70
2018-10-18T13:59:40.289Z,97539.17
2018-10-18T14:01:16.779Z,97534.25
2018-10-18T14:03:01.104Z,97534.56
2018-10-18T14:04:37.483Z,97525.67
2018-10-18T14:06:19.374Z,97525.23
2018-10-18T14:07:58.145Z,97516.17
2018-10-18T14:09:35.432Z,97522.59
2018-10-18T14:11:16.299Z,97519.19
2018-10-18T14:12:54.824Z,97505.86
2018-10-18T14:14:32.643Z,97507.44
2018-10-18T14:16:16.640Z,97505.59
2018-10-18T14:17:53.504Z,97506.05
2018-10-18T14:19:30.106Z,97497.17
2018-10-18T14:21:07.788Z,97507.16
2018-10-18T14:22:46.885Z,97506.84
2018-10-18T14:24:23.430Z,97511.12
2018-10-18T14:26:02.069Z,97520.16
2018-10-18T14:27:42.556Z,97520.44
2018-10-18T14:29:20.044Z,97517.97
2018-10-18T14:31:00.319Z,97517.66
2018-10-18T14:32:37.379Z,97519.50
2018-10-18T14:34:13.619Z,97521.12
2018-10-18T14:35:49.671Z,97526.77
2018-10-18T14:37:27.698Z,97524.34
2018-10-18T14:39:03.925Z,97527.25
2018-10-18T14:40:39.403Z,97528.58
2018-10-18T14:42:19.873Z,97526.84
2018-10-18T14:44:00.947Z,97521.04
2018-10-18T14:45:37.570Z,97528.08
2018-10-18T14:47:18.431Z,97530.06
2018-10-18T14:48:55.134Z,97523.95
2018-10-18T14:50:34.671Z,97520.93
2018-10-18T14:52:11.016Z,97518.81
2018-10-18T14:53:53.264Z,97515.16
2018-10-18T14:55:29.419Z,97504.02
2018-10-18T14:57:07.445Z,97509.70
2018-10-18T14:58:43.676Z,97498.11
2018-10-18T15:00:20.572Z,97501.65
2018-10-18T15:02:16.012Z,97493.84
2018-10-18T15:03:52.622Z,97490.31
2018-10-18T15:05:31.139Z,97498.88
2018-10-18T15:07:08.509Z,97490.17
2018-10-18T15:08:44.740Z,97498.42
2018-10-18T15:10:22.723Z,97489.84
2018-10-18T15:11:58.659Z,97494.30
2018-10-18T15:13:38.983Z,97501.34
2018-10-18T15:15:20.770Z,97497.59
2018-10-18T15:16:59.151Z,97503.41
2018-10-18T15:18:39.242Z,97504.91
2018-10-18T15:20:17.110Z,97507.98
2018-10-18T15:21:55.464Z,97517.55
2018-10-18T15:23:34.526Z,97519.69
2018-10-18T15:25:13.621Z,97525.62
2018-10-18T15:26:53.506Z,97516.30
2018-10-18T15:28:32.900Z,97527.31
2018-10-18T15:30:14.208Z,97528.18
2018-10-18T15:31:52.318Z,97531.34
2018-10-18T15:33:30.306Z,97531.03
2018-10-18T15:35:07.654Z,97527.48
2018-10-18T15:36:48.999Z,97536.17
2018-10-18T15:38:25.606Z,97538.69
2018-10-18T15:40:06.331Z,97540.02
2018-10-18T15:41:44.895Z,97541.39
2018-10-18T15:43:22.506Z,97537.10
2018-10-18T15:46:49.249Z,97547.81
2018-10-18T15:48:27.929Z,97548.59
2018-10-18T15:50:07.327Z,97546.59
2018-10-18T15:51:45.135Z,97549.35
2018-10-18T15:53:24.041Z,97554.85
2018-10-18T15:55:04.952Z,97552.27
2018-10-18T15:56:42.329Z,97550.27
2018-10-18T15:58:18.629Z,97548.57
2018-10-18T15:59:57.077Z,97553.31
2018-10-18T16:01:36.144Z,97552.09
2018-10-18T16:03:13.342Z,97553.98
2018-10-18T16:04:52.404Z,97557.48
2018-10-18T16:06:29.589Z,97556.99
2018-10-18T16:08:10.396Z,97563.35
2018-10-18T16:09:48.367Z,97561.66
2018-10-18T16:11:24.879Z,97566.31
2018-10-18T16:13:01.210Z,97564.55
2018-10-18T16:14:41.732Z,97564.64
2018-10-18T16:16:18.825Z,97565.03
2018-10-18T16:17:57.661Z,97574.73
2018-10-18T16:19:34.166Z,97570.52
2018-10-18T16:21:11.990Z,97578.37
2018-10-18T16:22:49.705Z,97585.14
2018-10-18T16:24:26.841Z,97585.52
2018-10-18T16:27:48.367Z,97591.41
2018-10-18T16:29:28.115Z,97596.62
2018-10-18T16:31:05.971Z,97601.23
2018-10-18T16:32:48.505Z,97599.84
2018-10-18T16:34:28.086Z,97602.09
2018-10-18T16:36:09.263Z,97608.73
2018-10-18T16:37:49.354Z,97614.83
2018-10-18T16:39:34.092Z,97615.17
2018-10-18T16:43:07.025Z,97625.11
2018-10-18T16:44:42.865Z,97626.66
2018-10-18T16:46:20.655Z,97635.17
2018-10-18T16:47:57.769Z,97639.03
2018-10-18T16:49:37.817Z,97642.05
2018-10-18T16:51:15.207Z,97644.11
2018-10-18T16:52:59.695Z,97651.22
2018-10-18T16:54:40.951Z,97655.92
2018-10-18T16:56:26.814Z,97658.77
2018-10-18T16:58:05.119Z,97660.98
2018-10-18T16:59:50.873Z,97682.57
2018-10-18T17:01:45.488Z,97690.20
2018-10-18T17:03:28.188Z,97699.16
2018-10-18T17:05:09.212Z,97698.07
2018-10-18T17:06:50.387Z,97699.42
2018-10-18T17:08:30.773Z,97714.19
2018-10-18T17:10:14.716Z,97715.13
2018-10-18T17:11:55.269Z,97723.63
2018-10-18T17:13:32.054Z,97729.44
2018-10-18T17:15:09.603Z,97750.91
2018-10-18T17:16:49.701Z,97759.78
2018-10-18T17:18:26.020Z,97777.20
2018-10-18T17:20:08.862Z,97785.84
2018-10-18T17:21:58.758Z,97787.53
2018-10-18T17:23:35.727Z,97789.71
2018-10-18T17:25:11.797Z,97796.38
2018-10-18T17:26:49.771Z,97796.19
2018-10-18T17:28:25.860Z,97801.51
2018-10-18T17:30:06.653Z,97800.34
2018-10-18T17:31:55.048Z,97799.81
2018-10-18T17:33:35.114Z,97799.92
2018-10-18T17:35:19.469Z,97799.41
2018-10-18T17:36:58.597Z,97803.09
2018-10-18T17:38:35.998Z,97811.21
2018-10-18T17:40:15.128Z,97811.64
2018-10-18T17:41:54.404Z,97820.92
2018-10-18T17:43:34.192Z,97824.17
2018-10-18T17:45:19.921Z,97833.98
2018-10-18T17:47:02.541Z,97824.67
2018-10-18T17:48:45.317Z,97826.16
2018-10-18T17:50:25.137Z,97834.53
2018-10-18T17:52:15.095Z,97833.92
2018-10-18T17:53:53.528Z,97841.32
2018-10-18T17:55:32.594Z,97842.23
2018-10-18T17:57:22.618Z,97846.69
2018-10-18T17:59:01.851Z,97855.14
2018-10-18T18:00:41.415Z,97858.16
2018-10-18T18:02:25.044Z,97871.92
2018-10-18T18:04:06.191Z,97877.83
2018-10-18T18:05:50.010Z,97883.64
2018-10-18T18:07:28.593Z,97887.64
2018-10-18T18:09:16.229Z,97890.31
2018-10-18T18:11:01.447Z,97899.78
2018-10-18T18:12:39.853Z,97895.91
2018-10-18T18:14:17.586Z,97906.05
2018-10-18T18:15:55.270Z,97915.51
2018-10-18T18:17:35.350Z,97923.43
2018-10-18T18:19:25.490Z,97931.36
2018-10-18T18:22:56.245Z,97933.31
2018-10-18T18:24:38.858Z,97939.22
2018-10-18T18:26:32.412Z,97943.80
2018-10-18T18:28:05.495Z,97954.46
2018-10-18T18:29:42.689Z,97953.98
2018-10-18T18:31:23.076Z,97959.05
2018-10-18T18:33:18.366Z,97963.09
2018-10-18T18:35:00.324Z,97967.80
2018-10-18T18:36:37.858Z,97967.20
2018-10-18T18:38:17.133Z,97969.44
2018-10-18T18:39:54.783Z,97967.98
2018-10-18T18:41:32.309Z,97969.32
2018-10-18T18:43:08.489Z,97971.17
2018-10-18T18:44:50.724Z,97971.11
2018-10-18T18:46:36.847Z,97979.92
2018-10-18T18:48:13.935Z,97980.75
2018-10-18T18:49:50.748Z,97986.05
2018-10-18T18:51:31.820Z,97991.02
2018-10-18T18:53:14.125Z,97990.16
2018-10-18T18:54:53.669Z,97991.28
2018-10-18T18:56:31.410Z,97994.27
2018-10-18T18:58:08.688Z,97998.43
2018-10-18T18:59:43.971Z,98005.09
2018-10-18T19:01:22.950Z,98001.41
2018-10-18T19:02:58.310Z,98009.63
2018-10-18T19:04:38.464Z,98011.28
2018-10-18T19:06:18.502Z,98020.54
2018-10-18T19:08:00.816Z,98027.12
2018-10-18T19:09:38.741Z,98031.82
2018-10-18T19:11:17.985Z,98037.98
2018-10-18T19:12:55.436Z,98038.81
2018-10-18T19:14:31.846Z,98051.89
2018-10-18T19:16:15.020Z,98052.84
2018-10-18T19:17:52.000Z,98053.66
2018-10-18T19:19:35.833Z,98053.12
2018-10-18T19:21:13.484Z,98057.14