createdAt,value
2023-05-01T00:00:48.022Z,11.51
2023-05-01T00:01:48.020Z,11.51
2023-05-01T00:02:48.246Z,11.56
2023-05-01T00:04:48.169Z,11.56
2023-05-01T00:09:48.426Z,11.56
2023-05-01T00:10:50.388Z,11.59
2023-05-01T00:12:49.228Z,11.49
2023-05-01T00:29:49.379Z,11.56
2023-05-01T00:50:50.160Z,11.53
2023-05-01T01:00:39.973Z,11.59
2023-05-01T01:03:20.959Z,11.64
2023-05-01T01:04:19.807Z,11.59
2023-05-01T01:05:19.995Z,11.61
2023-05-01T01:06:20.263Z,11.53
2023-05-01T01:09:20.105Z,11.66
2023-05-01T01:11:21.252Z,11.66
2023-05-01T01:13:20.717Z,11.64
2023-05-01T01:14:20.945Z,11.60
2023-05-01T01:17:21.230Z,11.63
2023-05-01T01:21:20.731Z,11.67
2023-05-01T01:22:20.564Z,11.63
2023-05-01T01:23:20.987Z,11.67
2023-05-01T01:32:21.538Z,11.63
2023-05-01T01:33:23.782Z,11.67
2023-05-01T01:43:22.150Z,11.64
2023-05-01T01:46:21.128Z,11.61
2023-05-01T01:48:21.368Z,11.63
2023-05-01T02:36:22.266Z,11.82
2023-05-01T02:37:22.272Z,11.75
2023-05-01T02:38:22.298Z,11.73
2023-05-01T02:39:22.496Z,11.73
2023-05-01T02:40:22.375Z,11.82
2023-05-01T02:42:22.403Z,11.71
2023-05-01T02:43:22.432Z,11.76
2023-05-01T02:44:22.464Z,11.71
2023-05-01T02:45:22.495Z,11.75
2023-05-01T02:46:22.638Z,11.75
2023-05-01T02:47:22.674Z,11.71
2023-05-01T02:48:22.565Z,11.66
2023-05-01T02:49:22.595Z,11.66
2023-05-01T02:50:22.623Z,11.73
2023-05-01T02:51:22.660Z,11.70
2023-05-01T02:52:22.699Z,11.68
2023-05-01T02:53:22.702Z,11.79
2023-05-01T02:54:22.738Z,11.68
2023-05-01T02:55:22.759Z,11.66
2023-05-01T02:56:22.786Z,11.66
2023-05-01T02:57:22.822Z,11.64
2023-05-01T02:58:22.838Z,11.63
2023-05-01T02:59:22.865Z,11.67
2023-05-01T03:00:22.898Z,11.67
2023-05-01T03:01:22.958Z,11.66
2023-05-01T03:02:22.946Z,11.61
2023-05-01T03:03:23.111Z,11.66
2023-05-01T03:04:23.077Z,11.64
2023-05-01T03:05:23.041Z,11.66
2023-05-01T03:06:23.128Z,11.66
2023-05-01T03:07:23.091Z,11.57
2023-05-01T03:08:23.126Z,11.57
2023-05-01T03:09:23.669Z,11.52
2023-05-01T03:10:23.379Z,11.51
2023-05-01T03:12:24.129Z,11.39
2023-05-01T03:13:23.672Z,11.52
2023-05-01T03:14:23.488Z,11.41
2023-05-01T03:39:29.085Z,11.06
2023-05-01T03:41:29.440Z,11.02
2023-05-01T03:50:34.760Z,10.97
2023-05-01T03:57:36.656Z,10.88
2023-05-01T04:00:33.301Z,10.83
2023-05-01T04:07:32.380Z,10.70
2023-05-01T04:11:03.470Z,10.65
2023-05-01T04:12:03.698Z,10.70
2023-05-01T04:13:05.180Z,10.59
2023-05-01T04:14:04.173Z,10.55
2023-05-01T04:16:03.851Z,10.58
2023-05-01T04:17:03.622Z,10.51
2023-05-01T04:18:46.216Z,10.55
2023-05-01T04:19:47.154Z,10.52
2023-05-01T04:21:46.289Z,10.49
2023-05-01T04:22:46.305Z,10.57
2023-05-01T04:24:46.352Z,10.49
2023-05-01T04:26:54.198Z,10.55
2023-05-01T04:27:54.215Z,10.57
2023-05-01T04:32:25.192Z,10.54
2023-05-01T04:33:24.984Z,10.51
2023-05-01T04:35:18.979Z,10.39
2023-05-01T04:36:17.581Z,10.49
2023-05-01T04:37:17.832Z,10.49
2023-05-01T04:38:17.639Z,10.47
2023-05-01T04:39:17.672Z,10.38
2023-05-01T04:41:18.638Z,10.54
2023-05-01T04:42:17.745Z,10.44
2023-05-01T04:43:18.365Z,10.39
2023-05-01T04:44:17.987Z,10.47
2023-05-01T04:45:18.013Z,10.52
2023-05-01T04:46:17.875Z,10.51
2023-05-01T04:47:17.863Z,10.49
2023-05-01T04:48:17.949Z,10.54
2023-05-01T04:49:17.918Z,10.57
2023-05-01T04:50:17.945Z,10.47
2023-05-01T04:51:17.977Z,10.49
2023-05-01T04:52:17.993Z,10.54
2023-05-01T04:53:18.019Z,10.57
2023-05-01T04:54:18.049Z,10.58
2023-05-01T04:55:18.094Z,10.67
2023-05-01T04:56:18.097Z,10.67
2023-05-01T04:57:18.125Z,10.67
2023-05-01T04:58:18.159Z,10.73
2023-05-01T04:59:18.177Z,10.75
2023-05-01T05:00:18.205Z,10.77
2023-05-01T05:01:18.278Z,10.80
2023-05-01T05:02:18.282Z,10.87
2023-05-01T05:03:18.367Z,10.84
2023-05-01T05:04:18.333Z,10.84
2023-05-01T05:05:18.340Z,10.90
2023-05-01T05:06:18.403Z,10.91
2023-05-01T05:07:18.404Z,10.90
2023-05-01T05:08:18.438Z,11.00
2023-05-01T05:09:20.173Z,11.02
2023-05-01T05:10:18.476Z,10.90
2023-05-01T05:11:18.499Z,11.08
2023-05-01T05:12:18.526Z,11.03
2023-05-01T05:13:18.552Z,11.12
2023-05-01T05:14:18.582Z,11.20
2023-05-01T05:15:18.615Z,11.21
2023-05-01T05:16:18.709Z,11.21
2023-05-01T05:17:18.660Z,11.27
2023-05-01T05:18:18.734Z,11.26
2023-05-01T05:19:18.717Z,11.41
2023-05-01T05:20:18.765Z,11.34
2023-05-01T05:21:18.783Z,11.42
2023-05-01T05:22:18.796Z,11.41
2023-05-01T05:23:18.825Z,11.39
2023-05-01T05:24:18.855Z,11.57
2023-05-01T05:25:18.879Z,11.60
2023-05-01T05:26:18.904Z,11.63
2023-05-01T05:27:18.928Z,11.82
2023-05-01T05:28:18.959Z,11.79
2023-05-01T05:29:18.984Z,11.89
2023-05-01T05:30:19.019Z,11.97
2023-05-01T05:31:19.036Z,11.95
2023-05-01T05:32:19.217Z,11.97
2023-05-01T05:33:19.471Z,12.00
2023-05-01T05:34:19.120Z,12.08
2023-05-01T05:35:19.154Z,12.08
2023-05-01T05:36:19.205Z,12.23
2023-05-01T05:37:19.216Z,12.23
2023-05-01T05:38:19.382Z,12.23
2023-05-01T05:43:02.770Z,12.56
2023-05-01T05:44:02.798Z,12.63
2023-05-01T05:45:02.827Z,12.69
2023-05-01T05:46:02.882Z,12.70
2023-05-01T05:47:02.881Z,12.70
2023-05-01T05:48:03.101Z,12.78
2023-05-01T05:49:02.934Z,12.84
2023-05-01T05:50:02.973Z,12.74
2023-05-01T05:51:02.992Z,12.88
2023-05-01T05:52:03.040Z,12.92
2023-05-01T06:02:31.729Z,13.53
2023-05-01T06:03:31.874Z,13.69
2023-05-01T06:04:31.701Z,13.68
2023-05-01T06:05:31.772Z,13.68
2023-05-01T06:06:31.771Z,13.72
2023-05-01T06:07:31.805Z,13.81
2023-05-01T06:08:31.812Z,13.87
2023-05-01T06:09:31.843Z,13.90
2023-05-01T06:10:31.866Z,13.97
2023-05-01T06:12:19.460Z,13.95
2023-05-01T06:13:19.488Z,13.91
2023-05-01T06:14:19.516Z,13.97
2023-05-01T06:15:19.542Z,13.99
2023-05-01T06:16:19.592Z,13.94
2023-05-01T06:17:19.606Z,13.95
2023-05-01T06:18:19.684Z,14.02
2023-05-01T06:19:19.657Z,14.02
2023-05-01T06:20:19.685Z,14.05
2023-05-01T06:22:52.403Z,14.12
2023-05-01T06:23:52.451Z,14.15
2023-05-01T06:24:52.446Z,14.03
2023-05-01T06:25:52.469Z,14.03
2023-05-01T06:26:52.495Z,14.06
2023-05-01T06:27:52.527Z,14.15
2023-05-01T06:28:52.576Z,14.21
2023-05-01T06:29:52.582Z,14.23
2023-05-01T06:30:52.778Z,14.30
2023-05-01T06:31:52.724Z,14.33
2023-05-01T06:32:52.943Z,14.30
2023-05-01T06:33:53.310Z,14.41
2023-05-01T06:34:52.718Z,14.36
2023-05-01T06:35:52.748Z,14.39
2023-05-01T06:36:52.777Z,14.41
2023-05-01T06:37:52.806Z,14.49
2023-05-01T06:38:52.851Z,14.44
2023-05-01T06:39:52.865Z,14.45
2023-05-01T06:40:52.890Z,14.45
2023-05-01T06:41:52.938Z,14.59
2023-05-01T06:42:52.945Z,14.61
2023-05-01T06:43:52.975Z,14.51
2023-05-01T06:44:52.997Z,14.48
2023-05-01T06:45:53.031Z,14.49
2023-05-01T06:46:53.116Z,14.61
2023-05-01T06:47:53.160Z,14.61
2023-05-01T06:48:53.122Z,14.61
2023-05-01T06:49:53.157Z,14.56
2023-05-01T06:50:53.174Z,14.56
2023-05-01T06:51:53.203Z,14.60
2023-05-01T06:52:53.233Z,14.52
2023-05-01T06:53:53.260Z,14.60
2023-05-01T06:54:53.304Z,14.63
2023-05-01T06:55:53.415Z,14.57
2023-05-01T06:56:53.349Z,14.74
2023-05-01T06:57:53.370Z,14.74
2023-05-01T06:58:53.400Z,14.66
2023-05-01T06:59:53.459Z,14.89
2023-05-01T07:00:53.552Z,14.98
2023-05-01T07:01:53.525Z,14.98
2023-05-01T07:02:53.698Z,15.00
2023-05-01T07:03:53.548Z,14.98
2023-05-01T07:04:53.571Z,15.04
2023-05-01T07:05:53.597Z,15.16
2023-05-01T07:06:53.687Z,15.19
2023-05-01T07:08:01.230Z,15.23
2023-05-01T07:08:53.692Z,15.22
2023-05-01T07:09:53.748Z,15.23
2023-05-01T07:10:53.764Z,15.30
2023-05-01T07:11:53.777Z,15.31
2023-05-01T07:12:53.805Z,15.34
2023-05-01T07:13:53.834Z,15.35
2023-05-01T07:14:53.861Z,15.38
2023-05-01T07:15:54.675Z,15.35
2023-05-01T07:16:54.019Z,15.33
2023-05-01T07:17:53.980Z,15.34
2023-05-01T07:18:53.977Z,15.30
2023-05-01T07:19:54.124Z,15.33
2023-05-01T07:20:54.038Z,15.34
2023-05-01T07:21:54.065Z,15.47
2023-05-01T07:22:54.092Z,15.58
2023-05-01T07:25:01.732Z,15.84
2023-05-01T07:26:01.785Z,15.99
2023-05-01T07:27:01.798Z,16.06
2023-05-01T07:28:01.840Z,16.14
2023-05-01T07:29:01.848Z,16.22
2023-05-01T07:30:01.877Z,16.25
2023-05-01T07:31:01.904Z,16.27
2023-05-01T07:32:05.404Z,16.48
2023-05-01T07:34:01.994Z,16.57
2023-05-01T07:35:02.020Z,16.66
2023-05-01T07:36:02.050Z,16.67
2023-05-01T07:37:02.112Z,16.67
2023-05-01T07:38:02.104Z,16.59
2023-05-01T07:39:02.154Z,16.67
2023-05-01T07:40:02.173Z,16.67
2023-05-01T07:41:02.208Z,16.67
2023-05-01T07:42:02.248Z,16.65
2023-05-01T07:43:02.275Z,16.65
2023-05-01T07:44:02.297Z,16.63
2023-05-01T07:45:59.926Z,16.65
2023-05-01T07:46:59.927Z,16.65
2023-05-01T07:48:00.002Z,16.74
2023-05-01T07:48:59.986Z,16.85
2023-05-01T07:50:00.026Z,16.85
2023-05-01T07:51:00.050Z,16.74
2023-05-01T07:52:00.082Z,16.90
2023-05-01T07:53:00.147Z,16.91
2023-05-01T07:54:00.154Z,17.06
2023-05-01T07:55:42.718Z,17.05
2023-05-01T07:56:42.750Z,17.15
2023-05-01T07:57:42.795Z,17.15
2023-05-01T07:58:42.816Z,17.18
2023-05-01T07:59:42.835Z,17.15
2023-05-01T08:00:42.871Z,17.07
2023-05-01T08:01:42.913Z,17.21
2023-05-01T08:02:42.990Z,17.13
2023-05-01T08:03:43.046Z,17.25
2023-05-01T08:04:42.997Z,17.31
2023-05-01T08:05:43.019Z,17.22
2023-05-01T08:06:43.096Z,17.18
2023-05-01T08:07:43.083Z,17.15
2023-05-01T08:08:43.111Z,17.22
2023-05-01T08:09:43.138Z,17.25
2023-05-01T08:10:43.185Z,17.22
2023-05-01T08:11:43.197Z,17.36
2023-05-01T08:12:43.246Z,17.31
2023-05-01T08:13:43.286Z,17.38
2023-05-01T08:14:43.304Z,17.25
2023-05-01T08:15:43.346Z,17.31
2023-05-01T08:16:43.480Z,17.42
2023-05-01T08:17:43.445Z,17.31
2023-05-01T08:18:43.418Z,17.38
2023-05-01T08:19:43.442Z,17.27
2023-05-01T08:20:43.473Z,17.22
2023-05-01T08:21:43.512Z,17.25
2023-05-01T08:22:43.539Z,17.25
2023-05-01T08:23:43.567Z,17.28
2023-05-01T08:24:43.593Z,17.21
2023-05-01T08:25:43.644Z,17.24
2023-05-01T08:26:43.677Z,17.46
2023-05-01T08:27:43.686Z,17.60
2023-05-01T08:28:43.732Z,17.74
2023-05-01T08:29:43.970Z,17.79
2023-05-01T08:31:36.401Z,17.86
2023-05-01T08:32:36.410Z,17.90
2023-05-01T08:33:36.420Z,17.80
2023-05-01T08:34:36.445Z,17.86
2023-05-01T08:35:36.469Z,17.83
2023-05-01T08:36:36.503Z,17.95
2023-05-01T08:37:36.533Z,18.19
2023-05-01T08:38:36.567Z,18.19
2023-05-01T08:39:36.593Z,18.13
2023-05-01T08:40:36.625Z,18.24
2023-05-01T08:41:36.658Z,18.08
2023-05-01T08:42:36.691Z,18.14
2023-05-01T08:43:36.714Z,18.14
2023-05-01T08:44:36.754Z,18.31
2023-05-01T08:45:36.798Z,18.35
2023-05-01T08:46:36.864Z,18.31
2023-05-01T08:47:36.943Z,18.44
2023-05-01T08:48:36.919Z,18.47
2023-05-01T08:49:36.907Z,18.60
2023-05-01T08:50:36.953Z,18.63
2023-05-01T08:51:37.007Z,18.72
2023-05-01T08:52:37.030Z,18.72
2023-05-01T08:53:37.033Z,18.81
2023-05-01T08:54:37.075Z,18.72
2023-05-01T08:55:37.085Z,18.72
2023-05-01T08:56:37.116Z,18.82
2023-05-01T08:57:37.142Z,18.86
2023-05-01T08:58:37.173Z,18.82
2023-05-01T08:59:37.213Z,18.71
2023-05-01T09:00:37.238Z,18.81
2023-05-01T09:01:37.340Z,18.82
2023-05-01T09:02:37.330Z,18.89
2023-05-01T09:03:37.368Z,19.02
2023-05-01T09:04:37.362Z,19.12
2023-05-01T09:05:37.392Z,19.32
2023-05-01T09:06:37.498Z,19.38
2023-05-01T09:07:37.465Z,19.25
2023-05-01T09:08:37.500Z,19.32
2023-05-01T09:09:37.535Z,19.31
2023-05-01T09:10:37.564Z,19.23
2023-05-01T09:11:37.590Z,19.15
2023-05-01T09:12:37.638Z,19.20
2023-05-01T09:13:37.656Z,19.16
2023-05-01T09:14:37.673Z,19.19
2023-05-01T09:15:37.708Z,19.19
2023-05-01T09:16:37.764Z,19.16
2023-05-01T09:17:37.847Z,19.40
2023-05-01T09:18:37.800Z,19.52
2023-05-01T09:19:38.427Z,19.47
2023-05-01T09:20:37.853Z,19.46
2023-05-01T09:21:37.880Z,19.57
2023-05-01T09:22:37.922Z,19.64
2023-05-01T09:23:37.948Z,19.72
2023-05-01T09:24:37.980Z,19.90
2023-05-01T09:25:38.020Z,20.08
2023-05-01T09:26:38.074Z,20.16
2023-05-01T09:27:38.273Z,20.30
2023-05-01T09:28:38.105Z,20.37
2023-05-01T09:29:38.145Z,20.34
2023-05-01T09:30:38.218Z,20.29
2023-05-01T09:31:38.240Z,20.27
2023-05-01T09:32:39.676Z,20.37
2023-05-01T09:33:38.277Z,20.40
2023-05-01T09:34:38.303Z,20.53
2023-05-01T09:35:38.737Z,20.60
2023-05-01T09:36:38.358Z,20.68
2023-05-01T09:37:38.399Z,20.83
2023-05-01T09:38:38.416Z,20.82
2023-05-01T09:39:38.447Z,21.00
2023-05-01T09:40:38.481Z,21.06
2023-05-01T09:41:38.515Z,21.16
2023-05-01T09:42:38.588Z,21.22
2023-05-01T09:43:38.577Z,21.13
2023-05-01T09:44:38.612Z,21.18
2023-05-01T09:45:38.711Z,21.25
2023-05-01T09:47:51.398Z,21.15
2023-05-01T09:48:51.415Z,20.98
2023-05-01T09:49:51.425Z,20.88
2023-05-01T09:50:51.454Z,20.76
2023-05-01T09:51:51.492Z,20.94
2023-05-01T09:52:51.534Z,21.34
2023-05-01T09:53:51.551Z,21.41
2023-05-01T09:54:51.591Z,21.78
2023-05-01T09:55:51.627Z,21.90
2023-05-01T09:56:51.656Z,21.94
2023-05-01T09:57:51.686Z,21.96
2023-05-01T09:58:51.724Z,21.93
2023-05-01T09:59:51.752Z,21.94
2023-05-01T10:00:51.938Z,21.85
2023-05-01T10:01:51.849Z,21.92
2023-05-01T10:02:51.887Z,21.89
2023-05-01T10:03:51.951Z,21.80
2023-05-01T10:04:51.973Z,21.73
2023-05-01T10:05:51.949Z,21.56
2023-05-01T10:06:52.087Z,21.53
2023-05-01T10:07:52.014Z,21.30
2023-05-01T10:08:52.049Z,21.04
2023-05-01T10:09:52.081Z,20.96
2023-05-01T10:10:52.116Z,21.04
2023-05-01T10:11:52.224Z,20.91
2023-05-01T10:12:52.199Z,20.72
2023-05-01T10:13:52.208Z,20.82
2023-05-01T10:14:52.255Z,21.09
2023-05-01T10:15:52.276Z,21.15
2023-05-01T10:16:52.338Z,21.31
2023-05-01T10:17:52.518Z,21.49
2023-05-01T10:18:52.372Z,21.58
2023-05-01T10:19:52.403Z,21.40
2023-05-01T10:20:52.466Z,21.33
2023-05-01T10:21:52.481Z,21.08
2023-05-01T10:22:52.502Z,20.86
2023-05-01T10:23:52.533Z,20.94
2023-05-01T10:24:52.594Z,21.03
2023-05-01T10:25:52.628Z,21.23
2023-05-01T10:26:52.638Z,21.77
2023-05-01T10:27:52.667Z,22.12
2023-05-01T10:28:52.741Z,22.27
2023-05-01T10:29:52.729Z,22.61
2023-05-01T10:30:52.815Z,22.69
2023-05-01T10:31:53.138Z,22.66
2023-05-01T10:32:52.919Z,22.59
2023-05-01T10:33:52.858Z,22.63
2023-05-01T10:34:52.890Z,22.91
2023-05-01T10:35:52.925Z,23.29
2023-05-01T10:36:52.977Z,23.64
2023-05-01T10:37:52.990Z,23.93
2023-05-01T10:38:53.026Z,23.92
2023-05-01T10:39:53.079Z,23.74
2023-05-01T10:40:53.696Z,23.97
2023-05-01T10:41:56.378Z,24.21
2023-05-01T10:42:54.571Z,24.63
2023-05-01T10:43:53.414Z,25.02
2023-05-01T10:45:45.804Z,25.27
2023-05-01T10:46:48.564Z,25.47
2023-05-01T10:47:45.909Z,25.27
2023-05-01T10:48:45.899Z,24.77
2023-05-01T10:49:45.928Z,24.80
2023-05-01T10:50:45.961Z,24.21
2023-05-01T10:51:45.993Z,23.99
2023-05-01T10:52:46.048Z,23.38
2023-05-01T10:53:46.118Z,23.48
2023-05-01T10:54:46.111Z,23.62
2023-05-01T10:55:46.128Z,24.17
2023-05-01T10:57:28.714Z,24.24
2023-05-01T10:58:28.766Z,24.11
2023-05-01T10:59:28.796Z,23.71
2023-05-01T11:00:28.816Z,23.74
2023-05-01T11:01:28.891Z,23.78
2023-05-01T11:02:28.985Z,23.18
2023-05-01T11:03:28.918Z,22.92
2023-05-01T11:04:28.951Z,22.91
2023-05-01T11:05:37.990Z,22.92
2023-05-01T11:06:29.230Z,22.82
2023-05-01T11:07:29.273Z,22.76
2023-05-01T11:10:29.390Z,22.57
2023-05-01T11:11:29.402Z,22.57
2023-05-01T11:15:29.563Z,22.89
2023-05-01T11:19:29.573Z,22.88
2023-05-01T11:20:29.494Z,22.69
2023-05-01T11:21:29.518Z,22.73
2023-05-01T11:22:29.547Z,22.55
2023-05-01T11:23:29.583Z,22.31
2023-05-01T11:24:29.613Z,22.49
2023-05-01T11:25:29.651Z,22.27
2023-05-01T11:26:31.880Z,22.29
2023-05-01T11:27:29.717Z,22.30
2023-05-01T11:32:29.938Z,22.31
2023-05-01T11:33:29.918Z,22.42
2023-05-01T11:34:29.942Z,22.42
2023-05-01T11:35:29.973Z,22.36
2023-05-01T11:36:30.005Z,22.36
2023-05-01T11:37:30.037Z,22.49
2023-05-01T11:38:30.072Z,22.55
2023-05-01T11:39:30.104Z,22.60
2023-05-01T11:40:30.142Z,22.71
2023-05-01T11:41:30.172Z,22.70
2023-05-01T11:42:30.259Z,22.54
2023-05-01T11:43:30.240Z,22.75
2023-05-01T11:44:30.261Z,22.88
2023-05-01T11:45:30.722Z,23.01
2023-05-01T11:46:30.456Z,22.96
2023-05-01T11:47:30.391Z,23.00
2023-05-01T11:48:30.411Z,23.21
2023-05-01T11:49:31.444Z,23.12
2023-05-01T11:50:30.459Z,23.21
2023-05-01T11:51:30.487Z,23.35
2023-05-01T11:52:30.522Z,23.29
2023-05-01T11:53:30.560Z,23.45
2023-05-01T11:54:30.591Z,23.41
2023-05-01T11:55:30.631Z,23.40
2023-05-01T11:56:30.656Z,23.44
2023-05-01T11:57:30.681Z,23.56
2023-05-01T11:58:30.746Z,23.55
2023-05-01T11:59:30.782Z,23.71
2023-05-01T12:00:30.797Z,23.64
2023-05-01T12:01:30.815Z,23.66
2023-05-01T12:02:30.954Z,23.55
2023-05-01T12:03:31.052Z,23.60
2023-05-01T12:04:32.385Z,23.42
2023-05-01T12:05:31.371Z,23.15
2023-05-01T12:07:31.231Z,22.99
2023-05-01T12:09:31.398Z,22.89
2023-05-01T12:11:31.358Z,22.86
2023-05-01T12:15:31.717Z,22.96
2023-05-01T12:16:31.336Z,22.76
2023-05-01T12:18:31.591Z,22.46
2023-05-01T12:19:32.026Z,22.39
2023-05-01T12:20:31.455Z,22.36
2023-05-01T12:21:31.690Z,22.38
2023-05-01T12:22:32.131Z,22.36
2023-05-01T12:24:31.993Z,22.27
2023-05-01T12:27:31.880Z,21.89
2023-05-01T12:29:32.454Z,21.96
2023-05-01T12:31:32.291Z,21.55
2023-05-01T12:32:31.917Z,21.70
2023-05-01T12:34:31.908Z,21.89
2023-05-01T12:36:32.378Z,21.94
2023-05-01T12:37:32.220Z,21.94
2023-05-01T12:39:32.262Z,22.16
2023-05-01T12:41:32.130Z,22.45
2023-05-01T12:43:32.622Z,22.57
2023-05-01T12:44:32.228Z,22.54
2023-05-01T12:49:32.441Z,22.23
2023-05-01T12:52:32.480Z,22.33
2023-05-01T12:54:32.542Z,22.52
2023-05-01T12:55:32.581Z,22.55
2023-05-01T12:58:33.394Z,22.54
2023-05-01T13:03:32.958Z,22.67
2023-05-01T13:06:32.996Z,23.14
2023-05-01T13:07:33.971Z,23.21
2023-05-01T13:11:33.095Z,23.22
2023-05-01T13:14:33.999Z,22.78
2023-05-01T13:16:33.543Z,22.70
2023-05-01T13:19:33.367Z,22.54
2023-05-01T13:20:33.584Z,22.59
2023-05-01T13:23:34.795Z,22.49
2023-05-01T13:24:33.920Z,22.29
2023-05-01T13:25:33.954Z,22.20
2023-05-01T13:26:33.888Z,21.94
2023-05-01T13:27:33.811Z,21.92
2023-05-01T13:28:33.637Z,22.02
2023-05-01T13:29:34.079Z,21.82
2023-05-01T13:30:33.932Z,21.99
2023-05-01T13:32:33.994Z,22.23
2023-05-01T13:34:34.143Z,22.27
2023-05-01T13:35:34.076Z,22.30
2023-05-01T13:37:34.644Z,22.29
2023-05-01T13:38:33.963Z,22.24
2023-05-01T13:40:35.254Z,22.27
2023-05-01T13:42:35.193Z,22.08
2023-05-01T13:43:34.124Z,22.04
2023-05-01T13:45:34.208Z,21.96
2023-05-01T13:46:34.261Z,21.96
2023-05-01T13:47:34.275Z,22.07
2023-05-01T13:48:34.274Z,22.15
2023-05-01T13:49:34.294Z,22.29
2023-05-01T13:50:34.325Z,22.27
2023-05-01T13:51:34.358Z,22.23
2023-05-01T13:52:34.398Z,22.22
2023-05-01T13:54:34.453Z,22.30
2023-05-01T13:55:34.487Z,22.33
2023-05-01T13:56:34.533Z,22.26
2023-05-01T13:57:34.561Z,22.41
2023-05-01T13:58:34.579Z,22.49
2023-05-01T13:59:34.613Z,22.31
2023-05-01T14:00:34.794Z,22.27
2023-05-01T14:02:34.775Z,21.93
2023-05-01T14:04:34.773Z,21.96
2023-05-01T14:05:34.821Z,21.83
2023-05-01T14:06:34.967Z,21.67
2023-05-01T14:07:34.868Z,21.64
2023-05-01T14:08:34.900Z,21.52
2023-05-01T14:09:34.926Z,21.36
2023-05-01T14:10:34.969Z,21.30
2023-05-01T14:12:35.750Z,21.30
2023-05-01T14:14:35.083Z,21.08
2023-05-01T14:15:35.274Z,21.00
2023-05-01T14:16:35.162Z,20.75
2023-05-01T14:17:35.233Z,20.46
2023-05-01T14:18:35.221Z,20.30
2023-05-01T14:19:35.243Z,20.05
2023-05-01T14:20:35.425Z,19.87
2023-05-01T14:21:35.307Z,19.68
2023-05-01T14:22:35.331Z,19.64
2023-05-01T14:23:35.368Z,19.49
2023-05-01T14:24:35.394Z,19.43
2023-05-01T14:25:35.437Z,19.34
2023-05-01T14:26:37.168Z,19.24
2023-05-01T14:27:35.489Z,19.13
2023-05-01T14:28:35.546Z,19.17
2023-05-01T14:29:36.368Z,18.99
2023-05-01T14:32:35.651Z,18.82
2023-05-01T14:33:35.672Z,18.71
2023-05-01T14:34:35.701Z,18.57
2023-05-01T14:35:35.729Z,18.50
2023-05-01T14:36:35.769Z,18.38
2023-05-01T14:39:36.388Z,17.96
2023-05-01T14:40:35.889Z,17.76
2023-05-01T14:41:35.928Z,17.63
2023-05-01T14:42:35.945Z,17.49
2023-05-01T14:43:35.974Z,17.38
2023-05-01T14:44:36.021Z,17.12
2023-05-01T14:45:36.043Z,16.91
2023-05-01T14:46:36.185Z,16.52
2023-05-01T14:48:36.126Z,16.30
2023-05-01T14:49:36.155Z,16.14
2023-05-01T14:50:36.183Z,16.08
2023-05-01T14:51:36.224Z,16.02
2023-05-01T14:52:36.472Z,16.02
2023-05-01T14:53:36.282Z,15.93
2023-05-01T14:54:36.314Z,15.81
2023-05-01T14:55:37.153Z,15.77
2023-05-01T14:56:36.690Z,15.70
2023-05-01T14:57:36.991Z,15.73
2023-05-01T14:58:36.414Z,15.60
2023-05-01T14:59:36.442Z,15.58
2023-05-01T15:00:36.490Z,15.43
2023-05-01T15:01:36.553Z,15.37
2023-05-01T15:02:36.656Z,15.34
2023-05-01T15:03:36.607Z,15.20
2023-05-01T15:04:36.848Z,15.15
2023-05-01T15:05:36.611Z,15.13
2023-05-01T15:06:36.701Z,15.23
2023-05-01T15:07:36.676Z,15.12
2023-05-01T15:08:36.723Z,15.12
2023-05-01T15:09:36.725Z,15.12
2023-05-01T15:10:36.757Z,15.02
2023-05-01T15:11:36.782Z,15.07
2023-05-01T15:12:36.817Z,14.93
2023-05-01T15:13:36.848Z,14.87
2023-05-01T15:14:36.872Z,14.94
2023-05-01T15:15:36.910Z,14.89
2023-05-01T15:16:37.001Z,14.90
2023-05-01T15:17:36.990Z,14.94
2023-05-01T15:18:36.995Z,14.83
2023-05-01T15:19:37.011Z,14.90
2023-05-01T15:20:37.044Z,14.89
2023-05-01T15:21:37.067Z,14.94
2023-05-01T15:22:38.502Z,14.80
2023-05-01T15:23:37.189Z,14.74
2023-05-01T15:24:37.154Z,14.79
2023-05-01T15:25:37.181Z,14.75
2023-05-01T15:26:37.214Z,14.77
2023-05-01T15:27:37.236Z,14.80
2023-05-01T15:28:37.266Z,14.79
2023-05-01T15:29:37.297Z,14.79
2023-05-01T15:30:37.324Z,14.75
2023-05-01T15:31:37.392Z,14.80
2023-05-01T15:32:37.493Z,14.61
2023-05-01T15:33:37.495Z,14.56
2023-05-01T15:34:37.455Z,14.64
2023-05-01T15:35:37.471Z,14.56
2023-05-01T15:36:37.503Z,14.63
2023-05-01T15:37:37.526Z,14.70
2023-05-01T15:38:37.558Z,14.77
2023-05-01T15:39:37.589Z,14.67
2023-05-01T15:40:37.602Z,14.57
2023-05-01T15:41:37.633Z,14.63
2023-05-01T15:42:37.674Z,14.48
2023-05-01T15:43:37.692Z,14.60
2023-05-01T15:44:37.727Z,14.56
2023-05-01T15:45:37.795Z,14.60
2023-05-01T15:46:37.880Z,14.48
2023-05-01T15:47:37.868Z,14.44
2023-05-01T15:48:37.853Z,14.45
2023-05-01T15:49:37.862Z,14.34
2023-05-01T15:50:37.884Z,14.46
2023-05-01T15:51:37.913Z,14.34
2023-05-01T15:52:37.941Z,14.34
2023-05-01T15:53:37.967Z,14.28
2023-05-01T15:54:38.002Z,14.31
2023-05-01T15:55:38.020Z,14.26
2023-05-01T15:56:38.048Z,14.24
2023-05-01T15:57:38.077Z,14.27
2023-05-01T15:58:38.100Z,14.27
2023-05-01T15:59:38.134Z,14.28
2023-05-01T16:00:38.160Z,14.26
2023-05-01T16:01:38.293Z,14.23
2023-05-01T16:02:38.320Z,14.21
2023-05-01T16:03:38.493Z,14.21
2023-05-01T16:04:38.289Z,14.26
2023-05-01T16:05:38.293Z,14.20
2023-05-01T16:06:38.425Z,14.20
2023-05-01T16:07:38.352Z,14.28
2023-05-01T16:08:38.373Z,14.24
2023-05-01T16:09:38.417Z,14.28
2023-05-01T16:10:38.431Z,14.27
2023-05-01T16:11:38.464Z,14.31
2023-05-01T16:12:38.541Z,14.31
2023-05-01T16:13:38.567Z,14.38
2023-05-01T16:14:38.555Z,14.34
2023-05-01T16:15:38.574Z,14.36
2023-05-01T16:16:38.667Z,14.33
2023-05-01T16:17:38.670Z,14.41
2023-05-01T16:18:38.656Z,14.45
2023-05-01T16:19:38.683Z,14.46
2023-05-01T16:20:38.771Z,14.56
2023-05-01T16:21:38.738Z,14.60
2023-05-01T16:22:38.778Z,14.80
2023-05-01T16:23:38.794Z,14.75
2023-05-01T16:24:38.843Z,14.87
2023-05-01T16:25:38.850Z,14.98
2023-05-01T16:26:38.907Z,15.01
2023-05-01T16:27:38.905Z,15.05
2023-05-01T16:28:38.936Z,15.16
2023-05-01T16:29:38.965Z,15.18
2023-05-01T16:30:38.988Z,15.33
2023-05-01T16:31:39.074Z,15.27
2023-05-01T16:32:39.064Z,15.33
2023-05-01T16:33:39.071Z,15.41
2023-05-01T16:34:39.101Z,15.44
2023-05-01T16:35:39.131Z,15.45
2023-05-01T16:36:39.187Z,15.59
2023-05-01T16:37:39.190Z,15.58
2023-05-01T16:38:39.214Z,15.65
2023-05-01T16:39:39.243Z,15.65
2023-05-01T16:40:39.280Z,15.68
2023-05-01T16:41:39.302Z,15.74
2023-05-01T16:42:39.327Z,15.86
2023-05-01T16:43:39.379Z,15.80
2023-05-01T16:44:39.439Z,15.93
2023-05-01T16:45:39.415Z,15.98
2023-05-01T16:46:39.491Z,15.95
2023-05-01T16:47:39.637Z,15.95
2023-05-01T16:48:39.499Z,15.98
2023-05-01T16:49:39.528Z,15.93
2023-05-01T16:50:39.555Z,15.88
2023-05-01T16:51:39.588Z,15.98
2023-05-01T16:52:39.631Z,15.89
2023-05-01T16:53:39.675Z,15.74
2023-05-01T16:54:39.675Z,15.56
2023-05-01T16:55:39.700Z,15.53
2023-05-01T16:56:39.736Z,15.41
2023-05-01T16:57:40.849Z,15.44
2023-05-01T16:58:39.786Z,15.34
2023-05-01T16:59:39.815Z,15.23
2023-05-01T17:00:39.842Z,15.25
2023-05-01T17:01:39.923Z,15.23
2023-05-01T17:02:39.950Z,15.19
2023-05-01T17:03:39.930Z,15.12
2023-05-01T17:04:40.043Z,15.02
2023-05-01T17:05:39.991Z,15.13
2023-05-01T17:06:40.099Z,15.07
2023-05-01T17:07:40.043Z,14.97
2023-05-01T17:08:40.090Z,15.02
2023-05-01T17:09:40.103Z,15.07
2023-05-01T17:10:40.130Z,14.94
2023-05-01T17:11:40.164Z,14.90
2023-05-01T17:12:40.186Z,14.93
2023-05-01T17:13:40.217Z,14.86
2023-05-01T17:14:40.246Z,14.86
2023-05-01T17:15:40.274Z,14.86
2023-05-01T17:16:40.411Z,14.79
2023-05-01T17:17:40.356Z,14.93
2023-05-01T17:18:40.361Z,14.80
2023-05-01T17:19:40.388Z,14.89
2023-05-01T17:20:40.411Z,14.86
2023-05-01T17:21:40.453Z,14.85
2023-05-01T17:22:40.478Z,14.93
2023-05-01T17:23:40.517Z,14.93
2023-05-01T17:24:40.547Z,14.95
2023-05-01T17:25:40.558Z,14.93
2023-05-01T17:26:40.587Z,14.74
2023-05-01T17:27:40.615Z,14.83
2023-05-01T17:28:40.641Z,14.71
2023-05-01T17:29:40.670Z,14.82
2023-05-01T17:30:40.699Z,14.87
2023-05-01T17:31:40.754Z,14.79
2023-05-01T17:32:40.884Z,14.77
2023-05-01T17:33:40.878Z,14.75
2023-05-01T17:34:40.820Z,14.75
2023-05-01T17:35:40.841Z,14.66
2023-05-01T17:36:40.870Z,14.64