createdAt,value
2019-05-26T00:00:58.320Z,4.45
2019-05-26T00:05:51.724Z,4.70
2019-05-26T00:08:18.421Z,4.20
2019-05-26T00:10:45.289Z,5.55
2019-05-26T00:13:11.926Z,4.50
2019-05-26T00:15:38.564Z,4.00
2019-05-26T00:18:05.439Z,4.55
2019-05-26T00:20:32.049Z,3.93
2019-05-26T00:22:59.273Z,4.33
2019-05-26T00:25:25.872Z,4.10
2019-05-26T00:30:19.104Z,4.90
2019-05-26T00:37:49.186Z,4.45
2019-05-26T00:40:08.321Z,4.40
2019-05-26T00:42:34.973Z,4.83
2019-05-26T00:45:01.694Z,4.50
2019-05-26T00:47:28.543Z,7.78
2019-05-26T00:49:55.529Z,4.80
2019-05-26T00:52:22.195Z,5.00
2019-05-26T00:54:48.789Z,5.55
2019-05-26T00:57:15.631Z,4.77
2019-05-26T00:59:42.556Z,5.27
2019-05-26T01:02:09.662Z,5.25
2019-05-26T01:04:36.242Z,4.80
2019-05-26T01:07:04.151Z,4.67
2019-05-26T01:09:30.719Z,5.17
2019-05-26T01:11:57.609Z,4.77
2019-05-26T01:14:24.744Z,5.03
2019-05-26T01:16:55.435Z,4.73
2019-05-26T01:19:20.051Z,5.27
2019-05-26T01:21:46.779Z,4.57
2019-05-26T01:24:13.751Z,4.22
2019-05-26T01:26:40.377Z,4.20
2019-05-26T01:29:07.253Z,4.72
2019-05-26T01:31:33.895Z,4.40
2019-05-26T01:34:02.406Z,4.80
2019-05-26T01:36:29.235Z,4.73
2019-05-26T01:38:55.879Z,4.93
2019-05-26T01:41:22.596Z,4.80
2019-05-26T01:43:49.460Z,7.17
2019-05-26T01:46:16.216Z,4.47
2019-05-26T01:48:42.939Z,5.80
2019-05-26T01:51:09.871Z,4.97
2019-05-26T01:53:36.565Z,5.80
2019-05-26T01:56:03.344Z,4.50
2019-05-26T01:58:32.102Z,5.07
2019-05-26T02:00:59.966Z,4.83
2019-05-26T02:03:26.733Z,5.47
2019-05-26T02:05:53.516Z,4.50
2019-05-26T02:08:20.249Z,5.70
2019-05-26T02:10:46.881Z,5.20
2019-05-26T02:13:13.568Z,5.47
2019-05-26T02:15:40.560Z,4.97
2019-05-26T02:18:07.285Z,4.50
2019-05-26T02:20:34.351Z,5.25
2019-05-26T02:23:01.214Z,5.80
2019-05-26T02:25:28.251Z,5.00
2019-05-26T02:27:55.084Z,4.30
2019-05-26T02:30:21.751Z,5.07
2019-05-26T02:32:48.678Z,6.30
2019-05-26T02:35:15.538Z,4.63
2019-05-26T02:37:42.259Z,5.53
2019-05-26T02:40:08.940Z,5.13
2019-05-26T02:42:35.773Z,5.47
2019-05-26T02:45:02.433Z,4.93
2019-05-26T02:47:29.362Z,4.57
2019-05-26T02:49:56.239Z,5.40
2019-05-26T02:52:23.133Z,5.23
2019-05-26T02:54:49.792Z,4.27
2019-05-26T02:57:16.542Z,4.97
2019-05-26T02:59:43.825Z,5.30
2019-05-26T03:02:10.686Z,5.67
2019-05-26T03:04:37.655Z,6.00
2019-05-26T03:07:04.612Z,5.37
2019-05-26T03:09:31.622Z,5.65
2019-05-26T03:11:59.502Z,5.93
2019-05-26T03:14:26.170Z,5.83
2019-05-26T03:16:53.214Z,6.80
2019-05-26T03:19:19.952Z,5.07
2019-05-26T03:21:46.682Z,6.20
2019-05-26T03:24:13.660Z,6.20
2019-05-26T03:26:40.315Z,5.23
2019-05-26T03:29:07.266Z,5.17
2019-05-26T03:31:33.956Z,5.53
2019-05-26T03:34:01.077Z,5.97
2019-05-26T03:36:28.137Z,7.10
2019-05-26T03:38:55.164Z,6.50
2019-05-26T03:41:22.181Z,6.50
2019-05-26T03:43:48.904Z,6.10
2019-05-26T03:46:15.612Z,5.83
2019-05-26T03:48:42.459Z,6.60
2019-05-26T03:51:09.605Z,5.20
2019-05-26T03:53:36.285Z,5.23
2019-05-26T03:56:03.043Z,4.70
2019-05-26T03:58:29.724Z,7.60
2019-05-26T04:00:56.392Z,5.80
2019-05-26T04:03:23.234Z,5.50
2019-05-26T04:05:49.931Z,5.10
2019-05-26T04:08:16.586Z,4.40
2019-05-26T04:10:43.264Z,6.13
2019-05-26T04:13:09.949Z,6.17
2019-05-26T04:15:36.604Z,5.43
2019-05-26T04:18:03.453Z,5.97
2019-05-26T04:20:30.362Z,7.30
2019-05-26T04:22:57.012Z,5.50
2019-05-26T04:25:24.126Z,4.70
2019-05-26T04:27:50.772Z,5.87
2019-05-26T04:30:18.710Z,5.97
2019-05-26T04:32:45.387Z,6.07
2019-05-26T04:35:12.062Z,6.27
2019-05-26T04:37:38.736Z,5.90
2019-05-26T04:40:25.010Z,5.27
2019-05-26T04:42:34.179Z,5.15
2019-05-26T04:45:00.847Z,4.53
2019-05-26T04:47:27.798Z,5.17
2019-05-26T04:49:54.455Z,5.87
2019-05-26T04:52:21.124Z,5.80
2019-05-26T04:54:47.892Z,5.60
2019-05-26T04:57:14.539Z,5.63
2019-05-26T04:59:41.488Z,5.40
2019-05-26T05:02:08.311Z,5.17
2019-05-26T05:04:34.950Z,5.20
2019-05-26T05:07:01.899Z,7.97
2019-05-26T05:09:28.745Z,5.03
2019-05-26T05:11:55.413Z,5.90
2019-05-26T05:14:22.027Z,4.80
2019-05-26T05:16:50.142Z,4.90
2019-05-26T05:19:17.645Z,5.60
2019-05-26T05:21:44.501Z,5.27
2019-05-26T05:24:11.562Z,5.97
2019-05-26T05:26:38.302Z,5.53
2019-05-26T05:29:05.268Z,5.37
2019-05-26T05:31:32.054Z,5.93
2019-05-26T05:33:58.662Z,6.10
2019-05-26T05:36:25.308Z,5.77
2019-05-26T05:38:52.755Z,5.33
2019-05-26T05:41:19.443Z,6.00
2019-05-26T05:43:46.257Z,5.50
2019-05-26T05:46:13.251Z,4.97
2019-05-26T05:48:39.893Z,5.47
2019-05-26T05:51:06.829Z,5.90
2019-05-26T05:53:33.801Z,6.27
2019-05-26T05:56:00.690Z,5.47
2019-05-26T05:58:27.688Z,5.47
2019-05-26T06:00:54.707Z,5.73
2019-05-26T06:03:21.663Z,5.20
2019-05-26T06:05:48.291Z,5.37
2019-05-26T06:08:15.056Z,5.62
2019-05-26T06:10:41.780Z,6.10
2019-05-26T06:13:09.916Z,7.95
2019-05-26T06:15:36.616Z,5.93
2019-05-26T06:18:03.614Z,5.77
2019-05-26T06:20:30.413Z,6.50
2019-05-26T06:22:57.473Z,5.53
2019-05-26T06:25:24.732Z,5.67
2019-05-26T06:27:51.743Z,5.83
2019-05-26T06:30:21.818Z,5.37
2019-05-26T06:45:05.015Z,5.20
2019-05-26T06:49:58.717Z,5.10
2019-05-26T06:52:25.546Z,6.00
2019-05-26T06:54:52.500Z,4.97
2019-05-26T06:57:20.613Z,4.67
2019-05-26T06:59:48.298Z,5.25
2019-05-26T07:02:16.839Z,5.85
2019-05-26T07:04:43.774Z,5.03
2019-05-26T07:07:10.778Z,5.27
2019-05-26T07:09:37.758Z,5.13
2019-05-26T07:12:04.804Z,6.03
2019-05-26T07:14:31.651Z,4.10
2019-05-26T07:16:58.657Z,4.60
2019-05-26T07:19:25.598Z,4.30
2019-05-26T07:21:52.649Z,3.60
2019-05-26T07:24:20.932Z,3.60
2019-05-26T07:26:47.839Z,3.63
2019-05-26T07:29:14.990Z,4.23
2019-05-26T07:31:41.903Z,3.30
2019-05-26T07:34:08.841Z,3.40
2019-05-26T07:36:36.361Z,3.72
2019-05-26T07:39:03.580Z,3.70
2019-05-26T07:41:30.560Z,3.40
2019-05-26T07:43:57.558Z,3.40
2019-05-26T07:46:24.476Z,3.27
2019-05-26T07:48:51.155Z,3.80
2019-05-26T07:51:18.620Z,3.45
2019-05-26T07:53:45.526Z,3.55
2019-05-26T07:56:12.453Z,3.30
2019-05-26T07:58:39.325Z,4.03
2019-05-26T08:01:06.382Z,3.30
2019-05-26T08:03:33.316Z,3.77
2019-05-26T08:06:00.836Z,3.98
2019-05-26T08:08:27.743Z,3.37
2019-05-26T08:10:54.694Z,3.37
2019-05-26T08:13:21.837Z,3.20
2019-05-26T08:15:48.461Z,3.33
2019-05-26T08:18:15.597Z,3.43
2019-05-26T08:20:42.586Z,3.10
2019-05-26T08:23:09.564Z,3.20
2019-05-26T08:25:38.041Z,2.87
2019-05-26T08:28:05.124Z,3.60
2019-05-26T08:30:32.064Z,2.80
2019-05-26T08:32:59.382Z,2.83
2019-05-26T08:35:26.400Z,3.13
2019-05-26T08:37:53.246Z,3.50
2019-05-26T08:40:20.247Z,3.33
2019-05-26T08:42:47.295Z,3.30
2019-05-26T08:45:14.580Z,3.92
2019-05-26T08:47:41.807Z,3.40
2019-05-26T08:50:08.880Z,3.10
2019-05-26T08:52:36.183Z,3.30
2019-05-26T08:55:03.134Z,2.87
2019-05-26T08:57:30.086Z,2.73
2019-05-26T08:59:57.315Z,2.85
2019-05-26T09:02:24.014Z,3.30
2019-05-26T09:04:51.020Z,2.87
2019-05-26T09:07:17.722Z,3.50
2019-05-26T09:09:44.697Z,3.40
2019-05-26T09:12:11.942Z,2.80
2019-05-26T09:14:38.885Z,2.60
2019-05-26T09:17:05.837Z,3.13
2019-05-26T09:19:32.946Z,2.80
2019-05-26T09:21:59.878Z,3.17
2019-05-26T09:24:26.591Z,3.00
2019-05-26T09:26:53.565Z,2.77
2019-05-26T09:29:20.458Z,2.63
2019-05-26T09:31:47.184Z,3.08
2019-05-26T09:34:17.823Z,3.00
2019-05-26T09:36:44.748Z,3.70
2019-05-26T09:39:11.830Z,2.90
2019-05-26T09:41:39.269Z,2.47
2019-05-26T09:44:06.209Z,2.80
2019-05-26T09:46:33.184Z,3.10
2019-05-26T09:49:01.035Z,2.83
2019-05-26T09:51:27.891Z,2.43
2019-05-26T09:54:01.792Z,2.97
2019-05-26T09:56:25.321Z,2.98
2019-05-26T09:58:52.240Z,2.57
2019-05-26T10:01:19.273Z,3.30
2019-05-26T10:03:46.388Z,2.70
2019-05-26T10:06:13.099Z,2.60
2019-05-26T10:08:40.077Z,2.60
2019-05-26T10:11:07.100Z,2.70
2019-05-26T10:13:34.022Z,2.60
2019-05-26T10:16:00.692Z,4.45
2019-05-26T10:18:27.642Z,2.70
2019-05-26T10:20:57.043Z,3.13
2019-05-26T10:23:24.885Z,2.65
2019-05-26T10:25:53.062Z,2.70
2019-05-26T10:28:22.902Z,2.45
2019-05-26T10:30:49.955Z,3.00
2019-05-26T10:33:17.061Z,2.60
2019-05-26T10:35:44.279Z,2.90
2019-05-26T10:38:11.416Z,2.80
2019-05-26T10:40:38.316Z,2.77
2019-05-26T10:43:05.206Z,3.07
2019-05-26T10:45:34.263Z,3.17
2019-05-26T10:48:00.840Z,2.53
2019-05-26T10:50:27.972Z,2.83
2019-05-26T10:52:55.187Z,3.37
2019-05-26T10:55:21.865Z,2.87
2019-05-26T10:57:48.740Z,2.70
2019-05-26T11:00:15.656Z,3.20
2019-05-26T11:02:42.582Z,3.10
2019-05-26T11:05:09.750Z,3.50
2019-05-26T11:07:36.626Z,3.43
2019-05-26T11:10:03.675Z,2.60
2019-05-26T11:12:30.594Z,3.05
2019-05-26T11:14:57.475Z,2.70
2019-05-26T11:17:25.985Z,3.02
2019-05-26T11:19:53.231Z,2.75
2019-05-26T11:22:19.971Z,3.00
2019-05-26T11:24:47.665Z,2.90
2019-05-26T11:27:15.622Z,2.90
2019-05-26T11:29:42.613Z,2.93
2019-05-26T11:32:09.747Z,2.50
2019-05-26T11:34:36.711Z,2.40
2019-05-26T11:37:03.718Z,2.77
2019-05-26T11:39:30.751Z,2.52
2019-05-26T11:44:27.352Z,2.30
2019-05-26T11:46:54.585Z,2.65
2019-05-26T11:49:21.737Z,2.83
2019-05-26T11:51:48.616Z,3.10
2019-05-26T11:54:15.573Z,2.40
2019-05-26T11:56:42.462Z,2.70
2019-05-26T11:59:09.361Z,2.33
2019-05-26T12:01:36.129Z,2.80
2019-05-26T12:04:03.259Z,2.47
2019-05-26T12:06:30.130Z,2.10
2019-05-26T12:08:57.111Z,2.20
2019-05-26T12:11:24.288Z,2.75
2019-05-26T12:13:51.181Z,2.20
2019-05-26T12:16:18.540Z,2.10
2019-05-26T12:18:45.452Z,2.33
2019-05-26T12:21:12.567Z,2.37
2019-05-26T12:23:39.476Z,2.70
2019-05-26T12:26:06.363Z,1.90
2019-05-26T12:28:33.246Z,2.15
2019-05-26T12:31:00.307Z,2.27
2019-05-26T12:33:26.954Z,2.15
2019-05-26T12:35:53.844Z,2.20
2019-05-26T12:38:22.651Z,1.86
2019-05-26T12:40:49.586Z,2.63
2019-05-26T12:43:16.475Z,2.07
2019-05-26T12:45:43.531Z,2.50
2019-05-26T12:48:10.405Z,2.00
2019-05-26T12:50:37.591Z,2.12
2019-05-26T12:53:04.727Z,2.00
2019-05-26T12:55:31.566Z,2.53
2019-05-26T12:57:58.467Z,2.00
2019-05-26T13:00:26.129Z,3.47
2019-05-26T13:02:53.021Z,2.33
2019-05-26T13:05:19.885Z,1.83
2019-05-26T13:07:46.649Z,1.90
2019-05-26T13:10:13.545Z,2.30
2019-05-26T13:12:40.230Z,1.60
2019-05-26T13:17:44.631Z,2.03
2019-05-26T13:20:11.582Z,1.87
2019-05-26T13:22:38.811Z,2.10
2019-05-26T13:25:06.728Z,1.97
2019-05-26T13:27:33.615Z,2.23
2019-05-26T13:30:00.545Z,2.03
2019-05-26T13:32:27.437Z,3.20
2019-05-26T13:34:54.522Z,2.40
2019-05-26T13:37:21.453Z,2.50
2019-05-26T13:39:48.125Z,2.10
2019-05-26T13:42:24.900Z,1.95
2019-05-26T13:44:51.944Z,2.30
2019-05-26T13:47:26.136Z,3.70
2019-05-26T13:49:47.496Z,3.22
2019-05-26T13:52:14.386Z,1.97
2019-05-26T13:54:41.150Z,1.70
2019-05-26T13:57:08.041Z,2.17
2019-05-26T13:59:35.026Z,1.93
2019-05-26T14:02:02.046Z,1.90
2019-05-26T14:04:28.703Z,1.90
2019-05-26T14:06:55.676Z,2.42
2019-05-26T14:09:22.481Z,2.05
2019-05-26T14:11:49.105Z,2.20
2019-05-26T14:14:15.997Z,2.27
2019-05-26T14:16:42.644Z,2.30
2019-05-26T14:19:09.522Z,2.00
2019-05-26T14:21:36.413Z,2.10
2019-05-26T14:24:03.358Z,2.10
2019-05-26T14:26:30.278Z,2.00
2019-05-26T14:28:57.117Z,2.10
2019-05-26T14:31:24.017Z,2.50
2019-05-26T14:33:50.961Z,2.33
2019-05-26T14:36:17.868Z,2.10
2019-05-26T14:38:45.077Z,2.48
2019-05-26T14:41:11.907Z,3.00
2019-05-26T14:43:38.817Z,2.33
2019-05-26T14:46:05.593Z,1.90
2019-05-26T14:48:32.484Z,2.37
2019-05-26T14:50:59.105Z,2.00
2019-05-26T14:53:27.037Z,2.10
2019-05-26T14:55:53.871Z,2.15
2019-05-26T14:58:21.030Z,2.27
2019-05-26T15:00:51.639Z,2.53
2019-05-26T15:03:18.485Z,2.17
2019-05-26T15:05:45.374Z,2.27
2019-05-26T15:10:48.999Z,1.83
2019-05-26T15:13:15.994Z,2.40
2019-05-26T15:15:48.194Z,2.10
2019-05-26T15:18:14.898Z,2.33
2019-05-26T15:20:42.082Z,2.52
2019-05-26T15:23:13.487Z,2.30
2019-05-26T15:25:40.127Z,2.43
2019-05-26T15:28:07.300Z,2.33
2019-05-26T15:33:12.154Z,2.58
2019-05-26T15:35:39.023Z,2.75
2019-05-26T15:40:43.736Z,2.80
2019-05-26T15:43:13.125Z,2.80
2019-05-26T15:45:44.998Z,2.55
2019-05-26T15:48:11.893Z,1.93
2019-05-26T15:50:38.784Z,2.60
2019-05-26T15:55:44.294Z,2.67
2019-05-26T15:58:11.206Z,2.10
2019-05-26T16:00:42.373Z,2.37
2019-05-26T16:03:09.263Z,2.83
2019-05-26T16:05:38.048Z,2.30
2019-05-26T16:15:47.850Z,2.33
2019-05-26T16:18:14.732Z,2.60
2019-05-26T16:23:17.748Z,2.30
2019-05-26T16:25:44.736Z,2.20
2019-05-26T16:28:11.643Z,1.90
2019-05-26T16:30:38.239Z,1.77
2019-05-26T16:33:05.410Z,1.90
2019-05-26T16:35:32.091Z,3.03
2019-05-26T16:37:59.095Z,1.77
2019-05-26T16:40:25.982Z,2.00
2019-05-26T16:42:53.685Z,1.70
2019-05-26T16:45:20.310Z,1.50
2019-05-26T16:47:47.219Z,1.90
2019-05-26T16:50:15.050Z,1.80
2019-05-26T16:52:42.215Z,1.62
2019-05-26T16:55:09.075Z,1.53
2019-05-26T16:57:36.705Z,1.80
2019-05-26T17:00:03.571Z,1.60
2019-05-26T17:02:30.219Z,1.80
2019-05-26T17:04:57.801Z,2.00
2019-05-26T17:07:24.941Z,1.70
2019-05-26T17:09:51.843Z,2.00
2019-05-26T17:12:18.771Z,1.97
2019-05-26T17:14:46.364Z,1.87
2019-05-26T20:04:43.987Z,3.40
2019-05-26T20:07:10.700Z,3.67
2019-05-26T20:09:37.598Z,4.10
2019-05-26T20:12:04.270Z,4.50
2019-05-26T20:14:31.536Z,4.15
2019-05-26T20:16:58.518Z,4.30
2019-05-26T20:19:25.493Z,4.73
2019-05-26T20:21:52.411Z,5.13
2019-05-26T20:24:19.345Z,3.97
2019-05-26T20:26:45.973Z,4.33
2019-05-26T20:29:12.945Z,4.00
2019-05-26T20:31:39.901Z,4.30
2019-05-26T20:34:06.837Z,4.42
2019-05-26T20:36:33.762Z,3.93
2019-05-26T20:39:00.966Z,4.72
2019-05-26T20:41:27.692Z,3.93
2019-05-26T20:43:54.928Z,4.15
2019-05-26T20:46:22.685Z,4.45
2019-05-26T20:48:49.660Z,4.00
2019-05-26T20:51:16.591Z,4.20
2019-05-26T20:53:43.517Z,3.60
2019-05-26T20:56:10.196Z,4.23
2019-05-26T20:58:37.420Z,4.05
2019-05-26T21:01:04.425Z,4.50
2019-05-26T21:03:31.348Z,3.57
2019-05-26T21:05:58.066Z,3.57
2019-05-26T21:08:24.944Z,3.53
2019-05-26T21:10:51.695Z,4.00
2019-05-26T21:23:05.557Z,4.30
2019-05-26T21:25:32.204Z,3.77
2019-05-26T21:27:59.115Z,3.30
2019-05-26T21:30:26.718Z,4.00
2019-05-26T21:32:53.624Z,4.40
2019-05-26T21:35:21.404Z,4.33
2019-05-26T21:37:48.965Z,4.87
2019-05-26T21:40:16.186Z,4.53
2019-05-26T21:42:43.124Z,4.43
2019-05-26T21:45:10.531Z,5.00
2019-05-26T21:47:37.404Z,5.40
2019-05-26T21:50:04.327Z,4.70
2019-05-26T21:52:31.899Z,4.70
2019-05-26T21:54:59.108Z,4.25
2019-05-26T21:57:26.019Z,4.57
2019-05-26T21:59:53.087Z,4.40
2019-05-26T22:02:19.991Z,5.43
2019-05-26T22:04:46.913Z,5.85
2019-05-26T22:07:13.974Z,4.60
2019-05-26T22:09:41.232Z,4.60
2019-05-26T22:12:08.130Z,4.63
2019-05-26T22:14:35.076Z,4.80
2019-05-26T22:17:02.008Z,4.93
2019-05-26T22:19:28.960Z,4.60
2019-05-26T22:21:56.323Z,4.60
2019-05-26T22:24:22.940Z,4.90
2019-05-26T22:26:49.673Z,5.40
2019-05-26T22:29:16.923Z,4.70
2019-05-26T22:31:43.913Z,5.50
2019-05-26T22:34:10.801Z,5.10
2019-05-26T22:36:38.201Z,5.50
2019-05-26T22:39:05.102Z,5.13
2019-05-26T22:41:32.016Z,5.72
2019-05-26T22:43:59.912Z,5.40
2019-05-26T22:46:27.107Z,5.40
2019-05-26T22:48:54.061Z,5.20
2019-05-26T22:51:21.547Z,5.97
2019-05-26T22:53:48.506Z,5.53
2019-05-26T22:56:15.395Z,5.43
2019-05-26T22:58:42.397Z,5.47
2019-05-26T23:01:09.606Z,5.72
2019-05-26T23:03:36.508Z,5.43
2019-05-26T23:06:04.567Z,6.10
2019-05-26T23:08:31.479Z,6.10
2019-05-26T23:10:58.428Z,6.17
2019-05-26T23:13:25.894Z,5.85
2019-05-26T23:15:52.534Z,13.97
2019-05-26T23:18:19.460Z,5.37
2019-05-26T23:20:47.798Z,5.12
2019-05-26T23:23:15.018Z,5.30
2019-05-26T23:25:41.900Z,5.30
2019-05-26T23:28:09.709Z,5.50
2019-05-26T23:30:36.643Z,5.30
2019-05-26T23:33:03.579Z,5.17
2019-05-26T23:35:31.746Z,5.43
2019-05-26T23:37:58.654Z,5.97
2019-05-26T23:40:25.593Z,5.03
2019-05-26T23:42:52.274Z,5.80
2019-05-26T23:45:19.200Z,5.53
2019-05-26T23:47:46.023Z,6.20
2019-05-26T23:50:14.222Z,5.90
2019-05-26T23:52:41.152Z,6.37
2019-05-26T23:55:07.915Z,5.23
2019-05-26T23:57:35.166Z,5.40
