createdAt,value
2019-05-26T00:00:21.172Z,13.16
2019-05-26T00:01:21.172Z,13.17
2019-05-26T00:02:21.147Z,13.13
2019-05-26T00:03:21.138Z,13.14
2019-05-26T00:04:21.130Z,13.27
2019-05-26T00:05:21.133Z,13.22
2019-05-26T00:06:21.115Z,13.19
2019-05-26T00:07:30.155Z,13.19
2019-05-26T00:08:22.083Z,13.25
2019-05-26T00:09:21.079Z,13.25
2019-05-26T00:10:21.060Z,13.10
2019-05-26T00:11:21.064Z,13.24
2019-05-26T00:12:21.040Z,13.19
2019-05-26T00:13:21.030Z,13.13
2019-05-26T00:14:21.018Z,13.10
2019-05-26T00:15:21.011Z,13.07
2019-05-26T00:16:21.017Z,13.06
2019-05-26T00:17:20.990Z,13.14
2019-05-26T00:18:20.979Z,13.09
2019-05-26T00:19:20.964Z,13.07
2019-05-26T00:20:20.966Z,13.07
2019-05-26T00:21:20.970Z,13.06
2019-05-26T00:22:20.937Z,13.07
2019-05-26T00:23:20.928Z,12.98
2019-05-26T00:24:20.911Z,12.94
2019-05-26T00:25:20.901Z,12.92
2019-05-26T00:26:20.898Z,12.99
2019-05-26T00:27:20.893Z,12.92
2019-05-26T00:28:20.883Z,12.99
2019-05-26T00:29:20.859Z,12.91
2019-05-26T00:30:20.852Z,12.96
2019-05-26T00:31:20.836Z,12.94
2019-05-26T00:32:20.840Z,12.89
2019-05-26T00:33:20.816Z,12.89
2019-05-26T00:34:20.811Z,12.85
2019-05-26T00:35:20.793Z,12.84
2019-05-26T00:36:20.783Z,12.74
2019-05-26T00:37:20.791Z,12.81
2019-05-26T00:38:20.764Z,12.88
2019-05-26T00:39:20.751Z,12.76
2019-05-26T00:40:20.745Z,12.76
2019-05-26T00:41:20.730Z,12.77
2019-05-26T00:42:20.732Z,12.76
2019-05-26T00:43:20.708Z,12.77
2019-05-26T00:44:20.710Z,12.69
2019-05-26T00:45:20.689Z,12.73
2019-05-26T00:46:20.676Z,12.74
2019-05-26T00:47:20.679Z,12.74
2019-05-26T00:48:20.659Z,12.67
2019-05-26T00:49:20.643Z,12.62
2019-05-26T00:50:20.636Z,12.61
2019-05-26T00:51:20.622Z,12.59
2019-05-26T00:52:20.630Z,12.58
2019-05-26T00:53:20.603Z,12.66
2019-05-26T00:54:20.590Z,12.51
2019-05-26T00:55:20.579Z,12.46
2019-05-26T00:56:20.568Z,12.54
2019-05-26T00:57:20.577Z,12.44
2019-05-26T00:58:20.546Z,12.56
2019-05-26T00:59:20.536Z,12.52
2019-05-26T01:00:20.525Z,12.46
2019-05-26T01:01:20.515Z,12.46
2019-05-26T01:02:20.518Z,12.54
2019-05-26T01:03:20.500Z,12.51
2019-05-26T01:04:20.495Z,12.49
2019-05-26T01:05:20.472Z,12.52
2019-05-26T01:06:20.465Z,12.52
2019-05-26T01:07:20.463Z,12.52
2019-05-26T01:08:20.439Z,12.52
2019-05-26T01:09:20.435Z,12.46
2019-05-26T01:10:20.420Z,12.48
2019-05-26T01:11:20.407Z,12.43
2019-05-26T01:12:20.420Z,12.46
2019-05-26T01:13:20.390Z,12.38
2019-05-26T01:14:20.502Z,12.34
2019-05-26T01:15:20.371Z,12.33
2019-05-26T01:16:20.358Z,12.40
2019-05-26T01:17:20.343Z,12.34
2019-05-26T01:18:20.336Z,12.37
2019-05-26T01:19:20.322Z,12.37
2019-05-26T01:20:20.316Z,12.34
2019-05-26T01:21:20.310Z,12.31
2019-05-26T01:22:20.289Z,12.31
2019-05-26T01:23:20.284Z,12.37
2019-05-26T01:24:20.276Z,12.34
2019-05-26T01:25:20.257Z,12.31
2019-05-26T01:26:20.248Z,12.34
2019-05-26T01:27:20.236Z,12.30
2019-05-26T01:28:20.229Z,12.30
2019-05-26T01:29:20.214Z,12.34
2019-05-26T01:30:20.203Z,12.36
2019-05-26T01:31:20.195Z,12.30
2019-05-26T01:32:20.182Z,12.25
2019-05-26T01:33:20.175Z,12.18
2019-05-26T01:34:20.165Z,12.12
2019-05-26T01:35:20.152Z,12.07
2019-05-26T01:36:20.138Z,12.13
2019-05-26T01:37:20.128Z,12.05
2019-05-26T01:38:24.304Z,12.11
2019-05-26T01:39:20.106Z,12.07
2019-05-26T01:40:20.098Z,12.15
2019-05-26T01:41:20.086Z,12.11
2019-05-26T01:42:20.074Z,12.18
2019-05-26T01:43:20.068Z,12.16
2019-05-26T01:44:20.053Z,12.15
2019-05-26T01:45:20.041Z,12.05
2019-05-26T01:46:20.030Z,12.08
2019-05-26T01:47:20.034Z,12.04
2019-05-26T01:48:20.015Z,12.05
2019-05-26T01:49:20.002Z,12.03
2019-05-26T01:50:20.000Z,12.01
2019-05-26T01:51:19.976Z,12.00
2019-05-26T01:52:19.968Z,12.00
2019-05-26T01:53:19.965Z,12.05
2019-05-26T01:54:19.944Z,12.05
2019-05-26T01:55:19.937Z,12.01
2019-05-26T01:56:19.922Z,12.04
2019-05-26T01:57:19.911Z,12.11
2019-05-26T01:58:19.914Z,12.07
2019-05-26T01:59:19.893Z,12.00
2019-05-26T02:00:19.879Z,11.96
2019-05-26T02:01:19.874Z,12.00
2019-05-26T02:02:19.858Z,12.01
2019-05-26T02:03:19.942Z,11.97
2019-05-26T02:04:19.841Z,11.88
2019-05-26T02:05:19.826Z,11.90
2019-05-26T02:06:19.815Z,11.90
2019-05-26T02:07:19.809Z,11.88
2019-05-26T02:08:19.815Z,11.82
2019-05-26T02:09:19.782Z,11.93
2019-05-26T02:10:19.771Z,11.94
2019-05-26T02:11:19.770Z,11.88
2019-05-26T02:12:19.752Z,11.88
2019-05-26T02:13:19.757Z,11.88
2019-05-26T02:14:19.728Z,11.81
2019-05-26T02:15:19.719Z,11.87
2019-05-26T02:16:19.709Z,11.75
2019-05-26T02:17:19.699Z,11.79
2019-05-26T02:18:19.706Z,11.82
2019-05-26T02:19:19.689Z,11.81
2019-05-26T02:20:19.663Z,11.79
2019-05-26T02:21:19.653Z,11.84
2019-05-26T02:22:19.642Z,11.78
2019-05-26T02:23:19.654Z,11.70
2019-05-26T02:24:19.620Z,11.72
2019-05-26T02:25:19.613Z,11.72
2019-05-26T02:26:19.599Z,11.72
2019-05-26T02:27:19.590Z,11.66
2019-05-26T02:28:19.578Z,11.67
2019-05-26T02:29:19.580Z,11.66
2019-05-26T02:30:19.586Z,11.67
2019-05-26T02:31:19.572Z,11.64
2019-05-26T02:32:19.535Z,11.64
2019-05-26T02:33:19.530Z,11.67
2019-05-26T02:34:19.585Z,11.60
2019-05-26T02:35:19.506Z,11.60
2019-05-26T02:36:19.490Z,11.66
2019-05-26T02:37:19.494Z,11.63
2019-05-26T02:38:19.470Z,11.59
2019-05-26T02:39:19.469Z,11.62
2019-05-26T02:40:19.453Z,11.54
2019-05-26T02:41:19.438Z,11.56
2019-05-26T02:42:19.428Z,11.56
2019-05-26T02:43:19.424Z,11.49
2019-05-26T02:44:19.445Z,11.54
2019-05-26T02:45:19.399Z,11.59
2019-05-26T02:46:19.382Z,11.46
2019-05-26T02:47:19.374Z,11.53
2019-05-26T02:48:19.375Z,11.49
2019-05-26T02:49:19.374Z,11.49
2019-05-26T02:50:19.371Z,11.54
2019-05-26T02:51:19.331Z,11.46
2019-05-26T02:52:19.322Z,11.49
2019-05-26T02:53:24.306Z,11.46
2019-05-26T02:54:20.330Z,11.51
2019-05-26T02:55:19.287Z,11.44
2019-05-26T02:56:19.276Z,11.39
2019-05-26T02:57:19.265Z,11.39
2019-05-26T02:58:19.254Z,11.45
2019-05-26T02:59:19.257Z,11.31
2019-05-26T03:00:19.239Z,11.44
2019-05-26T03:01:19.222Z,11.46
2019-05-26T03:02:19.213Z,11.49
2019-05-26T03:03:19.205Z,11.45
2019-05-26T03:04:19.201Z,11.45
2019-05-26T03:05:19.180Z,11.39
2019-05-26T03:06:19.186Z,11.48
2019-05-26T03:07:19.159Z,11.38
2019-05-26T03:08:19.147Z,11.41
2019-05-26T03:09:23.354Z,11.36
2019-05-26T03:10:19.128Z,11.36
2019-05-26T03:11:19.127Z,11.35
2019-05-26T03:12:19.113Z,11.35
2019-05-26T03:13:19.093Z,11.28
2019-05-26T03:14:19.095Z,11.26
2019-05-26T03:15:19.073Z,11.27
2019-05-26T03:16:19.071Z,11.27
2019-05-26T03:17:19.049Z,11.17
2019-05-26T03:18:19.051Z,11.16
2019-05-26T03:19:19.055Z,11.12
2019-05-26T03:20:19.021Z,11.16
2019-05-26T03:21:19.006Z,11.30
2019-05-26T03:22:18.997Z,11.19
2019-05-26T03:23:18.996Z,11.13
2019-05-26T03:24:18.979Z,11.21
2019-05-26T03:25:18.978Z,11.26
2019-05-26T03:26:18.953Z,11.24
2019-05-26T03:27:18.944Z,11.26
2019-05-26T03:28:18.934Z,11.24
2019-05-26T03:29:18.924Z,11.20
2019-05-26T03:30:18.947Z,11.26
2019-05-26T03:31:18.913Z,11.17
2019-05-26T03:32:18.889Z,11.16
2019-05-26T03:33:18.878Z,11.11
2019-05-26T03:34:18.868Z,11.09
2019-05-26T03:35:18.877Z,11.13
2019-05-26T03:36:18.859Z,11.12
2019-05-26T03:37:18.843Z,11.23
2019-05-26T03:38:18.824Z,11.20
2019-05-26T03:39:18.816Z,11.03
2019-05-26T03:40:18.818Z,11.21
2019-05-26T03:41:18.792Z,11.20
2019-05-26T03:42:18.783Z,11.11
2019-05-26T03:43:18.770Z,11.12
2019-05-26T03:44:18.759Z,11.05
2019-05-26T03:45:18.764Z,11.13
2019-05-26T03:46:18.742Z,11.23
2019-05-26T03:47:18.743Z,11.11
2019-05-26T03:48:18.731Z,11.12
2019-05-26T03:49:18.707Z,11.12
2019-05-26T03:50:18.705Z,11.16
2019-05-26T03:51:18.689Z,11.24
2019-05-26T03:52:18.675Z,11.09
2019-05-26T03:53:18.687Z,11.19
2019-05-26T03:54:18.653Z,11.12
2019-05-26T03:55:18.651Z,11.16
2019-05-26T03:56:18.647Z,11.16
2019-05-26T03:57:18.625Z,11.19
2019-05-26T03:58:18.611Z,11.19
2019-05-26T03:59:18.598Z,11.09
2019-05-26T04:00:18.599Z,11.21
2019-05-26T04:01:18.582Z,11.16
2019-05-26T04:02:18.566Z,11.17
2019-05-26T04:03:18.556Z,11.08
2019-05-26T04:04:18.552Z,11.13
2019-05-26T04:05:18.563Z,11.12
2019-05-26T04:06:18.530Z,11.13
2019-05-26T04:07:18.516Z,11.11
2019-05-26T04:08:18.504Z,11.19
2019-05-26T04:09:18.495Z,11.16
2019-05-26T04:10:18.492Z,11.05
2019-05-26T04:11:18.486Z,11.13
2019-05-26T04:12:18.467Z,11.17
2019-05-26T04:13:18.458Z,11.05
2019-05-26T04:14:18.437Z,11.24
2019-05-26T04:15:18.449Z,11.16
2019-05-26T04:16:18.436Z,11.12
2019-05-26T04:17:18.404Z,11.19
2019-05-26T04:18:18.396Z,11.08
2019-05-26T04:19:18.382Z,11.21
2019-05-26T04:20:18.381Z,11.20
2019-05-26T04:21:18.379Z,11.26
2019-05-26T04:22:18.356Z,11.23
2019-05-26T04:23:18.343Z,11.30
2019-05-26T04:24:18.329Z,11.26
2019-05-26T04:25:18.319Z,11.28
2019-05-26T04:26:18.324Z,11.23
2019-05-26T04:27:18.296Z,11.20
2019-05-26T04:28:18.286Z,11.27
2019-05-26T04:29:18.279Z,11.27
2019-05-26T04:30:18.282Z,11.24
2019-05-26T04:31:18.265Z,11.28
2019-05-26T04:32:18.255Z,11.24
2019-05-26T04:33:18.234Z,11.33
2019-05-26T04:34:18.229Z,11.30
2019-05-26T04:35:18.213Z,11.31
2019-05-26T04:36:18.214Z,11.31
2019-05-26T04:37:18.189Z,11.31
2019-05-26T04:38:18.189Z,11.42
2019-05-26T04:39:18.166Z,11.38
2019-05-26T04:40:26.281Z,11.35
2019-05-26T04:41:19.159Z,11.48
2019-05-26T04:42:18.143Z,11.41
2019-05-26T04:43:18.123Z,11.46
2019-05-26T04:44:18.112Z,11.35
2019-05-26T04:45:18.103Z,11.48
2019-05-26T04:46:18.162Z,11.46
2019-05-26T04:47:18.086Z,11.48
2019-05-26T04:48:18.070Z,11.45
2019-05-26T04:49:18.070Z,11.45
2019-05-26T04:50:18.050Z,11.45
2019-05-26T04:51:18.049Z,11.45
2019-05-26T04:52:18.025Z,11.53
2019-05-26T04:53:18.016Z,11.49
2019-05-26T04:54:18.023Z,11.49
2019-05-26T04:55:17.995Z,11.46
2019-05-26T04:56:17.997Z,11.60
2019-05-26T04:57:17.979Z,11.59
2019-05-26T04:58:17.965Z,11.59
2019-05-26T04:59:17.951Z,11.56
2019-05-26T05:00:17.950Z,11.57
2019-05-26T05:01:17.944Z,11.54
2019-05-26T05:02:17.918Z,11.62
2019-05-26T05:03:17.908Z,11.59
2019-05-26T05:04:17.896Z,11.62
2019-05-26T05:05:17.889Z,11.63
2019-05-26T05:06:17.900Z,11.62
2019-05-26T05:07:17.867Z,11.62
2019-05-26T05:08:17.857Z,11.62
2019-05-26T05:09:17.864Z,11.67
2019-05-26T05:10:17.834Z,11.64
2019-05-26T05:11:17.825Z,11.63
2019-05-26T05:12:17.865Z,11.62
2019-05-26T05:13:17.799Z,11.70
2019-05-26T05:14:17.790Z,11.72
2019-05-26T05:15:17.796Z,11.74
2019-05-26T05:16:17.767Z,11.75
2019-05-26T05:17:17.771Z,11.70
2019-05-26T05:18:17.753Z,11.75
2019-05-26T05:19:17.742Z,11.78
2019-05-26T05:20:17.726Z,11.75
2019-05-26T05:21:17.714Z,11.84
2019-05-26T05:22:17.713Z,11.75
2019-05-26T05:23:17.692Z,11.81
2019-05-26T05:24:17.688Z,11.87
2019-05-26T05:25:17.678Z,11.94
2019-05-26T05:26:17.669Z,11.79
2019-05-26T05:27:17.801Z,11.74
2019-05-26T05:28:17.638Z,11.94
2019-05-26T05:29:17.648Z,11.88
2019-05-26T05:30:17.618Z,11.77
2019-05-26T05:31:17.606Z,11.90
2019-05-26T05:32:17.608Z,12.00
2019-05-26T05:33:17.605Z,11.88
2019-05-26T05:34:17.574Z,11.88
2019-05-26T05:35:17.563Z,11.96
2019-05-26T05:36:17.553Z,11.96
2019-05-26T05:37:17.574Z,11.96
2019-05-26T05:38:17.531Z,11.98
2019-05-26T05:39:17.541Z,12.00
2019-05-26T05:40:17.509Z,12.11
2019-05-26T05:41:17.527Z,12.12
2019-05-26T05:42:17.499Z,12.19
2019-05-26T05:43:17.540Z,12.03
2019-05-26T05:44:17.466Z,12.12
2019-05-26T05:45:17.454Z,12.15
2019-05-26T05:46:17.445Z,12.12
2019-05-26T05:47:17.449Z,12.12
2019-05-26T05:48:17.422Z,12.16
2019-05-26T05:49:17.413Z,12.25
2019-05-26T05:50:17.415Z,12.22
2019-05-26T05:51:17.535Z,12.23
2019-05-26T05:54:10.140Z,12.31
2019-05-26T05:55:10.133Z,12.30
2019-05-26T05:56:10.102Z,12.31
2019-05-26T05:57:10.088Z,12.36
2019-05-26T05:58:10.069Z,12.33
2019-05-26T05:59:10.056Z,12.36
2019-05-26T06:00:10.047Z,12.31
2019-05-26T06:01:10.048Z,12.37
2019-05-26T06:02:10.050Z,12.43
2019-05-26T06:03:10.078Z,12.48
2019-05-26T06:04:10.003Z,12.56
2019-05-26T06:05:09.997Z,12.55
2019-05-26T06:06:09.985Z,12.55
2019-05-26T06:07:09.973Z,12.48
2019-05-26T06:08:09.963Z,12.56
2019-05-26T06:09:09.960Z,12.48
2019-05-26T06:10:09.941Z,12.51
2019-05-26T06:11:16.354Z,12.51
2019-05-26T06:12:10.926Z,12.63
2019-05-26T06:13:09.923Z,12.59
2019-05-26T06:14:09.896Z,12.67
2019-05-26T06:15:09.893Z,12.62
2019-05-26T06:16:09.874Z,12.63
2019-05-26T06:17:10.684Z,12.63
2019-05-26T06:18:09.856Z,12.69
2019-05-26T06:19:09.846Z,12.69
2019-05-26T06:20:09.832Z,12.73
2019-05-26T06:21:09.826Z,12.76
2019-05-26T06:22:09.811Z,12.79
2019-05-26T06:23:09.803Z,12.84
2019-05-26T06:24:09.790Z,12.76
2019-05-26T06:25:09.785Z,12.84
2019-05-26T06:26:09.771Z,12.85
2019-05-26T06:27:09.772Z,12.85
2019-05-26T06:28:09.749Z,12.94
2019-05-26T06:29:09.736Z,12.94
2019-05-26T06:30:09.729Z,12.98
2019-05-26T06:31:09.712Z,12.98
2019-05-26T06:32:10.156Z,13.01
2019-05-26T06:33:09.711Z,13.09
2019-05-26T06:34:09.683Z,13.03
2019-05-26T06:35:09.671Z,13.09
2019-05-26T06:36:09.659Z,13.10
2019-05-26T06:37:09.650Z,13.03
2019-05-26T06:38:09.649Z,13.22
2019-05-26T06:39:09.627Z,13.19
2019-05-26T06:40:09.618Z,13.17
2019-05-26T06:41:09.609Z,13.21
2019-05-26T06:42:12.783Z,13.41
2019-05-26T06:43:09.594Z,13.27
2019-05-26T06:44:09.575Z,13.28
2019-05-26T06:45:09.561Z,13.38
2019-05-26T06:46:09.563Z,13.36
2019-05-26T06:47:09.545Z,13.43
2019-05-26T06:48:09.550Z,13.50
2019-05-26T06:49:09.518Z,13.57
2019-05-26T06:50:09.527Z,13.54
2019-05-26T06:51:09.500Z,13.51
2019-05-26T06:52:09.486Z,13.63
2019-05-26T06:53:09.488Z,13.63
2019-05-26T06:54:09.464Z,13.72
2019-05-26T06:55:09.454Z,13.61
2019-05-26T06:56:09.445Z,13.72
2019-05-26T06:57:09.435Z,13.84
2019-05-26T06:58:09.435Z,13.75
2019-05-26T06:59:09.419Z,13.72
2019-05-26T07:00:09.406Z,13.76
2019-05-26T07:01:09.391Z,13.86
2019-05-26T07:02:09.383Z,13.87
2019-05-26T07:03:09.379Z,13.83
2019-05-26T07:04:09.356Z,13.94
2019-05-26T07:05:09.345Z,13.94
2019-05-26T07:06:09.338Z,13.99
2019-05-26T07:07:09.323Z,14.05
2019-05-26T07:08:09.312Z,14.08
2019-05-26T07:09:09.312Z,14.13
2019-05-26T07:10:09.292Z,14.19
2019-05-26T07:11:09.279Z,14.20
2019-05-26T07:12:09.274Z,14.35
2019-05-26T07:13:09.259Z,14.34
2019-05-26T07:14:09.260Z,14.35
2019-05-26T07:15:09.275Z,14.36
2019-05-26T07:16:09.365Z,14.42
2019-05-26T07:17:09.216Z,14.42
2019-05-26T07:18:09.212Z,14.42
2019-05-26T07:19:09.203Z,14.49
2019-05-26T07:20:09.408Z,14.42
2019-05-26T07:21:09.171Z,14.53
2019-05-26T07:22:09.161Z,14.60
2019-05-26T07:23:09.531Z,14.52
2019-05-26T07:24:09.153Z,14.57
2019-05-26T07:25:09.131Z,14.61
2019-05-26T07:26:09.172Z,14.67
2019-05-26T07:27:09.173Z,14.71
2019-05-26T07:28:09.097Z,14.75
2019-05-26T07:29:09.096Z,14.83
2019-05-26T07:30:09.078Z,14.80
2019-05-26T07:31:09.063Z,14.87
2019-05-26T07:32:09.056Z,14.93
2019-05-26T07:33:09.044Z,14.95
2019-05-26T07:34:09.048Z,15.01
2019-05-26T07:35:09.049Z,15.07
2019-05-26T07:36:09.014Z,15.11
2019-05-26T07:37:08.998Z,15.09
2019-05-26T07:38:08.990Z,15.13
2019-05-26T07:39:08.989Z,15.20
2019-05-26T07:40:08.968Z,15.15
2019-05-26T07:41:08.958Z,15.19
2019-05-26T07:42:11.051Z,15.33
2019-05-26T07:43:08.935Z,15.19
2019-05-26T07:44:08.933Z,15.28
2019-05-26T07:45:08.925Z,15.28
2019-05-26T07:46:08.902Z,15.38
2019-05-26T07:47:08.967Z,15.37
2019-05-26T07:48:08.896Z,15.34
2019-05-26T07:49:08.887Z,15.37
2019-05-26T07:50:08.860Z,15.38
2019-05-26T07:51:08.850Z,15.38
2019-05-26T07:52:08.837Z,15.40
2019-05-26T07:53:08.825Z,15.40
2019-05-26T07:54:24.597Z,15.48
2019-05-26T07:55:09.810Z,15.48
2019-05-26T07:56:08.799Z,15.48
2019-05-26T07:57:08.784Z,15.48
2019-05-26T07:58:08.772Z,15.58
2019-05-26T07:59:08.771Z,15.53
2019-05-26T08:00:08.769Z,15.56
2019-05-26T08:01:08.742Z,15.66
2019-05-26T08:02:08.728Z,15.67
2019-05-26T08:03:08.717Z,15.70
2019-05-26T08:04:08.731Z,15.60
2019-05-26T08:05:08.708Z,15.71
2019-05-26T08:06:08.717Z,15.78
2019-05-26T08:07:08.738Z,15.84
2019-05-26T08:08:13.213Z,15.85
2019-05-26T08:09:09.678Z,15.95
2019-05-26T08:10:08.658Z,15.91
2019-05-26T08:11:08.631Z,15.96
2019-05-26T08:12:24.590Z,16.10
2019-05-26T08:13:09.611Z,16.11
2019-05-26T08:14:08.611Z,16.08
2019-05-26T08:15:08.592Z,16.07
2019-05-26T08:16:08.577Z,16.13
2019-05-26T08:17:08.565Z,16.22
2019-05-26T08:18:08.559Z,16.32
2019-05-26T08:19:08.589Z,16.32
2019-05-26T08:20:08.535Z,16.33
2019-05-26T08:21:08.523Z,16.29
2019-05-26T08:22:08.513Z,16.45
2019-05-26T08:23:08.502Z,16.41
2019-05-26T08:24:08.523Z,16.47
2019-05-26T08:25:08.483Z,16.50
2019-05-26T08:26:08.473Z,16.51
2019-05-26T08:27:08.458Z,16.52
2019-05-26T08:28:08.448Z,16.55
2019-05-26T08:29:08.438Z,16.62
2019-05-26T08:30:08.451Z,16.63
2019-05-26T08:31:08.416Z,16.67
2019-05-26T08:32:08.406Z,16.75
2019-05-26T08:33:08.409Z,16.88
2019-05-26T08:34:08.383Z,16.81
2019-05-26T08:35:08.385Z,16.90
2019-05-26T08:36:08.364Z,16.95
2019-05-26T08:37:08.351Z,16.81
2019-05-26T08:38:08.340Z,16.98
2019-05-26T08:39:08.331Z,16.98
2019-05-26T08:40:08.341Z,17.02
2019-05-26T08:41:08.314Z,16.99
2019-05-26T08:42:08.298Z,17.05
2019-05-26T08:43:08.286Z,17.07
2019-05-26T08:44:08.279Z,17.06
2019-05-26T08:45:08.353Z,17.06
2019-05-26T08:46:08.266Z,17.17
2019-05-26T08:47:08.255Z,17.18
2019-05-26T08:48:08.235Z,17.25
2019-05-26T08:49:08.228Z,17.32
2019-05-26T08:50:08.224Z,17.38
2019-05-26T08:51:08.200Z,17.39
2019-05-26T08:52:08.190Z,17.25
2019-05-26T08:53:08.180Z,17.46
2019-05-26T08:54:08.183Z,17.43
2019-05-26T08:55:08.170Z,17.39
2019-05-26T08:56:08.147Z,17.43
2019-05-26T08:57:08.137Z,17.58
2019-05-26T08:58:08.143Z,17.66
2019-05-26T08:59:08.115Z,17.73
2019-05-26T09:00:08.116Z,17.81
2019-05-26T09:01:08.100Z,17.87
2019-05-26T09:02:08.086Z,17.98
2019-05-26T09:03:08.087Z,17.98
2019-05-26T09:04:08.060Z,17.96
2019-05-26T09:05:08.599Z,18.05
2019-05-26T09:06:08.041Z,18.17
2019-05-26T09:07:08.034Z,18.16
2019-05-26T09:08:08.415Z,18.17
2019-05-26T09:09:08.008Z,18.19
2019-05-26T09:10:08.007Z,18.25
2019-05-26T09:11:07.985Z,18.29
2019-05-26T09:12:07.977Z,18.38
2019-05-26T09:13:07.964Z,18.38
2019-05-26T09:14:07.952Z,18.39
2019-05-26T09:15:07.955Z,18.51
2019-05-26T09:16:07.933Z,18.50
2019-05-26T09:17:07.920Z,18.50
2019-05-26T09:18:07.907Z,18.62
2019-05-26T09:19:07.897Z,18.64
2019-05-26T09:20:11.221Z,18.72
2019-05-26T09:21:07.875Z,18.74
2019-05-26T09:22:07.870Z,18.69
2019-05-26T09:23:07.857Z,18.78
2019-05-26T09:24:07.848Z,18.72
2019-05-26T09:25:08.015Z,18.79
2019-05-26T09:26:07.826Z,18.84
2019-05-26T09:27:07.816Z,18.90
2019-05-26T09:28:07.803Z,18.94
2019-05-26T09:29:07.790Z,18.93
2019-05-26T09:30:07.855Z,18.94
2019-05-26T09:31:07.817Z,19.10
2019-05-26T09:32:07.779Z,19.21
2019-05-26T09:33:07.748Z,19.21
2019-05-26T09:34:07.849Z,19.28
2019-05-26T09:35:07.758Z,19.42
2019-05-26T09:36:07.714Z,19.49
2019-05-26T09:37:07.704Z,19.47
2019-05-26T09:38:07.697Z,19.50
2019-05-26T09:39:07.693Z,19.60
2019-05-26T09:40:07.741Z,19.60
2019-05-26T09:41:07.660Z,19.75
2019-05-26T09:42:07.649Z,19.75
2019-05-26T09:43:15.784Z,20.00
2019-05-26T09:44:08.629Z,19.92
2019-05-26T09:45:07.624Z,19.95
2019-05-26T09:46:07.609Z,20.19
2019-05-26T09:47:07.594Z,20.31
2019-05-26T09:48:07.583Z,20.42
2019-05-26T09:49:07.573Z,20.63
2019-05-26T09:50:07.566Z,20.69
2019-05-26T09:51:07.586Z,20.81
2019-05-26T09:52:07.574Z,20.78
2019-05-26T09:53:07.641Z,20.75
2019-05-26T09:54:07.548Z,20.79
2019-05-26T09:55:07.559Z,20.76
2019-05-26T09:56:07.509Z,20.83
2019-05-26T09:57:07.492Z,20.82
2019-05-26T09:58:07.479Z,20.83
2019-05-26T09:59:07.466Z,20.94
2019-05-26T10:00:07.553Z,21.13
2019-05-26T10:01:07.455Z,21.00
2019-05-26T10:02:07.490Z,20.97
2019-05-26T10:03:07.428Z,21.01
2019-05-26T10:04:07.411Z,21.06
2019-05-26T10:05:07.403Z,21.16
2019-05-26T10:06:07.404Z,21.24
2019-05-26T10:07:11.064Z,21.33
2019-05-26T10:08:08.367Z,21.52
2019-05-26T10:09:07.373Z,21.59
2019-05-26T10:10:07.349Z,21.68
2019-05-26T10:11:07.349Z,21.73
2019-05-26T10:12:07.326Z,21.96
2019-05-26T10:13:07.322Z,22.06
2019-05-26T10:14:07.306Z,22.06
2019-05-26T10:15:07.295Z,22.11
2019-05-26T10:16:07.296Z,22.21
2019-05-26T10:17:07.274Z,22.39
2019-05-26T10:18:07.264Z,22.63
2019-05-26T10:19:07.253Z,22.66
2019-05-26T10:20:07.245Z,22.70
2019-05-26T10:21:07.247Z,22.78
2019-05-26T10:22:07.222Z,22.85
2019-05-26T10:23:07.208Z,23.00
2019-05-26T10:24:07.238Z,23.07
2019-05-26T10:25:07.190Z,23.12
2019-05-26T10:26:07.192Z,23.03
2019-05-26T10:27:07.166Z,23.15
2019-05-26T10:28:07.154Z,23.16
2019-05-26T10:29:07.144Z,23.00
2019-05-26T10:30:07.131Z,22.94
2019-05-26T10:31:07.133Z,22.78
2019-05-26T10:32:07.111Z,22.70
2019-05-26T10:33:07.099Z,22.59
2019-05-26T10:34:07.088Z,22.36
2019-05-26T10:35:07.076Z,22.19
2019-05-26T10:36:07.086Z,22.05
2019-05-26T10:37:07.054Z,22.05
2019-05-26T10:38:07.044Z,22.19
2019-05-26T10:39:07.033Z,22.12
2019-05-26T10:40:07.025Z,22.23
2019-05-26T10:41:07.029Z,22.27
2019-05-26T10:42:07.001Z,22.26
2019-05-26T10:43:06.992Z,22.24
2019-05-26T10:44:06.979Z,22.31
2019-05-26T10:45:06.968Z,22.33
2019-05-26T10:46:06.969Z,22.29
2019-05-26T10:47:06.945Z,22.31
2019-05-26T10:48:06.937Z,22.60
2019-05-26T10:49:06.923Z,22.74
2019-05-26T10:50:06.921Z,22.75
2019-05-26T10:51:07.129Z,22.82
2019-05-26T10:52:06.895Z,22.84
2019-05-26T10:53:06.881Z,22.74
2019-05-26T10:54:06.875Z,22.72
2019-05-26T10:55:06.879Z,22.84
2019-05-26T10:56:06.850Z,22.81
2019-05-26T10:57:06.849Z,22.85
2019-05-26T10:58:06.826Z,22.82
2019-05-26T10:59:06.817Z,22.82
2019-05-26T11:00:06.808Z,22.82
2019-05-26T11:01:06.794Z,22.86
2019-05-26T11:02:06.797Z,22.75
2019-05-26T11:03:06.773Z,22.78
2019-05-26T11:04:06.762Z,22.79
2019-05-26T11:05:06.757Z,22.81
2019-05-26T11:06:06.743Z,22.81
2019-05-26T11:07:06.743Z,22.69
2019-05-26T11:08:06.720Z,22.67
2019-05-26T11:09:06.709Z,22.56
2019-05-26T11:10:06.699Z,22.60
2019-05-26T11:11:06.687Z,22.57
2019-05-26T11:12:06.688Z,22.57
2019-05-26T11:13:06.667Z,22.61
2019-05-26T11:14:06.659Z,22.67
2019-05-26T11:15:06.645Z,22.74
2019-05-26T11:16:06.639Z,22.89
2019-05-26T11:17:06.635Z,22.97
2019-05-26T11:18:06.612Z,23.19
2019-05-26T11:19:06.602Z,23.41
2019-05-26T11:20:06.591Z,23.47
2019-05-26T11:21:06.586Z,23.67
2019-05-26T11:22:06.585Z,23.74
2019-05-26T11:23:06.560Z,23.84
2019-05-26T11:24:06.549Z,23.94
2019-05-26T11:25:06.539Z,24.02
2019-05-26T11:26:06.527Z,23.92
2019-05-26T11:27:10.621Z,23.90
2019-05-26T11:28:07.562Z,23.96
2019-05-26T11:29:06.496Z,24.02
2019-05-26T11:30:06.516Z,24.27
2019-05-26T11:31:06.475Z,24.36
2019-05-26T11:32:06.476Z,24.60
2019-05-26T11:33:06.456Z,24.84
2019-05-26T11:34:06.477Z,24.94
2019-05-26T11:35:06.432Z,25.11
2019-05-26T11:36:06.421Z,25.19
2019-05-26T11:37:06.423Z,25.19
2019-05-26T11:38:06.401Z,25.11
2019-05-26T11:39:06.389Z,25.12
2019-05-26T11:40:06.379Z,25.20
2019-05-26T11:41:06.367Z,25.29
2019-05-26T11:42:13.246Z,25.49
2019-05-26T11:43:16.142Z,25.51
2019-05-26T11:44:17.468Z,25.69
2019-05-26T11:45:07.326Z,25.89
2019-05-26T11:46:06.315Z,25.94
2019-05-26T11:47:06.319Z,26.12
2019-05-26T11:48:06.296Z,26.29
2019-05-26T11:49:06.282Z,26.21
2019-05-26T11:50:06.271Z,26.27
2019-05-26T11:51:06.263Z,26.21
2019-05-26T11:52:06.391Z,26.11
2019-05-26T11:53:06.242Z,26.08
2019-05-26T11:54:06.229Z,26.04
2019-05-26T11:55:06.219Z,26.09
2019-05-26T11:56:06.210Z,26.08
2019-05-26T11:57:06.217Z,26.09
2019-05-26T11:58:06.193Z,25.86
2019-05-26T11:59:06.177Z,25.63
2019-05-26T12:00:06.201Z,25.49
2019-05-26T12:01:06.155Z,25.35
2019-05-26T12:02:06.166Z,25.34
2019-05-26T12:03:06.134Z,25.26
2019-05-26T12:04:06.124Z,25.34
2019-05-26T12:05:06.116Z,25.14
2019-05-26T12:06:06.104Z,25.01
2019-05-26T12:07:06.092Z,24.92
2019-05-26T12:08:06.086Z,24.94
2019-05-26T12:09:06.071Z,24.92
2019-05-26T12:10:06.065Z,25.05
2019-05-26T12:11:06.050Z,25.05
2019-05-26T12:12:06.044Z,25.16
2019-05-26T12:13:06.033Z,25.35
2019-05-26T12:14:06.019Z,25.69
2019-05-26T12:15:06.008Z,25.94
2019-05-26T12:16:05.997Z,26.08
2019-05-26T12:17:05.990Z,26.04
2019-05-26T12:18:05.984Z,26.21
2019-05-26T12:19:05.965Z,26.23
2019-05-26T12:20:05.972Z,26.09
2019-05-26T12:21:05.945Z,26.06
2019-05-26T12:22:05.947Z,26.08
2019-05-26T12:23:05.927Z,26.01
2019-05-26T12:24:05.916Z,25.94
2019-05-26T12:25:05.902Z,25.91
2019-05-26T12:26:05.892Z,26.20
2019-05-26T12:27:05.881Z,26.61
2019-05-26T12:28:05.875Z,27.34
2019-05-26T12:29:05.860Z,28.42
2019-05-26T12:30:05.851Z,29.41
2019-05-26T12:31:05.838Z,30.07
2019-05-26T12:32:05.829Z,29.63
2019-05-26T12:33:05.821Z,29.26
2019-05-26T12:34:05.811Z,28.97
2019-05-26T12:35:05.803Z,28.88
2019-05-26T12:36:05.789Z,30.07
2019-05-26T12:37:05.778Z,31.90
2019-05-26T12:38:05.770Z,33.55
2019-05-26T12:39:05.767Z,34.37
2019-05-26T12:40:05.747Z,34.71
2019-05-26T12:41:05.735Z,35.15
2019-05-26T12:42:05.728Z,36.19
2019-05-26T12:43:05.718Z,36.64
2019-05-26T12:44:05.705Z,36.15
2019-05-26T12:45:05.698Z,34.84
2019-05-26T12:46:05.685Z,33.03
2019-05-26T12:47:05.679Z,31.90
2019-05-26T12:48:05.681Z,31.20
2019-05-26T12:49:05.657Z,30.51
2019-05-26T12:50:05.649Z,30.22
2019-05-26T12:51:05.638Z,29.73
2019-05-26T12:52:05.626Z,29.69
2019-05-26T12:53:05.628Z,29.64
2019-05-26T12:54:05.609Z,30.86