createdAt,value
2018-06-20T00:00:58.146Z,14.17
2018-06-20T00:03:55.990Z,13.90
2018-06-20T00:06:53.828Z,16.13
2018-06-20T00:09:51.613Z,16.50
2018-06-20T00:12:49.284Z,16.33
2018-06-20T00:15:47.127Z,14.93
2018-06-20T00:18:45.005Z,15.57
2018-06-20T00:21:42.855Z,15.13
2018-06-20T00:24:40.792Z,14.77
2018-06-20T00:27:38.626Z,16.33
2018-06-20T00:30:36.494Z,15.33
2018-06-20T00:33:34.434Z,17.20
2018-06-20T00:36:32.342Z,15.07
2018-06-20T00:39:30.135Z,17.17
2018-06-20T00:42:27.903Z,14.53
2018-06-20T00:45:25.546Z,17.23
2018-06-20T00:48:23.206Z,17.83
2018-06-20T00:51:20.962Z,16.37
2018-06-20T00:54:18.679Z,16.73
2018-06-20T00:57:16.793Z,16.17
2018-06-20T01:00:14.481Z,18.13
2018-06-20T01:03:12.637Z,17.27
2018-06-20T01:06:10.784Z,16.20
2018-06-20T01:09:08.534Z,16.30
2018-06-20T01:12:06.367Z,18.93
2018-06-20T01:15:04.111Z,17.20
2018-06-20T01:18:02.008Z,18.80
2018-06-20T01:20:59.669Z,16.33
2018-06-20T01:23:57.545Z,18.33
2018-06-20T01:26:55.338Z,18.70
2018-06-20T01:29:53.209Z,18.60
2018-06-20T01:32:51.182Z,17.50
2018-06-20T01:35:48.886Z,19.77
2018-06-20T01:38:46.614Z,19.33
2018-06-20T01:41:44.354Z,19.57
2018-06-20T01:44:42.511Z,18.90
2018-06-20T01:47:40.410Z,19.23
2018-06-20T01:50:40.082Z,19.13
2018-06-20T01:53:37.887Z,19.93
2018-06-20T01:56:35.718Z,19.57
2018-06-20T01:59:33.726Z,17.03
2018-06-20T02:02:31.420Z,18.23
2018-06-20T02:05:30.075Z,19.73
2018-06-20T02:08:27.707Z,21.23
2018-06-20T02:11:25.479Z,21.07
2018-06-20T02:14:23.714Z,18.80
2018-06-20T02:17:21.513Z,18.83
2018-06-20T02:20:19.208Z,17.77
2018-06-20T02:23:16.919Z,18.13
2018-06-20T02:26:14.672Z,18.87
2018-06-20T02:29:12.487Z,18.53
2018-06-20T02:32:10.414Z,19.30
2018-06-20T02:35:08.177Z,20.80
2018-06-20T02:38:05.778Z,19.57
2018-06-20T02:41:03.526Z,18.10
2018-06-20T02:44:01.343Z,19.90
2018-06-20T02:46:59.062Z,19.00
2018-06-20T02:49:56.607Z,18.20
2018-06-20T02:52:54.269Z,19.07
2018-06-20T02:55:52.347Z,18.80
2018-06-20T02:58:50.133Z,17.97
2018-06-20T03:01:47.969Z,19.17
2018-06-20T03:04:45.639Z,19.50
2018-06-20T03:07:43.383Z,20.13
2018-06-20T03:10:41.474Z,18.70
2018-06-20T03:13:39.373Z,24.87
2018-06-20T03:16:37.266Z,24.37
2018-06-20T03:19:37.142Z,24.27
2018-06-20T03:22:34.908Z,25.80
2018-06-20T03:25:32.800Z,26.03
2018-06-20T03:28:30.655Z,25.70
2018-06-20T03:31:28.329Z,25.57
2018-06-20T03:34:25.995Z,24.20
2018-06-20T03:37:23.728Z,24.93
2018-06-20T03:40:21.472Z,25.07
2018-06-20T03:43:19.284Z,25.20
2018-06-20T03:46:17.010Z,23.20
2018-06-20T03:49:14.822Z,24.77
2018-06-20T03:52:12.474Z,23.70
2018-06-20T03:55:10.257Z,24.77
2018-06-20T03:58:08.106Z,24.97
2018-06-20T04:01:05.883Z,24.10
2018-06-20T04:04:03.777Z,24.87
2018-06-20T04:07:01.613Z,24.93
2018-06-20T04:09:59.394Z,25.60
2018-06-20T04:12:57.582Z,25.60
2018-06-20T04:15:55.153Z,25.50
2018-06-20T04:18:52.937Z,25.30
2018-06-20T04:21:50.703Z,24.30
2018-06-20T04:24:48.418Z,24.47
2018-06-20T04:27:46.334Z,23.90
2018-06-20T04:30:45.140Z,26.63
2018-06-20T04:33:44.078Z,24.53
2018-06-20T04:36:43.138Z,25.90
2018-06-20T04:39:41.115Z,26.57
2018-06-20T04:42:38.925Z,26.97
2018-06-20T04:45:36.722Z,25.67
2018-06-20T04:48:34.477Z,25.00
2018-06-20T04:51:32.011Z,25.53
2018-06-20T04:54:29.662Z,24.20
2018-06-20T04:57:27.533Z,24.60
2018-06-20T05:00:25.316Z,23.50
2018-06-20T05:03:23.121Z,23.13
2018-06-20T05:06:20.809Z,22.77
2018-06-20T05:09:25.451Z,22.80
2018-06-20T05:12:23.244Z,22.37
2018-06-20T05:15:21.023Z,23.10
2018-06-20T05:18:18.892Z,23.53
2018-06-20T05:21:16.623Z,22.00
2018-06-20T05:24:14.304Z,22.23
2018-06-20T05:27:11.960Z,24.00
2018-06-20T05:30:09.891Z,23.00
2018-06-20T05:33:07.489Z,22.87
2018-06-20T05:36:05.477Z,21.90
2018-06-20T05:39:03.237Z,22.10
2018-06-20T05:42:01.092Z,21.07
2018-06-20T05:44:59.247Z,21.77
2018-06-20T05:47:57.122Z,24.40
2018-06-20T05:50:55.091Z,21.87
2018-06-20T05:53:52.746Z,22.10
2018-06-20T05:56:50.420Z,20.80
2018-06-20T05:59:49.315Z,22.57
2018-06-20T06:02:47.101Z,21.63
2018-06-20T06:05:44.922Z,20.37
2018-06-20T06:08:42.670Z,20.13
2018-06-20T06:11:40.527Z,19.80
2018-06-20T06:14:38.620Z,20.03
2018-06-20T06:17:36.338Z,21.57
2018-06-20T06:20:34.090Z,19.50
2018-06-20T06:23:31.797Z,18.70
2018-06-20T06:26:29.524Z,19.83
2018-06-20T06:29:27.222Z,20.27
2018-06-20T06:32:26.086Z,19.47
2018-06-20T06:35:23.809Z,18.83
2018-06-20T06:38:21.625Z,17.17
2018-06-20T06:41:19.281Z,18.57
2018-06-20T06:44:17.341Z,17.73
2018-06-20T06:47:15.171Z,16.87
2018-06-20T06:50:13.075Z,17.80
2018-06-20T06:53:10.881Z,17.63
2018-06-20T06:56:08.907Z,17.70
2018-06-20T06:59:06.818Z,16.43
2018-06-20T07:02:04.423Z,17.40
2018-06-20T07:05:02.394Z,17.07
2018-06-20T07:08:01.089Z,16.87
2018-06-20T07:10:58.885Z,16.67
2018-06-20T07:13:56.836Z,15.50
2018-06-20T07:16:54.389Z,15.67
2018-06-20T07:19:52.435Z,16.07
2018-06-20T07:22:50.194Z,15.33
2018-06-20T07:25:48.148Z,13.87
2018-06-20T07:28:45.828Z,14.27
2018-06-20T07:31:43.570Z,13.73
2018-06-20T07:34:41.296Z,12.50
2018-06-20T07:37:39.158Z,13.30
2018-06-20T07:40:36.956Z,12.60
2018-06-20T07:43:35.169Z,11.50
2018-06-20T07:46:32.837Z,10.40
2018-06-20T07:49:30.690Z,10.43
2018-06-20T07:52:28.871Z,8.77
2018-06-20T07:55:26.530Z,9.70
2018-06-20T07:58:30.331Z,8.13
2018-06-20T08:03:41.110Z,8.43
2018-06-20T08:06:44.686Z,6.77
2018-06-20T08:09:48.558Z,6.97
2018-06-20T08:12:52.410Z,6.17
2018-06-20T08:15:56.835Z,7.37
2018-06-20T08:19:00.518Z,6.40
2018-06-20T08:21:58.371Z,7.60
2018-06-20T08:25:02.167Z,7.90
2018-06-20T08:27:59.865Z,7.20
2018-06-20T08:30:57.721Z,6.80
2018-06-20T08:33:55.303Z,8.00
2018-06-20T08:36:53.178Z,8.00
2018-06-20T08:39:50.991Z,8.00
2018-06-20T08:42:48.798Z,9.00
2018-06-20T08:45:46.601Z,9.23
2018-06-20T08:48:44.420Z,8.27
2018-06-20T08:51:42.234Z,8.63
2018-06-20T08:54:40.041Z,9.37
2018-06-20T08:57:37.943Z,10.20
2018-06-20T09:00:41.527Z,9.33
2018-06-20T09:03:39.486Z,12.07
2018-06-20T09:06:43.158Z,10.90
2018-06-20T09:09:46.823Z,12.97
2018-06-20T09:12:50.782Z,11.97
2018-06-20T09:15:54.530Z,11.33
2018-06-20T09:18:58.365Z,11.97
2018-06-20T09:21:56.202Z,11.77
2018-06-20T09:24:54.875Z,11.60
2018-06-20T09:27:53.106Z,11.87
2018-06-20T09:30:50.915Z,11.50
2018-06-20T09:33:48.610Z,11.83
2018-06-20T09:36:46.492Z,11.07
2018-06-20T09:39:44.528Z,9.83
2018-06-20T09:42:42.321Z,10.93
2018-06-20T09:45:40.027Z,9.57
2018-06-20T09:48:38.020Z,10.03
2018-06-20T09:51:35.924Z,11.30
2018-06-20T09:54:33.766Z,10.80
2018-06-20T09:57:34.689Z,10.87
2018-06-20T10:00:39.204Z,11.27
2018-06-20T10:05:46.047Z,11.20
2018-06-20T10:08:49.870Z,10.00
2018-06-20T10:11:53.567Z,10.13
2018-06-20T10:14:51.825Z,10.70
2018-06-20T10:17:49.551Z,10.33
2018-06-20T10:20:47.523Z,11.03
2018-06-20T10:23:45.318Z,11.27
2018-06-20T10:26:43.152Z,12.03
2018-06-20T10:29:40.840Z,12.33
2018-06-20T10:32:38.685Z,12.37
2018-06-20T10:35:37.284Z,12.17
2018-06-20T10:38:35.230Z,11.67
2018-06-20T10:41:33.062Z,12.43
2018-06-20T10:44:31.586Z,12.07
2018-06-20T10:47:35.046Z,12.27
2018-06-20T10:50:32.824Z,12.23
2018-06-20T10:53:30.669Z,11.57
2018-06-20T10:56:34.300Z,12.30
2018-06-20T10:59:38.502Z,11.07
2018-06-20T11:02:42.226Z,10.87
2018-06-20T11:05:45.971Z,11.70
2018-06-20T11:08:49.719Z,12.33
2018-06-20T11:11:53.351Z,11.75
2018-06-20T11:14:51.464Z,11.47
2018-06-20T11:17:49.237Z,11.47
2018-06-20T11:20:53.288Z,12.20
2018-06-20T11:23:50.948Z,11.87
2018-06-20T11:26:48.762Z,10.80
2018-06-20T11:29:46.571Z,12.50
2018-06-20T11:32:44.481Z,11.60
2018-06-20T11:35:42.336Z,12.13
2018-06-20T11:38:40.644Z,11.03
2018-06-20T11:41:38.388Z,10.63
2018-06-20T11:44:36.326Z,9.63
2018-06-20T11:47:40.211Z,10.63
2018-06-20T11:50:38.057Z,10.30
2018-06-20T11:53:35.905Z,9.47
2018-06-20T11:56:33.662Z,9.27
2018-06-20T11:59:37.555Z,8.83
2018-06-20T12:02:41.395Z,8.47
2018-06-20T12:05:45.226Z,8.63
2018-06-20T12:08:48.881Z,10.03
2018-06-20T12:11:52.497Z,8.97
2018-06-20T12:14:56.069Z,8.53
2018-06-20T12:17:59.682Z,8.63
2018-06-20T12:21:03.413Z,8.63
2018-06-20T12:24:06.991Z,9.13
2018-06-20T12:27:10.630Z,8.63
2018-06-20T12:30:14.383Z,8.57
2018-06-20T12:33:20.490Z,8.40
2018-06-20T12:36:24.047Z,8.50
2018-06-20T12:39:21.815Z,8.20
2018-06-20T12:42:25.503Z,8.07
2018-06-20T12:45:25.293Z,7.57
2018-06-20T12:48:23.178Z,7.93
2018-06-20T12:51:20.833Z,7.37
2018-06-20T12:54:19.784Z,7.87
2018-06-20T12:57:18.643Z,9.30
2018-06-20T13:00:16.559Z,7.50
2018-06-20T13:03:14.441Z,6.83
2018-06-20T13:06:12.239Z,7.40
2018-06-20T13:09:09.862Z,7.63
2018-06-20T13:12:07.768Z,5.93
2018-06-20T13:15:05.625Z,6.43
2018-06-20T13:18:03.407Z,7.00
2018-06-20T13:21:01.515Z,6.90
2018-06-20T13:23:59.485Z,6.80
2018-06-20T13:26:57.888Z,6.90
2018-06-20T13:29:59.505Z,5.87
2018-06-20T13:33:03.162Z,6.13
2018-06-20T13:36:06.883Z,6.00
2018-06-20T13:39:10.588Z,6.13
2018-06-20T13:42:11.385Z,6.47
2018-06-20T13:45:15.302Z,6.20
2018-06-20T13:48:18.985Z,6.37
2018-06-20T13:51:16.784Z,5.97
2018-06-20T13:54:14.684Z,6.17
2018-06-20T13:57:12.719Z,6.13
2018-06-20T14:00:10.526Z,5.10
2018-06-20T14:03:08.364Z,5.03
2018-06-20T14:06:06.047Z,5.00
2018-06-20T14:09:04.011Z,6.23
2018-06-20T14:12:01.772Z,5.00
2018-06-20T14:15:00.795Z,4.80
2018-06-20T14:17:58.743Z,4.70
2018-06-20T14:21:02.438Z,4.63
2018-06-20T14:24:00.210Z,4.67
2018-06-20T14:26:58.076Z,4.40
2018-06-20T14:29:55.698Z,4.80
2018-06-20T14:32:59.570Z,4.80
2018-06-20T14:36:03.115Z,4.47
2018-06-20T14:39:06.723Z,4.03
2018-06-20T14:42:10.569Z,3.80
2018-06-20T14:45:14.549Z,3.97
2018-06-20T14:48:12.314Z,3.73
2018-06-20T14:51:10.320Z,3.33
2018-06-20T14:54:07.986Z,3.30
2018-06-20T14:57:05.838Z,3.40
2018-06-20T15:00:03.674Z,2.90
2018-06-20T15:03:01.622Z,3.30
2018-06-20T15:05:59.467Z,3.10
2018-06-20T15:08:57.317Z,2.73
2018-06-20T15:11:55.120Z,3.40
2018-06-20T15:14:52.851Z,3.77
2018-06-20T15:17:51.664Z,3.57
2018-06-20T15:20:49.400Z,3.60
2018-06-20T15:23:47.430Z,3.47
2018-06-20T15:26:51.126Z,3.10
2018-06-20T15:29:54.767Z,3.30
2018-06-20T15:32:58.454Z,2.93
2018-06-20T15:36:03.182Z,3.23
2018-06-20T15:39:00.929Z,3.70
2018-06-20T15:41:58.569Z,3.10
2018-06-20T15:44:56.411Z,3.70
2018-06-20T15:47:54.469Z,3.07
2018-06-20T15:50:52.272Z,3.37
2018-06-20T15:53:50.159Z,3.20
2018-06-20T15:56:48.000Z,3.57
2018-06-20T15:59:45.905Z,2.67
2018-06-20T16:02:44.133Z,2.87
2018-06-20T16:05:41.997Z,2.90
2018-06-20T16:08:39.671Z,3.13
2018-06-20T16:11:38.173Z,3.27
2018-06-20T16:14:36.047Z,2.30
2018-06-20T16:17:34.698Z,3.13
2018-06-20T16:20:38.547Z,3.30
2018-06-20T16:23:42.114Z,3.07
2018-06-20T16:26:45.769Z,3.13
2018-06-20T16:29:49.261Z,3.50
2018-06-20T16:32:46.861Z,3.47
2018-06-20T16:35:45.728Z,3.30
2018-06-20T16:38:43.505Z,2.70
2018-06-20T16:41:41.249Z,3.10
2018-06-20T16:44:39.875Z,3.00
2018-06-20T16:47:37.747Z,3.30
2018-06-20T16:50:36.213Z,3.10
2018-06-20T16:53:34.015Z,3.10
2018-06-20T16:56:32.298Z,3.03
2018-06-20T16:59:30.180Z,3.20
2018-06-20T17:02:34.427Z,3.10
2018-06-20T17:05:32.272Z,3.00
2018-06-20T17:08:30.110Z,3.33
2018-06-20T17:11:27.775Z,3.00
2018-06-20T17:14:31.441Z,2.87
2018-06-20T17:17:34.990Z,3.13
2018-06-20T17:20:38.648Z,2.77
2018-06-20T17:23:42.484Z,3.10
2018-06-20T17:26:40.357Z,2.90
2018-06-20T17:29:39.035Z,2.37
2018-06-20T17:32:37.280Z,2.50
2018-06-20T17:35:34.915Z,2.57
2018-06-20T17:38:32.715Z,2.40
2018-06-20T17:41:30.495Z,2.93
2018-06-20T17:44:28.377Z,2.57
2018-06-20T17:47:26.038Z,3.10
2018-06-20T17:50:24.059Z,2.53
2018-06-20T17:53:21.734Z,2.70
2018-06-20T17:56:19.542Z,2.43
2018-06-20T17:59:17.337Z,2.67
2018-06-20T18:02:16.315Z,2.50
2018-06-20T18:05:20.063Z,2.20
2018-06-20T18:08:23.842Z,2.50
2018-06-20T18:11:28.728Z,2.57
2018-06-20T18:14:33.081Z,2.47
2018-06-20T18:17:30.956Z,2.60
2018-06-20T18:20:28.513Z,2.63
2018-06-20T18:23:26.294Z,2.73
2018-06-20T18:26:24.270Z,2.67
2018-06-20T18:29:21.961Z,2.60
2018-06-20T18:32:19.758Z,2.73
2018-06-20T18:35:17.421Z,2.97
2018-06-20T18:38:15.219Z,3.00
2018-06-20T18:41:13.342Z,2.73
2018-06-20T18:44:11.495Z,3.23
2018-06-20T18:47:09.274Z,3.27
2018-06-20T18:50:07.000Z,3.20
2018-06-20T18:53:05.233Z,3.20
2018-06-20T18:56:02.879Z,3.03
2018-06-20T18:59:07.038Z,3.53
2018-06-20T19:02:10.717Z,3.20
2018-06-20T19:05:14.270Z,3.10
2018-06-20T19:08:18.190Z,3.67
2018-06-20T19:11:15.971Z,3.60
2018-06-20T19:14:13.830Z,3.97
2018-06-20T19:17:11.627Z,3.60
2018-06-20T19:20:10.409Z,3.97
2018-06-20T19:23:08.087Z,3.27
2018-06-20T19:26:05.955Z,4.63
2018-06-20T19:29:03.755Z,3.83
2018-06-20T19:32:01.627Z,4.40
2018-06-20T19:35:00.256Z,4.50
2018-06-20T19:37:58.685Z,4.13
2018-06-20T19:40:56.550Z,4.20
2018-06-20T19:44:00.575Z,4.20
2018-06-20T19:46:58.373Z,3.77
2018-06-20T19:49:56.243Z,4.03
2018-06-20T19:52:55.518Z,3.97
2018-06-20T19:55:54.526Z,4.10
2018-06-20T19:58:52.297Z,3.90
2018-06-20T20:01:50.040Z,4.20
2018-06-20T20:04:47.696Z,4.23
2018-06-20T20:07:45.290Z,4.43
2018-06-20T20:10:43.570Z,4.30
2018-06-20T20:13:41.350Z,3.87
2018-06-20T20:16:39.057Z,4.33
2018-06-20T20:19:36.770Z,4.17
2018-06-20T20:22:34.966Z,4.83
2018-06-20T20:25:32.773Z,4.87
2018-06-20T20:28:31.164Z,5.30
2018-06-20T20:31:30.716Z,4.73
2018-06-20T20:34:29.070Z,4.53
2018-06-20T20:37:26.846Z,4.50
2018-06-20T20:40:24.482Z,4.33
2018-06-20T20:43:22.349Z,4.60
2018-06-20T20:46:19.955Z,4.50
2018-06-20T20:49:17.691Z,4.10
2018-06-20T20:52:15.632Z,4.67
2018-06-20T20:55:13.516Z,4.67
2018-06-20T20:58:11.313Z,4.33
2018-06-20T21:01:08.971Z,4.43
2018-06-20T21:04:06.664Z,4.53
2018-06-20T21:07:04.515Z,4.17
2018-06-20T21:10:02.432Z,4.53
2018-06-20T21:13:00.143Z,3.83
2018-06-20T21:15:58.327Z,4.60
2018-06-20T21:18:56.278Z,4.47
2018-06-20T21:21:54.214Z,4.17
2018-06-20T21:24:51.919Z,4.20
2018-06-20T21:27:49.752Z,4.30
2018-06-20T21:30:47.421Z,4.70
2018-06-20T21:33:45.180Z,3.93
2018-06-20T21:36:43.068Z,4.10
2018-06-20T21:39:40.976Z,4.07
2018-06-20T21:42:38.670Z,4.10
2018-06-20T21:45:36.505Z,3.80
2018-06-20T21:48:34.411Z,3.80
2018-06-20T21:51:32.789Z,3.97
2018-06-20T21:54:30.654Z,4.30
2018-06-20T21:57:28.444Z,3.90
2018-06-20T22:00:26.214Z,4.53
2018-06-20T22:03:23.931Z,3.63
2018-06-20T22:06:29.709Z,4.30
2018-06-20T22:09:29.907Z,3.80
2018-06-20T22:12:27.633Z,3.93
2018-06-20T22:15:25.519Z,3.70
2018-06-20T22:18:23.337Z,4.17
2018-06-20T22:21:21.170Z,3.30
2018-06-20T22:24:19.037Z,4.07
2018-06-20T22:27:16.853Z,4.13
2018-06-20T22:30:14.804Z,4.13
2018-06-20T22:33:12.564Z,3.73
2018-06-20T22:36:10.323Z,3.40
2018-06-20T22:39:08.061Z,4.13
2018-06-20T22:42:05.826Z,4.00
2018-06-20T22:45:03.549Z,4.80
2018-06-20T22:48:01.487Z,4.23
2018-06-20T22:50:59.939Z,4.60
2018-06-20T22:53:57.608Z,4.90
2018-06-20T22:56:55.547Z,4.43
2018-06-20T22:59:53.597Z,4.20
2018-06-20T23:02:52.235Z,4.50
2018-06-20T23:05:49.939Z,5.07
2018-06-20T23:08:47.733Z,5.40
2018-06-20T23:11:51.412Z,5.17
2018-06-20T23:14:49.155Z,4.70
2018-06-20T23:17:47.013Z,5.17
2018-06-20T23:20:45.039Z,5.37
2018-06-20T23:23:42.891Z,4.67
2018-06-20T23:26:40.622Z,5.03
2018-06-20T23:29:47.393Z,4.87
2018-06-20T23:32:45.182Z,4.60
2018-06-20T23:35:42.928Z,4.93
2018-06-20T23:38:40.871Z,4.43
2018-06-20T23:41:38.843Z,5.93
2018-06-20T23:44:36.602Z,5.27
2018-06-20T23:47:34.471Z,5.53
2018-06-20T23:50:32.207Z,5.93
2018-06-20T23:53:30.114Z,5.70
2018-06-20T23:56:27.830Z,7.07
2018-06-20T23:59:25.525Z,6.80
