createdAt,value
2018-09-14T00:02:01.294Z,14.20
2018-09-14T00:04:29.593Z,14.20
2018-09-14T00:06:57.833Z,14.20
2018-09-14T00:09:26.141Z,14.20
2018-09-14T00:11:54.418Z,14.20
2018-09-14T00:14:22.694Z,14.20
2018-09-14T00:16:50.937Z,14.10
2018-09-14T00:19:19.250Z,14.10
2018-09-14T00:21:47.537Z,14.10
2018-09-14T00:24:15.803Z,14.20
2018-09-14T00:26:44.041Z,14.20
2018-09-14T00:29:12.311Z,14.30
2018-09-14T00:31:40.566Z,14.30
2018-09-14T00:34:09.034Z,14.30
2018-09-14T00:36:37.291Z,14.30
2018-09-14T00:39:07.826Z,14.40
2018-09-14T00:41:36.102Z,14.40
2018-09-14T00:44:04.484Z,14.40
2018-09-14T00:46:32.766Z,14.40
2018-09-14T00:49:01.047Z,14.50
2018-09-14T00:51:29.310Z,14.50
2018-09-14T00:53:57.814Z,14.50
2018-09-14T00:56:26.277Z,14.50
2018-09-14T00:58:54.555Z,14.50
2018-09-14T01:01:22.816Z,14.60
2018-09-14T01:03:51.083Z,14.50
2018-09-14T01:06:19.353Z,14.60
2018-09-14T01:08:47.689Z,14.60
2018-09-14T01:11:15.944Z,14.60
2018-09-14T01:13:44.328Z,14.60
2018-09-14T01:16:12.597Z,14.50
2018-09-14T01:18:40.852Z,14.50
2018-09-14T01:21:09.101Z,14.50
2018-09-14T01:23:37.546Z,14.50
2018-09-14T01:26:06.145Z,14.50
2018-09-14T01:28:34.558Z,14.40
2018-09-14T01:31:02.981Z,14.50
2018-09-14T01:33:31.255Z,14.40
2018-09-14T01:36:04.819Z,14.40
2018-09-14T01:38:48.675Z,14.50
2018-09-14T01:41:16.986Z,14.40
2018-09-14T01:43:45.271Z,14.40
2018-09-14T01:46:13.563Z,14.40
2018-09-14T01:48:41.847Z,14.40
2018-09-14T01:51:10.137Z,14.40
2018-09-14T01:53:38.394Z,14.50
2018-09-14T01:56:06.711Z,14.40
2018-09-14T01:58:34.994Z,14.40
2018-09-14T02:01:03.278Z,14.40
2018-09-14T02:03:31.605Z,14.40
2018-09-14T02:05:59.850Z,14.40
2018-09-14T02:08:28.107Z,14.40
2018-09-14T02:10:56.426Z,14.40
2018-09-14T02:13:24.787Z,14.40
2018-09-14T02:15:53.067Z,14.40
2018-09-14T02:18:21.444Z,14.40
2018-09-14T02:20:49.722Z,14.50
2018-09-14T02:23:17.974Z,14.50
2018-09-14T02:25:46.259Z,14.50
2018-09-14T02:28:14.563Z,14.50
2018-09-14T02:30:42.847Z,14.40
2018-09-14T02:33:11.186Z,14.40
2018-09-14T02:35:39.474Z,14.40
2018-09-14T02:38:07.746Z,14.40
2018-09-14T02:40:36.027Z,14.40
2018-09-14T02:43:04.339Z,14.40
2018-09-14T02:45:32.623Z,14.40
2018-09-14T02:48:00.913Z,14.40
2018-09-14T02:50:29.253Z,14.40
2018-09-14T02:52:57.619Z,14.40
2018-09-14T02:55:25.955Z,14.30
2018-09-14T02:57:54.291Z,14.30
2018-09-14T03:00:22.598Z,14.30
2018-09-14T03:02:50.861Z,14.30
2018-09-14T03:05:19.152Z,14.30
2018-09-14T03:07:47.409Z,14.30
2018-09-14T03:10:15.801Z,14.30
2018-09-14T03:12:44.262Z,14.30
2018-09-14T03:15:12.583Z,14.30
2018-09-14T03:17:40.920Z,14.30
2018-09-14T03:20:09.221Z,14.30
2018-09-14T03:22:37.489Z,14.30
2018-09-14T03:25:05.778Z,14.30
2018-09-14T03:27:34.046Z,14.30
2018-09-14T03:30:02.436Z,14.30
2018-09-14T03:32:30.698Z,14.30
2018-09-14T03:34:58.980Z,14.30
2018-09-14T03:37:27.343Z,14.30
2018-09-14T03:39:55.616Z,14.30
2018-09-14T03:42:23.903Z,14.30
2018-09-14T03:44:52.275Z,14.30
2018-09-14T03:47:20.522Z,14.30
2018-09-14T03:49:48.798Z,14.30
2018-09-14T03:52:17.067Z,14.30
2018-09-14T03:54:45.354Z,14.30
2018-09-14T03:57:13.626Z,14.20
2018-09-14T03:59:41.898Z,14.20
2018-09-14T04:02:10.222Z,14.20
2018-09-14T04:04:38.530Z,14.20
2018-09-14T04:07:06.821Z,14.20
2018-09-14T04:09:41.721Z,14.20
2018-09-14T04:12:10.088Z,14.20
2018-09-14T04:14:38.366Z,14.20
2018-09-14T04:17:06.742Z,14.20
2018-09-14T04:19:35.038Z,14.20
2018-09-14T04:22:03.352Z,14.20
2018-09-14T04:24:31.646Z,14.20
2018-09-14T04:26:59.925Z,14.20
2018-09-14T04:29:28.198Z,14.20
2018-09-14T04:31:56.618Z,14.20
2018-09-14T04:34:24.903Z,14.20
2018-09-14T04:36:53.194Z,14.10
2018-09-14T04:39:21.486Z,14.10
2018-09-14T04:41:49.759Z,14.10
2018-09-14T04:44:18.072Z,14.10
2018-09-14T04:46:46.343Z,14.10
2018-09-14T04:49:14.636Z,14.10
2018-09-14T04:51:42.919Z,14.10
2018-09-14T04:54:11.183Z,14.00
2018-09-14T04:56:39.494Z,14.00
2018-09-14T04:59:07.814Z,14.00
2018-09-14T05:01:36.107Z,14.00
2018-09-14T05:04:04.454Z,14.00
2018-09-14T05:06:32.814Z,14.00
2018-09-14T05:09:01.089Z,14.00
2018-09-14T05:11:29.387Z,14.00
2018-09-14T05:13:57.679Z,14.00
2018-09-14T05:16:25.958Z,14.00
2018-09-14T05:18:54.290Z,14.00
2018-09-14T05:21:22.687Z,14.00
2018-09-14T05:23:51.001Z,14.00
2018-09-14T05:26:19.265Z,14.00
2018-09-14T05:28:47.545Z,14.00
2018-09-14T05:31:15.818Z,14.00
2018-09-14T05:33:44.074Z,14.00
2018-09-14T05:36:12.369Z,14.00
2018-09-14T05:38:40.614Z,14.00
2018-09-14T05:41:08.931Z,14.00
2018-09-14T05:43:37.206Z,14.00
2018-09-14T05:46:05.482Z,14.00
2018-09-14T05:48:33.745Z,14.10
2018-09-14T05:51:02.030Z,14.10
2018-09-14T05:53:30.310Z,14.10
2018-09-14T05:55:58.587Z,14.10
2018-09-14T05:58:26.839Z,14.20
2018-09-14T06:00:55.134Z,14.20
2018-09-14T06:03:23.398Z,14.20
2018-09-14T06:05:51.696Z,14.20
2018-09-14T06:08:19.973Z,14.30
2018-09-14T06:10:48.302Z,14.30
2018-09-14T06:13:16.591Z,14.40
2018-09-14T06:15:44.978Z,14.30
2018-09-14T06:18:13.269Z,14.40
2018-09-14T06:20:41.558Z,14.40
2018-09-14T06:23:09.809Z,14.40
2018-09-14T06:25:38.092Z,14.40
2018-09-14T06:28:06.466Z,14.50
2018-09-14T06:30:34.845Z,14.50
2018-09-14T06:33:03.102Z,14.60
2018-09-14T06:35:31.373Z,14.60
2018-09-14T06:37:59.648Z,14.70
2018-09-14T06:40:27.955Z,14.80
2018-09-14T06:42:56.335Z,14.90
2018-09-14T06:45:25.609Z,14.90
2018-09-14T06:47:53.846Z,14.90
2018-09-14T06:50:22.127Z,14.90
2018-09-14T06:52:50.566Z,14.90
2018-09-14T06:55:18.868Z,14.80
2018-09-14T06:57:47.142Z,14.80
2018-09-14T07:00:15.671Z,14.70
2018-09-14T07:02:43.839Z,14.80
2018-09-14T07:05:12.115Z,14.80
2018-09-14T07:10:15.059Z,14.80
2018-09-14T07:12:43.329Z,14.90
2018-09-14T07:15:11.589Z,15.30
2018-09-14T07:17:39.878Z,15.70
2018-09-14T07:20:08.158Z,15.90
2018-09-14T07:22:36.443Z,16.10
2018-09-14T07:25:04.689Z,15.90
2018-09-14T07:27:32.983Z,15.70
2018-09-14T07:30:01.232Z,15.60
2018-09-14T07:32:29.522Z,15.70
2018-09-14T07:34:57.777Z,15.60
2018-09-14T07:37:26.054Z,15.70
2018-09-14T07:39:54.394Z,15.70
2018-09-14T07:42:22.747Z,15.60
2018-09-14T07:44:50.942Z,15.60
2018-09-14T07:47:19.325Z,15.70
2018-09-14T07:49:47.582Z,15.80
2018-09-14T07:52:15.845Z,15.90
2018-09-14T07:54:44.109Z,16.20
2018-09-14T07:57:12.433Z,16.40
2018-09-14T07:59:40.721Z,16.70
2018-09-14T08:02:08.989Z,17.20
2018-09-14T08:04:37.263Z,17.40
2018-09-14T08:07:05.574Z,17.50
2018-09-14T08:09:33.842Z,17.50
2018-09-14T08:12:02.193Z,17.40
2018-09-14T08:14:30.418Z,17.00
2018-09-14T08:16:58.731Z,17.20
2018-09-14T08:19:27.141Z,17.30
2018-09-14T08:21:55.494Z,17.50
2018-09-14T08:24:23.751Z,17.80
2018-09-14T08:26:52.054Z,18.10
2018-09-14T08:29:20.429Z,18.30
2018-09-14T08:31:48.706Z,18.50
2018-09-14T08:34:16.978Z,18.60
2018-09-14T08:36:45.290Z,18.40
2018-09-14T08:39:13.626Z,18.50
2018-09-14T08:41:42.042Z,18.80
2018-09-14T08:44:10.521Z,19.20
2018-09-14T08:46:38.798Z,19.80
2018-09-14T08:49:07.102Z,20.10
2018-09-14T08:51:35.377Z,20.50
2018-09-14T08:54:03.678Z,21.10
2018-09-14T08:56:31.943Z,21.20
2018-09-14T08:59:00.391Z,20.90
2018-09-14T09:01:28.772Z,21.00
2018-09-14T09:03:57.130Z,21.70
2018-09-14T09:06:25.466Z,22.00
2018-09-14T09:08:53.753Z,21.60
2018-09-14T09:11:22.042Z,20.60
2018-09-14T09:13:50.331Z,20.60
2018-09-14T09:16:18.641Z,20.50
2018-09-14T09:18:46.933Z,20.60
2018-09-14T09:21:15.247Z,20.20
2018-09-14T09:23:43.499Z,20.20
2018-09-14T09:26:11.853Z,20.60
2018-09-14T09:28:40.331Z,21.10
2018-09-14T09:31:08.616Z,20.90
2018-09-14T09:33:36.918Z,21.00
2018-09-14T09:36:06.020Z,21.10
2018-09-14T09:38:34.363Z,21.60
2018-09-14T09:41:02.745Z,21.70
2018-09-14T09:43:31.142Z,22.00
2018-09-14T09:45:59.406Z,22.60
2018-09-14T09:48:27.782Z,22.40
2018-09-14T09:50:56.078Z,24.30
2018-09-14T09:53:24.338Z,24.90
2018-09-14T09:55:52.599Z,24.20
2018-09-14T09:58:20.925Z,23.40
2018-09-14T10:00:54.799Z,22.80
2018-09-14T10:03:28.347Z,22.60
2018-09-14T10:06:00.806Z,22.30
2018-09-14T10:08:29.479Z,22.00
2018-09-14T10:10:57.847Z,21.70
2018-09-14T10:13:26.153Z,21.50
2018-09-14T10:15:54.406Z,21.40
2018-09-14T10:18:22.778Z,21.30
2018-09-14T10:20:51.088Z,21.50
2018-09-14T10:23:19.460Z,21.40
2018-09-14T10:25:47.730Z,21.50
2018-09-14T10:28:16.014Z,21.70
2018-09-14T10:30:44.472Z,21.70
2018-09-14T10:33:12.733Z,21.60
2018-09-14T10:35:40.986Z,21.50
2018-09-14T10:38:09.410Z,21.40
2018-09-14T10:40:37.744Z,21.40
2018-09-14T10:43:05.964Z,21.40
2018-09-14T10:45:34.237Z,21.50
2018-09-14T10:48:02.533Z,21.40
2018-09-14T10:50:30.807Z,21.60
2018-09-14T10:52:59.177Z,21.90
2018-09-14T10:55:27.467Z,22.00
2018-09-14T10:57:55.830Z,21.90
2018-09-14T11:00:24.076Z,22.00
2018-09-14T11:02:52.384Z,22.00
2018-09-14T11:05:20.648Z,22.20
2018-09-14T11:07:48.901Z,22.10
2018-09-14T11:10:17.217Z,22.40
2018-09-14T11:12:45.600Z,22.60
2018-09-14T11:15:13.871Z,22.80
2018-09-14T11:17:42.134Z,23.00
2018-09-14T11:20:10.423Z,23.10
2018-09-14T11:22:38.720Z,23.20
2018-09-14T11:25:07.023Z,23.30
2018-09-14T11:27:35.361Z,23.40
2018-09-14T11:30:03.670Z,23.40
2018-09-14T11:32:33.247Z,23.50
2018-09-14T11:35:01.561Z,23.30
2018-09-14T11:37:29.897Z,23.10
2018-09-14T11:40:00.563Z,22.90
2018-09-14T11:42:28.898Z,22.90
2018-09-14T11:44:57.400Z,22.90
2018-09-14T11:47:25.789Z,23.00
2018-09-14T11:49:54.078Z,23.00
2018-09-14T11:52:22.538Z,23.10
2018-09-14T11:54:50.814Z,23.00
2018-09-14T11:57:19.195Z,22.90
2018-09-14T11:59:47.919Z,22.90
2018-09-14T12:02:16.366Z,23.00
2018-09-14T12:04:44.648Z,23.10
2018-09-14T12:07:12.914Z,23.30
2018-09-14T12:09:41.234Z,23.50
2018-09-14T12:12:09.644Z,23.60
2018-09-14T12:14:37.906Z,23.70
2018-09-14T12:17:06.196Z,23.80
2018-09-14T12:19:34.486Z,23.90
2018-09-14T12:22:02.741Z,24.10
2018-09-14T12:24:31.029Z,24.20
2018-09-14T12:26:59.344Z,24.30
2018-09-14T12:29:27.729Z,24.00
2018-09-14T12:31:55.989Z,24.00
2018-09-14T12:34:24.303Z,24.00
2018-09-14T12:36:52.555Z,23.90
2018-09-14T12:39:20.938Z,23.80
2018-09-14T12:41:49.183Z,23.60
2018-09-14T12:44:17.489Z,23.60
2018-09-14T12:46:45.871Z,23.60
2018-09-14T12:49:14.146Z,23.60
2018-09-14T12:51:42.426Z,23.60
2018-09-14T12:54:10.679Z,23.60
2018-09-14T12:56:38.979Z,23.50
2018-09-14T12:59:07.256Z,23.40
2018-09-14T13:01:35.539Z,23.00
2018-09-14T13:04:03.788Z,22.80
2018-09-14T13:06:32.046Z,22.70
2018-09-14T13:09:00.468Z,22.80
2018-09-14T13:11:28.757Z,22.80
2018-09-14T13:13:57.123Z,22.90
2018-09-14T13:16:25.438Z,22.90
2018-09-14T13:18:53.716Z,23.00
2018-09-14T13:21:22.006Z,23.10
2018-09-14T13:23:50.272Z,23.30
2018-09-14T13:26:18.551Z,23.40
2018-09-14T13:28:46.822Z,23.40
2018-09-14T13:31:15.110Z,23.60
2018-09-14T13:33:43.451Z,23.70
2018-09-14T13:36:11.729Z,23.80
2018-09-14T13:38:40.086Z,24.00
2018-09-14T13:41:08.369Z,24.10
2018-09-14T13:43:36.658Z,24.30
2018-09-14T13:46:05.038Z,24.30
2018-09-14T13:48:33.293Z,24.40
2018-09-14T13:51:01.598Z,24.30
2018-09-14T13:53:29.896Z,24.10
2018-09-14T13:55:58.165Z,24.00
2018-09-14T13:58:26.438Z,23.80
2018-09-14T14:00:54.804Z,23.50
2018-09-14T14:03:23.077Z,23.20
2018-09-14T14:05:51.365Z,22.90
2018-09-14T14:08:19.761Z,22.80
2018-09-14T14:10:48.047Z,22.70
2018-09-14T14:13:16.332Z,22.60
2018-09-14T14:15:44.615Z,22.60
2018-09-14T14:18:12.866Z,22.40
2018-09-14T14:20:41.177Z,22.40
2018-09-14T14:23:09.485Z,22.50
2018-09-14T14:25:37.730Z,22.70
2018-09-14T14:28:06.066Z,22.70
2018-09-14T14:30:34.368Z,22.70
2018-09-14T14:33:02.619Z,22.60
2018-09-14T14:35:30.924Z,22.70
2018-09-14T14:37:59.188Z,22.50
2018-09-14T14:40:27.462Z,22.40
2018-09-14T14:42:55.718Z,22.20
2018-09-14T14:45:23.996Z,22.00
2018-09-14T14:47:52.251Z,22.00
2018-09-14T14:50:20.555Z,22.00
2018-09-14T14:52:48.825Z,22.00
2018-09-14T14:55:17.111Z,21.80
2018-09-14T14:57:45.593Z,21.60
2018-09-14T15:00:13.845Z,21.60
2018-09-14T15:02:42.107Z,21.50
2018-09-14T15:05:10.515Z,21.50
2018-09-14T15:07:38.786Z,21.50
2018-09-14T15:10:07.057Z,21.40
2018-09-14T15:12:35.346Z,21.30
2018-09-14T15:15:03.659Z,21.20
2018-09-14T15:17:31.940Z,21.20
2018-09-14T15:20:00.238Z,21.10
2018-09-14T15:22:28.490Z,21.10
2018-09-14T15:24:56.758Z,21.10
2018-09-14T15:27:25.053Z,21.00
2018-09-14T15:29:53.310Z,20.90
2018-09-14T15:32:21.598Z,20.90
2018-09-14T15:34:49.870Z,20.90
2018-09-14T15:37:18.146Z,21.00
2018-09-14T15:39:46.418Z,21.10
2018-09-14T15:42:14.705Z,21.10
2018-09-14T15:44:42.982Z,21.20
2018-09-14T15:47:11.266Z,21.30
2018-09-14T15:49:39.626Z,21.30
2018-09-14T15:52:07.910Z,21.40
2018-09-14T15:54:36.291Z,21.40
2018-09-14T15:57:04.660Z,21.40
2018-09-14T15:59:33.046Z,21.40
2018-09-14T16:02:01.326Z,21.40
2018-09-14T16:04:29.586Z,21.40
2018-09-14T16:06:58.621Z,21.50
2018-09-14T16:09:26.966Z,21.50
2018-09-14T16:11:55.281Z,21.50
2018-09-14T16:14:23.606Z,21.60
2018-09-14T16:16:52.797Z,21.60
2018-09-14T16:19:21.101Z,21.60
2018-09-14T16:21:49.383Z,21.50
2018-09-14T16:24:18.333Z,21.40
2018-09-14T16:26:46.754Z,21.40
2018-09-14T16:29:15.025Z,21.30
2018-09-14T16:31:44.586Z,21.20
2018-09-14T16:34:12.838Z,21.10
2018-09-14T16:36:41.195Z,21.20
2018-09-14T16:39:11.019Z,21.10
2018-09-14T16:41:39.591Z,21.10
2018-09-14T16:44:07.973Z,21.10
2018-09-14T16:46:36.250Z,21.00
2018-09-14T16:49:04.506Z,21.00
2018-09-14T16:51:32.802Z,21.00
2018-09-14T16:54:01.063Z,21.00
2018-09-14T16:56:29.507Z,20.90
2018-09-14T16:58:57.957Z,20.90
2018-09-14T17:01:26.216Z,20.80
2018-09-14T17:03:54.486Z,20.70
2018-09-14T17:06:22.739Z,20.70
2018-09-14T17:08:51.018Z,20.70
2018-09-14T17:11:19.345Z,20.60
2018-09-14T17:13:47.710Z,20.60
2018-09-14T17:16:16.191Z,20.50
2018-09-14T17:18:44.469Z,20.50
2018-09-14T17:21:12.930Z,20.40
2018-09-14T17:23:41.236Z,20.40
2018-09-14T17:26:09.623Z,20.30
2018-09-14T17:28:37.955Z,20.30
2018-09-14T17:31:06.237Z,20.20
2018-09-14T17:33:34.570Z,20.10
2018-09-14T17:36:02.847Z,20.00
2018-09-14T17:38:31.153Z,20.00
2018-09-14T17:40:59.437Z,19.90
2018-09-14T17:43:27.757Z,19.80
2018-09-14T17:45:56.035Z,19.80
2018-09-14T17:48:24.359Z,19.80
2018-09-14T17:50:52.664Z,19.70
2018-09-14T17:53:21.074Z,19.70
2018-09-14T17:55:49.372Z,19.60
2018-09-14T17:58:17.733Z,19.60
2018-09-14T18:00:46.030Z,19.50
2018-09-14T18:03:14.395Z,19.40
2018-09-14T18:05:42.658Z,19.40
2018-09-14T18:08:10.965Z,19.30
2018-09-14T18:10:39.276Z,19.30
2018-09-14T18:13:07.615Z,19.30
2018-09-14T18:15:35.908Z,19.20
2018-09-14T18:18:04.253Z,19.20
2018-09-14T18:20:32.529Z,19.10
2018-09-14T18:23:00.802Z,19.10
2018-09-14T18:25:29.090Z,19.10
2018-09-14T18:27:57.376Z,19.00
2018-09-14T18:30:25.843Z,19.00
2018-09-14T18:32:54.226Z,18.90
2018-09-14T18:35:22.506Z,18.80
2018-09-14T18:37:50.880Z,18.80
2018-09-14T18:40:19.262Z,18.70
2018-09-14T18:42:47.557Z,18.70
2018-09-14T18:45:15.838Z,18.70
2018-09-14T18:47:44.116Z,18.70
2018-09-14T18:50:12.427Z,18.70
2018-09-14T18:52:41.759Z,18.60
2018-09-14T18:55:10.026Z,18.60
2018-09-14T18:57:38.329Z,18.50
2018-09-14T19:00:06.624Z,18.50
2018-09-14T19:02:34.874Z,18.50
2018-09-14T19:05:03.263Z,18.50
2018-09-14T19:07:31.522Z,18.40
2018-09-14T19:09:59.919Z,18.40
2018-09-14T19:12:28.186Z,18.40
2018-09-14T19:14:56.498Z,18.30
2018-09-14T19:17:24.859Z,18.20
2018-09-14T19:19:53.137Z,18.10
2018-09-14T19:22:21.607Z,18.10
2018-09-14T19:24:49.867Z,17.90
2018-09-14T19:27:18.142Z,17.90
2018-09-14T19:29:46.420Z,17.80
2018-09-14T19:32:14.723Z,17.80
2018-09-14T19:34:43.013Z,17.80
2018-09-14T19:37:11.282Z,17.80
2018-09-14T19:39:39.558Z,17.80
2018-09-14T19:42:07.935Z,17.70
2018-09-14T19:44:36.433Z,17.70
2018-09-14T19:47:04.698Z,17.60
2018-09-14T19:49:32.994Z,17.60
2018-09-14T19:52:01.255Z,17.60
2018-09-14T19:54:29.554Z,17.60
2018-09-14T19:56:57.907Z,17.60
2018-09-14T19:59:26.220Z,17.60
2018-09-14T20:01:54.564Z,17.60
2018-09-14T20:04:22.810Z,17.50
2018-09-14T20:06:51.087Z,17.50
2018-09-14T20:09:19.339Z,17.50
2018-09-14T20:11:47.684Z,17.50
2018-09-14T20:14:15.881Z,17.40
2018-09-14T20:16:44.146Z,17.40
2018-09-14T20:19:12.409Z,17.30
2018-09-14T20:21:40.678Z,17.20
2018-09-14T20:24:08.934Z,17.20
2018-09-14T20:26:37.235Z,17.10
2018-09-14T20:29:05.510Z,17.00
2018-09-14T20:31:33.808Z,17.00
2018-09-14T20:34:02.187Z,17.00
2018-09-14T20:36:30.462Z,17.00
2018-09-14T20:38:58.842Z,16.90
2018-09-14T20:41:27.147Z,16.90
2018-09-14T20:43:55.499Z,16.80
2018-09-14T20:46:23.783Z,16.80
2018-09-14T20:48:52.242Z,16.80
2018-09-14T20:51:20.562Z,16.80
2018-09-14T20:53:48.837Z,16.90
2018-09-14T20:56:17.178Z,17.00
2018-09-14T20:58:45.457Z,17.00
2018-09-14T21:01:13.777Z,16.90
2018-09-14T21:03:42.047Z,16.90
2018-09-14T21:06:10.358Z,16.90
2018-09-14T21:08:38.624Z,16.90
2018-09-14T21:11:06.922Z,16.80
2018-09-14T21:13:35.198Z,16.80
2018-09-14T21:16:03.468Z,16.80
2018-09-14T21:18:31.759Z,16.80
2018-09-14T21:21:00.029Z,16.80
2018-09-14T21:23:28.295Z,16.80
2018-09-14T21:25:56.584Z,16.80
2018-09-14T21:28:24.897Z,16.80
2018-09-14T21:30:53.265Z,16.80
2018-09-14T21:33:21.559Z,16.80
2018-09-14T21:35:49.830Z,16.90
2018-09-14T21:38:18.242Z,16.90
2018-09-14T21:40:46.525Z,17.00
2018-09-14T21:43:14.795Z,17.00
2018-09-14T21:45:43.927Z,17.10
2018-09-14T21:48:12.244Z,17.10
2018-09-14T21:50:40.496Z,17.00
2018-09-14T21:53:08.763Z,17.00
2018-09-14T21:55:37.038Z,16.90
2018-09-14T21:58:05.450Z,16.90
2018-09-14T22:00:39.147Z,16.90
2018-09-14T22:03:07.417Z,16.80
2018-09-14T22:05:35.714Z,16.70
2018-09-14T22:08:03.990Z,16.70
2018-09-14T22:10:32.359Z,16.60
2018-09-14T22:13:00.660Z,16.50
2018-09-14T22:15:28.926Z,16.50
2018-09-14T22:17:57.229Z,16.50
2018-09-14T22:20:25.517Z,16.50
2018-09-14T22:22:53.847Z,16.60
2018-09-14T22:25:22.123Z,16.60
2018-09-14T22:27:50.569Z,16.60
2018-09-14T22:30:18.806Z,16.60
2018-09-14T22:32:47.105Z,16.60
2018-09-14T22:35:15.372Z,16.60
2018-09-14T22:37:43.664Z,16.50
2018-09-14T22:40:11.950Z,16.50
2018-09-14T22:42:40.239Z,16.40
2018-09-14T22:45:08.547Z,16.40
2018-09-14T22:47:36.942Z,16.30
2018-09-14T22:50:05.309Z,16.30
2018-09-14T22:52:33.618Z,16.20
2018-09-14T22:55:01.921Z,16.20
2018-09-14T22:57:30.213Z,16.10
2018-09-14T22:59:58.478Z,16.00
2018-09-14T23:02:26.795Z,16.00
2018-09-14T23:04:55.068Z,15.90
2018-09-14T23:07:23.353Z,15.90
2018-09-14T23:09:51.654Z,15.80
2018-09-14T23:12:19.945Z,15.70
2018-09-14T23:14:48.230Z,15.70
2018-09-14T23:17:16.493Z,15.60
2018-09-14T23:19:44.839Z,15.50
2018-09-14T23:22:13.093Z,15.50
2018-09-14T23:24:41.395Z,15.60
2018-09-14T23:27:09.643Z,15.60
2018-09-14T23:29:37.948Z,15.60
2018-09-14T23:32:06.207Z,15.60
2018-09-14T23:34:34.522Z,15.60
2018-09-14T23:37:02.888Z,15.60
2018-09-14T23:39:31.185Z,15.50
2018-09-14T23:41:59.450Z,15.50
2018-09-14T23:44:27.729Z,15.40
2018-09-14T23:46:55.978Z,15.30
2018-09-14T23:49:24.250Z,15.20
2018-09-14T23:51:52.854Z,15.10
2018-09-14T23:54:21.145Z,15.00
2018-09-14T23:56:49.513Z,15.00
2018-09-14T23:59:17.882Z,15.00
