createdAt,value
2018-06-28T00:02:01.861Z,99.90
2018-06-28T00:04:29.868Z,99.90
2018-06-28T00:09:25.720Z,99.90
2018-06-28T00:11:53.845Z,99.90
2018-06-28T00:14:21.885Z,99.90
2018-06-28T00:16:49.944Z,99.90
2018-06-28T00:19:18.045Z,99.90
2018-06-28T00:21:46.080Z,99.90
2018-06-28T00:24:14.108Z,99.90
2018-06-28T00:26:42.171Z,99.90
2018-06-28T00:29:10.205Z,99.90
2018-06-28T00:31:38.255Z,99.90
2018-06-28T00:34:06.288Z,99.90
2018-06-28T00:36:34.328Z,99.90
2018-06-28T00:39:02.439Z,99.90
2018-06-28T00:41:30.700Z,99.90
2018-06-28T00:43:58.734Z,99.90
2018-06-28T00:46:26.781Z,99.90
2018-06-28T00:48:54.831Z,99.90
2018-06-28T00:51:22.875Z,99.90
2018-06-28T00:53:50.908Z,99.90
2018-06-28T00:56:18.959Z,99.90
2018-06-28T00:58:46.976Z,99.90
2018-06-28T01:01:15.018Z,99.90
2018-06-28T01:03:43.100Z,99.90
2018-06-28T01:06:11.160Z,99.90
2018-06-28T01:08:39.359Z,99.90
2018-06-28T01:11:07.384Z,99.90
2018-06-28T01:13:35.428Z,99.90
2018-06-28T01:16:03.464Z,99.90
2018-06-28T01:18:31.468Z,99.90
2018-06-28T01:21:00.881Z,99.90
2018-06-28T01:23:28.917Z,99.90
2018-06-28T01:25:56.948Z,99.90
2018-06-28T01:28:24.969Z,99.90
2018-06-28T01:30:53.019Z,99.90
2018-06-28T01:33:21.092Z,99.90
2018-06-28T01:35:49.173Z,99.90
2018-06-28T01:38:17.323Z,99.90
2018-06-28T01:40:45.396Z,99.90
2018-06-28T01:43:32.621Z,99.90
2018-06-28T01:46:00.724Z,99.90
2018-06-28T01:48:28.769Z,99.90
2018-06-28T01:50:57.357Z,99.90
2018-06-28T01:53:25.829Z,99.90
2018-06-28T01:55:53.871Z,99.90
2018-06-28T01:58:21.877Z,99.90
2018-06-28T02:00:49.953Z,99.90
2018-06-28T02:03:18.217Z,99.90
2018-06-28T02:05:46.922Z,99.90
2018-06-28T02:08:14.949Z,99.90
2018-06-28T02:10:43.157Z,99.90
2018-06-28T02:13:11.192Z,99.90
2018-06-28T02:15:39.213Z,99.90
2018-06-28T02:18:07.981Z,99.90
2018-06-28T02:20:36.049Z,99.90
2018-06-28T02:23:04.095Z,99.90
2018-06-28T02:25:32.166Z,99.90
2018-06-28T02:28:00.141Z,99.90
2018-06-28T02:30:28.152Z,99.90
2018-06-28T02:32:56.189Z,99.90
2018-06-28T02:35:24.248Z,99.90
2018-06-28T02:37:52.265Z,99.90
2018-06-28T02:40:20.331Z,99.90
2018-06-28T02:42:48.375Z,99.90
2018-06-28T02:45:16.445Z,99.90
2018-06-28T02:47:44.493Z,99.90
2018-06-28T02:50:12.510Z,99.90
2018-06-28T02:52:40.584Z,99.90
2018-06-28T02:55:08.645Z,99.90
2018-06-28T02:57:36.668Z,99.90
2018-06-28T03:00:05.417Z,99.90
2018-06-28T03:05:01.316Z,99.90
2018-06-28T03:07:29.361Z,99.90
2018-06-28T03:09:57.392Z,99.90
2018-06-28T03:14:53.276Z,99.90
2018-06-28T03:17:21.288Z,99.90
2018-06-28T03:19:49.353Z,99.90
2018-06-28T03:22:17.389Z,99.90
2018-06-28T03:24:45.414Z,99.90
2018-06-28T03:27:13.437Z,99.90
2018-06-28T03:29:41.494Z,99.90
2018-06-28T03:32:09.516Z,99.90
2018-06-28T03:34:37.544Z,99.90
2018-06-28T03:37:05.560Z,99.90
2018-06-28T03:39:33.617Z,99.90
2018-06-28T03:42:01.660Z,99.90
2018-06-28T03:44:29.684Z,99.90
2018-06-28T03:46:57.700Z,99.90
2018-06-28T03:49:25.741Z,99.90
2018-06-28T03:51:53.765Z,99.90
2018-06-28T03:54:21.793Z,99.90
2018-06-28T03:56:49.829Z,99.90
2018-06-28T03:59:17.926Z,99.90
2018-06-28T04:01:45.924Z,99.90
2018-06-28T04:04:13.962Z,99.90
2018-06-28T04:06:42.027Z,99.90
2018-06-28T04:09:11.168Z,99.90
2018-06-28T04:11:39.253Z,99.90
2018-06-28T04:14:07.283Z,99.90
2018-06-28T04:16:36.010Z,99.90
2018-06-28T04:19:04.024Z,99.90
2018-06-28T04:21:32.113Z,99.90
2018-06-28T04:24:00.157Z,99.90
2018-06-28T04:26:28.181Z,99.90
2018-06-28T04:28:56.207Z,99.90
2018-06-28T04:31:24.260Z,99.90
2018-06-28T04:33:52.298Z,99.90
2018-06-28T04:36:20.325Z,99.90
2018-06-28T04:38:48.344Z,99.90
2018-06-28T04:41:16.381Z,99.90
2018-06-28T04:43:44.428Z,99.90
2018-06-28T04:46:12.458Z,99.90
2018-06-28T04:48:40.504Z,99.90
2018-06-28T04:51:08.528Z,99.90
2018-06-28T04:53:36.561Z,99.90
2018-06-28T04:56:04.775Z,99.90
2018-06-28T04:58:32.853Z,99.90
2018-06-28T05:01:00.869Z,99.90
2018-06-28T05:03:28.880Z,99.90
2018-06-28T05:05:56.916Z,99.90
2018-06-28T05:10:52.790Z,99.90
2018-06-28T05:13:20.821Z,99.90
2018-06-28T05:15:48.852Z,99.90
2018-06-28T05:18:16.868Z,99.90
2018-06-28T05:23:12.749Z,99.90
2018-06-28T05:25:40.780Z,99.90
2018-06-28T05:30:36.665Z,99.90
2018-06-28T05:33:04.697Z,99.90
2018-06-28T05:35:32.742Z,99.90
2018-06-28T05:38:00.773Z,99.90
2018-06-28T05:40:28.843Z,99.90
2018-06-28T05:42:56.911Z,99.90
2018-06-28T05:45:24.948Z,99.90
2018-06-28T05:47:52.981Z,99.90
2018-06-28T05:50:21.021Z,99.90
2018-06-28T05:52:49.043Z,99.90
2018-06-28T05:57:44.912Z,99.90
2018-06-28T06:00:12.960Z,99.90
2018-06-28T06:02:41.004Z,99.90
2018-06-28T06:05:09.029Z,99.90
2018-06-28T06:07:37.096Z,99.90
2018-06-28T06:10:05.132Z,99.90
2018-06-28T06:12:33.152Z,99.90
2018-06-28T06:15:01.196Z,99.90
2018-06-28T06:17:29.225Z,99.90
2018-06-28T06:19:57.262Z,99.90
2018-06-28T06:22:25.282Z,99.90
2018-06-28T06:24:57.135Z,99.90
2018-06-28T06:29:53.009Z,99.90
2018-06-28T06:32:21.060Z,99.90
2018-06-28T06:34:49.092Z,99.90
2018-06-28T06:37:17.125Z,99.90
2018-06-28T06:39:45.214Z,99.90
2018-06-28T06:42:13.256Z,99.90
2018-06-28T06:44:41.534Z,99.90
2018-06-28T06:47:09.572Z,99.90
2018-06-28T06:49:37.608Z,99.90
2018-06-28T06:52:05.650Z,99.90
2018-06-28T06:54:33.685Z,99.90
2018-06-28T06:57:01.714Z,99.90
2018-06-28T06:59:29.756Z,99.90
2018-06-28T07:01:57.768Z,99.90
2018-06-28T07:04:25.882Z,99.90
2018-06-28T07:06:53.856Z,99.90
2018-06-28T07:09:21.895Z,99.90
2018-06-28T07:11:49.931Z,99.90
2018-06-28T07:14:18.073Z,99.90
2018-06-28T07:16:46.085Z,99.90
2018-06-28T07:19:14.105Z,99.90
2018-06-28T07:21:42.129Z,99.90
2018-06-28T07:24:18.486Z,99.90
2018-06-28T07:27:07.834Z,99.90
2018-06-28T07:29:41.439Z,99.90
2018-06-28T07:32:09.520Z,99.90
2018-06-28T07:34:38.114Z,99.90
2018-06-28T07:39:36.459Z,99.90
2018-06-28T07:42:06.522Z,99.90
2018-06-28T07:44:40.277Z,99.90
2018-06-28T07:47:11.278Z,99.90
2018-06-28T07:49:40.981Z,99.90
2018-06-28T07:52:12.061Z,99.90
2018-06-28T07:54:47.876Z,99.90
2018-06-28T07:57:18.092Z,99.90
2018-06-28T08:02:18.420Z,99.90
2018-06-28T08:04:50.268Z,99.90
2018-06-28T08:07:24.415Z,99.90
2018-06-28T08:09:55.722Z,99.90
2018-06-28T08:15:07.919Z,99.90
2018-06-28T08:17:35.990Z,99.90
2018-06-28T08:20:04.958Z,99.90
2018-06-28T08:22:33.092Z,99.90
2018-06-28T08:25:01.228Z,99.90
2018-06-28T08:27:29.236Z,99.90
2018-06-28T08:29:57.293Z,99.90
2018-06-28T08:32:25.361Z,99.90
2018-06-28T08:34:53.399Z,99.90
2018-06-28T08:37:21.424Z,99.90
2018-06-28T08:39:49.444Z,99.90
2018-06-28T08:42:17.485Z,99.90
2018-06-28T08:47:13.368Z,99.90
2018-06-28T08:49:41.381Z,99.90
2018-06-28T08:54:37.253Z,99.90
2018-06-28T08:57:05.312Z,99.90
2018-06-28T08:59:33.334Z,99.90
2018-06-28T09:02:01.393Z,99.90
2018-06-28T09:04:29.564Z,99.90
2018-06-28T09:06:57.616Z,99.90
2018-06-28T09:09:25.664Z,99.90
2018-06-28T09:11:53.727Z,99.90
2018-06-28T09:14:21.768Z,99.90
2018-06-28T09:16:50.232Z,99.90
2018-06-28T09:19:18.252Z,99.90
2018-06-28T09:21:46.293Z,99.90
2018-06-28T09:24:14.305Z,99.90
2018-06-28T09:26:42.341Z,99.90
2018-06-28T09:29:10.356Z,99.90
2018-06-28T09:31:38.418Z,99.90
2018-06-28T09:34:06.485Z,99.90
2018-06-28T09:36:34.607Z,99.90
2018-06-28T09:39:03.576Z,99.90
2018-06-28T09:41:31.877Z,99.90
2018-06-28T09:43:59.900Z,99.90
2018-06-28T09:46:27.933Z,99.90
2018-06-28T09:48:55.985Z,99.90
2018-06-28T09:51:24.409Z,99.90
2018-06-28T09:53:52.460Z,99.90
2018-06-28T09:58:48.332Z,99.90
2018-06-28T10:01:16.356Z,99.90
2018-06-28T10:06:12.415Z,99.90
2018-06-28T10:08:40.428Z,99.90
2018-06-28T10:11:08.471Z,99.90
2018-06-28T10:13:36.500Z,99.90
2018-06-28T10:16:04.909Z,99.90
2018-06-28T10:18:32.958Z,99.90
2018-06-28T10:21:01.016Z,99.90
2018-06-28T10:23:29.064Z,99.90
2018-06-28T10:25:57.092Z,99.90
2018-06-28T10:28:25.131Z,99.90
2018-06-28T10:30:53.156Z,99.90
2018-06-28T10:33:21.882Z,99.90
2018-06-28T10:38:17.776Z,99.90
2018-06-28T10:40:45.789Z,99.90
2018-06-28T10:45:41.668Z,99.90
2018-06-28T10:48:09.707Z,99.90
2018-06-28T10:53:05.570Z,99.90
2018-06-28T10:55:33.609Z,99.90
2018-06-28T10:58:01.653Z,99.90
2018-06-28T11:00:29.723Z,99.90
2018-06-28T11:02:57.704Z,99.90
2018-06-28T11:05:25.724Z,99.90
2018-06-28T11:07:53.768Z,99.90
2018-06-28T11:10:21.831Z,99.90
2018-06-28T11:17:45.528Z,99.90
2018-06-28T11:20:13.565Z,99.90
2018-06-28T11:22:41.600Z,99.90
2018-06-28T11:25:09.643Z,99.90
2018-06-28T11:27:37.640Z,99.90
2018-06-28T11:30:05.660Z,99.90
2018-06-28T11:32:33.921Z,99.90
2018-06-28T11:35:01.941Z,99.90
2018-06-28T11:37:29.969Z,99.90
2018-06-28T11:39:58.017Z,99.90
2018-06-28T11:42:26.061Z,99.90
2018-06-28T11:44:54.100Z,99.90
2018-06-28T11:47:22.147Z,99.90
2018-06-28T11:49:50.220Z,99.90
2018-06-28T11:52:18.345Z,99.90
2018-06-28T11:54:46.332Z,99.90
2018-06-28T11:57:14.377Z,99.90
2018-06-28T11:59:42.453Z,99.90
2018-06-28T12:02:10.500Z,99.90
2018-06-28T12:07:06.373Z,99.90
2018-06-28T12:09:34.406Z,99.90
2018-06-28T12:12:02.445Z,99.90
2018-06-28T12:14:30.516Z,99.90
2018-06-28T12:16:58.545Z,99.90
2018-06-28T12:19:26.597Z,99.90
2018-06-28T12:21:54.632Z,99.90
2018-06-28T12:24:22.689Z,99.90
2018-06-28T12:26:50.751Z,99.90
2018-06-28T12:29:18.801Z,99.90
2018-06-28T12:31:46.847Z,99.90
2018-06-28T12:34:15.080Z,99.90
2018-06-28T12:36:43.133Z,99.90
2018-06-28T12:39:11.216Z,99.90
2018-06-28T12:41:39.197Z,99.90
2018-06-28T12:44:07.269Z,99.90
2018-06-28T12:47:48.545Z,99.90
2018-06-28T12:50:16.605Z,99.90
2018-06-28T12:52:49.902Z,99.90
2018-06-28T12:55:18.883Z,99.90
2018-06-28T12:57:47.212Z,99.90
2018-06-28T13:00:15.652Z,99.90
2018-06-28T13:02:44.039Z,99.90
2018-06-28T13:05:13.128Z,99.90
2018-06-28T13:07:41.200Z,99.90
2018-06-28T13:10:11.762Z,99.90
2018-06-28T13:15:09.200Z,99.90
2018-06-28T13:17:37.371Z,99.90
2018-06-28T13:20:06.073Z,99.90
2018-06-28T13:22:34.039Z,99.90
2018-06-28T13:25:02.401Z,99.90
2018-06-28T13:27:30.436Z,99.90
2018-06-28T13:29:58.477Z,99.90
2018-06-28T13:32:26.550Z,99.90
2018-06-28T13:34:54.585Z,99.90
2018-06-28T13:37:22.648Z,99.90
2018-06-28T13:39:50.696Z,99.90
2018-06-28T13:42:18.919Z,99.90
2018-06-28T13:44:46.833Z,99.90
2018-06-28T13:47:14.890Z,99.90
2018-06-28T13:49:42.971Z,99.90
2018-06-28T13:52:11.013Z,99.90
2018-06-28T13:54:39.056Z,99.90
2018-06-28T13:57:07.122Z,99.90
2018-06-28T13:59:35.149Z,99.90
2018-06-28T14:02:03.171Z,99.90
2018-06-28T14:04:31.208Z,99.90
2018-06-28T14:06:59.250Z,99.90
2018-06-28T14:09:27.333Z,99.90
2018-06-28T14:11:55.323Z,99.90
2018-06-28T14:14:23.372Z,99.90
2018-06-28T14:16:51.501Z,99.90
2018-06-28T14:19:19.544Z,99.90
2018-06-28T14:21:47.581Z,99.90
2018-06-28T14:24:15.616Z,99.90
2018-06-28T14:26:43.725Z,99.90
2018-06-28T14:29:11.778Z,99.90
2018-06-28T14:31:39.829Z,99.90
2018-06-28T14:34:07.909Z,99.90
2018-06-28T14:36:35.961Z,99.90
2018-06-28T14:41:33.877Z,99.90
2018-06-28T14:44:01.879Z,99.90
2018-06-28T14:46:29.908Z,99.90
2018-06-28T14:48:57.941Z,99.90
2018-06-28T14:51:26.005Z,99.90
2018-06-28T14:53:54.033Z,99.90
2018-06-28T14:56:22.236Z,99.90
2018-06-28T14:58:50.264Z,99.90
2018-06-28T15:01:18.360Z,99.90
2018-06-28T15:03:46.420Z,99.90
2018-06-28T15:06:14.485Z,99.90
2018-06-28T15:08:42.544Z,99.90
2018-06-28T15:11:10.609Z,99.90
2018-06-28T15:13:38.896Z,99.90
2018-06-28T15:16:06.928Z,99.90
2018-06-28T15:18:34.955Z,99.90
2018-06-28T15:21:02.994Z,99.90
2018-06-28T15:23:31.093Z,99.90
2018-06-28T15:25:59.162Z,99.60
2018-06-28T15:28:27.172Z,97.50
2018-06-28T15:30:55.232Z,94.20
2018-06-28T15:33:23.307Z,92.20
2018-06-28T15:35:51.340Z,90.50
2018-06-28T15:38:19.369Z,89.40
2018-06-28T15:43:15.276Z,82.90
2018-06-28T15:45:43.380Z,80.30
2018-06-28T15:48:11.393Z,76.10
2018-06-28T15:50:39.468Z,76.00
2018-06-28T15:53:07.537Z,75.10
2018-06-28T15:58:03.407Z,73.50
2018-06-28T16:00:31.459Z,73.70
2018-06-28T16:02:59.539Z,71.40
2018-06-28T16:05:27.567Z,69.80
2018-06-28T16:07:55.612Z,68.00
2018-06-28T16:12:51.491Z,68.00
2018-06-28T16:15:19.656Z,68.50
2018-06-28T16:17:47.695Z,68.90
2018-06-28T16:20:15.737Z,68.50
2018-06-28T16:22:43.803Z,68.50
2018-06-28T16:25:11.861Z,68.70
2018-06-28T16:27:39.913Z,67.80
2018-06-28T16:30:07.940Z,67.90
2018-06-28T16:37:32.008Z,67.90
2018-06-28T16:40:00.293Z,67.40
2018-06-28T16:42:28.344Z,68.80
2018-06-28T16:44:56.392Z,68.70
2018-06-28T16:47:24.441Z,69.60
2018-06-28T16:49:52.480Z,70.40
2018-06-28T16:52:20.520Z,70.80
2018-06-28T16:54:48.572Z,71.00
2018-06-28T16:57:16.605Z,71.50
2018-06-28T16:59:44.677Z,70.70
2018-06-28T17:02:12.675Z,70.50
2018-06-28T17:04:40.696Z,70.50
2018-06-28T17:07:08.730Z,71.40
2018-06-28T17:09:36.802Z,72.00
2018-06-28T17:12:04.817Z,70.90
2018-06-28T17:14:32.849Z,70.50
2018-06-28T17:17:00.924Z,70.80
2018-06-28T17:19:28.912Z,70.70
2018-06-28T17:21:56.975Z,70.90
2018-06-28T17:24:24.989Z,71.00
2018-06-28T17:26:53.033Z,71.70
2018-06-28T17:29:21.078Z,72.20
2018-06-28T17:31:49.258Z,72.70
2018-06-28T17:34:17.244Z,72.40
2018-06-28T17:36:45.270Z,71.80
2018-06-28T17:39:13.279Z,71.50
2018-06-28T17:41:41.317Z,71.80
2018-06-28T17:44:09.339Z,72.00
2018-06-28T17:46:37.371Z,71.40
2018-06-28T17:49:05.400Z,72.40
2018-06-28T17:51:33.424Z,72.90
2018-06-28T17:54:01.481Z,74.30
2018-06-28T17:56:29.570Z,74.00
2018-06-28T17:58:57.544Z,74.50
2018-06-28T18:01:25.576Z,75.90
2018-06-28T18:03:53.609Z,77.20
2018-06-28T18:08:49.477Z,80.80
2018-06-28T18:11:17.509Z,82.30
2018-06-28T18:13:45.551Z,83.90
2018-06-28T18:16:13.593Z,85.20
2018-06-28T18:18:41.696Z,86.10
2018-06-28T18:21:10.002Z,87.50
2018-06-28T18:23:38.353Z,88.90
2018-06-28T18:26:06.404Z,89.00
2018-06-28T18:28:34.515Z,89.00
2018-06-28T18:31:02.549Z,90.00
2018-06-28T18:33:30.735Z,90.60
2018-06-28T18:35:58.777Z,90.20
2018-06-28T18:38:26.900Z,90.60
2018-06-28T18:40:54.868Z,90.80
2018-06-28T18:43:23.119Z,91.00
2018-06-28T18:45:51.389Z,91.40
2018-06-28T18:48:20.388Z,91.70
2018-06-28T18:50:48.473Z,91.90
2018-06-28T18:53:16.481Z,91.90
2018-06-28T18:55:44.541Z,92.40
2018-06-28T18:58:12.584Z,92.70
2018-06-28T19:00:40.754Z,93.00
2018-06-28T19:03:08.805Z,93.50
2018-06-28T19:05:36.844Z,93.70
2018-06-28T19:08:04.992Z,93.90
2018-06-28T19:10:38.490Z,94.20
2018-06-28T19:13:06.525Z,94.70
2018-06-28T19:15:40.144Z,94.90
2018-06-28T19:20:36.068Z,95.50
2018-06-28T19:23:09.549Z,95.90
2018-06-28T19:25:37.600Z,96.20
2018-06-28T19:28:05.697Z,96.50
2018-06-28T19:31:37.109Z,96.80
2018-06-28T19:34:05.424Z,97.20
2018-06-28T19:36:33.477Z,97.50
2018-06-28T19:39:07.048Z,97.70
2018-06-28T19:41:40.714Z,98.10
2018-06-28T19:44:08.748Z,98.30
2018-06-28T19:46:36.787Z,98.90
2018-06-28T19:49:09.109Z,99.10
2018-06-28T19:51:42.564Z,99.00
2018-06-28T19:54:10.660Z,99.10
2018-06-28T19:56:38.657Z,99.60
2018-06-28T19:59:06.712Z,99.80
2018-06-28T20:01:40.160Z,99.90
2018-06-28T20:04:12.997Z,99.90
2018-06-28T20:06:42.597Z,99.90
2018-06-28T20:09:11.177Z,99.90
2018-06-28T20:11:39.208Z,99.90
2018-06-28T20:14:12.796Z,99.90
2018-06-28T20:16:46.336Z,99.90
2018-06-28T20:19:19.909Z,99.90
2018-06-28T20:21:47.936Z,99.90
2018-06-28T20:24:15.977Z,99.90
2018-06-28T20:26:49.508Z,99.90
2018-06-28T20:29:23.897Z,99.90
2018-06-28T20:31:57.695Z,99.90
2018-06-28T20:34:25.732Z,99.90
2018-06-28T20:36:53.798Z,99.90
2018-06-28T20:39:21.863Z,99.90
2018-06-28T20:41:49.915Z,99.90
2018-06-28T20:44:17.964Z,99.90
2018-06-28T20:46:46.031Z,99.90
2018-06-28T20:49:14.072Z,99.90
2018-06-28T20:51:42.108Z,99.90
2018-06-28T20:54:10.145Z,99.90
2018-06-28T20:56:38.181Z,99.90
2018-06-28T20:59:06.235Z,99.90
2018-06-28T21:01:34.276Z,99.90
2018-06-28T21:04:02.362Z,99.90
2018-06-28T21:08:58.244Z,99.90
2018-06-28T21:11:26.304Z,99.90
2018-06-28T21:13:54.502Z,99.90
2018-06-28T21:16:22.538Z,99.90
2018-06-28T21:18:50.577Z,99.90
2018-06-28T21:21:18.717Z,99.90
2018-06-28T21:23:46.675Z,99.90
2018-06-28T21:26:14.723Z,99.90
2018-06-28T21:28:42.756Z,99.90
2018-06-28T21:31:10.811Z,99.90
2018-06-28T21:33:38.834Z,99.90
2018-06-28T21:36:06.872Z,99.90
2018-06-28T21:41:02.771Z,99.90
2018-06-28T21:43:30.821Z,99.90
2018-06-28T21:45:58.864Z,99.90
2018-06-28T21:48:26.909Z,99.90
2018-06-28T21:50:54.941Z,99.90
2018-06-28T21:53:22.969Z,99.90
2018-06-28T21:55:51.031Z,99.90
2018-06-28T22:00:46.917Z,99.90
2018-06-28T22:03:14.956Z,99.90
2018-06-28T22:05:43.041Z,99.90
2018-06-28T22:08:11.182Z,99.90
2018-06-28T22:10:39.192Z,99.90
2018-06-28T22:13:07.256Z,99.90
2018-06-28T22:15:35.300Z,99.90
2018-06-28T22:18:04.344Z,99.90
2018-06-28T22:20:33.245Z,99.90
2018-06-28T22:23:01.273Z,99.90
2018-06-28T22:25:30.386Z,99.90
2018-06-28T22:27:58.416Z,99.90
2018-06-28T22:30:26.649Z,99.90
2018-06-28T22:32:54.696Z,99.90
2018-06-28T22:35:23.038Z,99.90
2018-06-28T22:37:51.064Z,99.90
2018-06-28T22:40:19.112Z,99.90
2018-06-28T22:42:47.134Z,99.90
2018-06-28T22:45:15.164Z,99.90
2018-06-28T22:47:43.204Z,99.90
2018-06-28T22:50:11.232Z,99.90
2018-06-28T22:52:39.265Z,99.90
2018-06-28T22:55:07.303Z,99.90
2018-06-28T22:57:35.337Z,99.90
2018-06-28T23:00:03.364Z,99.90
2018-06-28T23:02:31.389Z,99.90
2018-06-28T23:07:27.251Z,99.90
2018-06-28T23:09:55.344Z,99.90
2018-06-28T23:12:23.384Z,99.90
2018-06-28T23:14:51.424Z,99.90
2018-06-28T23:17:19.469Z,99.90
2018-06-28T23:19:47.536Z,99.90
2018-06-28T23:22:28.460Z,99.90
2018-06-28T23:24:56.519Z,99.90
2018-06-28T23:29:52.385Z,99.90
2018-06-28T23:32:20.416Z,99.90
2018-06-28T23:37:16.276Z,99.90
2018-06-28T23:39:44.313Z,99.90
2018-06-28T23:42:12.368Z,99.90
2018-06-28T23:44:40.396Z,99.90
2018-06-28T23:47:08.424Z,99.90
2018-06-28T23:49:36.432Z,99.90
2018-06-28T23:52:04.484Z,99.90
2018-06-28T23:54:32.517Z,99.90
2018-06-28T23:57:00.556Z,99.90
2018-06-28T23:59:28.726Z,99.90
