createdAt,value
2023-05-13T00:00:59.754Z,64.57
2023-05-13T00:03:28.701Z,63.07
2023-05-13T00:05:58.581Z,68.53
2023-05-13T00:08:26.924Z,72.07
2023-05-13T00:10:55.103Z,75.30
2023-05-13T00:13:23.440Z,74.67
2023-05-13T00:15:52.007Z,70.57
2023-05-13T00:18:20.452Z,68.87
2023-05-13T00:20:48.675Z,73.10
2023-05-13T00:23:18.346Z,65.73
2023-05-13T00:25:46.700Z,65.10
2023-05-13T00:28:15.308Z,67.80
2023-05-13T00:30:45.505Z,57.10
2023-05-13T00:33:13.927Z,63.73
2023-05-13T00:35:42.355Z,65.10
2023-05-13T00:38:10.760Z,62.77
2023-05-13T00:40:40.864Z,64.63
2023-05-13T00:43:09.183Z,60.70
2023-05-13T00:45:38.198Z,63.87
2023-05-13T00:48:08.253Z,67.00
2023-05-13T00:50:36.890Z,63.27
2023-05-13T00:53:05.578Z,55.43
2023-05-13T00:55:33.963Z,57.13
2023-05-13T00:58:03.634Z,57.63
2023-05-13T01:00:34.780Z,53.17
2023-05-13T01:03:11.651Z,55.10
2023-05-13T01:05:48.824Z,53.07
2023-05-13T01:08:25.426Z,57.27
2023-05-13T01:10:58.511Z,51.90
2023-05-13T01:13:32.368Z,46.37
2023-05-13T01:16:05.078Z,51.40
2023-05-13T01:18:38.073Z,50.87
2023-05-13T01:21:07.378Z,46.53
2023-05-13T01:54:41.546Z,37.43
2023-05-13T01:57:14.290Z,35.43
2023-05-13T01:59:42.638Z,31.60
2023-05-13T02:02:11.327Z,29.17
2023-05-13T02:04:39.745Z,29.03
2023-05-13T02:07:08.701Z,28.53
2023-05-13T02:09:37.290Z,29.30
2023-05-13T02:12:09.910Z,26.57
2023-05-13T02:14:38.803Z,25.17
2023-05-13T02:17:07.061Z,27.23
2023-05-13T02:19:35.365Z,25.23
2023-05-13T02:22:03.707Z,25.40
2023-05-13T02:24:32.964Z,24.77
2023-05-13T02:27:01.369Z,23.77
2023-05-13T02:29:31.077Z,24.63
2023-05-13T02:31:59.594Z,20.47
2023-05-13T02:34:28.354Z,22.20
2023-05-13T02:36:56.875Z,22.27
2023-05-13T02:39:25.820Z,23.87
2023-05-13T02:41:57.681Z,22.00
2023-05-13T02:44:30.420Z,20.47
2023-05-13T02:46:58.801Z,22.13
2023-05-13T02:49:27.490Z,22.13
2023-05-13T02:51:56.539Z,20.70
2023-05-13T02:54:31.847Z,20.33
2023-05-13T02:57:00.797Z,20.73
2023-05-13T02:59:30.686Z,20.97
2023-05-13T03:01:59.085Z,19.53
2023-05-13T03:04:27.439Z,20.47
2023-05-13T03:06:55.900Z,18.33
2023-05-13T03:09:24.242Z,20.73
2023-05-13T03:11:52.582Z,19.17
2023-05-13T03:14:23.183Z,23.30
2023-05-13T03:16:53.052Z,18.57
2023-05-13T03:19:21.521Z,17.73
2023-05-13T03:21:49.989Z,16.97
2023-05-13T03:24:18.659Z,17.77
2023-05-13T03:26:47.152Z,15.90
2023-05-13T03:29:15.843Z,17.90
2023-05-13T03:31:44.286Z,15.23
2023-05-13T03:34:14.037Z,16.73
2023-05-13T03:36:42.393Z,17.73
2023-05-13T03:39:11.289Z,16.13
2023-05-13T03:41:40.739Z,18.50
2023-05-13T03:44:09.254Z,16.47
2023-05-13T03:46:37.577Z,17.03
2023-05-13T03:49:06.337Z,15.70
2023-05-13T03:51:36.027Z,17.17
2023-05-13T03:54:04.627Z,18.20
2023-05-13T03:56:33.063Z,17.47
2023-05-13T03:59:02.950Z,16.23
2023-05-13T04:01:31.467Z,17.67
2023-05-13T04:03:59.713Z,19.20
2023-05-13T04:06:28.043Z,15.57
2023-05-13T04:08:57.880Z,15.53
2023-05-13T04:11:26.232Z,16.40
2023-05-13T04:13:56.074Z,15.70
2023-05-13T04:16:25.805Z,13.87
2023-05-13T04:18:54.161Z,13.90
2023-05-13T04:21:22.477Z,15.03
2023-05-13T04:23:50.880Z,14.67
2023-05-13T04:26:21.672Z,13.40
2023-05-13T04:28:51.037Z,13.47
2023-05-13T04:31:21.357Z,13.93
2023-05-13T04:33:49.730Z,14.37
2023-05-13T04:36:18.471Z,16.43
2023-05-13T04:38:46.790Z,13.20
2023-05-13T04:41:16.111Z,12.23
2023-05-13T04:43:48.420Z,13.10
2023-05-13T04:46:17.013Z,12.67
2023-05-13T04:48:48.240Z,12.43
2023-05-13T04:51:17.278Z,13.73
2023-05-13T04:53:46.553Z,14.77
2023-05-13T04:56:16.295Z,12.87
2023-05-13T04:58:45.030Z,10.73
2023-05-13T05:01:16.738Z,11.30
2023-05-13T05:03:45.446Z,11.53
2023-05-13T05:06:13.919Z,11.67
2023-05-13T05:08:44.514Z,10.00
2023-05-13T05:11:12.908Z,11.37
2023-05-13T05:13:42.470Z,11.90
2023-05-13T05:16:11.058Z,11.10
2023-05-13T05:18:43.629Z,10.60
2023-05-13T05:21:12.150Z,11.73
2023-05-13T05:23:41.305Z,10.50
2023-05-13T05:26:12.026Z,10.60
2023-05-13T05:28:44.539Z,10.30
2023-05-13T05:31:14.268Z,10.50
2023-05-13T05:33:45.372Z,13.13
2023-05-13T05:36:13.733Z,10.53
2023-05-13T05:38:42.357Z,12.10
2023-05-13T05:41:11.988Z,10.97
2023-05-13T05:43:40.264Z,12.03
2023-05-13T05:46:10.505Z,13.77
2023-05-13T05:48:38.913Z,10.80
2023-05-13T05:51:09.091Z,10.63
2023-05-13T05:53:41.207Z,10.20
2023-05-13T05:56:12.614Z,10.07
2023-05-13T05:58:43.658Z,9.57
2023-05-13T06:01:12.003Z,9.40
2023-05-13T06:03:40.738Z,10.30
2023-05-13T06:06:10.732Z,10.90
2023-05-13T06:08:39.260Z,10.57
2023-05-13T06:11:09.213Z,10.33
2023-05-13T06:13:38.573Z,10.43
2023-05-13T06:16:07.764Z,10.67
2023-05-13T06:18:36.261Z,12.70
2023-05-13T06:21:05.651Z,12.23
2023-05-13T06:23:35.382Z,13.18
2023-05-13T06:26:03.657Z,10.77
2023-05-13T06:28:31.914Z,12.20
2023-05-13T06:31:00.336Z,13.97
2023-05-13T06:33:28.903Z,12.30
2023-05-13T06:35:57.749Z,10.85
2023-05-13T06:38:27.366Z,10.97
2023-05-13T06:41:00.542Z,11.53
2023-05-13T06:43:33.756Z,13.57
2023-05-13T06:46:10.630Z,11.43
2023-05-13T06:48:38.893Z,12.97
2023-05-13T06:51:07.216Z,13.37
2023-05-13T06:53:35.531Z,10.47
2023-05-13T06:56:05.513Z,13.37
2023-05-13T06:58:33.881Z,12.13
2023-05-13T07:01:02.355Z,12.43
2023-05-13T07:03:30.944Z,13.80
2023-05-13T07:05:59.308Z,13.13
2023-05-13T07:08:27.678Z,12.07
2023-05-13T07:10:55.978Z,13.00
2023-05-13T07:13:25.844Z,14.80
2023-05-13T07:15:54.262Z,14.20
2023-05-13T07:18:23.782Z,11.73
2023-05-13T07:20:56.347Z,11.97
2023-05-13T07:23:24.823Z,14.30
2023-05-13T07:25:53.259Z,15.23
2023-05-13T07:28:21.635Z,13.18
2023-05-13T07:30:53.488Z,14.88
2023-05-13T07:33:21.876Z,16.33
2023-05-13T07:35:50.138Z,12.90
2023-05-13T07:38:18.732Z,13.43
2023-05-13T07:40:47.356Z,12.45
2023-05-13T07:43:17.996Z,13.48
2023-05-13T07:45:46.284Z,13.82
2023-05-13T07:48:17.835Z,12.68
2023-05-13T07:50:46.297Z,13.65
2023-05-13T07:53:14.713Z,15.50
2023-05-13T07:55:45.710Z,13.30
2023-05-13T07:58:14.227Z,13.90
2023-05-13T08:00:42.554Z,14.40
2023-05-13T08:03:11.021Z,14.88
2023-05-13T08:05:40.835Z,17.35
2023-05-13T08:08:09.078Z,19.63
2023-05-13T08:10:37.901Z,15.50
2023-05-13T08:13:06.281Z,15.60
2023-05-13T08:15:34.906Z,15.60
2023-05-13T08:18:04.047Z,17.38
2023-05-13T08:20:34.412Z,16.50
2023-05-13T08:23:04.126Z,16.42
2023-05-13T08:25:32.646Z,14.77
2023-05-13T08:28:01.067Z,17.90
2023-05-13T08:30:30.146Z,18.45
2023-05-13T08:32:58.756Z,19.08
2023-05-13T08:35:29.635Z,14.73
2023-05-13T08:37:57.971Z,16.27
2023-05-13T08:40:27.899Z,16.70
2023-05-13T08:42:58.318Z,17.90
2023-05-13T08:45:31.321Z,18.55
2023-05-13T08:48:02.034Z,17.92
2023-05-13T08:50:31.061Z,16.60
2023-05-13T08:53:00.311Z,20.70
2023-05-13T08:55:30.284Z,17.08
2023-05-13T08:57:58.708Z,17.70
2023-05-13T09:00:28.310Z,17.10
2023-05-13T09:02:56.685Z,17.73
2023-05-13T09:05:25.707Z,15.70
2023-05-13T09:07:55.469Z,21.58
2023-05-13T09:10:23.848Z,16.85
2023-05-13T09:12:54.909Z,16.30
2023-05-13T09:15:27.859Z,17.35
2023-05-13T09:17:59.761Z,18.17
2023-05-13T09:20:28.297Z,19.13
2023-05-13T09:22:59.624Z,18.48
2023-05-13T09:25:28.872Z,18.00
2023-05-13T09:28:03.713Z,19.15
2023-05-13T09:30:34.787Z,18.40
2023-05-13T09:33:08.829Z,20.52
2023-05-13T09:35:38.694Z,20.50
2023-05-13T09:38:18.283Z,19.02
2023-05-13T09:40:54.101Z,18.17
2023-05-13T09:43:29.098Z,18.00
2023-05-13T09:45:58.513Z,17.35
2023-05-13T09:48:32.611Z,18.08
2023-05-13T09:51:01.066Z,18.05
2023-05-13T09:53:36.705Z,20.52
2023-05-13T09:56:05.260Z,20.38
2023-05-13T09:58:35.081Z,18.52
2023-05-13T10:01:04.761Z,16.92
2023-05-13T10:03:33.641Z,21.13
2023-05-13T10:06:04.178Z,18.70
2023-05-13T10:08:36.475Z,20.20
2023-05-13T10:11:11.113Z,18.05
2023-05-13T10:13:46.921Z,19.00
2023-05-13T10:16:16.671Z,18.58
2023-05-13T10:18:45.309Z,19.77
2023-05-13T10:21:14.641Z,20.70
2023-05-13T10:23:47.210Z,20.15
2023-05-13T10:26:16.513Z,20.30
2023-05-13T10:28:47.080Z,19.92
2023-05-13T10:31:15.901Z,21.20
2023-05-13T10:33:47.460Z,19.65
2023-05-13T10:36:31.749Z,20.05
2023-05-13T10:39:28.719Z,18.70
2023-05-13T10:42:32.603Z,20.60
2023-05-13T10:45:02.853Z,18.35
2023-05-13T10:47:33.474Z,18.65
2023-05-13T10:50:07.700Z,17.15
2023-05-13T10:52:48.288Z,17.55
2023-05-13T10:55:18.371Z,17.08
2023-05-13T10:58:13.787Z,20.05
2023-05-13T11:00:44.730Z,15.48
2023-05-13T11:03:17.470Z,19.33
2023-05-13T11:06:01.064Z,19.88
2023-05-13T11:08:40.095Z,20.08
2023-05-13T11:11:30.466Z,19.35
2023-05-13T11:14:09.009Z,19.90
2023-05-13T11:16:39.028Z,23.88
2023-05-13T11:19:17.511Z,22.20
2023-05-13T11:21:49.667Z,22.65
2023-05-13T11:24:21.768Z,20.88
2023-05-13T11:26:52.646Z,20.52
2023-05-13T11:29:31.865Z,20.98
2023-05-13T11:32:06.929Z,24.13
2023-05-13T11:34:52.077Z,20.98
2023-05-13T11:37:32.344Z,19.98
2023-05-13T11:40:01.775Z,22.23
2023-05-13T11:42:33.083Z,19.52
2023-05-13T11:45:01.399Z,23.25
2023-05-13T11:47:31.246Z,18.98
2023-05-13T11:49:59.731Z,23.25
2023-05-13T11:52:29.480Z,19.80
2023-05-13T11:54:59.080Z,21.42
2023-05-13T11:57:29.050Z,18.40
2023-05-13T11:59:58.997Z,22.17
2023-05-13T12:02:29.503Z,18.75
2023-05-13T12:05:01.907Z,24.02
2023-05-13T12:07:33.503Z,25.33
2023-05-13T12:10:09.476Z,22.88
2023-05-13T12:12:45.566Z,22.65
2023-05-13T12:15:15.593Z,24.42
2023-05-13T12:17:44.125Z,20.25
2023-05-13T12:20:16.281Z,18.73
2023-05-13T12:22:57.017Z,24.92
2023-05-13T12:25:51.279Z,19.83
2023-05-13T12:28:20.628Z,19.67
2023-05-13T12:30:54.077Z,20.08
2023-05-13T12:33:26.796Z,22.20
2023-05-13T12:36:16.870Z,20.75
2023-05-13T12:39:00.512Z,21.52
2023-05-13T12:41:30.784Z,21.98
2023-05-13T12:44:01.236Z,21.58
2023-05-13T12:46:30.169Z,21.60
2023-05-13T12:49:02.759Z,24.40
2023-05-13T12:51:33.793Z,21.67
2023-05-13T12:54:02.450Z,18.13
2023-05-13T12:56:33.724Z,22.67
2023-05-13T12:59:01.934Z,20.40
2023-05-13T13:01:30.280Z,17.23
2023-05-13T13:03:58.601Z,23.73
2023-05-13T13:06:29.888Z,20.02
2023-05-13T13:08:59.549Z,19.95
2023-05-13T13:11:27.886Z,20.45
2023-05-13T13:13:56.133Z,20.33
2023-05-13T13:16:24.895Z,22.50
2023-05-13T13:18:55.672Z,17.23
2023-05-13T13:21:24.183Z,21.38
2023-05-13T13:24:11.940Z,23.45
2023-05-13T13:26:40.298Z,25.35
2023-05-13T13:29:08.569Z,24.48
2023-05-13T13:31:36.887Z,23.73
2023-05-13T13:34:06.030Z,21.00
2023-05-13T13:36:34.218Z,17.25
2023-05-13T13:39:02.499Z,20.52
2023-05-13T13:41:32.169Z,22.17
2023-05-13T13:44:03.545Z,22.50
2023-05-13T13:46:31.894Z,24.00
2023-05-13T13:49:02.154Z,22.25
2023-05-13T13:51:32.355Z,20.80
2023-05-13T13:54:06.413Z,19.73
2023-05-13T13:56:38.827Z,22.27
2023-05-13T13:59:07.204Z,19.35
2023-05-13T14:01:39.518Z,18.63
2023-05-13T14:04:12.123Z,19.58
2023-05-13T14:06:40.830Z,23.13
2023-05-13T14:09:12.303Z,17.15
2023-05-13T14:11:42.000Z,22.40
2023-05-13T14:14:12.450Z,20.88
2023-05-13T14:16:44.010Z,17.88
2023-05-13T14:19:13.774Z,17.73
2023-05-13T14:21:42.128Z,16.98
2023-05-13T14:24:13.455Z,16.17
2023-05-13T14:26:43.253Z,18.10
2023-05-13T14:29:11.571Z,17.67
2023-05-13T14:31:43.046Z,17.17
2023-05-13T14:34:14.027Z,18.55
2023-05-13T14:36:42.379Z,15.90
2023-05-13T14:39:10.880Z,16.00
2023-05-13T14:41:40.934Z,18.67
2023-05-13T14:44:10.600Z,16.25
2023-05-13T14:46:40.274Z,18.90
2023-05-13T14:49:09.261Z,14.77
2023-05-13T14:51:37.705Z,15.18
2023-05-13T14:54:06.158Z,16.65
2023-05-13T14:56:34.850Z,14.38
2023-05-13T14:59:03.489Z,20.02
2023-05-13T15:01:33.334Z,15.10
2023-05-13T15:04:01.664Z,15.18
2023-05-13T15:06:30.215Z,14.00
2023-05-13T15:08:58.619Z,18.55
2023-05-13T15:11:28.107Z,17.50
2023-05-13T15:13:56.702Z,18.05
2023-05-13T15:16:32.212Z,18.42
2023-05-13T15:19:00.620Z,15.63
2023-05-13T15:21:29.026Z,13.65
2023-05-13T15:23:57.310Z,17.85
2023-05-13T15:26:28.291Z,17.30
2023-05-13T15:28:56.648Z,16.35
2023-05-13T15:31:24.984Z,18.55
2023-05-13T15:33:54.968Z,20.25
2023-05-13T15:36:23.333Z,19.70
2023-05-13T15:38:54.633Z,17.83
2023-05-13T15:41:25.615Z,19.38
2023-05-13T15:43:53.970Z,18.65
2023-05-13T15:46:25.666Z,21.45
2023-05-13T15:48:55.522Z,17.77
2023-05-13T15:51:24.100Z,23.20
2023-05-13T15:54:01.406Z,26.65
2023-05-13T15:56:29.698Z,31.00
2023-05-13T15:58:58.080Z,24.10
2023-05-13T16:01:26.395Z,29.55
2023-05-13T16:03:56.225Z,28.08
2023-05-13T16:06:24.572Z,34.40
2023-05-13T16:08:56.614Z,34.53
2023-05-13T16:11:27.648Z,36.55
2023-05-13T16:13:56.239Z,31.15
2023-05-13T16:16:24.928Z,41.40
2023-05-13T16:18:53.374Z,37.20
2023-05-13T16:21:23.341Z,40.15
2023-05-13T16:23:51.735Z,29.67
2023-05-13T16:26:20.068Z,24.23
2023-05-13T16:28:48.468Z,24.00
2023-05-13T16:31:16.905Z,26.85
2023-05-13T16:33:47.356Z,22.67
2023-05-13T16:36:15.720Z,24.40
2023-05-13T16:38:46.616Z,23.67
2023-05-13T16:41:15.135Z,24.35
2023-05-13T16:43:43.550Z,24.58
2023-05-13T16:46:11.848Z,26.77
2023-05-13T16:48:40.253Z,23.52
2023-05-13T16:51:08.627Z,23.35
2023-05-13T16:53:36.985Z,28.05
2023-05-13T16:56:09.753Z,19.48
2023-05-13T16:58:58.815Z,20.20
2023-05-13T17:01:27.333Z,21.05
2023-05-13T17:04:01.856Z,18.92
2023-05-13T17:06:32.794Z,24.33
2023-05-13T17:09:01.221Z,19.42
2023-05-13T17:11:31.051Z,19.83
2023-05-13T17:14:02.052Z,17.95
2023-05-13T17:16:30.500Z,15.70
2023-05-13T17:18:59.646Z,15.90
2023-05-13T17:21:28.181Z,19.45
2023-05-13T17:23:56.590Z,21.65
2023-05-13T17:26:27.816Z,17.38
2023-05-13T17:28:57.859Z,22.30
2023-05-13T17:31:27.288Z,21.38
2023-05-13T17:33:55.647Z,19.13
2023-05-13T17:36:26.525Z,20.10
2023-05-13T17:38:54.917Z,20.30
2023-05-13T17:41:26.348Z,25.95
2023-05-13T17:43:54.737Z,27.77
2023-05-13T17:46:24.535Z,24.00
2023-05-13T17:48:52.965Z,24.10
2023-05-13T17:51:23.827Z,23.08
2023-05-13T17:53:55.002Z,23.25
2023-05-13T17:56:23.435Z,27.23
2023-05-13T17:58:51.798Z,24.50
2023-05-13T18:01:24.589Z,24.02
2023-05-13T18:03:56.800Z,25.05
2023-05-13T18:06:25.300Z,25.80
2023-05-13T18:08:59.171Z,22.83
2023-05-13T18:11:32.810Z,28.17
2023-05-13T18:14:03.944Z,26.92
2023-05-13T18:16:36.708Z,30.37
2023-05-13T18:19:06.108Z,24.20
2023-05-13T18:21:37.282Z,26.38
2023-05-13T18:24:08.869Z,27.27
2023-05-13T18:26:37.312Z,26.20
2023-05-13T18:29:05.639Z,30.73
2023-05-13T18:31:34.900Z,26.17
2023-05-13T18:34:04.698Z,24.77
2023-05-13T18:36:35.688Z,26.50
2023-05-13T18:39:03.963Z,27.57
2023-05-13T18:41:32.284Z,25.65
2023-05-13T18:44:04.331Z,26.03
2023-05-13T18:46:32.724Z,26.93
2023-05-13T18:49:05.714Z,25.08
2023-05-13T18:51:36.478Z,26.10
2023-05-13T18:54:06.458Z,28.87
2023-05-13T18:56:36.144Z,35.60
2023-05-13T18:59:13.876Z,27.70
2023-05-13T19:01:42.672Z,27.93
2023-05-13T19:04:16.977Z,30.77
2023-05-13T19:06:45.329Z,34.43
2023-05-13T19:09:14.104Z,32.23
2023-05-13T19:11:42.505Z,32.07
2023-05-13T19:14:10.960Z,31.10
2023-05-13T19:16:39.424Z,37.17
2023-05-13T19:19:10.594Z,34.33
2023-05-13T19:21:43.019Z,38.00
2023-05-13T19:24:14.633Z,35.07
2023-05-13T19:26:43.008Z,34.77
2023-05-13T19:29:11.435Z,36.03
2023-05-13T19:31:40.170Z,38.17
2023-05-13T19:34:10.295Z,36.60
2023-05-13T19:36:47.661Z,35.43
2023-05-13T19:39:18.977Z,35.33
2023-05-13T19:41:48.342Z,38.97
2023-05-13T19:44:17.071Z,35.67
2023-05-13T19:46:45.459Z,37.07
2023-05-13T19:49:13.790Z,34.57
2023-05-13T19:51:42.080Z,37.13
2023-05-13T19:54:17.206Z,39.00
2023-05-13T19:56:47.890Z,35.90
2023-05-13T19:59:18.574Z,41.67
2023-05-13T20:01:47.086Z,36.70
2023-05-13T20:04:17.621Z,40.33
2023-05-13T20:06:51.259Z,39.80
2023-05-13T20:09:21.532Z,38.47
2023-05-13T20:11:49.854Z,39.97
2023-05-13T20:14:24.856Z,39.80
2023-05-13T20:16:53.256Z,34.90
2023-05-13T20:19:21.877Z,38.60
2023-05-13T20:21:50.212Z,43.50
2023-05-13T20:24:18.523Z,44.73
2023-05-13T20:26:48.777Z,46.47
2023-05-13T20:29:17.170Z,41.00
2023-05-13T20:31:45.417Z,53.33
2023-05-13T20:34:13.656Z,42.90
2023-05-13T20:36:42.082Z,47.27
2023-05-13T20:39:10.400Z,47.57
2023-05-13T20:41:38.653Z,44.53
2023-05-13T20:44:08.500Z,42.97
2023-05-13T20:46:36.855Z,40.67
2023-05-13T20:49:05.146Z,42.17
2023-05-13T20:51:33.651Z,39.30
2023-05-13T20:54:02.092Z,40.87
2023-05-13T20:56:30.700Z,39.97
2023-05-13T20:58:58.997Z,45.23
2023-05-13T21:01:28.987Z,50.23
2023-05-13T21:03:57.951Z,51.23
2023-05-13T21:06:26.638Z,41.90
2023-05-13T21:08:54.950Z,39.23
2023-05-13T21:11:23.269Z,41.23
2023-05-13T21:13:52.786Z,50.03
2023-05-13T21:16:21.126Z,46.13
2023-05-13T21:18:50.870Z,50.43
2023-05-13T21:21:19.156Z,49.07
2023-05-13T21:23:48.664Z,45.47
2023-05-13T21:26:17.023Z,48.37
2023-05-13T21:28:45.493Z,45.73
2023-05-13T21:31:13.835Z,50.07
2023-05-13T21:33:42.229Z,48.13
2023-05-13T21:36:12.013Z,46.67
2023-05-13T21:38:40.318Z,52.40
2023-05-13T21:41:08.731Z,52.43
2023-05-13T21:43:37.006Z,46.70
2023-05-13T21:46:06.559Z,49.53
2023-05-13T21:48:34.948Z,41.10
2023-05-13T21:51:03.356Z,50.93
2023-05-13T21:53:34.008Z,52.83
2023-05-13T21:56:03.078Z,60.40
2023-05-13T21:58:31.402Z,58.83
2023-05-13T22:01:00.258Z,62.13
2023-05-13T22:03:28.829Z,60.97
2023-05-13T22:05:57.203Z,59.77
2023-05-13T22:08:25.754Z,64.47
2023-05-13T22:10:55.584Z,63.60
2023-05-13T22:13:25.613Z,56.50
2023-05-13T22:15:54.388Z,59.73
2023-05-13T22:18:23.791Z,67.47
2023-05-13T22:20:52.299Z,71.00
2023-05-13T22:23:20.637Z,64.80
2023-05-13T22:25:49.061Z,57.80
2023-05-13T22:28:18.678Z,63.97
2023-05-13T22:30:47.012Z,75.63
2023-05-13T22:33:15.409Z,64.40
2023-05-13T22:35:43.670Z,75.07
2023-05-13T22:38:11.974Z,75.60
2023-05-13T22:40:40.521Z,73.67
2023-05-13T22:43:08.951Z,78.13
2023-05-13T22:45:39.276Z,75.93
2023-05-13T22:48:08.133Z,72.00
2023-05-13T22:50:36.591Z,70.53
2023-05-13T22:53:04.806Z,76.20
2023-05-13T22:55:33.073Z,71.80
2023-05-13T22:58:01.308Z,69.70
2023-05-13T23:00:29.661Z,66.43
2023-05-13T23:02:59.307Z,68.90
2023-05-13T23:05:27.574Z,64.43
2023-05-13T23:07:55.994Z,73.50
2023-05-13T23:10:24.592Z,72.00
2023-05-13T23:12:53.084Z,68.30
2023-05-13T23:15:21.404Z,67.50
2023-05-13T23:17:49.709Z,69.97
2023-05-13T23:20:19.419Z,66.03
2023-05-13T23:22:47.904Z,80.57
2023-05-13T23:25:16.256Z,78.00
2023-05-13T23:27:44.553Z,66.03
2023-05-13T23:30:13.898Z,73.20
2023-05-13T23:32:42.278Z,77.43
2023-05-13T23:35:10.956Z,74.83
2023-05-13T23:37:40.615Z,70.40
2023-05-13T23:40:09.845Z,78.87
2023-05-13T23:42:39.369Z,75.97
2023-05-13T23:45:08.848Z,67.40
2023-05-13T23:47:37.061Z,72.47
2023-05-13T23:50:06.280Z,81.80
2023-05-13T23:52:34.801Z,79.30
2023-05-13T23:55:05.168Z,77.20
2023-05-13T23:57:34.751Z,63.13
