createdAt,value
2022-12-15T00:08:55.690Z,3.85
2022-12-15T00:19:22.766Z,3.53
2022-12-15T00:29:54.814Z,3.55
2022-12-15T00:40:28.371Z,3.53
2022-12-15T00:50:52.231Z,3.22
2022-12-15T01:01:17.381Z,2.40
2022-12-15T01:11:41.161Z,3.20
2022-12-15T01:21:50.581Z,3.05
2022-12-15T01:31:58.963Z,4.07
2022-12-15T01:42:07.627Z,2.38
2022-12-15T01:52:14.872Z,2.03
2022-12-15T02:02:27.683Z,2.95
2022-12-15T02:12:41.320Z,2.10
2022-12-15T02:23:12.023Z,2.63
2022-12-15T02:45:16.218Z,2.80
2022-12-15T02:55:31.957Z,2.47
2022-12-15T03:05:39.313Z,2.92
2022-12-15T03:15:47.872Z,2.67
2022-12-15T03:25:55.332Z,2.88
2022-12-15T03:36:04.698Z,2.13
2022-12-15T03:46:11.971Z,1.98
2022-12-15T03:56:21.504Z,3.63
2022-12-15T04:06:35.232Z,2.78
2022-12-15T04:16:49.812Z,3.72
2022-12-15T04:27:19.646Z,5.22
2022-12-15T04:50:16.702Z,2.17
2022-12-15T05:00:44.337Z,1.95
2022-12-15T05:11:09.718Z,15.30
2022-12-15T05:21:35.263Z,8.43
2022-12-15T05:31:59.459Z,11.48
2022-12-15T05:42:07.350Z,8.13
2022-12-15T05:52:49.492Z,8.75
2022-12-15T06:02:57.555Z,7.38
2022-12-15T06:13:06.874Z,6.88
2022-12-15T06:34:01.381Z,5.38
2022-12-15T06:44:10.228Z,6.50
2022-12-15T06:54:23.075Z,5.25
2022-12-15T07:04:34.563Z,5.70
2022-12-15T07:14:43.305Z,4.88
2022-12-15T07:24:50.696Z,5.40
2022-12-15T07:35:06.456Z,4.20
2022-12-15T07:45:18.528Z,4.00
2022-12-15T07:55:57.134Z,5.43
2022-12-15T08:06:48.805Z,3.08
2022-12-15T08:17:04.519Z,1.60
2022-12-15T08:27:38.872Z,2.67
2022-12-15T08:38:05.104Z,1.30
2022-12-15T08:48:49.994Z,1.40
2022-12-15T09:57:57.466Z,1.73
2022-12-15T10:46:42.841Z,2.03
2022-12-15T11:09:53.063Z,0.88
2022-12-15T11:20:40.994Z,1.02
2022-12-15T12:06:43.193Z,1.10
2022-12-15T12:18:36.776Z,1.10
2022-12-15T12:29:19.131Z,0.80
2022-12-15T12:40:31.778Z,1.10
2022-12-15T12:51:46.214Z,0.93
2022-12-15T14:47:06.161Z,0.90
2022-12-15T14:53:31.856Z,0.80
2022-12-15T15:03:43.952Z,1.23
2022-12-15T15:13:58.548Z,1.35
2022-12-15T15:24:07.694Z,1.02
2022-12-15T15:34:18.103Z,3.47
2022-12-15T15:44:25.639Z,5.00
2022-12-15T15:54:38.302Z,4.45
2022-12-15T16:04:46.636Z,3.22
2022-12-15T16:27:24.537Z,3.25
2022-12-15T16:37:37.765Z,3.42
2022-12-15T16:48:14.980Z,3.28
2022-12-15T16:58:22.168Z,3.90
2022-12-15T17:08:36.534Z,3.80
2022-12-15T17:18:44.595Z,4.35
2022-12-15T17:28:54.099Z,3.28
2022-12-15T17:39:03.588Z,2.55
2022-12-15T17:49:12.322Z,3.35
2022-12-15T17:59:26.091Z,3.00
2022-12-15T18:09:50.088Z,3.15
2022-12-15T18:20:08.693Z,3.57
2022-12-15T18:41:08.170Z,4.45
2022-12-15T18:51:27.227Z,3.65
2022-12-15T19:01:39.844Z,2.83
2022-12-15T19:12:58.788Z,3.83
2022-12-15T19:24:03.013Z,4.60
2022-12-15T19:35:51.233Z,3.08
2022-12-15T19:59:32.150Z,5.28
2022-12-15T20:22:31.742Z,3.42
2022-12-15T20:43:58.567Z,7.10
2022-12-15T20:54:31.761Z,3.25
2022-12-15T21:05:18.340Z,3.70
2022-12-15T21:41:02.535Z,2.83
2022-12-15T22:37:38.230Z,1.60
2022-12-15T22:58:40.359Z,2.53
2022-12-15T23:08:51.181Z,2.42
2022-12-15T23:19:24.997Z,2.70
2022-12-15T23:30:02.846Z,3.30
2022-12-15T23:41:10.758Z,1.33
2022-12-15T23:51:58.335Z,1.30
